createdAt,value
2023-08-15T00:01:08.411Z,99.90
2023-08-15T00:03:36.061Z,99.90
2023-08-15T00:06:03.695Z,99.90
2023-08-15T00:08:31.277Z,99.90
2023-08-15T00:10:58.813Z,99.90
2023-08-15T00:13:26.499Z,99.90
2023-08-15T00:15:54.024Z,99.90
2023-08-15T00:18:21.556Z,99.90
2023-08-15T00:20:49.708Z,99.90
2023-08-15T00:23:17.273Z,99.90
2023-08-15T00:25:44.893Z,99.90
2023-08-15T00:28:12.482Z,99.90
2023-08-15T00:30:40.307Z,99.90
2023-08-15T00:33:07.901Z,99.90
2023-08-15T00:35:35.540Z,99.90
2023-08-15T00:38:03.114Z,99.90
2023-08-15T00:40:30.714Z,99.90
2023-08-15T00:42:58.270Z,99.90
2023-08-15T00:45:25.871Z,99.90
2023-08-15T00:47:53.648Z,99.90
2023-08-15T00:50:21.867Z,99.90
2023-08-15T00:52:50.112Z,99.90
2023-08-15T00:55:19.194Z,99.90
2023-08-15T00:57:47.048Z,99.90
2023-08-15T01:00:16.427Z,99.90
2023-08-15T01:02:44.625Z,99.90
2023-08-15T01:05:17.399Z,99.90
2023-08-15T01:07:45.791Z,99.90
2023-08-15T01:10:13.337Z,99.90
2023-08-15T01:13:08.590Z,99.90
2023-08-15T01:15:44.384Z,99.90
2023-08-15T01:18:30.343Z,99.90
2023-08-15T01:21:00.007Z,99.90
2023-08-15T01:23:50.830Z,99.90
2023-08-15T01:26:18.399Z,99.90
2023-08-15T01:28:46.118Z,99.90
2023-08-15T01:31:21.793Z,99.90
2023-08-15T01:34:17.895Z,99.90
2023-08-15T01:36:55.912Z,99.90
2023-08-15T01:39:29.904Z,99.90
2023-08-15T01:42:03.374Z,99.90
2023-08-15T01:44:33.213Z,99.90
2023-08-15T01:47:01.472Z,99.90
2023-08-15T01:49:29.159Z,99.90
2023-08-15T01:51:58.574Z,99.90
2023-08-15T01:54:26.217Z,99.90
2023-08-15T01:56:53.780Z,99.90
2023-08-15T01:59:21.399Z,99.90
2023-08-15T02:01:48.939Z,99.90
2023-08-15T02:04:16.593Z,99.90
2023-08-15T02:06:44.235Z,99.90
2023-08-15T02:09:11.859Z,99.90
2023-08-15T02:11:39.457Z,99.90
2023-08-15T02:14:07.079Z,99.90
2023-08-15T02:16:34.695Z,99.90
2023-08-15T02:19:02.262Z,99.90
2023-08-15T02:21:30.122Z,99.90
2023-08-15T02:23:57.680Z,99.90
2023-08-15T02:26:25.242Z,99.90
2023-08-15T02:28:52.818Z,99.90
2023-08-15T02:31:20.505Z,99.90
2023-08-15T02:33:48.079Z,99.90
2023-08-15T02:36:15.762Z,99.90
2023-08-15T02:38:43.400Z,99.90
2023-08-15T02:41:10.980Z,99.90
2023-08-15T02:43:38.584Z,99.90
2023-08-15T02:46:06.148Z,99.90
2023-08-15T02:48:33.732Z,99.90
2023-08-15T02:51:02.737Z,99.90
2023-08-15T02:53:32.185Z,99.90
2023-08-15T02:55:59.708Z,99.90
2023-08-15T02:58:27.341Z,99.90
2023-08-15T03:00:54.915Z,99.90
2023-08-15T03:03:22.497Z,99.90
2023-08-15T03:05:50.167Z,99.90
2023-08-15T03:08:17.827Z,99.90
2023-08-15T03:10:45.388Z,99.90
2023-08-15T03:13:13.041Z,99.90
2023-08-15T03:15:40.750Z,99.90
2023-08-15T03:18:08.354Z,99.90
2023-08-15T03:20:36.479Z,99.90
2023-08-15T03:23:04.215Z,99.90
2023-08-15T03:25:31.752Z,99.90
2023-08-15T03:27:59.325Z,99.90
2023-08-15T03:30:27.826Z,99.90
2023-08-15T03:32:55.496Z,99.90
2023-08-15T03:35:23.242Z,99.90
2023-08-15T03:37:50.882Z,99.90
2023-08-15T03:40:18.579Z,99.90
2023-08-15T03:42:46.152Z,99.90
2023-08-15T03:45:13.784Z,99.90
2023-08-15T03:47:41.439Z,99.90
2023-08-15T03:50:09.381Z,99.90
2023-08-15T03:52:37.162Z,99.90
2023-08-15T03:55:06.245Z,99.90
2023-08-15T03:57:33.835Z,99.90
2023-08-15T04:00:01.367Z,99.90
2023-08-15T04:02:28.999Z,99.90
2023-08-15T04:04:56.625Z,99.90
2023-08-15T04:07:24.199Z,99.90
2023-08-15T04:09:51.870Z,99.90
2023-08-15T04:12:19.510Z,99.90
2023-08-15T04:14:47.052Z,99.90
2023-08-15T04:17:14.616Z,99.90
2023-08-15T04:19:42.180Z,99.90
2023-08-15T04:22:09.786Z,99.90
2023-08-15T04:24:37.336Z,99.90
2023-08-15T04:27:07.894Z,99.90
2023-08-15T04:29:35.483Z,99.90
2023-08-15T04:32:03.231Z,99.90
2023-08-15T04:34:30.937Z,99.90
2023-08-15T04:36:58.502Z,99.90
2023-08-15T04:39:26.141Z,99.90
2023-08-15T04:41:53.701Z,99.90
2023-08-15T04:44:21.269Z,99.90
2023-08-15T04:46:50.032Z,99.90
2023-08-15T04:49:18.139Z,99.90
2023-08-15T04:51:45.870Z,99.90
2023-08-15T04:54:13.426Z,99.90
2023-08-15T04:56:40.973Z,99.90
2023-08-15T04:59:08.607Z,99.90
2023-08-15T05:01:36.600Z,99.90
2023-08-15T05:04:04.503Z,99.90
2023-08-15T05:06:33.558Z,99.90
2023-08-15T05:09:01.102Z,99.90
2023-08-15T05:11:28.771Z,99.90
2023-08-15T05:13:56.323Z,99.90
2023-08-15T05:16:23.944Z,99.90
2023-08-15T05:18:51.530Z,99.90
2023-08-15T05:21:19.167Z,99.90
2023-08-15T05:23:46.699Z,99.90
2023-08-15T05:26:14.208Z,99.90
2023-08-15T05:28:41.762Z,99.90
2023-08-15T05:31:09.348Z,99.90
2023-08-15T05:33:36.963Z,99.90
2023-08-15T05:36:04.763Z,99.90
2023-08-15T05:38:32.394Z,99.90
2023-08-15T05:41:00.021Z,99.90
2023-08-15T05:43:27.567Z,99.90
2023-08-15T05:45:55.130Z,99.90
2023-08-15T05:48:22.675Z,99.90
2023-08-15T05:50:50.330Z,99.90
2023-08-15T05:53:17.883Z,99.90
2023-08-15T05:55:45.468Z,99.90
2023-08-15T05:58:13.321Z,99.90
2023-08-15T06:00:42.386Z,99.90
2023-08-15T06:03:10.059Z,99.90
2023-08-15T06:05:37.733Z,99.90
2023-08-15T06:08:05.970Z,99.90
2023-08-15T06:10:33.573Z,99.90
2023-08-15T06:13:01.101Z,99.90
2023-08-15T06:15:28.633Z,99.90
2023-08-15T06:17:56.261Z,99.90
2023-08-15T06:20:23.868Z,99.90
2023-08-15T06:22:51.536Z,99.90
2023-08-15T06:25:19.120Z,99.90
2023-08-15T06:27:46.686Z,99.90
2023-08-15T06:30:14.784Z,99.90
2023-08-15T06:32:42.370Z,99.90
2023-08-15T06:35:10.604Z,99.90
2023-08-15T06:37:38.196Z,99.90
2023-08-15T06:40:09.182Z,99.90
2023-08-15T06:42:36.722Z,99.90
2023-08-15T06:45:12.720Z,99.90
2023-08-15T06:47:41.100Z,99.90
2023-08-15T06:50:09.886Z,99.90
2023-08-15T06:52:38.474Z,99.90
2023-08-15T06:55:08.076Z,99.90
2023-08-15T06:57:36.607Z,99.90
2023-08-15T07:00:08.130Z,99.90
2023-08-15T07:02:35.718Z,99.90
2023-08-15T07:05:05.070Z,99.90
2023-08-15T07:07:32.661Z,99.90
2023-08-15T07:10:00.239Z,99.90
2023-08-15T07:12:27.820Z,99.90
2023-08-15T07:14:55.376Z,99.90
2023-08-15T07:17:23.044Z,99.90
2023-08-15T07:19:50.693Z,99.90
2023-08-15T07:22:18.278Z,99.90
2023-08-15T07:24:46.620Z,99.90
2023-08-15T07:27:14.337Z,99.90
2023-08-15T07:29:41.882Z,99.90
2023-08-15T07:32:12.125Z,99.90
2023-08-15T07:34:42.224Z,99.90
2023-08-15T07:37:09.878Z,99.90
2023-08-15T07:39:37.509Z,99.90
2023-08-15T07:42:05.327Z,99.90
2023-08-15T07:44:32.888Z,99.90
2023-08-15T07:47:00.487Z,99.90
2023-08-15T07:49:28.100Z,99.90
2023-08-15T07:51:57.378Z,99.90
2023-08-15T07:54:24.896Z,99.90
2023-08-15T07:56:52.527Z,99.90
2023-08-15T07:59:20.085Z,99.90
2023-08-15T08:01:47.677Z,99.90
2023-08-15T08:04:15.574Z,99.90
2023-08-15T08:06:43.216Z,99.90
2023-08-15T08:09:10.957Z,99.90
2023-08-15T08:11:39.478Z,99.90
2023-08-15T08:14:07.044Z,99.90
2023-08-15T08:16:34.705Z,99.90
2023-08-15T08:19:02.290Z,99.90
2023-08-15T08:21:29.913Z,99.90
2023-08-15T08:23:57.462Z,99.90
2023-08-15T08:26:24.994Z,99.90
2023-08-15T08:28:52.684Z,99.90
2023-08-15T08:31:21.644Z,99.90
2023-08-15T08:33:49.297Z,99.90
2023-08-15T08:36:16.845Z,99.90
2023-08-15T08:38:44.410Z,99.90
2023-08-15T08:41:12.441Z,99.90
2023-08-15T08:43:41.193Z,99.90
2023-08-15T08:46:10.059Z,99.90
2023-08-15T08:48:39.434Z,99.90
2023-08-15T08:51:08.379Z,99.90
2023-08-15T08:53:36.332Z,99.90
2023-08-15T08:56:04.282Z,99.90
2023-08-15T08:58:33.078Z,99.90
2023-08-15T09:01:04.331Z,99.90
2023-08-15T09:03:33.294Z,99.90
2023-08-15T09:06:01.003Z,98.10
2023-08-15T09:08:28.774Z,98.20
2023-08-15T09:10:56.574Z,98.60
2023-08-15T09:13:27.201Z,95.80
2023-08-15T09:16:00.220Z,93.30
2023-08-15T09:18:34.921Z,91.50
2023-08-15T09:21:06.992Z,95.00
2023-08-15T09:23:34.631Z,98.80
2023-08-15T09:26:17.914Z,98.00
2023-08-15T09:28:46.951Z,94.80
2023-08-15T09:31:14.603Z,93.50
2023-08-15T09:33:43.067Z,93.40
2023-08-15T09:36:11.771Z,92.10
2023-08-15T09:38:40.863Z,92.40
2023-08-15T09:41:13.277Z,98.00
2023-08-15T09:43:54.459Z,92.30
2023-08-15T09:46:23.268Z,92.40
2023-08-15T09:48:52.558Z,88.50
2023-08-15T09:51:20.409Z,91.30
2023-08-15T09:53:48.580Z,90.50
2023-08-15T09:56:18.236Z,85.50
2023-08-15T09:58:46.547Z,90.00
2023-08-15T10:01:16.037Z,87.10
2023-08-15T10:03:45.449Z,83.00
2023-08-15T10:06:14.956Z,82.70
2023-08-15T10:08:45.633Z,81.90
2023-08-15T10:11:13.237Z,80.50
2023-08-15T10:13:41.392Z,81.20
2023-08-15T10:16:16.006Z,83.80
2023-08-15T10:18:58.338Z,79.10
2023-08-15T10:21:28.193Z,79.60
2023-08-15T10:23:56.723Z,83.40
2023-08-15T10:26:25.180Z,77.60
2023-08-15T10:28:52.977Z,73.30
2023-08-15T10:31:41.251Z,77.90
2023-08-15T10:34:12.673Z,86.60
2023-08-15T10:36:43.973Z,81.10
2023-08-15T10:39:15.734Z,80.60
2023-08-15T10:41:43.537Z,79.00
2023-08-15T10:44:11.774Z,78.30
2023-08-15T10:46:40.600Z,88.20
2023-08-15T10:49:12.609Z,79.00
2023-08-15T10:51:42.433Z,79.20
2023-08-15T10:54:12.974Z,84.10
2023-08-15T10:56:42.677Z,79.00
2023-08-15T10:59:16.400Z,82.30
2023-08-15T11:01:48.511Z,76.30
2023-08-15T11:04:24.345Z,76.60
2023-08-15T11:06:54.130Z,85.80
2023-08-15T11:09:32.559Z,77.30
2023-08-15T11:12:09.046Z,75.60
2023-08-15T11:14:36.746Z,80.50
2023-08-15T11:17:04.432Z,79.40
2023-08-15T11:19:34.697Z,78.30
2023-08-15T11:22:03.159Z,78.20
2023-08-15T11:24:34.380Z,74.40
2023-08-15T11:27:03.013Z,72.80
2023-08-15T11:29:30.565Z,69.70
2023-08-15T11:32:02.431Z,76.00
2023-08-15T11:34:30.606Z,75.00
2023-08-15T11:36:58.420Z,67.10
2023-08-15T11:39:26.056Z,66.80
2023-08-15T11:41:54.387Z,64.90
2023-08-15T11:44:23.135Z,68.20
2023-08-15T11:46:54.759Z,64.60
2023-08-15T11:49:24.486Z,61.70
2023-08-15T11:52:07.276Z,63.40
2023-08-15T11:54:35.001Z,64.70
2023-08-15T11:57:02.998Z,67.30
2023-08-15T11:59:34.197Z,70.80
2023-08-15T12:02:02.947Z,62.10
2023-08-15T12:04:35.589Z,63.20
2023-08-15T12:07:03.256Z,63.00
2023-08-15T12:09:32.452Z,62.00
2023-08-15T12:12:00.911Z,58.70
2023-08-15T12:14:32.992Z,58.00
2023-08-15T12:17:06.392Z,56.80
2023-08-15T12:19:34.008Z,60.80
2023-08-15T12:22:01.544Z,60.50
2023-08-15T12:24:29.088Z,55.10
2023-08-15T12:26:56.679Z,52.60
2023-08-15T12:30:10.694Z,54.60
2023-08-15T12:32:11.798Z,57.40
2023-08-15T12:34:40.139Z,58.90
2023-08-15T12:37:07.806Z,58.00
2023-08-15T12:39:35.404Z,54.20
2023-08-15T12:42:03.465Z,54.00
2023-08-15T12:44:31.034Z,54.30
2023-08-15T12:46:58.672Z,53.80
2023-08-15T12:49:26.287Z,56.90
2023-08-15T12:51:53.909Z,54.80
2023-08-15T12:54:21.612Z,52.30
2023-08-15T12:56:49.248Z,57.20
2023-08-15T12:59:17.838Z,53.70
2023-08-15T13:01:45.960Z,53.20
2023-08-15T13:04:14.186Z,54.80
2023-08-15T13:06:44.852Z,53.30
2023-08-15T13:09:12.568Z,54.10
2023-08-15T13:11:41.515Z,54.50
2023-08-15T13:14:09.070Z,54.90
2023-08-15T13:16:36.706Z,56.20
2023-08-15T13:19:04.579Z,53.60
2023-08-15T13:21:32.137Z,52.70
2023-08-15T13:23:59.754Z,54.40
2023-08-15T13:26:27.417Z,54.50
2023-08-15T13:28:55.021Z,53.70
2023-08-15T13:31:22.704Z,56.80
2023-08-15T13:33:50.447Z,55.30
2023-08-15T13:36:18.195Z,54.50
2023-08-15T13:38:45.802Z,53.80
2023-08-15T13:41:14.281Z,50.60
2023-08-15T13:43:42.166Z,52.60
2023-08-15T13:46:11.414Z,50.00
2023-08-15T13:48:41.981Z,53.90
2023-08-15T13:51:21.694Z,54.80
2023-08-15T13:53:50.112Z,50.80
2023-08-15T13:56:18.490Z,50.60
2023-08-15T13:58:46.143Z,49.60
2023-08-15T14:01:13.757Z,50.50
2023-08-15T14:03:41.382Z,51.50
2023-08-15T14:06:09.056Z,50.10
2023-08-15T14:08:36.819Z,50.20
2023-08-15T14:11:05.600Z,50.10
2023-08-15T14:13:34.497Z,50.40
2023-08-15T14:16:02.094Z,50.10
2023-08-15T14:18:29.741Z,50.80
2023-08-15T14:20:57.326Z,47.20
2023-08-15T14:23:25.020Z,50.90
2023-08-15T14:25:52.606Z,51.30
2023-08-15T14:28:20.299Z,49.70
2023-08-15T14:30:47.907Z,48.00
2023-08-15T14:33:16.898Z,47.70
2023-08-15T14:35:44.523Z,50.90
2023-08-15T14:38:12.181Z,51.40
2023-08-15T14:40:39.828Z,51.20
2023-08-15T14:43:07.395Z,50.20
2023-08-15T14:45:35.182Z,51.40
2023-08-15T14:48:02.873Z,51.10
2023-08-15T14:50:30.795Z,50.60
2023-08-15T14:52:58.652Z,50.70
2023-08-15T14:55:26.319Z,50.10
2023-08-15T14:57:55.875Z,49.00
2023-08-15T15:00:23.556Z,50.80
2023-08-15T15:02:51.417Z,45.90
2023-08-15T15:05:19.204Z,45.80
2023-08-15T15:07:47.319Z,47.20
2023-08-15T15:10:14.931Z,48.10
2023-08-15T15:12:42.748Z,47.20
2023-08-15T15:15:10.694Z,48.10
2023-08-15T15:17:38.386Z,47.00
2023-08-15T15:20:08.041Z,46.80
2023-08-15T15:22:35.786Z,46.90
2023-08-15T15:25:03.594Z,45.70
2023-08-15T15:27:31.158Z,44.60
2023-08-15T15:29:58.715Z,46.40
2023-08-15T15:32:26.444Z,46.80
2023-08-15T15:34:53.966Z,47.20
2023-08-15T15:37:22.753Z,47.30
2023-08-15T15:39:51.597Z,48.60
2023-08-15T15:42:19.417Z,50.10
2023-08-15T15:44:47.145Z,46.90
2023-08-15T15:47:14.753Z,46.40
2023-08-15T15:49:42.376Z,47.80
2023-08-15T15:52:09.944Z,47.30
2023-08-15T15:54:37.759Z,48.10
2023-08-15T15:57:06.247Z,47.90
2023-08-15T15:59:33.896Z,49.10
2023-08-15T16:02:01.558Z,49.10
2023-08-15T16:04:29.214Z,48.70
2023-08-15T16:06:57.764Z,49.60
2023-08-15T16:09:25.347Z,48.00
2023-08-15T16:11:52.969Z,48.90
2023-08-15T16:14:20.573Z,47.10
2023-08-15T16:16:48.265Z,47.40
2023-08-15T16:19:18.140Z,47.40
2023-08-15T16:21:45.710Z,49.00
2023-08-15T16:24:13.254Z,49.60
2023-08-15T16:26:41.297Z,48.20
2023-08-15T16:29:08.899Z,48.40
2023-08-15T16:31:36.622Z,48.10
2023-08-15T16:34:04.299Z,48.70
2023-08-15T16:36:31.875Z,48.10
2023-08-15T16:38:59.827Z,49.40
2023-08-15T16:41:27.550Z,49.90
2023-08-15T16:43:56.875Z,50.00
2023-08-15T16:46:24.899Z,49.80
2023-08-15T16:48:52.476Z,49.30
2023-08-15T16:51:20.075Z,51.10
2023-08-15T16:53:47.794Z,50.00
2023-08-15T16:56:16.516Z,50.30
2023-08-15T16:58:46.102Z,51.40
2023-08-15T17:01:16.673Z,51.10
2023-08-15T17:03:44.376Z,51.40
2023-08-15T17:06:13.176Z,51.60
2023-08-15T17:08:40.782Z,50.80
2023-08-15T17:11:08.444Z,53.70
2023-08-15T17:13:36.143Z,54.00
2023-08-15T17:16:03.702Z,53.00
2023-08-15T17:18:31.252Z,52.50
2023-08-15T17:20:58.921Z,52.00
2023-08-15T17:23:26.710Z,53.00
2023-08-15T17:25:54.239Z,52.10
2023-08-15T17:28:21.851Z,52.00
2023-08-15T17:30:49.510Z,52.90
2023-08-15T17:33:17.091Z,53.50
2023-08-15T17:35:44.938Z,53.10
2023-08-15T17:38:12.676Z,54.10
2023-08-15T17:40:40.394Z,54.60
2023-08-15T17:43:08.053Z,55.20
2023-08-15T17:45:40.338Z,56.50
2023-08-15T17:48:08.240Z,59.30
2023-08-15T17:50:35.975Z,61.10
2023-08-15T17:53:03.623Z,63.40
2023-08-15T17:55:31.240Z,66.10
2023-08-15T17:57:58.854Z,70.40
2023-08-15T18:00:27.974Z,73.70
2023-08-15T18:02:56.720Z,76.60
2023-08-15T18:05:25.764Z,80.00
2023-08-15T18:07:53.381Z,87.50
2023-08-15T18:10:21.047Z,90.60
2023-08-15T18:12:48.741Z,92.10
2023-08-15T18:15:16.363Z,94.20
2023-08-15T18:17:43.989Z,98.10
2023-08-15T18:20:12.066Z,99.90
2023-08-15T18:22:39.858Z,99.90
2023-08-15T18:25:07.954Z,99.90
2023-08-15T18:27:35.954Z,99.90
2023-08-15T18:30:03.934Z,99.90
2023-08-15T18:32:31.661Z,99.90
2023-08-15T18:34:59.362Z,99.90
2023-08-15T18:37:27.002Z,99.90
2023-08-15T18:39:54.606Z,99.90
2023-08-15T18:42:22.407Z,99.90
2023-08-15T18:44:50.178Z,99.90
2023-08-15T18:47:17.877Z,99.90
2023-08-15T18:49:45.459Z,99.90
2023-08-15T18:52:13.230Z,99.90
2023-08-15T18:54:40.759Z,99.90
2023-08-15T18:57:08.323Z,99.90
2023-08-15T18:59:35.875Z,99.90
2023-08-15T19:02:03.473Z,99.90
2023-08-15T19:04:31.101Z,99.90
2023-08-15T19:06:59.067Z,99.90
2023-08-15T19:09:26.691Z,99.90
2023-08-15T19:11:54.282Z,99.90
2023-08-15T19:14:22.235Z,99.90
2023-08-15T19:16:50.030Z,99.90
2023-08-15T19:19:17.627Z,99.90
2023-08-15T19:21:45.351Z,99.90
2023-08-15T19:24:14.703Z,99.90
2023-08-15T19:26:42.425Z,99.90
2023-08-15T19:29:09.965Z,99.90
2023-08-15T19:31:37.610Z,99.90
2023-08-15T19:34:05.390Z,99.90
2023-08-15T19:36:32.917Z,99.90
2023-08-15T19:39:00.492Z,99.90
2023-08-15T19:41:28.142Z,99.90
2023-08-15T19:43:59.689Z,99.90
2023-08-15T19:46:27.296Z,99.90
2023-08-15T19:48:54.899Z,99.90
2023-08-15T19:51:23.413Z,99.90
2023-08-15T19:53:51.582Z,99.90
2023-08-15T19:56:19.104Z,99.90
2023-08-15T19:58:46.716Z,99.90
2023-08-15T20:01:14.339Z,99.90
2023-08-15T20:03:42.049Z,99.90
2023-08-15T20:06:09.662Z,99.90
2023-08-15T20:08:37.322Z,99.90
2023-08-15T20:11:05.668Z,99.90
2023-08-15T20:13:33.262Z,99.90
2023-08-15T20:16:00.900Z,99.90
2023-08-15T20:18:28.537Z,99.90
2023-08-15T20:20:56.305Z,99.90
2023-08-15T20:23:23.942Z,99.90
2023-08-15T20:25:52.904Z,99.90
2023-08-15T20:28:20.548Z,99.90
2023-08-15T20:30:48.217Z,99.90
2023-08-15T20:33:15.930Z,99.90
2023-08-15T20:35:43.594Z,99.90
2023-08-15T20:38:11.162Z,99.90
2023-08-15T20:40:39.696Z,99.90
2023-08-15T20:43:07.345Z,99.90
2023-08-15T20:45:35.003Z,99.90
2023-08-15T20:48:02.634Z,99.90
2023-08-15T20:50:30.202Z,99.90
2023-08-15T20:52:58.078Z,99.90
2023-08-15T20:55:25.691Z,99.90
2023-08-15T20:57:53.464Z,99.90
2023-08-15T21:00:21.169Z,99.90
2023-08-15T21:02:49.135Z,99.90
2023-08-15T21:05:16.863Z,99.90
2023-08-15T21:07:44.389Z,99.90
2023-08-15T21:10:11.967Z,99.90
2023-08-15T21:12:39.648Z,99.90
2023-08-15T21:15:08.066Z,99.90
2023-08-15T21:17:36.386Z,99.90
2023-08-15T21:20:05.087Z,99.90
2023-08-15T21:22:34.182Z,99.90
2023-08-15T21:25:02.137Z,99.90
2023-08-15T21:27:29.751Z,99.90
2023-08-15T21:29:57.349Z,99.90
2023-08-15T21:32:24.854Z,99.90
2023-08-15T21:34:52.466Z,99.90
2023-08-15T21:37:20.285Z,99.90
2023-08-15T21:39:48.238Z,99.90
2023-08-15T21:42:15.777Z,99.90
2023-08-15T21:44:43.449Z,99.90
2023-08-15T21:47:11.501Z,99.90
2023-08-15T21:49:39.093Z,99.90
2023-08-15T21:52:06.942Z,99.90
2023-08-15T21:54:34.536Z,99.90
2023-08-15T21:57:06.588Z,99.90
2023-08-15T21:59:34.674Z,99.90
2023-08-15T22:02:02.491Z,99.90
2023-08-15T22:04:30.206Z,99.90
2023-08-15T22:06:57.934Z,99.90
2023-08-15T22:09:25.618Z,99.90
2023-08-15T22:11:53.260Z,99.90
2023-08-15T22:14:22.965Z,99.90
2023-08-15T22:16:50.603Z,99.90
2023-08-15T22:19:18.301Z,99.90
2023-08-15T22:21:45.966Z,99.90
2023-08-15T22:24:13.609Z,99.90
2023-08-15T22:26:41.177Z,99.90
2023-08-15T22:29:09.736Z,99.90
2023-08-15T22:31:37.391Z,99.90
2023-08-15T22:34:05.353Z,99.90
2023-08-15T22:36:34.225Z,99.90
2023-08-15T22:39:01.895Z,99.90
2023-08-15T22:41:29.457Z,99.90
2023-08-15T22:43:56.988Z,99.90
2023-08-15T22:46:24.582Z,99.90
2023-08-15T22:48:52.226Z,99.90
2023-08-15T22:51:19.820Z,99.90
2023-08-15T22:53:47.663Z,99.90
2023-08-15T22:56:15.291Z,99.90
2023-08-15T22:58:42.839Z,99.90
2023-08-15T23:01:10.555Z,99.90
2023-08-15T23:03:38.368Z,99.90
2023-08-15T23:06:07.628Z,99.90
2023-08-15T23:08:35.297Z,99.90
2023-08-15T23:11:03.648Z,99.90
2023-08-15T23:13:31.258Z,99.90
2023-08-15T23:15:58.873Z,99.90
2023-08-15T23:18:26.683Z,99.90
2023-08-15T23:20:54.246Z,99.90
2023-08-15T23:23:21.820Z,99.90
2023-08-15T23:25:49.434Z,99.90
2023-08-15T23:28:17.094Z,99.90
2023-08-15T23:30:44.855Z,99.90
2023-08-15T23:33:14.568Z,99.90
2023-08-15T23:35:42.152Z,99.90
2023-08-15T23:38:09.779Z,99.90
2023-08-15T23:40:37.333Z,99.90
2023-08-15T23:43:05.319Z,99.90
2023-08-15T23:45:33.155Z,99.90
2023-08-15T23:48:00.785Z,99.90
2023-08-15T23:50:28.417Z,99.90
2023-08-15T23:52:57.128Z,99.90
2023-08-15T23:55:24.688Z,99.90
2023-08-15T23:57:52.283Z,99.90
