createdAt,value
2023-01-21T06:40:10.530Z,-0.79
2023-01-21T06:45:12.679Z,-0.81
2023-01-21T06:50:17.407Z,-0.77
2023-01-21T06:55:19.478Z,-0.75
2023-01-21T07:00:21.693Z,-0.77
2023-01-21T07:05:23.369Z,-0.78
2023-01-21T07:10:25.450Z,-0.72
2023-01-21T07:15:30.938Z,-0.96
2023-01-21T07:20:32.757Z,-0.62
2023-01-21T07:25:36.234Z,-0.78
2023-01-21T07:30:38.140Z,-0.68
2023-01-21T07:35:40.233Z,-0.73
2023-01-21T07:40:42.090Z,-0.75
2023-01-21T07:45:44.271Z,-0.54
2023-01-21T07:50:46.038Z,-0.66
2023-01-21T07:55:47.749Z,-0.53
2023-01-21T08:00:50.490Z,-0.57
2023-01-21T08:05:52.409Z,-0.46
2023-01-21T08:10:55.469Z,-0.43
2023-01-21T08:15:57.300Z,-0.42
2023-01-21T08:21:00.181Z,-0.30
2023-01-21T08:26:03.834Z,-0.38
2023-01-21T08:31:11.328Z,-0.48
2023-01-21T08:36:13.265Z,-0.66
2023-01-21T08:41:14.910Z,-0.25
2023-01-21T08:46:17.687Z,-0.41
2023-01-21T08:51:19.497Z,-0.30
2023-01-21T08:56:22.214Z,-0.32
2023-01-21T09:01:25.958Z,-0.23
2023-01-21T09:06:30.081Z,-0.16
2023-01-21T09:11:32.423Z,-0.16
2023-01-21T09:16:35.446Z,-0.13
2023-01-21T09:21:37.978Z,-0.47
2023-01-21T09:26:44.180Z,-0.31
2023-01-21T09:31:47.187Z,-0.41
2023-01-21T09:36:48.860Z,-0.29
2023-01-21T09:41:55.406Z,-0.14
2023-01-21T09:47:16.821Z,-0.21
2023-01-21T09:52:30.612Z,0.00
2023-01-21T09:57:59.271Z,0.01
2023-01-21T10:03:17.979Z,-0.01
2023-01-21T10:08:31.123Z,0.06
2023-01-21T10:14:23.319Z,0.07
2023-01-21T10:19:33.352Z,0.12
2023-01-21T10:24:49.063Z,0.48
2023-01-21T10:29:55.559Z,0.05
2023-01-21T10:34:58.130Z,0.40
2023-01-21T10:40:17.847Z,0.41
2023-01-21T10:45:42.297Z,0.43
2023-01-21T10:50:56.571Z,0.65
2023-01-21T10:56:20.197Z,0.54
2023-01-21T11:01:28.218Z,0.29
2023-01-21T11:06:32.586Z,0.65
2023-01-21T11:11:35.696Z,0.68
2023-01-21T11:16:47.193Z,0.40
2023-01-21T11:22:02.898Z,0.63
2023-01-21T11:27:04.512Z,0.60
2023-01-21T11:32:19.672Z,0.52
2023-01-21T11:37:25.262Z,0.32
2023-01-21T11:42:27.197Z,0.22
2023-01-21T11:47:50.105Z,0.18
2023-01-21T11:53:08.055Z,0.34
2023-01-21T11:58:31.601Z,0.12
2023-01-21T12:03:46.292Z,0.20
2023-01-21T12:08:54.479Z,0.36
2023-01-21T12:14:40.522Z,0.46
2023-01-21T12:20:02.517Z,0.48
2023-01-21T12:25:31.897Z,0.39
2023-01-21T12:30:42.651Z,0.25
2023-01-21T12:36:17.632Z,0.43
2023-01-21T12:41:28.675Z,0.43
2023-01-21T12:46:41.056Z,0.27
2023-01-21T12:51:46.375Z,0.38
2023-01-21T12:57:17.049Z,0.29
2023-01-21T13:02:35.894Z,0.24
2023-01-21T13:07:48.013Z,0.21
2023-01-21T13:12:56.271Z,0.12
2023-01-21T13:18:02.008Z,0.06
2023-01-21T13:23:23.631Z,0.00
2023-01-21T13:28:35.718Z,-0.01
2023-01-21T13:33:52.776Z,0.10
2023-01-21T13:38:59.331Z,0.02
2023-01-21T13:44:10.037Z,-0.04
2023-01-21T13:49:30.167Z,0.05
2023-01-21T13:54:46.354Z,0.13
2023-01-21T14:00:17.434Z,0.19
2023-01-21T14:05:40.985Z,0.12
2023-01-21T14:10:53.707Z,0.12
2023-01-21T14:15:58.078Z,-0.04
2023-01-21T14:21:12.312Z,-0.06
2023-01-21T14:26:32.493Z,0.15
2023-01-21T14:31:41.620Z,-0.04
2023-01-21T14:37:02.003Z,0.07
2023-01-21T14:42:10.916Z,0.19
2023-01-21T14:47:40.313Z,0.09
2023-01-21T14:52:46.669Z,-0.06
2023-01-21T14:57:52.895Z,-0.07
2023-01-21T15:03:15.691Z,-0.30
2023-01-21T15:08:45.645Z,-0.04
2023-01-21T15:14:07.367Z,-0.14
2023-01-21T15:19:16.638Z,-0.03
2023-01-21T15:24:32.401Z,-0.13
2023-01-21T15:29:36.965Z,-0.09
2023-01-21T15:34:39.032Z,-0.08
2023-01-21T15:39:40.698Z,-0.28
2023-01-21T15:45:21.504Z,-0.09
2023-01-21T15:51:03.104Z,-0.10
2023-01-21T15:56:29.896Z,-0.12
2023-01-21T16:01:40.242Z,-0.05
2023-01-21T16:06:59.174Z,-0.13
2023-01-21T16:12:26.949Z,-0.09
2023-01-21T16:18:01.010Z,-0.17
2023-01-21T16:23:07.293Z,-0.19
2023-01-21T16:28:08.930Z,-0.13
2023-01-21T16:33:15.791Z,-0.29
2023-01-21T16:38:23.797Z,-0.33
2023-01-21T16:43:27.693Z,-0.40
2023-01-21T16:48:32.407Z,-0.25
2023-01-21T16:53:34.066Z,-0.42
2023-01-21T16:58:36.229Z,-0.32
2023-01-21T17:03:38.498Z,-0.29
2023-01-21T17:08:40.704Z,-0.24
2023-01-21T17:13:43.684Z,-0.16
2023-01-21T17:19:01.584Z,-0.23
2023-01-21T17:24:07.757Z,-0.18
2023-01-21T17:29:25.659Z,-0.17
2023-01-21T17:34:29.964Z,-0.18
2023-01-21T17:40:01.086Z,-0.26
2023-01-21T17:45:05.134Z,-0.34
2023-01-21T17:50:23.284Z,-0.35
2023-01-21T17:55:28.617Z,-0.39
2023-01-21T18:00:46.118Z,-0.29
2023-01-21T18:05:49.141Z,-0.38
2023-01-21T18:10:50.918Z,-0.54
2023-01-21T18:15:54.244Z,-0.42
2023-01-21T18:20:56.490Z,-0.37
2023-01-21T18:25:58.808Z,-0.33
2023-01-21T18:31:02.153Z,-0.39
2023-01-21T18:36:04.036Z,-0.37
2023-01-21T18:41:06.231Z,-0.31
2023-01-21T18:46:13.715Z,-0.42
2023-01-21T18:51:15.473Z,-0.60
2023-01-21T18:56:17.236Z,-0.32
2023-01-21T19:01:23.511Z,-0.48
2023-01-21T19:06:25.743Z,-0.39
2023-01-21T19:11:27.448Z,-0.38
2023-01-21T19:16:29.315Z,-0.45
2023-01-21T19:21:30.930Z,-0.29
2023-01-21T19:26:32.945Z,-0.32
2023-01-21T19:31:34.766Z,-0.17
2023-01-21T19:36:36.538Z,-0.45
2023-01-21T19:41:38.153Z,-0.63
2023-01-21T19:46:39.983Z,-0.34
2023-01-21T19:51:42.430Z,-0.46
2023-01-21T19:56:44.236Z,-0.44
2023-01-21T20:01:46.349Z,-0.49
2023-01-21T20:06:48.200Z,-0.36
2023-01-21T20:11:49.828Z,-0.40
2023-01-21T20:16:54.200Z,-0.47
2023-01-21T20:22:02.175Z,-0.67
2023-01-21T20:27:07.726Z,-0.57
2023-01-21T20:32:11.315Z,-0.42
2023-01-21T20:37:15.071Z,-0.51
2023-01-21T20:42:16.684Z,-0.48
2023-01-21T20:47:27.627Z,-0.38
2023-01-21T20:52:39.899Z,-0.53
2023-01-21T20:57:41.959Z,-0.52
2023-01-21T21:02:43.967Z,-0.51
2023-01-21T21:07:45.634Z,-0.57
2023-01-21T21:12:48.835Z,-0.68
2023-01-21T21:17:50.487Z,-0.56
2023-01-21T21:22:52.528Z,-0.41
2023-01-21T21:27:54.785Z,-0.56
2023-01-21T21:32:58.288Z,-0.71
2023-01-21T21:38:05.539Z,-0.59
2023-01-21T21:43:25.769Z,-0.79
2023-01-21T21:48:54.704Z,-0.54
2023-01-21T21:53:56.400Z,-0.62
2023-01-21T21:58:58.091Z,-0.61
