createdAt,value
2023-05-05T00:02:07.585Z,12.62
2023-05-05T00:05:20.665Z,12.63
2023-05-05T00:08:33.321Z,12.63
2023-05-05T00:11:45.953Z,12.22
2023-05-05T00:14:58.299Z,12.18
2023-05-05T00:18:11.216Z,12.09
2023-05-05T00:21:23.546Z,11.91
2023-05-05T00:24:36.207Z,11.85
2023-05-05T00:27:48.537Z,11.86
2023-05-05T00:31:01.704Z,11.76
2023-05-05T00:34:14.169Z,11.87
2023-05-05T00:37:27.158Z,11.87
2023-05-05T00:40:39.619Z,11.87
2023-05-05T00:43:52.674Z,11.93
2023-05-05T00:47:05.381Z,11.82
2023-05-05T00:50:23.958Z,11.67
2023-05-05T00:53:36.401Z,11.60
2023-05-05T00:56:50.859Z,11.32
2023-05-05T01:00:03.683Z,11.34
2023-05-05T01:03:17.027Z,11.24
2023-05-05T01:06:35.273Z,11.29
2023-05-05T01:10:18.908Z,11.18
2023-05-05T01:13:43.284Z,11.16
2023-05-05T01:17:00.170Z,11.10
2023-05-05T01:20:23.932Z,10.99
2023-05-05T01:23:58.370Z,11.02
2023-05-05T01:27:35.348Z,11.02
2023-05-05T01:31:23.606Z,11.08
2023-05-05T01:34:57.635Z,11.01
2023-05-05T01:38:38.118Z,11.08
2023-05-05T01:41:51.253Z,10.82
2023-05-05T01:45:04.706Z,10.74
2023-05-05T01:48:17.570Z,10.71
2023-05-05T01:51:30.243Z,10.59
2023-05-05T01:54:43.321Z,10.58
2023-05-05T01:57:56.096Z,10.55
2023-05-05T02:01:08.949Z,10.54
2023-05-05T02:04:22.905Z,10.44
2023-05-05T02:07:35.298Z,10.37
2023-05-05T02:10:47.953Z,10.35
2023-05-05T02:14:00.366Z,10.28
2023-05-05T02:17:13.288Z,10.25
2023-05-05T02:20:25.858Z,10.16
2023-05-05T02:23:39.480Z,10.13
2023-05-05T02:26:52.294Z,10.13
2023-05-05T02:30:07.563Z,10.05
2023-05-05T02:33:20.220Z,10.11
2023-05-05T02:36:34.041Z,9.97
2023-05-05T02:39:51.587Z,9.88
2023-05-05T02:43:06.573Z,9.97
2023-05-05T02:46:19.421Z,9.97
2023-05-05T02:49:32.547Z,9.87
2023-05-05T02:52:45.248Z,9.82
2023-05-05T02:56:22.437Z,9.76
2023-05-05T03:00:02.208Z,9.91
2023-05-05T03:04:03.157Z,9.80
2023-05-05T03:07:25.230Z,9.81
2023-05-05T03:10:48.046Z,9.67
2023-05-05T03:14:13.000Z,9.41
2023-05-05T03:17:26.187Z,9.36
2023-05-05T03:20:41.732Z,9.31
2023-05-05T03:23:54.584Z,9.57
2023-05-05T03:27:07.784Z,9.51
2023-05-05T03:30:20.960Z,9.49
2023-05-05T03:33:33.985Z,9.61
2023-05-05T03:36:46.978Z,9.57
2023-05-05T03:40:00.531Z,9.57
2023-05-05T03:43:13.767Z,9.53
2023-05-05T03:46:26.202Z,9.51
2023-05-05T03:49:39.319Z,9.42
2023-05-05T03:52:51.806Z,9.54
2023-05-05T03:56:04.703Z,9.57
2023-05-05T03:59:17.396Z,9.63
2023-05-05T04:02:30.447Z,9.69
2023-05-05T04:05:43.441Z,9.79
2023-05-05T04:08:55.933Z,9.84
2023-05-05T04:12:08.760Z,9.93
2023-05-05T04:15:21.237Z,10.03
2023-05-05T04:18:33.966Z,10.37
2023-05-05T04:21:46.423Z,10.41
2023-05-05T04:24:59.308Z,10.44
2023-05-05T04:28:11.999Z,10.51
2023-05-05T04:31:24.809Z,10.67
2023-05-05T04:34:37.317Z,10.61
2023-05-05T04:37:50.328Z,10.73
2023-05-05T04:41:08.840Z,10.88
2023-05-05T04:44:22.125Z,11.02
2023-05-05T04:47:41.525Z,11.20
2023-05-05T04:50:54.361Z,11.22
2023-05-05T04:54:07.472Z,11.46
2023-05-05T04:57:20.324Z,11.56
2023-05-05T05:00:32.872Z,11.72
2023-05-05T05:03:46.011Z,11.86
2023-05-05T05:06:59.369Z,11.88
2023-05-05T05:10:12.362Z,12.01
2023-05-05T05:13:24.846Z,12.22
2023-05-05T05:16:37.759Z,12.46
2023-05-05T05:19:51.135Z,12.36
2023-05-05T05:23:04.575Z,12.58
2023-05-05T05:26:17.696Z,12.40
2023-05-05T05:29:30.912Z,12.65
2023-05-05T05:32:43.727Z,12.57
2023-05-05T05:35:56.478Z,12.83
2023-05-05T05:39:09.073Z,12.97
2023-05-05T05:42:21.824Z,13.14
2023-05-05T05:45:34.686Z,13.36
2023-05-05T05:48:47.788Z,13.73
2023-05-05T05:52:00.218Z,13.68
2023-05-05T05:55:13.087Z,13.83
2023-05-05T05:58:26.021Z,13.98
2023-05-05T06:01:40.456Z,14.00
2023-05-05T06:04:53.451Z,14.05
2023-05-05T06:08:06.739Z,14.18
2023-05-05T06:11:20.573Z,14.42
2023-05-05T06:14:33.050Z,14.51
2023-05-05T06:17:45.911Z,14.70
2023-05-05T06:20:58.304Z,14.88
2023-05-05T06:24:12.073Z,15.16
2023-05-05T06:27:24.564Z,15.34
2023-05-05T06:30:37.203Z,15.40
2023-05-05T06:33:49.542Z,15.35
2023-05-05T06:37:02.291Z,15.50
2023-05-05T06:40:14.830Z,15.70
2023-05-05T06:43:28.506Z,15.55
2023-05-05T06:46:44.180Z,15.80
2023-05-05T06:49:57.646Z,15.85
2023-05-05T06:53:10.996Z,15.89
2023-05-05T06:56:24.027Z,16.13
2023-05-05T06:59:36.504Z,16.27
2023-05-05T07:02:49.292Z,16.26
2023-05-05T07:06:01.688Z,16.46
2023-05-05T07:09:16.940Z,16.25
2023-05-05T07:12:30.698Z,16.53
2023-05-05T07:15:46.806Z,16.56
2023-05-05T07:19:00.881Z,16.47
2023-05-05T07:22:13.605Z,16.55
2023-05-05T07:25:26.812Z,16.79
2023-05-05T07:28:39.490Z,16.87
2023-05-05T07:31:51.956Z,16.86
2023-05-05T07:35:05.978Z,16.83
2023-05-05T07:38:18.404Z,17.08
2023-05-05T07:41:31.130Z,17.09
2023-05-05T07:44:43.588Z,17.15
2023-05-05T07:47:56.504Z,17.20
2023-05-05T07:51:09.355Z,17.53
2023-05-05T07:54:22.129Z,17.48
2023-05-05T07:57:34.766Z,17.68
2023-05-05T08:00:47.977Z,17.77
2023-05-05T08:04:00.777Z,17.77
2023-05-05T08:07:13.147Z,17.68
2023-05-05T08:10:25.799Z,17.75
2023-05-05T08:13:39.223Z,17.76
2023-05-05T08:16:51.900Z,17.84
2023-05-05T08:20:04.565Z,18.04
2023-05-05T08:23:17.254Z,18.19
2023-05-05T08:26:29.677Z,18.17
2023-05-05T08:29:42.374Z,18.27
2023-05-05T08:32:55.196Z,18.61
2023-05-05T08:36:08.945Z,18.25
2023-05-05T08:39:21.331Z,18.47
2023-05-05T08:42:38.439Z,18.66
2023-05-05T08:45:54.293Z,18.80
2023-05-05T08:49:07.259Z,18.71
2023-05-05T08:52:24.301Z,18.89
2023-05-05T08:55:41.893Z,18.99
2023-05-05T08:58:54.549Z,18.46
2023-05-05T09:02:07.387Z,18.57
2023-05-05T09:05:19.998Z,18.12
2023-05-05T09:08:33.481Z,18.24
2023-05-05T09:11:45.818Z,18.70
2023-05-05T09:15:05.008Z,18.95
2023-05-05T09:18:17.417Z,19.13
2023-05-05T09:21:30.181Z,19.65
2023-05-05T09:24:54.623Z,19.59
2023-05-05T09:28:14.724Z,19.43
2023-05-05T09:31:27.529Z,19.67
2023-05-05T09:34:40.211Z,19.92
2023-05-05T09:37:52.584Z,20.20
2023-05-05T09:41:06.545Z,20.42
2023-05-05T09:44:32.480Z,20.64
2023-05-05T09:47:48.435Z,20.61
2023-05-05T09:51:00.827Z,20.24
2023-05-05T09:54:29.673Z,20.89
2023-05-05T09:57:42.128Z,20.38
2023-05-05T10:09:09.262Z,20.69
2023-05-05T10:12:23.868Z,20.92
2023-05-05T10:15:36.538Z,21.35
2023-05-05T10:18:50.643Z,21.64
2023-05-05T10:22:03.533Z,22.02
2023-05-05T10:25:16.260Z,22.26
2023-05-05T10:28:42.218Z,22.35
2023-05-05T10:31:54.974Z,22.64
2023-05-05T10:35:11.051Z,22.69
2023-05-05T10:38:24.794Z,22.86
2023-05-05T10:41:39.060Z,22.35
2023-05-05T10:44:53.851Z,22.86
2023-05-05T10:48:07.399Z,22.41
2023-05-05T10:51:47.227Z,21.95
2023-05-05T10:55:16.549Z,21.62
2023-05-05T10:58:55.435Z,21.44
2023-05-05T11:02:21.414Z,22.14
2023-05-05T11:05:34.037Z,22.51
2023-05-05T11:08:46.532Z,22.76
2023-05-05T11:12:06.284Z,22.29
2023-05-05T11:15:27.895Z,23.12
2023-05-05T11:18:43.382Z,22.79
2023-05-05T11:22:02.001Z,23.11
2023-05-05T11:25:37.068Z,22.19
2023-05-05T11:29:00.794Z,22.48
2023-05-05T11:32:16.528Z,22.02
2023-05-05T11:35:58.263Z,22.54
2023-05-05T11:39:41.135Z,21.90
2023-05-05T11:43:04.752Z,22.00
2023-05-05T11:46:17.448Z,22.56
2023-05-05T11:49:34.271Z,23.58
2023-05-05T11:52:47.375Z,23.82
2023-05-05T11:56:09.258Z,24.49
2023-05-05T11:59:23.014Z,24.35
2023-05-05T12:02:36.112Z,25.01
2023-05-05T12:05:48.864Z,24.91
2023-05-05T12:09:01.358Z,25.13
2023-05-05T12:12:14.565Z,24.58
2023-05-05T12:15:31.220Z,24.88
2023-05-05T12:18:43.952Z,25.06
2023-05-05T12:21:56.824Z,24.67
2023-05-05T12:25:09.880Z,24.59
2023-05-05T12:28:22.280Z,24.77
2023-05-05T12:31:38.623Z,24.54
2023-05-05T12:34:54.289Z,25.01
2023-05-05T12:38:07.022Z,24.88
2023-05-05T12:41:20.098Z,25.67
2023-05-05T12:44:38.869Z,25.71
2023-05-05T12:47:51.540Z,26.13
2023-05-05T12:51:20.861Z,25.96
2023-05-05T12:54:33.371Z,26.20
2023-05-05T12:58:07.169Z,25.66
2023-05-05T13:01:19.590Z,25.17
2023-05-05T13:04:32.732Z,26.47
2023-05-05T13:07:52.686Z,26.09
2023-05-05T13:11:05.378Z,27.17
2023-05-05T13:14:17.737Z,27.55
2023-05-05T13:17:31.103Z,27.61
2023-05-05T13:20:44.869Z,27.11
2023-05-05T13:24:08.213Z,27.52
2023-05-05T13:27:24.655Z,26.73
2023-05-05T13:30:37.297Z,28.38
2023-05-05T13:33:49.665Z,28.19
2023-05-05T13:37:02.285Z,27.07
2023-05-05T13:40:14.600Z,28.15
2023-05-05T13:43:27.216Z,27.43
2023-05-05T13:46:40.210Z,28.37
2023-05-05T13:49:52.953Z,28.49
2023-05-05T13:53:05.316Z,27.75
2023-05-05T13:56:19.161Z,27.67
2023-05-05T13:59:31.587Z,28.10
2023-05-05T14:02:44.301Z,28.20
2023-05-05T14:05:57.030Z,28.58
2023-05-05T14:09:09.369Z,28.69
2023-05-05T14:12:23.730Z,28.10
2023-05-05T14:15:36.854Z,28.07
2023-05-05T14:18:51.045Z,28.95
2023-05-05T14:22:03.471Z,29.13
2023-05-05T14:25:16.228Z,29.70
2023-05-05T14:28:28.621Z,29.37
2023-05-05T14:31:41.294Z,29.29
2023-05-05T14:34:55.371Z,27.93
2023-05-05T14:38:08.037Z,28.14
2023-05-05T14:41:20.519Z,28.00
2023-05-05T14:44:33.129Z,27.50
2023-05-05T14:47:45.486Z,27.05
2023-05-05T14:50:58.144Z,27.84
2023-05-05T14:54:24.164Z,29.20
2023-05-05T14:57:40.468Z,27.41
2023-05-05T15:00:52.921Z,26.97
2023-05-05T15:04:05.901Z,26.36
2023-05-05T15:07:18.244Z,26.61
2023-05-05T15:10:30.918Z,26.63
2023-05-05T15:13:43.263Z,25.92
2023-05-05T15:16:55.876Z,25.60
2023-05-05T15:20:08.632Z,26.98
2023-05-05T15:23:21.552Z,25.67
2023-05-05T15:26:33.994Z,26.59
2023-05-05T15:29:46.758Z,25.24
2023-05-05T15:32:59.105Z,26.19
2023-05-05T15:36:12.057Z,26.09
2023-05-05T15:39:24.443Z,26.28
2023-05-05T15:42:37.110Z,26.96
2023-05-05T15:45:49.505Z,27.45
2023-05-05T15:49:02.173Z,27.07
2023-05-05T15:52:14.560Z,26.63
2023-05-05T15:55:27.531Z,27.06
2023-05-05T15:58:43.823Z,26.82
2023-05-05T16:02:06.200Z,27.28
2023-05-05T16:05:26.933Z,26.87
2023-05-05T16:08:42.297Z,26.72
2023-05-05T16:11:55.302Z,26.91
2023-05-05T16:15:08.484Z,26.30
2023-05-05T16:18:21.334Z,26.57
2023-05-05T16:21:33.665Z,26.35
2023-05-05T16:24:46.975Z,26.00
2023-05-05T16:28:00.275Z,24.99
2023-05-05T16:31:13.560Z,25.49
2023-05-05T16:34:26.072Z,25.36
2023-05-05T16:37:38.700Z,25.83
2023-05-05T16:40:51.032Z,25.43
2023-05-05T16:44:03.748Z,25.86
2023-05-05T16:47:16.860Z,25.77
2023-05-05T16:50:29.561Z,26.19
2023-05-05T16:53:41.988Z,26.31
2023-05-05T16:56:55.025Z,25.57
2023-05-05T17:00:07.888Z,25.23
2023-05-05T17:03:20.630Z,25.56
2023-05-05T17:06:33.127Z,25.07
2023-05-05T17:09:45.812Z,25.05
2023-05-05T17:12:58.204Z,25.11
2023-05-05T17:16:10.923Z,25.16
2023-05-05T17:19:23.308Z,24.76
2023-05-05T17:22:36.342Z,24.49
2023-05-05T17:25:48.728Z,24.56
2023-05-05T17:29:01.446Z,24.46
2023-05-05T17:32:13.793Z,24.10
2023-05-05T17:35:26.792Z,23.99
2023-05-05T17:38:39.171Z,23.78
2023-05-05T17:41:51.761Z,23.58
2023-05-05T17:45:04.476Z,23.16
2023-05-05T17:48:17.104Z,22.65
2023-05-05T17:51:29.485Z,22.43
2023-05-05T17:54:46.139Z,22.13
2023-05-05T17:57:59.112Z,21.51
2023-05-05T18:01:20.556Z,21.13
2023-05-05T18:04:33.157Z,20.61
2023-05-05T18:07:45.659Z,20.59
2023-05-05T18:10:58.334Z,20.16
2023-05-05T18:14:13.588Z,20.09
2023-05-05T18:17:26.282Z,19.87
2023-05-05T18:20:38.635Z,19.79
2023-05-05T18:23:51.329Z,19.57
2023-05-05T18:27:05.389Z,19.32
2023-05-05T18:30:18.036Z,19.11
2023-05-05T18:33:30.459Z,18.89
2023-05-05T18:36:43.187Z,18.62
2023-05-05T18:39:55.717Z,18.46
2023-05-05T18:43:08.345Z,18.36
2023-05-05T18:46:20.832Z,18.21
2023-05-05T18:49:33.693Z,17.99
2023-05-05T18:52:46.000Z,17.85
2023-05-05T18:55:59.128Z,17.76
2023-05-05T18:59:11.813Z,17.82
2023-05-05T19:02:24.456Z,17.61
2023-05-05T19:05:36.858Z,17.54
2023-05-05T19:08:49.565Z,17.56
2023-05-05T19:12:02.975Z,17.37
2023-05-05T19:15:15.719Z,17.38
2023-05-05T19:18:28.025Z,17.42
2023-05-05T19:21:40.766Z,17.12
2023-05-05T19:24:53.136Z,16.93
2023-05-05T19:28:06.063Z,16.72
2023-05-05T19:31:18.463Z,16.67
2023-05-05T19:34:31.599Z,16.64
2023-05-05T19:37:44.008Z,16.65
2023-05-05T19:40:56.630Z,16.37
2023-05-05T19:44:09.032Z,16.22
2023-05-05T19:47:22.483Z,16.03
2023-05-05T19:50:34.898Z,15.89
2023-05-05T19:53:47.554Z,15.87
2023-05-05T19:57:00.799Z,15.90
2023-05-05T20:00:13.831Z,15.85
2023-05-05T20:03:26.586Z,15.76
2023-05-05T20:06:38.950Z,15.47
2023-05-05T20:09:51.583Z,15.33
2023-05-05T20:13:04.023Z,15.36
2023-05-05T20:16:16.924Z,15.16
2023-05-05T20:19:29.276Z,15.15
2023-05-05T20:22:41.908Z,15.05
2023-05-05T20:25:54.589Z,14.94
2023-05-05T20:29:07.310Z,14.88
2023-05-05T20:32:20.632Z,14.86
2023-05-05T20:35:33.291Z,14.87
2023-05-05T20:38:45.660Z,14.80
2023-05-05T20:41:58.255Z,14.73
2023-05-05T20:45:11.306Z,14.65
2023-05-05T20:48:23.974Z,14.59
2023-05-05T20:51:36.373Z,14.42
2023-05-05T20:54:49.014Z,14.30
2023-05-05T20:58:01.516Z,14.18
2023-05-05T21:01:14.220Z,14.15
2023-05-05T21:04:26.669Z,14.11
2023-05-05T21:07:39.311Z,14.06
2023-05-05T21:10:51.685Z,13.94
2023-05-05T21:14:04.942Z,13.85
2023-05-05T21:17:17.294Z,13.82
2023-05-05T21:20:29.911Z,13.70
2023-05-05T21:23:42.284Z,13.74
2023-05-05T21:26:56.378Z,13.68
2023-05-05T21:30:11.015Z,13.58
2023-05-05T21:33:24.028Z,13.58
2023-05-05T21:36:37.173Z,13.59
2023-05-05T21:39:49.840Z,13.37
2023-05-05T21:43:02.197Z,13.37
2023-05-05T21:46:17.205Z,13.32
2023-05-05T21:49:29.657Z,13.25
2023-05-05T21:52:42.298Z,13.15
2023-05-05T21:55:55.243Z,13.04
2023-05-05T21:59:07.841Z,12.97
2023-05-05T22:02:20.245Z,12.98
2023-05-05T22:05:32.969Z,13.01
2023-05-05T22:08:45.317Z,12.96
2023-05-05T22:11:58.017Z,13.02
2023-05-05T22:15:10.975Z,12.87
2023-05-05T22:18:23.902Z,12.97
2023-05-05T22:21:36.271Z,12.78
2023-05-05T22:24:49.035Z,12.71
2023-05-05T22:28:01.455Z,12.73
2023-05-05T22:31:14.150Z,12.71
2023-05-05T22:34:26.546Z,12.68
2023-05-05T22:37:39.173Z,12.69
2023-05-05T22:40:51.483Z,12.66
2023-05-05T22:44:04.160Z,12.85
2023-05-05T22:47:16.627Z,12.70
2023-05-05T22:50:29.312Z,12.64
2023-05-05T22:53:41.735Z,12.57
2023-05-05T22:56:54.411Z,12.67
2023-05-05T23:00:08.559Z,12.74
2023-05-05T23:03:21.170Z,12.71
2023-05-05T23:06:33.548Z,12.85
2023-05-05T23:09:46.865Z,12.69
2023-05-05T23:12:59.260Z,12.62
2023-05-05T23:16:11.913Z,12.70
2023-05-05T23:19:24.368Z,12.48
2023-05-05T23:22:37.259Z,12.46
2023-05-05T23:25:49.680Z,12.47
2023-05-05T23:29:02.369Z,12.32
2023-05-05T23:32:14.751Z,12.46
2023-05-05T23:35:28.040Z,12.13
2023-05-05T23:38:40.432Z,12.05
2023-05-05T23:41:53.044Z,11.94
2023-05-05T23:45:05.808Z,11.85
2023-05-05T23:48:18.480Z,11.80
2023-05-05T23:51:31.077Z,11.93
2023-05-05T23:54:44.722Z,11.86
2023-05-05T23:57:57.086Z,11.89
