createdAt,value
2023-04-21T00:00:04.907Z,8.3
2023-04-21T00:05:57.634Z,8.4
2023-04-21T00:11:49.460Z,8.2
2023-04-21T00:17:41.132Z,8.4
2023-04-21T00:23:35.093Z,8.4
2023-04-21T00:29:25.915Z,8.6
2023-04-21T00:35:17.176Z,8.4
2023-04-21T00:41:08.991Z,8.4
2023-04-21T00:47:01.090Z,8.5
2023-04-21T00:52:53.320Z,8.6
2023-04-21T00:58:44.222Z,8.4
2023-04-21T01:04:35.839Z,8.4
2023-04-21T01:10:26.283Z,8.6
2023-04-21T01:16:18.762Z,8.6
2023-04-21T01:22:11.553Z,8.6
2023-04-21T01:28:03.151Z,8.4
2023-04-21T01:33:54.636Z,8.5
2023-04-21T01:39:46.789Z,8.2
2023-04-21T01:45:37.893Z,8.1
2023-04-21T01:51:29.475Z,8.2
2023-04-21T01:57:21.315Z,8
2023-04-21T02:03:15.035Z,8
2023-04-21T02:09:06.423Z,8.1
2023-04-21T02:14:58.302Z,8.2
2023-04-21T02:20:50.522Z,8.1
2023-04-21T02:26:43.718Z,8.1
2023-04-21T02:32:37.178Z,8.3
2023-04-21T02:38:32.689Z,7.7
2023-04-21T02:44:24.750Z,7.8
2023-04-21T02:50:16.210Z,7.4
2023-04-21T02:56:08.437Z,7.2
2023-04-21T03:02:01.639Z,7.3
2023-04-21T03:07:54.127Z,7.4
2023-04-21T03:13:46.927Z,7.4
2023-04-21T03:19:38.589Z,7.4
2023-04-21T03:25:30.323Z,7.2
2023-04-21T03:31:20.967Z,7
2023-04-21T03:37:13.515Z,7.1
2023-04-21T03:43:05.661Z,7.2
2023-04-21T03:49:03.740Z,6.8
2023-04-21T03:54:56.080Z,7
2023-04-21T04:00:49.695Z,6.9
2023-04-21T04:06:40.960Z,6.8
2023-04-21T04:12:32.731Z,6.7
2023-04-21T04:18:24.396Z,6.8
2023-04-21T04:24:15.724Z,6.9
2023-04-21T04:30:07.717Z,6.7
2023-04-21T04:35:59.190Z,6.8
2023-04-21T04:41:51.802Z,6.7
2023-04-21T04:47:44.270Z,6.7
2023-04-21T04:53:35.780Z,6.4
2023-04-21T04:59:30.157Z,6.3
2023-04-21T05:05:22.167Z,6.4
2023-04-21T05:11:14.242Z,6.6
2023-04-21T05:17:05.909Z,6.6
2023-04-21T05:22:58.010Z,6.6
2023-04-21T05:28:48.270Z,6.8
2023-04-21T05:34:38.608Z,6.7
2023-04-21T05:40:27.804Z,6.6
2023-04-21T05:46:19.525Z,6.8
2023-04-21T05:52:12.158Z,7.1
2023-04-21T05:58:03.384Z,7.4
2023-04-21T06:03:54.734Z,7
2023-04-21T06:09:48.431Z,7.3
2023-04-21T06:15:39.851Z,7.7
2023-04-21T06:21:31.505Z,7.7
2023-04-21T06:27:23.565Z,7.8
2023-04-21T06:33:15.533Z,8
2023-04-21T06:39:07.198Z,8.2
2023-04-21T06:44:58.924Z,8.5
2023-04-21T06:50:50.935Z,8.9
2023-04-21T06:56:42.696Z,8.7
2023-04-21T07:02:35.404Z,8.8
2023-04-21T07:08:27.731Z,9.1
2023-04-21T07:14:20.649Z,9.3
2023-04-21T07:20:12.188Z,9.3
2023-04-21T07:26:05.993Z,9.4
2023-04-21T07:32:00.441Z,9.2
2023-04-21T07:37:53.230Z,9.5
2023-04-21T07:43:46.050Z,9.8
2023-04-21T07:49:40.456Z,9.9
2023-04-21T07:55:32.133Z,10.1
2023-04-21T08:01:23.791Z,10.2
2023-04-21T08:07:15.193Z,10
2023-04-21T08:13:07.184Z,10.6
2023-04-21T08:18:58.492Z,10.4
2023-04-21T08:24:47.638Z,10.8
2023-04-21T08:30:37.956Z,11.1
2023-04-21T08:36:29.720Z,11
2023-04-21T08:42:23.578Z,11.2
2023-04-21T08:48:15.253Z,11.6
2023-04-21T08:54:06.232Z,11.7
2023-04-21T08:59:56.595Z,11.8
2023-04-21T09:05:58.764Z,11.9
2023-04-21T09:11:54.305Z,11.9
2023-04-21T09:17:47.641Z,12.3
2023-04-21T09:23:45.677Z,12.4
2023-04-21T09:29:39.258Z,12.5
2023-04-21T09:35:33.266Z,12.6
2023-04-21T09:41:26.876Z,12.6
2023-04-21T09:47:21.160Z,12.9
2023-04-21T09:53:15.897Z,12.8
2023-04-21T09:59:09.334Z,13.1
2023-04-21T10:05:01.886Z,13.4
2023-04-21T10:10:55.653Z,13.4
2023-04-21T10:16:49.090Z,13.4
2023-04-21T10:22:42.087Z,13.6
2023-04-21T10:35:25.002Z,14.3
2023-04-21T15:07:01.801Z,17.6
2023-04-21T15:12:54.514Z,17.6
2023-04-21T15:18:48.280Z,17.8
2023-04-21T15:24:39.531Z,17.8
2023-04-21T15:30:34.479Z,17.8
2023-04-21T15:36:38.514Z,17.8
2023-04-21T15:42:30.167Z,18
2023-04-21T15:48:28.845Z,18.4
2023-04-21T15:54:20.587Z,18.4
2023-04-21T16:00:14.358Z,18.5
2023-04-21T16:12:18.948Z,18.4
2023-04-21T16:18:10.535Z,18.6
2023-04-21T16:24:06.911Z,18.5
2023-04-21T16:30:01.169Z,18.5
2023-04-21T16:36:03.586Z,18.4
2023-04-21T16:42:05.109Z,18.6
2023-04-21T16:48:02.949Z,18.5
2023-04-21T16:53:58.532Z,18.5
2023-04-21T16:59:49.706Z,18.5
2023-04-21T17:05:41.667Z,18.5
2023-04-21T17:11:33.421Z,18.4
2023-04-21T17:17:27.586Z,18.3
2023-04-21T17:23:18.521Z,18.1
2023-04-21T17:29:11.112Z,17.9
2023-04-21T17:35:01.809Z,17.8
2023-04-21T17:40:51.489Z,17.6
2023-04-21T17:46:41.893Z,17.5
2023-04-21T17:52:34.497Z,17.5
2023-04-21T17:58:25.916Z,17.3
2023-04-21T18:04:17.492Z,17.3
2023-04-21T18:10:09.168Z,17.1
2023-04-21T18:16:00.352Z,17.1
2023-04-21T18:21:55.007Z,17.1
2023-04-21T18:27:48.036Z,17
2023-04-21T18:33:38.835Z,16.6
2023-04-21T18:39:31.270Z,16.4
2023-04-21T18:45:22.664Z,15.5
2023-04-21T18:51:14.877Z,15.1
2023-04-21T18:57:07.136Z,14.7
2023-04-21T19:02:58.873Z,14.7
2023-04-21T19:08:52.524Z,14.7
2023-04-21T19:14:47.343Z,14.1
2023-04-21T19:20:40.246Z,14.1
2023-04-21T19:26:32.243Z,14.3
2023-04-21T19:32:23.558Z,14
2023-04-21T19:38:16.400Z,14.1
2023-04-21T19:44:08.923Z,13.9
2023-04-21T19:50:23.516Z,13.8
2023-04-21T19:56:17.385Z,13.7
2023-04-21T20:08:19.224Z,13.3
2023-04-21T20:14:16.464Z,13
2023-04-21T20:20:11.279Z,12.8
2023-04-21T20:26:05.404Z,12.7
2023-04-21T20:31:57.814Z,12.9
2023-04-21T20:37:52.296Z,12.6
2023-04-21T20:43:48.998Z,12.5
2023-04-21T20:49:47.522Z,12.4
2023-04-21T20:56:00.761Z,12.3
2023-04-21T21:02:53.435Z,12.3
2023-04-21T21:09:10.107Z,12.2
2023-04-21T21:15:05.536Z,12.1
2023-04-21T21:27:13.776Z,11.7
2023-04-21T21:33:05.194Z,11.5
2023-04-21T21:38:57.294Z,11.6
2023-04-21T21:44:49.308Z,11.5
2023-04-21T21:50:51.451Z,11.4
2023-04-21T21:56:46.930Z,11.3
2023-04-21T22:02:54.046Z,11.1
2023-04-21T22:08:46.636Z,11.2
2023-04-21T22:14:51.770Z,10.9
2023-04-21T22:20:46.668Z,10.9
2023-04-21T22:32:57.358Z,11
2023-04-21T22:34:38.313Z,10.9
2023-04-21T22:40:34.562Z,10.8
2023-04-21T22:46:32.132Z,10.7
2023-04-21T22:59:07.020Z,10.9
2023-04-21T23:17:33.701Z,10.9
2023-04-21T23:36:48.597Z,10.9
2023-04-21T23:44:19.712Z,11.2
2023-04-21T23:50:32.130Z,11.1
