createdAt,value
2018-04-22T00:02:21.031Z,0.60
2018-04-22T00:04:48.547Z,0.70
2018-04-22T00:07:16.869Z,0.60
2018-04-22T00:09:44.340Z,0.70
2018-04-22T00:12:11.915Z,0.60
2018-04-22T00:14:39.366Z,0.73
2018-04-22T00:17:06.987Z,0.53
2018-04-22T00:19:34.457Z,0.73
2018-04-22T00:22:02.042Z,0.57
2018-04-22T00:24:29.499Z,0.63
2018-04-22T00:26:56.949Z,0.70
2018-04-22T00:29:24.507Z,0.50
2018-04-22T00:31:52.107Z,0.60
2018-04-22T00:34:19.574Z,0.80
2018-04-22T00:36:47.032Z,0.60
2018-04-22T00:39:14.502Z,0.83
2018-04-22T00:41:41.949Z,0.67
2018-04-22T00:44:10.158Z,0.60
2018-04-22T00:46:38.153Z,0.60
2018-04-22T00:49:05.779Z,0.60
2018-04-22T00:51:33.319Z,0.53
2018-04-22T00:54:12.494Z,0.67
2018-04-22T00:56:39.958Z,0.70
2018-04-22T00:59:07.426Z,0.50
2018-04-22T01:01:35.099Z,0.60
2018-04-22T01:04:02.634Z,0.67
2018-04-22T01:06:30.084Z,0.87
2018-04-22T01:08:57.546Z,0.70
2018-04-22T01:11:25.026Z,0.50
2018-04-22T01:13:52.693Z,0.60
2018-04-22T01:16:20.238Z,0.60
2018-04-22T01:18:47.714Z,0.70
2018-04-22T01:21:15.165Z,0.63
2018-04-22T01:23:42.915Z,0.70
2018-04-22T01:26:10.383Z,0.70
2018-04-22T01:28:37.825Z,0.60
2018-04-22T01:31:05.585Z,0.70
2018-04-22T01:33:33.215Z,0.60
2018-04-22T01:36:00.722Z,0.60
2018-04-22T01:38:28.187Z,0.60
2018-04-22T01:40:55.722Z,0.83
2018-04-22T01:43:23.522Z,0.83
2018-04-22T01:45:51.269Z,0.80
2018-04-22T01:48:19.272Z,0.70
2018-04-22T01:50:46.778Z,0.60
2018-04-22T01:53:14.538Z,0.63
2018-04-22T01:55:41.985Z,0.80
2018-04-22T01:58:09.464Z,0.67
2018-04-22T02:00:36.931Z,0.70
2018-04-22T02:03:04.406Z,0.70
2018-04-22T02:05:32.130Z,0.60
2018-04-22T02:07:59.907Z,0.90
2018-04-22T02:10:27.415Z,0.70
2018-04-22T02:12:54.861Z,0.80
2018-04-22T02:15:22.321Z,0.77
2018-04-22T02:17:49.778Z,0.60
2018-04-22T02:20:17.235Z,0.77
2018-04-22T02:22:44.837Z,1.10
2018-04-22T02:25:13.058Z,0.83
2018-04-22T02:27:40.787Z,0.63
2018-04-22T02:30:08.401Z,0.80
2018-04-22T02:32:35.858Z,0.80
2018-04-22T02:35:03.455Z,0.93
2018-04-22T02:37:31.239Z,0.77
2018-04-22T02:39:58.733Z,0.63
2018-04-22T02:42:26.317Z,0.80
2018-04-22T02:44:53.801Z,0.83
2018-04-22T02:47:22.165Z,0.80
2018-04-22T02:49:49.614Z,0.70
2018-04-22T02:52:17.141Z,0.80
2018-04-22T02:54:44.643Z,0.70
2018-04-22T02:57:12.290Z,0.83
2018-04-22T02:59:39.871Z,0.80
2018-04-22T03:02:07.510Z,0.87
2018-04-22T03:04:34.982Z,0.70
2018-04-22T03:07:02.433Z,0.70
2018-04-22T03:09:29.895Z,0.77
2018-04-22T03:11:57.391Z,0.70
2018-04-22T03:14:25.707Z,0.83
2018-04-22T03:16:53.208Z,0.80
2018-04-22T03:19:20.674Z,0.63
2018-04-22T03:21:48.135Z,0.77
2018-04-22T03:24:15.591Z,0.60
2018-04-22T03:26:43.139Z,0.80
2018-04-22T03:29:10.764Z,0.70
2018-04-22T03:31:38.339Z,0.70
2018-04-22T03:34:05.793Z,0.60
2018-04-22T03:36:33.554Z,0.60
2018-04-22T03:39:01.323Z,0.60
2018-04-22T03:41:29.111Z,0.60
2018-04-22T03:43:56.600Z,0.70
2018-04-22T03:46:24.066Z,0.90
2018-04-22T03:48:51.762Z,0.80
2018-04-22T03:51:19.241Z,0.70
2018-04-22T03:53:46.806Z,0.60
2018-04-22T03:56:15.083Z,0.80
2018-04-22T03:58:42.538Z,0.90
2018-04-22T04:01:09.998Z,0.90
2018-04-22T04:03:37.738Z,0.70
2018-04-22T04:06:05.518Z,0.80
2018-04-22T04:08:33.294Z,0.80
2018-04-22T04:11:00.966Z,0.80
2018-04-22T04:13:28.414Z,0.70
2018-04-22T04:15:55.862Z,0.70
2018-04-22T04:21:43.103Z,0.70
2018-04-22T04:24:31.322Z,0.70
2018-04-22T04:27:15.510Z,0.70
2018-04-22T04:29:43.667Z,0.80
2018-04-22T04:32:11.885Z,0.83
2018-04-22T04:34:39.342Z,0.80
2018-04-22T04:37:06.794Z,0.77
2018-04-22T04:39:34.250Z,0.60
2018-04-22T04:42:01.724Z,0.70
2018-04-22T04:44:29.363Z,0.80
2018-04-22T04:46:56.830Z,0.80
2018-04-22T04:49:24.648Z,0.70
2018-04-22T04:51:52.507Z,0.90
2018-04-22T04:54:20.011Z,0.80
2018-04-22T04:56:47.443Z,0.90
2018-04-22T04:59:15.051Z,0.93
2018-04-22T05:01:42.638Z,0.90
2018-04-22T05:04:10.094Z,0.63
2018-04-22T05:06:37.559Z,0.80
2018-04-22T05:09:06.106Z,0.80
2018-04-22T05:11:33.619Z,0.70
2018-04-22T05:14:01.066Z,0.70
2018-04-22T05:16:28.520Z,0.90
2018-04-22T05:18:55.995Z,0.87
2018-04-22T05:21:23.514Z,0.80
2018-04-22T05:23:50.995Z,0.83
2018-04-22T05:26:18.446Z,0.80
2018-04-22T05:28:46.046Z,0.90
2018-04-22T05:31:13.527Z,1.03
2018-04-22T05:33:41.020Z,2.50
2018-04-22T05:36:08.474Z,1.50
2018-04-22T05:38:35.929Z,1.40
2018-04-22T05:41:03.419Z,1.20
2018-04-22T05:43:30.901Z,1.37
2018-04-22T05:45:58.556Z,1.40
2018-04-22T05:48:26.005Z,1.83
2018-04-22T05:50:53.546Z,1.40
2018-04-22T05:53:21.079Z,1.30
2018-04-22T05:55:49.462Z,1.40
2018-04-22T05:58:16.914Z,1.20
2018-04-22T06:00:44.362Z,1.60
2018-04-22T06:03:12.031Z,1.33
2018-04-22T06:05:39.586Z,2.30
2018-04-22T06:08:07.210Z,1.50
2018-04-22T06:10:34.739Z,1.80
2018-04-22T06:13:02.208Z,1.70
2018-04-22T06:15:29.654Z,1.40
2018-04-22T06:17:57.106Z,1.50
2018-04-22T06:20:25.326Z,1.30
2018-04-22T06:22:52.943Z,1.30
2018-04-22T06:25:20.386Z,1.30
2018-04-22T06:27:47.838Z,1.27
2018-04-22T06:30:15.381Z,1.20
2018-04-22T06:32:43.137Z,1.30
2018-04-22T06:35:10.618Z,1.10
2018-04-22T06:37:38.420Z,1.40
2018-04-22T06:40:06.131Z,1.50
2018-04-22T06:42:33.698Z,1.13
2018-04-22T06:45:01.163Z,1.60
2018-04-22T06:47:29.426Z,1.47
2018-04-22T06:49:57.206Z,9.60
2018-04-22T06:52:24.867Z,4.20
2018-04-22T06:54:53.206Z,4.43
2018-04-22T06:57:20.710Z,3.80
2018-04-22T06:59:48.271Z,4.13
2018-04-22T07:02:15.939Z,4.00
2018-04-22T07:04:43.457Z,3.43
2018-04-22T07:07:10.911Z,3.00
2018-04-22T07:09:38.382Z,2.80
2018-04-22T07:12:05.855Z,2.70
2018-04-22T07:14:33.314Z,2.80
2018-04-22T07:17:00.975Z,2.80
2018-04-22T07:19:28.387Z,2.67
2018-04-22T07:21:55.842Z,5.23
2018-04-22T07:24:23.355Z,2.80
2018-04-22T07:26:50.822Z,2.70
2018-04-22T07:29:18.315Z,2.87
2018-04-22T07:31:45.751Z,2.60
2018-04-22T07:34:13.254Z,2.30
2018-04-22T07:36:40.747Z,2.57
2018-04-22T07:39:08.199Z,2.80
2018-04-22T07:41:40.866Z,3.50
2018-04-22T07:44:08.343Z,2.93
2018-04-22T07:46:35.935Z,3.10
2018-04-22T07:49:03.427Z,2.97
2018-04-22T07:51:30.978Z,2.40
2018-04-22T07:53:58.451Z,2.40
2018-04-22T07:56:26.193Z,2.50
2018-04-22T07:58:53.666Z,2.70
2018-04-22T08:01:21.270Z,2.20
2018-04-22T08:03:48.769Z,2.10
2018-04-22T08:06:16.240Z,2.33
2018-04-22T08:08:43.703Z,2.47
2018-04-22T08:11:11.186Z,2.30
2018-04-22T08:13:38.656Z,2.17
2018-04-22T08:16:06.167Z,2.40
2018-04-22T08:18:33.638Z,1.93
2018-04-22T08:21:01.107Z,2.00
2018-04-22T08:23:28.843Z,3.10
2018-04-22T08:25:56.318Z,3.80
2018-04-22T08:28:23.863Z,2.77
2018-04-22T08:30:51.530Z,2.47
2018-04-22T08:33:19.030Z,2.17
2018-04-22T08:35:46.589Z,2.47
2018-04-22T08:38:14.066Z,2.60
2018-04-22T08:40:41.596Z,2.33
2018-04-22T08:43:09.065Z,2.00
2018-04-22T08:45:36.526Z,2.43
2018-04-22T08:48:04.046Z,2.23
2018-04-22T08:50:31.499Z,2.33
2018-04-22T08:52:58.960Z,2.17
2018-04-22T08:55:26.586Z,2.23
2018-04-22T08:57:54.042Z,1.97
2018-04-22T09:00:21.561Z,2.13
2018-04-22T09:02:49.079Z,1.80
2018-04-22T09:05:16.530Z,1.90
2018-04-22T09:07:44.317Z,2.30
2018-04-22T09:10:11.795Z,1.70
2018-04-22T09:12:39.528Z,1.93
2018-04-22T09:15:07.278Z,1.87
2018-04-22T09:17:35.052Z,2.03
2018-04-22T09:20:02.551Z,1.60
2018-04-22T09:22:30.006Z,1.90
2018-04-22T09:24:58.198Z,1.73
2018-04-22T09:27:26.442Z,1.60
2018-04-22T09:29:53.885Z,1.53
2018-04-22T09:32:21.635Z,1.37
2018-04-22T09:34:49.082Z,1.50
2018-04-22T09:37:16.558Z,1.80
2018-04-22T09:39:44.317Z,2.07
2018-04-22T09:42:11.950Z,31.80
2018-04-22T09:44:39.431Z,32.13
2018-04-22T09:47:06.895Z,25.80
2018-04-22T09:49:34.362Z,16.73
2018-04-22T09:52:01.883Z,14.57
2018-04-22T09:54:29.677Z,17.83
2018-04-22T09:56:57.439Z,13.37
2018-04-22T09:59:24.902Z,12.17
2018-04-22T10:01:52.369Z,10.57
2018-04-22T10:04:19.841Z,12.23
2018-04-22T10:06:47.424Z,11.90
2018-04-22T10:09:15.034Z,11.10
2018-04-22T10:11:42.771Z,11.80
2018-04-22T10:14:10.239Z,11.40
2018-04-22T10:16:37.702Z,11.27
2018-04-22T10:19:05.158Z,9.40
2018-04-22T10:21:32.634Z,8.63
2018-04-22T10:24:00.278Z,8.70
2018-04-22T10:26:27.726Z,8.30
2018-04-22T10:28:56.226Z,7.67
2018-04-22T10:31:23.757Z,7.90
2018-04-22T10:33:51.226Z,8.07
2018-04-22T10:36:18.710Z,7.03
2018-04-22T10:38:46.934Z,6.90
2018-04-22T10:41:14.385Z,6.37
2018-04-22T10:43:41.878Z,7.20
2018-04-22T10:46:09.347Z,6.43
2018-04-22T10:48:36.813Z,6.30
2018-04-22T10:51:04.479Z,8.80
2018-04-22T10:53:31.952Z,23.87
2018-04-22T10:55:59.951Z,16.87
2018-04-22T10:58:27.793Z,12.37
2018-04-22T11:00:55.255Z,8.30
2018-04-22T11:03:22.697Z,7.60
2018-04-22T11:05:50.191Z,6.83
2018-04-22T11:08:17.821Z,6.40
2018-04-22T11:10:45.391Z,5.83
2018-04-22T11:13:12.850Z,5.80
2018-04-22T11:15:40.322Z,5.67
2018-04-22T11:18:07.790Z,4.93
2018-04-22T11:20:35.242Z,4.60
2018-04-22T11:23:02.698Z,5.20
2018-04-22T11:25:30.189Z,11.27
2018-04-22T11:27:57.641Z,10.43
2018-04-22T11:30:25.123Z,5.27
2018-04-22T11:32:52.856Z,5.90
2018-04-22T11:35:20.310Z,4.20
2018-04-22T11:37:47.765Z,3.90
2018-04-22T11:40:15.218Z,3.60
2018-04-22T11:42:42.685Z,2.90
2018-04-22T11:45:10.302Z,3.03
2018-04-22T11:47:37.763Z,2.70
2018-04-22T11:50:05.216Z,2.20
2018-04-22T11:52:32.746Z,2.13
2018-04-22T11:55:00.210Z,3.17
2018-04-22T11:57:27.890Z,4.60
2018-04-22T11:59:55.547Z,2.50
2018-04-22T12:02:23.433Z,1.90
2018-04-22T12:04:50.890Z,2.13
2018-04-22T12:07:18.369Z,1.67
2018-04-22T12:09:46.611Z,1.60
2018-04-22T12:12:14.083Z,1.93
2018-04-22T12:14:41.586Z,2.17
2018-04-22T12:17:09.105Z,1.33
2018-04-22T12:19:36.734Z,1.30
2018-04-22T12:22:04.194Z,1.70
2018-04-22T12:24:31.650Z,1.60
2018-04-22T12:26:59.277Z,1.43
2018-04-22T12:29:26.733Z,1.10
2018-04-22T12:31:54.230Z,1.10
2018-04-22T12:34:21.663Z,0.80
2018-04-22T12:36:49.131Z,0.77
2018-04-22T12:39:16.674Z,0.80
2018-04-22T12:41:44.366Z,0.73
2018-04-22T12:44:11.867Z,1.00
2018-04-22T12:46:39.498Z,0.70
2018-04-22T12:49:06.991Z,0.90
2018-04-22T12:51:34.466Z,1.27
2018-04-22T12:54:01.946Z,0.70
2018-04-22T12:56:29.417Z,0.80
2018-04-22T12:58:56.899Z,0.60
2018-04-22T13:01:25.271Z,0.83
2018-04-22T13:03:52.738Z,0.80
2018-04-22T13:06:20.511Z,0.70
2018-04-22T13:08:47.969Z,0.67
2018-04-22T13:11:15.649Z,0.60
2018-04-22T13:13:43.098Z,0.70
2018-04-22T13:16:10.565Z,0.63
2018-04-22T13:18:38.014Z,0.63
2018-04-22T13:21:06.237Z,0.73
2018-04-22T13:23:33.934Z,0.73
2018-04-22T13:26:01.390Z,1.07
2018-04-22T13:28:28.869Z,4.13
2018-04-22T13:30:56.330Z,2.10
2018-04-22T13:33:23.824Z,1.43
2018-04-22T13:35:51.523Z,1.20
2018-04-22T13:38:19.006Z,1.20
2018-04-22T13:40:46.458Z,0.90
2018-04-22T13:43:14.202Z,1.00
2018-04-22T13:45:41.659Z,1.00
2018-04-22T13:48:09.131Z,1.10
2018-04-22T13:50:36.578Z,1.10
2018-04-22T13:53:04.061Z,1.00
2018-04-22T13:55:31.829Z,1.00
2018-04-22T13:57:59.320Z,1.20
2018-04-22T14:00:26.782Z,1.00
2018-04-22T14:02:54.363Z,7.03
2018-04-22T14:05:21.817Z,16.60
2018-04-22T14:07:49.382Z,7.50
2018-04-22T14:10:17.027Z,4.57
2018-04-22T14:12:44.499Z,3.70
2018-04-22T14:15:11.968Z,4.70
2018-04-22T14:17:40.447Z,3.80
2018-04-22T14:20:08.106Z,3.90
2018-04-22T14:22:35.663Z,2.60
2018-04-22T14:25:03.216Z,2.43
2018-04-22T14:27:30.742Z,2.27
2018-04-22T14:29:58.202Z,2.10
2018-04-22T14:32:25.726Z,2.27
2018-04-22T14:34:53.239Z,2.03
2018-04-22T14:37:21.018Z,2.17
2018-04-22T14:39:48.466Z,1.70
2018-04-22T14:42:15.931Z,9.40
2018-04-22T14:44:55.267Z,13.93
2018-04-22T14:47:23.490Z,6.80
2018-04-22T14:49:51.038Z,6.30
2018-04-22T14:52:18.658Z,4.17
2018-04-22T14:54:46.140Z,2.90
2018-04-22T14:57:13.591Z,3.37
2018-04-22T14:59:41.055Z,2.43
2018-04-22T15:02:08.620Z,2.17
2018-04-22T15:04:36.865Z,1.97
2018-04-22T15:07:04.355Z,1.90
2018-04-22T15:09:31.806Z,2.00
2018-04-22T15:11:59.563Z,1.47
2018-04-22T15:14:27.023Z,1.40
2018-04-22T15:16:54.474Z,1.20
2018-04-22T15:19:22.546Z,1.50
2018-04-22T15:21:50.296Z,1.50
2018-04-22T15:24:17.745Z,12.03
2018-04-22T15:26:45.382Z,7.40
2018-04-22T15:29:12.965Z,7.00
2018-04-22T15:31:40.437Z,5.13
2018-04-22T15:34:07.936Z,4.43
2018-04-22T15:36:35.659Z,3.47
2018-04-22T15:39:03.118Z,3.50
2018-04-22T15:41:30.578Z,2.20
2018-04-22T15:43:58.058Z,2.47
2018-04-22T15:46:25.506Z,2.90
2018-04-22T15:48:52.972Z,2.70
2018-04-22T15:51:20.711Z,2.60
2018-04-22T15:53:48.165Z,2.50
2018-04-22T15:56:15.807Z,2.07
2018-04-22T15:58:43.266Z,3.47
2018-04-22T16:01:10.767Z,3.03
2018-04-22T16:03:38.770Z,2.30
2018-04-22T16:06:06.299Z,1.80
2018-04-22T16:08:34.214Z,2.00
2018-04-22T16:11:01.889Z,1.70
2018-04-22T16:13:29.347Z,2.20
2018-04-22T16:15:56.796Z,1.60
2018-04-22T16:18:24.311Z,1.50
2018-04-22T16:20:52.095Z,2.63
2018-04-22T16:23:19.766Z,1.60
2018-04-22T16:25:47.231Z,1.80
2018-04-22T16:28:15.006Z,1.97
2018-04-22T16:30:42.470Z,2.77
2018-04-22T16:33:09.950Z,10.33
2018-04-22T16:35:37.577Z,17.83
2018-04-22T16:38:05.183Z,19.83
2018-04-22T16:40:32.810Z,12.40
2018-04-22T16:43:01.043Z,14.73
2018-04-22T16:45:28.620Z,35.80
2018-04-22T16:47:56.203Z,37.33
2018-04-22T16:50:23.717Z,49.57
2018-04-22T16:52:51.455Z,58.00
2018-04-22T16:55:18.942Z,53.40
2018-04-22T16:57:46.546Z,49.00
2018-04-22T17:00:14.103Z,29.77
2018-04-22T17:02:41.740Z,48.83
2018-04-22T17:05:09.215Z,40.17
2018-04-22T17:07:36.676Z,41.23
2018-04-22T17:10:04.255Z,39.97
2018-04-22T17:12:31.718Z,33.27
2018-04-22T17:14:59.193Z,34.47
2018-04-22T17:17:26.655Z,29.83
2018-04-22T17:19:54.274Z,29.50
2018-04-22T17:22:22.794Z,28.90
2018-04-22T17:24:50.250Z,21.13
2018-04-22T17:27:17.717Z,19.83
2018-04-22T17:29:45.194Z,19.90
2018-04-22T17:32:12.661Z,18.47
2018-04-22T17:34:40.351Z,19.73
2018-04-22T17:37:07.810Z,18.43
2018-04-22T17:39:35.478Z,19.17
2018-04-22T17:42:03.015Z,16.67
2018-04-22T17:44:30.479Z,15.03
2018-04-22T17:46:58.050Z,13.53
2018-04-22T17:49:26.270Z,13.87
2018-04-22T17:51:53.914Z,14.37
2018-04-22T17:54:21.370Z,13.03
2018-04-22T17:56:48.981Z,12.80
2018-04-22T17:59:16.437Z,13.83
2018-04-22T18:01:43.956Z,11.73
2018-04-22T18:04:11.370Z,10.53
2018-04-22T18:06:38.861Z,12.73
2018-04-22T18:09:06.331Z,11.00
2018-04-22T18:11:33.956Z,11.37
2018-04-22T18:14:01.417Z,10.83
2018-04-22T18:16:28.875Z,9.97
2018-04-22T18:18:56.338Z,10.00
2018-04-22T18:21:23.863Z,9.03
2018-04-22T18:23:51.626Z,8.77
2018-04-22T18:26:19.103Z,19.23
2018-04-22T18:28:46.561Z,25.67
2018-04-22T18:31:14.305Z,13.40
2018-04-22T18:33:41.788Z,12.67
2018-04-22T18:36:09.510Z,10.30
2018-04-22T18:38:37.082Z,9.67
2018-04-22T18:41:07.278Z,8.90
2018-04-22T18:43:34.731Z,14.27
2018-04-22T18:46:02.573Z,10.17
2018-04-22T18:48:30.194Z,10.67
2018-04-22T18:50:57.937Z,10.60
2018-04-22T18:53:25.456Z,8.80
2018-04-22T18:55:53.015Z,8.70
2018-04-22T18:58:20.624Z,8.27
2018-04-22T19:00:48.084Z,7.53
2018-04-22T19:03:15.841Z,8.30
2018-04-22T19:05:43.330Z,7.63
2018-04-22T19:08:10.796Z,7.37
2018-04-22T19:10:38.472Z,6.57
2018-04-22T19:13:05.926Z,6.40
2018-04-22T19:15:33.439Z,6.33
2018-04-22T19:18:01.106Z,6.77
2018-04-22T19:20:28.575Z,6.37
2018-04-22T19:22:56.046Z,5.60
2018-04-22T19:25:23.640Z,5.70
2018-04-22T19:27:51.096Z,6.10
2018-04-22T19:30:18.820Z,5.43
2018-04-22T19:32:46.278Z,5.10
2018-04-22T19:35:13.846Z,5.27
2018-04-22T19:37:41.371Z,4.73
2018-04-22T19:40:08.934Z,7.10
2018-04-22T19:42:36.685Z,6.50
2018-04-22T19:45:04.166Z,5.63
2018-04-22T19:47:31.923Z,5.50
2018-04-22T19:49:59.368Z,5.00
2018-04-22T19:52:31.991Z,5.10
2018-04-22T19:54:59.486Z,4.77
2018-04-22T19:57:26.901Z,4.40
2018-04-22T19:59:54.419Z,4.17
2018-04-22T20:02:21.947Z,4.50
2018-04-22T20:04:49.630Z,4.20
2018-04-22T20:07:17.254Z,4.37
2018-04-22T20:09:45.475Z,3.80
2018-04-22T20:12:13.187Z,11.83
2018-04-22T20:14:40.640Z,6.87
2018-04-22T20:17:08.102Z,4.73
2018-04-22T20:19:35.601Z,4.93
2018-04-22T20:22:03.074Z,4.80
2018-04-22T20:24:30.538Z,4.67
2018-04-22T20:26:57.998Z,5.23
2018-04-22T20:29:25.658Z,4.10
2018-04-22T20:31:53.422Z,4.13
2018-04-22T20:34:20.887Z,4.17
2018-04-22T20:36:49.208Z,4.00
2018-04-22T20:39:16.798Z,4.00
2018-04-22T20:41:44.327Z,4.27
2018-04-22T20:44:11.795Z,3.50
2018-04-22T20:46:39.295Z,4.07
2018-04-22T20:49:06.841Z,3.37
2018-04-22T20:51:34.318Z,3.57
2018-04-22T20:54:01.847Z,5.20
2018-04-22T20:56:29.478Z,4.50
2018-04-22T20:58:57.066Z,4.67
2018-04-22T21:01:24.830Z,4.47
2018-04-22T21:03:52.296Z,3.67
2018-04-22T21:06:20.307Z,3.43
2018-04-22T21:08:47.809Z,3.43
2018-04-22T21:11:15.554Z,3.50
2018-04-22T21:13:43.010Z,3.10
2018-04-22T21:16:10.462Z,2.90
2018-04-22T21:18:37.951Z,3.07
2018-04-22T21:21:05.430Z,3.07
2018-04-22T21:23:32.881Z,2.90
2018-04-22T21:26:00.634Z,2.80
2018-04-22T21:28:28.417Z,2.90
2018-04-22T21:30:55.902Z,2.70
2018-04-22T21:33:23.645Z,3.17
2018-04-22T21:35:51.282Z,2.33
2018-04-22T21:38:18.888Z,2.40
2018-04-22T21:40:46.618Z,2.70
2018-04-22T21:43:14.277Z,2.53
2018-04-22T21:45:41.726Z,2.60
2018-04-22T21:48:09.962Z,2.30
2018-04-22T21:50:37.413Z,2.37
2018-04-22T21:53:04.965Z,2.07
2018-04-22T21:55:32.535Z,2.57
2018-04-22T21:58:00.022Z,2.30
2018-04-22T22:00:27.469Z,1.80
2018-04-22T22:02:54.922Z,2.20
2018-04-22T22:05:22.394Z,2.00
2018-04-22T22:07:49.871Z,2.00
2018-04-22T22:10:17.322Z,1.70
2018-04-22T22:12:44.775Z,1.97
2018-04-22T22:15:12.233Z,5.13
2018-04-22T22:17:39.850Z,2.90
2018-04-22T22:20:07.326Z,2.73
2018-04-22T22:22:34.786Z,2.57
2018-04-22T22:25:02.272Z,2.30
2018-04-22T22:27:30.656Z,1.90
2018-04-22T22:29:58.110Z,2.13
2018-04-22T22:32:26.333Z,1.90
2018-04-22T22:34:53.786Z,1.77
2018-04-22T22:37:21.248Z,1.80
2018-04-22T22:39:48.939Z,1.60
2018-04-22T22:42:16.574Z,1.67
2018-04-22T22:44:44.035Z,1.77
2018-04-22T22:47:11.483Z,1.50
2018-04-22T22:49:38.979Z,1.53
2018-04-22T22:52:06.461Z,1.67
2018-04-22T22:54:33.939Z,1.47
2018-04-22T22:57:01.599Z,1.50
2018-04-22T22:59:29.086Z,1.70
2018-04-22T23:01:56.599Z,1.53
2018-04-22T23:04:24.057Z,1.50
2018-04-22T23:06:51.578Z,1.50
2018-04-22T23:09:19.366Z,1.30
2018-04-22T23:11:46.975Z,1.30
2018-04-22T23:14:14.570Z,1.20
2018-04-22T23:16:42.195Z,1.20
2018-04-22T23:19:10.090Z,1.00
2018-04-22T23:21:37.562Z,1.30
2018-04-22T23:24:05.015Z,1.30
2018-04-22T23:26:32.472Z,1.43
2018-04-22T23:28:59.930Z,1.10
2018-04-22T23:31:27.571Z,1.17
2018-04-22T23:33:55.027Z,1.10
2018-04-22T23:36:22.491Z,1.03
2018-04-22T23:38:50.063Z,1.40
2018-04-22T23:41:17.826Z,1.10
2018-04-22T23:43:45.659Z,1.10
2018-04-22T23:46:13.220Z,1.10
2018-04-22T23:48:40.706Z,1.13
2018-04-22T23:51:08.191Z,1.30
2018-04-22T23:53:35.645Z,1.27
2018-04-22T23:56:03.117Z,0.80
2018-04-22T23:58:30.624Z,1.00
