createdAt,value
2018-06-21T00:00:25.963Z,9.30
2018-06-21T00:01:25.948Z,9.40
2018-06-21T00:02:25.941Z,9.70
2018-06-21T00:03:25.929Z,9.60
2018-06-21T00:04:25.945Z,9.30
2018-06-21T00:05:25.898Z,9.30
2018-06-21T00:06:25.891Z,8.30
2018-06-21T00:07:25.930Z,9.40
2018-06-21T00:08:25.859Z,8.50
2018-06-21T00:09:25.854Z,8.60
2018-06-21T00:10:25.884Z,9.00
2018-06-21T00:11:25.825Z,8.80
2018-06-21T00:12:25.813Z,9.10
2018-06-21T00:13:25.794Z,9.60
2018-06-21T00:14:25.790Z,9.70
2018-06-21T00:15:25.769Z,10.20
2018-06-21T00:16:25.760Z,10.30
2018-06-21T00:17:25.744Z,11.20
2018-06-21T00:18:25.802Z,11.30
2018-06-21T00:19:25.723Z,11.70
2018-06-21T00:20:25.714Z,11.90
2018-06-21T00:21:25.697Z,11.60
2018-06-21T00:22:25.687Z,12.30
2018-06-21T00:23:25.769Z,11.40
2018-06-21T00:24:25.660Z,12.30
2018-06-21T00:25:25.644Z,11.50
2018-06-21T00:26:25.668Z,12.10
2018-06-21T00:27:25.621Z,12.20
2018-06-21T00:28:25.606Z,11.20
2018-06-21T00:29:25.672Z,10.60
2018-06-21T00:30:25.583Z,10.50
2018-06-21T00:31:25.568Z,11.70
2018-06-21T00:32:25.557Z,10.40
2018-06-21T00:33:25.543Z,11.30
2018-06-21T00:34:25.527Z,10.50
2018-06-21T00:35:25.518Z,10.60
2018-06-21T00:36:25.503Z,11.10
2018-06-21T00:37:25.487Z,11.20
2018-06-21T00:38:25.481Z,12.40
2018-06-21T00:39:25.468Z,10.40
2018-06-21T00:40:25.449Z,10.60
2018-06-21T00:41:25.435Z,11.30
2018-06-21T00:42:25.437Z,12.00
2018-06-21T00:43:25.409Z,10.60
2018-06-21T00:44:25.410Z,12.60
2018-06-21T00:45:25.384Z,13.10
2018-06-21T00:46:25.374Z,13.00
2018-06-21T00:47:25.370Z,12.50
2018-06-21T00:48:25.343Z,12.40
2018-06-21T00:49:25.334Z,11.90
2018-06-21T00:50:25.320Z,11.00
2018-06-21T00:51:25.313Z,12.40
2018-06-21T00:52:25.297Z,11.20
2018-06-21T00:53:25.280Z,11.40
2018-06-21T00:54:25.273Z,11.90
2018-06-21T00:55:25.253Z,11.60
2018-06-21T00:56:25.242Z,11.50
2018-06-21T00:57:25.229Z,11.80
2018-06-21T00:58:25.219Z,10.40
2018-06-21T00:59:25.204Z,11.60
2018-06-21T01:00:25.197Z,11.30
2018-06-21T01:01:25.177Z,11.20
2018-06-21T01:02:25.167Z,11.00
2018-06-21T01:03:25.147Z,10.10
2018-06-21T01:04:25.145Z,10.60
2018-06-21T01:05:25.122Z,11.00
2018-06-21T01:06:25.186Z,11.60
2018-06-21T01:07:25.099Z,10.10
2018-06-21T01:08:25.089Z,10.80
2018-06-21T01:09:25.074Z,10.80
2018-06-21T01:10:25.060Z,10.40
2018-06-21T01:11:25.054Z,10.60
2018-06-21T01:12:25.036Z,9.90
2018-06-21T01:13:25.020Z,10.10
2018-06-21T01:14:25.011Z,9.00
2018-06-21T01:15:24.996Z,9.10
2018-06-21T01:16:24.981Z,8.40
2018-06-21T01:17:24.973Z,8.60
2018-06-21T01:18:24.956Z,8.10
2018-06-21T01:19:24.953Z,8.00
2018-06-21T01:20:24.927Z,8.50
2018-06-21T01:21:24.913Z,8.50
2018-06-21T01:22:24.901Z,8.40
2018-06-21T01:23:24.885Z,8.10
2018-06-21T01:24:24.878Z,8.70
2018-06-21T01:25:24.924Z,8.30
2018-06-21T01:26:24.845Z,7.10
2018-06-21T01:27:24.839Z,7.60
2018-06-21T01:28:24.821Z,8.30
2018-06-21T01:29:24.804Z,7.90
2018-06-21T01:30:24.798Z,8.30
2018-06-21T01:31:24.778Z,7.80
2018-06-21T01:32:24.765Z,8.00
2018-06-21T01:33:24.851Z,8.80
2018-06-21T01:34:24.745Z,7.40
2018-06-21T01:35:24.727Z,6.90
2018-06-21T01:36:24.719Z,6.90
2018-06-21T01:37:24.753Z,8.00
2018-06-21T01:38:24.687Z,7.90
2018-06-21T01:39:24.672Z,7.80
2018-06-21T01:40:24.660Z,6.40
2018-06-21T01:41:24.649Z,7.60
2018-06-21T01:42:24.634Z,8.70
2018-06-21T01:43:24.622Z,7.40
2018-06-21T01:44:24.609Z,7.80
2018-06-21T01:45:24.596Z,7.60
2018-06-21T01:46:24.576Z,7.40
2018-06-21T01:47:24.567Z,8.00
2018-06-21T01:48:24.553Z,7.60
2018-06-21T01:49:24.639Z,7.20
2018-06-21T01:50:24.528Z,7.40
2018-06-21T01:51:24.513Z,7.50
2018-06-21T01:52:24.504Z,7.30
2018-06-21T01:53:24.489Z,7.30
2018-06-21T01:54:24.472Z,7.60
2018-06-21T01:55:24.458Z,8.80
2018-06-21T01:56:24.456Z,7.80
2018-06-21T01:57:24.434Z,7.20
2018-06-21T01:58:24.420Z,7.10
2018-06-21T01:59:24.409Z,7.60
2018-06-21T02:00:24.394Z,6.80
2018-06-21T02:01:24.378Z,10.20
2018-06-21T02:02:24.371Z,7.90
2018-06-21T02:03:24.354Z,8.40
2018-06-21T02:04:24.339Z,8.00
2018-06-21T02:05:24.328Z,7.90
2018-06-21T02:06:24.315Z,8.30
2018-06-21T02:07:24.299Z,8.30
2018-06-21T02:08:24.290Z,7.60
2018-06-21T02:09:24.279Z,8.20
2018-06-21T02:10:24.260Z,7.90
2018-06-21T02:11:24.247Z,7.60
2018-06-21T02:12:24.235Z,7.20
2018-06-21T02:13:24.225Z,6.50
2018-06-21T02:14:24.210Z,7.10
2018-06-21T02:15:24.200Z,7.60
2018-06-21T02:16:24.179Z,8.60
2018-06-21T02:17:24.165Z,6.90
2018-06-21T02:18:24.157Z,7.20
2018-06-21T02:19:24.137Z,7.10
2018-06-21T02:20:24.127Z,7.50
2018-06-21T02:21:24.113Z,6.90
2018-06-21T02:22:24.099Z,7.60
2018-06-21T02:23:24.085Z,6.90
2018-06-21T02:24:24.071Z,7.00
2018-06-21T02:25:24.064Z,7.00
2018-06-21T02:26:24.057Z,7.10
2018-06-21T02:27:24.047Z,6.80
2018-06-21T02:28:24.022Z,5.70
2018-06-21T02:29:24.012Z,6.90
2018-06-21T02:30:23.991Z,6.80
2018-06-21T02:31:23.992Z,7.50
2018-06-21T02:32:23.967Z,7.20
2018-06-21T02:33:23.953Z,8.50
2018-06-21T02:34:24.008Z,7.90
2018-06-21T02:35:23.928Z,8.00
2018-06-21T02:36:23.912Z,7.10
2018-06-21T02:37:23.902Z,7.30
2018-06-21T02:38:23.891Z,7.60
2018-06-21T02:39:23.876Z,7.80
2018-06-21T02:40:23.857Z,8.10
2018-06-21T02:41:23.853Z,6.80
2018-06-21T02:42:23.832Z,7.80
2018-06-21T02:43:23.818Z,7.90
2018-06-21T02:44:23.806Z,8.20
2018-06-21T02:45:23.855Z,8.20
2018-06-21T02:46:23.778Z,8.40
2018-06-21T02:47:23.770Z,8.40
2018-06-21T02:48:23.802Z,7.10
2018-06-21T02:49:23.736Z,8.00
2018-06-21T02:50:23.725Z,9.00
2018-06-21T02:51:23.716Z,9.10
2018-06-21T02:52:23.703Z,7.90
2018-06-21T02:53:23.682Z,7.80
2018-06-21T02:54:23.671Z,8.10
2018-06-21T02:55:23.657Z,8.30
2018-06-21T02:56:23.644Z,8.20
2018-06-21T02:57:23.631Z,8.30
2018-06-21T02:58:23.623Z,7.90
2018-06-21T02:59:23.609Z,8.20
2018-06-21T03:00:23.590Z,8.10
2018-06-21T03:01:23.578Z,8.40
2018-06-21T03:02:23.559Z,7.40
2018-06-21T03:03:23.545Z,8.00
2018-06-21T03:04:23.638Z,8.10
2018-06-21T03:05:23.519Z,8.60
2018-06-21T03:06:23.522Z,8.20
2018-06-21T03:07:23.547Z,8.30
2018-06-21T03:08:23.480Z,8.40
2018-06-21T03:09:23.466Z,9.60
2018-06-21T03:10:23.461Z,8.00
2018-06-21T03:11:23.434Z,8.30
2018-06-21T03:12:23.419Z,8.30
2018-06-21T03:13:23.410Z,10.40
2018-06-21T03:14:23.392Z,8.00
2018-06-21T03:15:23.380Z,11.90
2018-06-21T03:16:23.369Z,8.10
2018-06-21T03:17:23.354Z,9.50
2018-06-21T03:18:23.341Z,7.50
2018-06-21T03:19:23.326Z,7.90
2018-06-21T03:20:23.315Z,8.00
2018-06-21T03:21:23.302Z,8.60
2018-06-21T03:22:23.287Z,7.90
2018-06-21T03:23:23.277Z,10.80
2018-06-21T03:24:23.257Z,9.40
2018-06-21T03:25:23.252Z,8.30
2018-06-21T03:26:23.230Z,9.60
2018-06-21T03:27:23.216Z,8.80
2018-06-21T03:28:23.266Z,8.60
2018-06-21T03:29:23.191Z,9.60
2018-06-21T03:30:23.177Z,8.60
2018-06-21T03:31:23.213Z,9.10
2018-06-21T03:32:23.151Z,10.20
2018-06-21T03:33:23.130Z,9.50
2018-06-21T03:34:23.122Z,9.10
2018-06-21T03:35:23.109Z,8.40
2018-06-21T03:36:23.090Z,8.40
2018-06-21T03:37:23.074Z,9.60
2018-06-21T03:38:23.059Z,9.80
2018-06-21T03:39:23.051Z,9.20
2018-06-21T03:40:23.042Z,9.70
2018-06-21T03:41:23.021Z,9.30
2018-06-21T03:42:23.010Z,9.40
2018-06-21T03:43:22.994Z,8.90
2018-06-21T03:44:23.090Z,8.50
2018-06-21T03:45:22.969Z,9.40
2018-06-21T03:46:22.949Z,8.70
2018-06-21T03:47:22.939Z,8.80
2018-06-21T03:48:22.924Z,9.60
2018-06-21T03:49:22.909Z,9.70
2018-06-21T03:50:22.899Z,8.10
2018-06-21T03:51:22.882Z,8.80
2018-06-21T03:52:22.973Z,8.90
2018-06-21T03:53:22.859Z,8.90
2018-06-21T03:54:22.840Z,12.20
2018-06-21T03:55:22.826Z,11.60
2018-06-21T03:56:22.814Z,8.90
2018-06-21T03:57:22.805Z,8.60
2018-06-21T03:58:22.788Z,8.50
2018-06-21T03:59:22.770Z,10.30
2018-06-21T04:00:22.756Z,9.40
2018-06-21T04:01:22.749Z,8.90
2018-06-21T04:02:22.730Z,9.20
2018-06-21T04:03:22.735Z,9.20
2018-06-21T04:04:22.701Z,11.60
2018-06-21T04:05:22.709Z,10.20
2018-06-21T04:06:22.679Z,10.00
2018-06-21T04:07:22.660Z,9.10
2018-06-21T04:08:22.730Z,9.30
2018-06-21T04:09:22.633Z,11.20
2018-06-21T04:10:22.631Z,8.30
2018-06-21T04:11:22.710Z,8.80
2018-06-21T04:12:22.603Z,10.10
2018-06-21T04:13:22.577Z,9.20
2018-06-21T04:14:22.563Z,8.40
2018-06-21T04:15:22.550Z,8.50
2018-06-21T04:16:22.536Z,8.90
2018-06-21T04:17:22.547Z,9.50
2018-06-21T04:18:22.509Z,9.50
2018-06-21T04:19:22.499Z,9.80
2018-06-21T04:20:22.480Z,9.60
2018-06-21T04:21:22.469Z,10.40
2018-06-21T04:22:22.454Z,8.90
2018-06-21T04:23:22.444Z,10.60
2018-06-21T04:24:22.425Z,9.40
2018-06-21T04:25:22.415Z,10.90
2018-06-21T04:26:22.400Z,9.70
2018-06-21T04:27:22.384Z,9.90
2018-06-21T04:28:22.368Z,10.50
2018-06-21T04:29:22.360Z,9.40
2018-06-21T04:30:22.345Z,10.30
2018-06-21T04:31:22.329Z,10.40
2018-06-21T04:32:22.365Z,10.60
2018-06-21T04:33:22.299Z,13.10
2018-06-21T04:34:22.289Z,10.00
2018-06-21T04:35:22.272Z,10.20
2018-06-21T04:36:22.258Z,10.00
2018-06-21T04:37:22.246Z,12.30
2018-06-21T04:38:22.230Z,8.80
2018-06-21T04:39:22.221Z,9.70
2018-06-21T04:40:22.203Z,10.10
2018-06-21T04:41:22.188Z,10.30
2018-06-21T04:42:22.178Z,8.80
2018-06-21T04:43:22.176Z,10.40
2018-06-21T04:44:22.150Z,10.80
2018-06-21T04:45:22.132Z,10.70
2018-06-21T04:46:22.225Z,11.20
2018-06-21T04:47:22.110Z,12.00
2018-06-21T04:48:22.102Z,11.30
2018-06-21T04:49:22.083Z,11.50
2018-06-21T04:50:22.067Z,10.60
2018-06-21T04:51:22.051Z,12.10
2018-06-21T04:52:22.040Z,11.80
2018-06-21T04:53:22.075Z,11.50
2018-06-21T04:54:22.009Z,12.40
2018-06-21T04:55:21.995Z,14.60
2018-06-21T04:56:21.989Z,15.60
2018-06-21T04:57:21.972Z,13.90
2018-06-21T04:58:21.957Z,13.80
2018-06-21T04:59:21.940Z,15.90
2018-06-21T05:00:21.930Z,14.90
2018-06-21T05:01:21.916Z,14.80
2018-06-21T05:02:21.899Z,14.70
2018-06-21T05:03:21.885Z,15.90
2018-06-21T05:04:21.877Z,14.90
2018-06-21T05:05:21.858Z,15.80
2018-06-21T05:06:21.895Z,20.50
2018-06-21T05:07:21.830Z,19.30
2018-06-21T05:08:21.820Z,17.80
2018-06-21T05:09:21.813Z,18.20
2018-06-21T05:10:21.790Z,18.00
2018-06-21T05:11:21.775Z,18.90
2018-06-21T05:12:21.763Z,18.50
2018-06-21T05:13:21.748Z,19.40
2018-06-21T05:14:21.730Z,18.40
2018-06-21T05:15:21.719Z,18.00
2018-06-21T05:16:21.707Z,19.20
2018-06-21T05:17:21.690Z,20.30
2018-06-21T05:18:21.718Z,19.40
2018-06-21T05:19:21.664Z,20.20
2018-06-21T05:20:21.652Z,21.60
2018-06-21T05:21:21.633Z,19.30
2018-06-21T05:22:21.619Z,20.10
2018-06-21T05:23:21.606Z,19.80
2018-06-21T05:24:21.592Z,20.30
2018-06-21T05:25:21.582Z,21.50
2018-06-21T05:26:21.570Z,21.50
2018-06-21T05:27:21.551Z,21.10
2018-06-21T05:28:21.538Z,21.20
2018-06-21T05:29:21.532Z,21.80
2018-06-21T05:30:21.511Z,22.80
2018-06-21T05:31:21.499Z,22.90
2018-06-21T05:32:21.490Z,21.60
2018-06-21T05:33:21.469Z,23.40
2018-06-21T05:34:21.456Z,23.20
2018-06-21T05:35:21.440Z,23.80
2018-06-21T05:36:21.429Z,23.50
2018-06-21T05:37:21.425Z,22.80
2018-06-21T05:38:21.400Z,24.10
2018-06-21T05:39:21.391Z,23.80
2018-06-21T05:40:21.384Z,24.00
2018-06-21T05:41:21.356Z,24.90
2018-06-21T05:42:21.347Z,23.70
2018-06-21T05:43:21.330Z,24.30
2018-06-21T05:44:21.360Z,24.10
2018-06-21T05:45:21.302Z,24.10
2018-06-21T05:46:21.299Z,24.70
2018-06-21T05:47:21.281Z,24.00
2018-06-21T05:48:21.259Z,26.40
2018-06-21T05:49:21.244Z,24.30
2018-06-21T05:50:21.241Z,26.60
2018-06-21T05:51:21.219Z,25.50
2018-06-21T05:52:21.206Z,26.50
2018-06-21T05:53:21.205Z,25.40
2018-06-21T05:54:21.173Z,25.00
2018-06-21T05:55:21.157Z,24.50
2018-06-21T05:56:21.147Z,24.60
2018-06-21T05:57:21.129Z,22.80
2018-06-21T05:58:21.115Z,21.30
2018-06-21T05:59:21.103Z,21.40
2018-06-21T06:00:21.125Z,21.80
2018-06-21T06:01:21.077Z,22.20
2018-06-21T06:02:21.058Z,22.40
2018-06-21T06:03:21.047Z,22.60
2018-06-21T06:04:21.029Z,21.60
2018-06-21T06:05:21.018Z,20.20
2018-06-21T06:06:21.010Z,19.90
2018-06-21T06:07:20.991Z,20.60
2018-06-21T06:08:20.999Z,16.10
2018-06-21T06:09:20.971Z,15.90
2018-06-21T06:10:20.951Z,16.50
2018-06-21T06:11:20.960Z,13.60
2018-06-21T06:12:20.921Z,12.10
2018-06-21T06:13:20.909Z,11.00
2018-06-21T06:14:20.902Z,10.90
2018-06-21T06:15:20.881Z,10.00
2018-06-21T06:16:20.872Z,8.80
2018-06-21T06:17:20.852Z,9.00
2018-06-21T06:18:20.832Z,9.00
2018-06-21T06:19:20.820Z,9.80
2018-06-21T06:20:20.803Z,9.10
2018-06-21T06:21:20.787Z,10.30
2018-06-21T06:22:20.778Z,9.80
2018-06-21T06:23:20.761Z,9.60
2018-06-21T06:24:20.745Z,9.60
2018-06-21T06:25:20.730Z,10.20
2018-06-21T06:26:20.721Z,8.80
2018-06-21T06:27:20.705Z,9.10
2018-06-21T06:28:20.739Z,8.40
2018-06-21T06:29:20.671Z,8.10
2018-06-21T06:30:20.662Z,7.50
2018-06-21T06:31:20.654Z,8.40
2018-06-21T06:32:20.629Z,7.40
2018-06-21T06:33:20.619Z,6.90
2018-06-21T06:34:20.599Z,7.00
2018-06-21T06:35:20.589Z,7.30
2018-06-21T06:36:20.570Z,6.90
2018-06-21T06:37:20.555Z,8.00
2018-06-21T06:38:20.541Z,7.40
2018-06-21T06:39:20.524Z,5.40
2018-06-21T06:40:20.516Z,7.00
2018-06-21T06:41:20.498Z,6.00
2018-06-21T06:42:20.480Z,7.40
2018-06-21T06:43:20.468Z,6.90
2018-06-21T06:44:20.451Z,7.10
2018-06-21T06:45:20.446Z,5.90
2018-06-21T06:46:20.499Z,7.10
2018-06-21T06:47:20.405Z,7.20
2018-06-21T06:48:20.397Z,8.30
2018-06-21T06:49:20.380Z,7.00
2018-06-21T06:50:20.365Z,7.40
2018-06-21T06:51:20.353Z,8.00
2018-06-21T06:52:20.335Z,8.90
2018-06-21T06:53:20.319Z,7.90
2018-06-21T06:54:20.351Z,7.20
2018-06-21T06:55:20.312Z,8.10
2018-06-21T06:56:20.276Z,9.60
2018-06-21T06:57:20.263Z,7.60
2018-06-21T06:58:20.248Z,7.30
2018-06-21T06:59:20.247Z,7.30
2018-06-21T07:00:20.216Z,8.00
2018-06-21T07:01:20.202Z,7.30
2018-06-21T07:02:20.186Z,7.90
2018-06-21T07:03:20.169Z,7.60
2018-06-21T07:04:20.160Z,10.60
2018-06-21T07:05:20.146Z,9.40
2018-06-21T07:06:20.129Z,7.80
2018-06-21T07:07:20.111Z,9.30
2018-06-21T07:08:20.243Z,8.20
2018-06-21T07:09:20.082Z,8.70
2018-06-21T07:10:20.075Z,9.00
2018-06-21T07:11:20.151Z,9.60
2018-06-21T07:12:20.042Z,9.00
2018-06-21T07:13:20.024Z,8.90
2018-06-21T07:14:20.071Z,9.90
2018-06-21T07:15:19.996Z,9.60
2018-06-21T07:16:19.978Z,9.60
2018-06-21T07:17:19.962Z,9.30
2018-06-21T07:18:19.949Z,9.50
2018-06-21T07:19:19.937Z,10.20
2018-06-21T07:20:19.979Z,11.20
2018-06-21T07:21:19.904Z,10.50
2018-06-21T07:22:19.892Z,9.50
2018-06-21T07:23:19.876Z,8.60
2018-06-21T07:24:19.871Z,9.60
2018-06-21T07:25:19.850Z,8.70
2018-06-21T07:26:19.836Z,8.50
2018-06-21T07:27:19.819Z,6.90
2018-06-21T07:28:19.801Z,6.90
2018-06-21T07:29:19.787Z,7.20
2018-06-21T07:30:19.770Z,5.90
2018-06-21T07:31:19.761Z,5.70
2018-06-21T07:32:19.743Z,6.00
2018-06-21T07:33:19.725Z,6.10
2018-06-21T07:34:19.713Z,8.40
2018-06-21T07:35:19.701Z,7.60
2018-06-21T07:36:19.683Z,6.70
2018-06-21T07:37:19.669Z,8.60
2018-06-21T07:38:19.652Z,8.10
2018-06-21T07:39:19.636Z,6.90
2018-06-21T07:40:19.623Z,8.20
2018-06-21T07:41:19.605Z,9.80
2018-06-21T07:42:19.590Z,6.50
2018-06-21T07:44:19.569Z,8.40
2018-06-21T07:45:19.598Z,7.20
2018-06-21T07:46:19.536Z,8.00
2018-06-21T07:47:19.518Z,8.70
2018-06-21T07:48:19.506Z,7.40
2018-06-21T07:49:19.490Z,8.30
2018-06-21T07:50:19.477Z,7.80
2018-06-21T07:51:19.457Z,9.40
2018-06-21T07:52:19.445Z,8.30
2018-06-21T07:53:19.433Z,7.90
2018-06-21T07:54:19.465Z,8.40
2018-06-21T07:55:19.401Z,7.80
2018-06-21T07:56:19.393Z,8.20
2018-06-21T07:57:19.374Z,7.50
2018-06-21T07:58:19.364Z,7.90
2018-06-21T07:59:19.340Z,8.90
2018-06-21T08:00:19.327Z,9.40
2018-06-21T08:01:19.310Z,10.20
2018-06-21T08:02:19.300Z,8.40
2018-06-21T08:03:19.281Z,7.00
2018-06-21T08:04:19.269Z,7.70
2018-06-21T08:05:19.248Z,6.80
2018-06-21T08:06:19.235Z,6.60
2018-06-21T08:07:19.225Z,6.60
2018-06-21T08:08:19.211Z,6.20
2018-06-21T08:09:19.190Z,6.60
2018-06-21T08:10:19.174Z,6.40
2018-06-21T08:11:19.178Z,5.10
2018-06-21T08:12:19.155Z,6.40
2018-06-21T08:13:19.134Z,8.20
2018-06-21T08:14:19.116Z,7.30
2018-06-21T08:15:19.101Z,6.90
2018-06-21T08:16:19.086Z,9.70
2018-06-21T08:17:19.071Z,7.80
2018-06-21T08:18:19.069Z,6.60
2018-06-21T08:19:19.043Z,5.30
2018-06-21T08:20:19.096Z,6.00
2018-06-21T08:21:19.065Z,7.70
2018-06-21T08:22:18.999Z,5.80
2018-06-21T08:23:19.034Z,7.00
2018-06-21T08:24:18.975Z,6.90
2018-06-21T08:25:18.951Z,5.60
2018-06-21T08:26:18.944Z,6.90
2018-06-21T08:27:18.921Z,6.80
2018-06-21T08:28:18.910Z,7.60
2018-06-21T08:29:18.892Z,7.00
2018-06-21T08:30:18.886Z,5.70
2018-06-21T08:31:18.870Z,4.60
2018-06-21T08:32:18.917Z,6.90
2018-06-21T08:33:18.837Z,7.60
2018-06-21T08:34:18.819Z,6.40
2018-06-21T08:35:18.812Z,5.80
2018-06-21T08:36:18.794Z,6.90
2018-06-21T08:37:18.807Z,6.10
2018-06-21T08:38:18.761Z,7.20
2018-06-21T08:39:18.745Z,6.40
2018-06-21T08:40:18.741Z,7.20
2018-06-21T08:41:18.718Z,7.60
2018-06-21T08:42:18.706Z,7.50
2018-06-21T08:43:18.687Z,5.30
2018-06-21T08:44:18.681Z,4.90
2018-06-21T08:45:18.663Z,7.80
2018-06-21T08:46:18.646Z,8.10
2018-06-21T08:47:18.633Z,4.30
2018-06-21T08:48:18.620Z,6.00
2018-06-21T08:49:18.598Z,4.50
2018-06-21T08:50:18.595Z,4.40
2018-06-21T08:51:18.569Z,4.60
2018-06-21T08:52:18.562Z,4.00
2018-06-21T08:53:18.550Z,5.10
2018-06-21T08:54:18.526Z,2.90
2018-06-21T08:55:18.515Z,4.70
2018-06-21T08:56:18.542Z,6.80
2018-06-21T08:57:18.484Z,4.60
2018-06-21T08:58:18.507Z,3.20
2018-06-21T08:59:18.462Z,5.70
2018-06-21T09:00:18.438Z,7.00
2018-06-21T09:01:18.422Z,3.90
2018-06-21T09:02:18.408Z,7.40
2018-06-21T09:03:18.395Z,3.80
2018-06-21T09:04:18.378Z,6.90
2018-06-21T09:05:18.381Z,4.10
2018-06-21T09:06:18.352Z,5.80
2018-06-21T09:07:18.340Z,4.30
2018-06-21T09:08:18.320Z,4.70
2018-06-21T09:09:18.308Z,4.70
2018-06-21T09:10:18.295Z,6.90
2018-06-21T09:11:18.275Z,5.40
2018-06-21T09:12:18.267Z,4.10
2018-06-21T09:13:18.249Z,7.00
2018-06-21T09:14:18.234Z,5.40
2018-06-21T09:15:18.237Z,5.00
2018-06-21T09:16:18.203Z,4.60
2018-06-21T09:17:18.193Z,3.70
2018-06-21T09:18:18.175Z,5.70
2018-06-21T09:19:18.171Z,3.80
2018-06-21T09:20:18.215Z,6.80
2018-06-21T09:21:18.157Z,6.50
2018-06-21T09:22:18.120Z,4.00
2018-06-21T09:23:18.105Z,3.60
2018-06-21T09:24:18.090Z,5.00
2018-06-21T09:25:18.075Z,5.00
2018-06-21T09:26:18.060Z,6.60
2018-06-21T09:27:18.049Z,5.50
2018-06-21T09:28:18.034Z,4.70
2018-06-21T09:29:18.028Z,4.90
2018-06-21T09:30:18.018Z,4.30
2018-06-21T09:31:17.995Z,5.60
2018-06-21T09:32:17.982Z,5.50
2018-06-21T09:33:17.986Z,4.70
2018-06-21T09:34:17.946Z,4.60
2018-06-21T09:35:17.930Z,6.80
2018-06-21T09:36:17.921Z,3.90
2018-06-21T09:37:17.904Z,5.00
2018-06-21T09:38:17.889Z,4.80
2018-06-21T09:39:17.882Z,6.40
2018-06-21T09:40:17.861Z,9.20
2018-06-21T09:41:17.845Z,6.10
2018-06-21T09:42:17.880Z,5.60
2018-06-21T09:43:17.813Z,4.40
2018-06-21T09:44:17.803Z,5.70
2018-06-21T09:45:17.784Z,8.30
2018-06-21T09:46:17.769Z,6.00
2018-06-21T09:47:17.754Z,4.80
2018-06-21T09:48:17.746Z,5.70
2018-06-21T09:49:17.722Z,7.50
2018-06-21T09:50:17.707Z,6.40
2018-06-21T09:51:17.701Z,3.90
2018-06-21T09:52:17.678Z,5.00
2018-06-21T09:53:17.666Z,5.50
2018-06-21T09:54:17.649Z,5.20
2018-06-21T09:55:17.634Z,6.40
2018-06-21T09:56:17.618Z,3.40
2018-06-21T09:57:17.602Z,6.10
2018-06-21T09:58:17.586Z,10.90
2018-06-21T09:59:17.581Z,8.00
2018-06-21T10:00:17.562Z,6.80
2018-06-21T10:01:17.550Z,7.40
2018-06-21T10:02:17.527Z,6.80
2018-06-21T10:03:17.521Z,5.80
2018-06-21T10:04:17.506Z,6.00
2018-06-21T10:05:17.493Z,5.50
2018-06-21T10:06:17.474Z,5.90
2018-06-21T10:07:17.457Z,5.60
2018-06-21T10:08:17.440Z,5.60
2018-06-21T10:09:17.429Z,5.90
2018-06-21T10:10:17.412Z,5.00
2018-06-21T10:11:17.396Z,5.30
2018-06-21T10:12:17.381Z,9.70
2018-06-21T10:13:17.369Z,7.00
2018-06-21T10:14:17.352Z,7.10
2018-06-21T10:15:17.343Z,7.00
2018-06-21T10:16:17.324Z,7.00
2018-06-21T10:17:17.312Z,7.50
2018-06-21T10:18:17.297Z,9.90
2018-06-21T10:19:17.279Z,13.40
2018-06-21T10:20:17.273Z,4.10
2018-06-21T10:21:17.269Z,4.90
2018-06-21T10:22:17.245Z,7.30
2018-06-21T10:23:17.223Z,5.00
2018-06-21T10:24:17.205Z,5.60
2018-06-21T10:25:17.201Z,4.90
2018-06-21T10:26:17.184Z,5.30
2018-06-21T10:27:17.176Z,8.80
2018-06-21T10:28:17.149Z,5.90
2018-06-21T10:29:17.140Z,7.70
2018-06-21T10:30:17.128Z,6.20
2018-06-21T10:31:17.104Z,8.10
2018-06-21T10:32:17.094Z,5.10
2018-06-21T10:33:17.077Z,5.50
2018-06-21T10:34:17.062Z,7.80
2018-06-21T10:35:17.049Z,4.70
2018-06-21T10:36:17.032Z,4.40
2018-06-21T10:37:17.023Z,6.90
2018-06-21T10:38:17.012Z,6.20
2018-06-21T10:39:16.991Z,5.70
2018-06-21T10:40:16.976Z,5.40
2018-06-21T10:41:17.056Z,7.40
2018-06-21T10:42:16.952Z,4.80
2018-06-21T10:43:16.940Z,10.60
2018-06-21T10:44:17.020Z,7.10
2018-06-21T10:45:16.904Z,3.00
2018-06-21T10:46:16.893Z,6.60
2018-06-21T10:47:16.877Z,3.60
2018-06-21T10:48:16.862Z,6.00
2018-06-21T10:49:16.861Z,7.40
2018-06-21T10:50:16.838Z,5.00
2018-06-21T10:51:16.818Z,8.30
2018-06-21T10:52:16.856Z,3.00
2018-06-21T10:53:16.785Z,4.80
2018-06-21T10:54:16.778Z,3.60
2018-06-21T10:55:16.762Z,3.90
2018-06-21T10:56:16.746Z,4.80
2018-06-21T10:57:16.737Z,5.50
2018-06-21T10:58:16.721Z,4.80
2018-06-21T10:59:16.703Z,4.20
2018-06-21T11:00:16.692Z,6.40
2018-06-21T11:01:16.681Z,3.50
2018-06-21T11:02:16.659Z,6.50
2018-06-21T11:03:16.666Z,5.50
2018-06-21T11:04:16.633Z,6.10
2018-06-21T11:05:16.656Z,5.40
2018-06-21T11:06:16.606Z,4.50
2018-06-21T11:07:16.599Z,3.50
2018-06-21T11:08:16.648Z,3.10
2018-06-21T11:09:16.566Z,6.40
2018-06-21T11:10:16.548Z,5.20
2018-06-21T11:11:16.540Z,6.40
2018-06-21T11:12:16.526Z,3.70
2018-06-21T11:13:16.503Z,4.50
2018-06-21T11:14:16.500Z,4.70
2018-06-21T11:15:16.478Z,4.70
2018-06-21T11:16:16.459Z,4.10
2018-06-21T11:17:16.442Z,7.20
2018-06-21T11:18:16.444Z,6.80
2018-06-21T11:19:16.417Z,4.60
2018-06-21T11:20:16.401Z,6.60
2018-06-21T11:21:16.394Z,3.70
2018-06-21T11:22:16.376Z,5.40
2018-06-21T11:23:16.364Z,2.30
2018-06-21T11:24:16.350Z,5.80
2018-06-21T11:25:16.331Z,3.70
2018-06-21T11:26:16.321Z,2.80
2018-06-21T11:27:16.408Z,3.90
2018-06-21T11:28:16.286Z,3.80
2018-06-21T11:29:16.273Z,6.30
2018-06-21T11:30:16.260Z,5.20
2018-06-21T11:31:16.252Z,5.80
2018-06-21T11:32:16.233Z,4.60
2018-06-21T11:33:16.219Z,5.90
2018-06-21T11:34:16.209Z,7.00
2018-06-21T11:35:16.192Z,5.10
2018-06-21T11:36:16.236Z,5.90
2018-06-21T11:37:16.161Z,6.70
2018-06-21T11:38:16.194Z,5.70
2018-06-21T11:39:16.136Z,5.90
2018-06-21T11:40:16.121Z,4.40
2018-06-21T11:41:16.105Z,5.50
2018-06-21T11:42:16.092Z,4.60
2018-06-21T11:43:16.081Z,5.80
2018-06-21T11:44:16.061Z,3.10
2018-06-21T11:45:16.048Z,4.20
2018-06-21T11:46:16.043Z,6.30
2018-06-21T11:47:16.028Z,8.60
2018-06-21T11:48:16.007Z,5.50
2018-06-21T11:49:15.990Z,6.40
2018-06-21T11:50:15.978Z,2.90
2018-06-21T11:51:16.064Z,3.50
2018-06-21T11:52:15.973Z,4.20
2018-06-21T11:53:15.946Z,6.40
2018-06-21T11:54:15.924Z,7.00
2018-06-21T11:55:15.908Z,4.10
2018-06-21T11:56:15.899Z,2.60
2018-06-21T11:57:15.876Z,7.80
2018-06-21T11:58:15.872Z,3.90
2018-06-21T11:59:15.846Z,4.20
2018-06-21T12:00:15.835Z,2.90
2018-06-21T12:01:15.822Z,6.10
2018-06-21T12:02:15.806Z,4.80
2018-06-21T12:03:15.804Z,4.40
2018-06-21T12:04:15.780Z,4.30
2018-06-21T12:05:15.772Z,3.50
2018-06-21T12:06:15.751Z,6.80
2018-06-21T12:07:15.743Z,5.20
2018-06-21T12:08:15.721Z,5.10
2018-06-21T12:09:15.709Z,7.80
2018-06-21T12:10:15.701Z,5.90
2018-06-21T12:11:15.690Z,4.00
2018-06-21T12:12:15.663Z,7.10
2018-06-21T12:13:15.649Z,5.40
2018-06-21T12:14:15.635Z,6.60
2018-06-21T12:15:15.620Z,9.30
2018-06-21T12:16:15.608Z,3.90
2018-06-21T12:17:15.595Z,7.20
2018-06-21T12:18:15.591Z,5.90
2018-06-21T12:19:15.570Z,8.40
2018-06-21T12:20:15.548Z,7.60
2018-06-21T12:21:15.534Z,3.90
2018-06-21T12:22:15.522Z,7.10
2018-06-21T12:23:15.505Z,5.80
2018-06-21T12:24:15.487Z,6.30
2018-06-21T12:25:15.478Z,5.90
2018-06-21T12:26:15.477Z,4.20
2018-06-21T12:27:15.445Z,7.80
2018-06-21T12:28:15.430Z,5.50
2018-06-21T12:29:15.442Z,6.40
2018-06-21T12:30:15.401Z,10.40
2018-06-21T12:31:15.397Z,7.70
2018-06-21T12:32:15.369Z,10.30
2018-06-21T12:33:15.354Z,8.90
2018-06-21T12:34:15.408Z,5.60
2018-06-21T12:35:15.331Z,7.10
2018-06-21T12:36:15.312Z,7.70
2018-06-21T12:37:15.297Z,9.90
2018-06-21T12:38:15.287Z,6.00
2018-06-21T12:39:15.268Z,4.80
2018-06-21T12:40:15.251Z,7.60
2018-06-21T12:41:15.241Z,4.00
2018-06-21T12:42:15.222Z,3.80
2018-06-21T12:43:15.212Z,4.10
2018-06-21T12:44:15.193Z,5.20
2018-06-21T12:45:15.183Z,8.90
2018-06-21T12:46:15.165Z,5.20
2018-06-21T12:47:15.158Z,5.10
2018-06-21T12:48:15.147Z,5.10
2018-06-21T12:49:15.124Z,3.90
2018-06-21T12:50:15.113Z,4.90
2018-06-21T12:51:15.106Z,7.00
2018-06-21T12:52:15.075Z,5.10
2018-06-21T12:53:15.063Z,6.70
2018-06-21T12:54:15.046Z,3.50
2018-06-21T12:55:15.038Z,9.60
2018-06-21T12:56:15.070Z,7.40
2018-06-21T12:57:15.001Z,4.10
2018-06-21T12:58:15.003Z,5.30
2018-06-21T12:59:14.982Z,6.60
2018-06-21T13:00:14.960Z,8.30
2018-06-21T13:01:14.942Z,7.20
2018-06-21T13:02:14.930Z,6.80
2018-06-21T13:03:14.921Z,4.20
2018-06-21T13:04:14.900Z,4.20
2018-06-21T13:05:14.917Z,7.80
2018-06-21T13:06:14.872Z,9.60
2018-06-21T13:07:14.860Z,5.10
2018-06-21T13:08:14.844Z,7.00
2018-06-21T13:09:14.831Z,5.60
2018-06-21T13:10:14.814Z,5.90
2018-06-21T13:11:14.815Z,6.60
2018-06-21T13:12:14.888Z,5.80
2018-06-21T13:13:14.789Z,6.40