createdAt,value
2023-01-19T00:00:00.536Z,98780
2023-01-19T00:01:00.383Z,98780
2023-01-19T00:02:00.388Z,98780
2023-01-19T00:03:03.294Z,98780
2023-01-19T00:04:00.655Z,98780
2023-01-19T00:05:00.445Z,98780
2023-01-19T00:06:03.856Z,98790
2023-01-19T00:07:00.387Z,98790
2023-01-19T00:08:00.670Z,98790
2023-01-19T00:09:00.515Z,98790
2023-01-19T00:10:00.390Z,98800
2023-01-19T00:11:01.082Z,98800
2023-01-19T00:12:00.399Z,98800
2023-01-19T00:13:00.856Z,98800
2023-01-19T00:14:00.445Z,98810
2023-01-19T00:15:00.465Z,98810
2023-01-19T00:16:00.392Z,98810
2023-01-19T00:17:00.398Z,98810
2023-01-19T00:18:00.377Z,98810
2023-01-19T00:19:00.384Z,98810
2023-01-19T00:20:00.530Z,98810
2023-01-19T00:21:00.383Z,98810
2023-01-19T00:22:00.399Z,98810
2023-01-19T00:23:02.189Z,98810
2023-01-19T00:24:00.419Z,98810
2023-01-19T00:25:00.402Z,98810
2023-01-19T00:26:00.436Z,98820
2023-01-19T00:27:01.485Z,98820
2023-01-19T00:28:01.711Z,98820
2023-01-19T00:29:00.440Z,98830
2023-01-19T00:30:00.682Z,98830
2023-01-19T00:31:00.408Z,98830
2023-01-19T00:32:02.176Z,98840
2023-01-19T00:33:00.761Z,98840
2023-01-19T00:34:00.748Z,98840
2023-01-19T00:35:00.392Z,98840
2023-01-19T00:36:00.532Z,98840
2023-01-19T00:37:00.401Z,98840
2023-01-19T00:38:00.599Z,98840
2023-01-19T00:39:00.443Z,98840
2023-01-19T00:40:00.673Z,98840
2023-01-19T00:41:00.459Z,98840
2023-01-19T00:42:00.441Z,98840
2023-01-19T00:43:01.132Z,98830
2023-01-19T00:44:00.417Z,98840
2023-01-19T00:45:00.403Z,98840
2023-01-19T00:46:00.481Z,98840
2023-01-19T00:47:00.391Z,98840
2023-01-19T00:48:00.558Z,98840
2023-01-19T00:49:00.476Z,98840
2023-01-19T00:50:00.445Z,98850
2023-01-19T00:51:00.639Z,98850
2023-01-19T00:52:00.454Z,98850
2023-01-19T00:53:00.853Z,98850
2023-01-19T00:54:00.560Z,98850
2023-01-19T00:55:00.448Z,98850
2023-01-19T00:56:00.409Z,98860
2023-01-19T00:57:00.526Z,98860
2023-01-19T00:58:00.512Z,98860
2023-01-19T00:59:00.400Z,98870
2023-01-19T01:00:00.622Z,98870
2023-01-19T01:01:00.490Z,98870
2023-01-19T01:02:00.645Z,98870
2023-01-19T01:03:00.847Z,98870
2023-01-19T01:04:00.371Z,98870
2023-01-19T01:05:00.373Z,98870
2023-01-19T01:06:00.462Z,98870
2023-01-19T01:07:00.394Z,98870
2023-01-19T01:08:00.505Z,98870
2023-01-19T01:09:00.402Z,98880
2023-01-19T01:10:00.403Z,98880
2023-01-19T01:11:00.371Z,98880
2023-01-19T01:12:00.410Z,98880
2023-01-19T01:13:00.357Z,98890
2023-01-19T01:14:00.357Z,98890
2023-01-19T01:15:00.642Z,98890
2023-01-19T01:16:00.522Z,98890
2023-01-19T01:17:00.379Z,98890
2023-01-19T01:18:00.396Z,98890
2023-01-19T01:19:00.373Z,98890
2023-01-19T01:20:00.527Z,98880
2023-01-19T01:21:05.230Z,98890
2023-01-19T01:22:00.363Z,98890
2023-01-19T01:23:00.745Z,98880
2023-01-19T01:24:00.856Z,98890
2023-01-19T01:25:00.371Z,98890
2023-01-19T01:26:00.423Z,98890
2023-01-19T01:27:00.681Z,98880
2023-01-19T01:28:00.359Z,98890
2023-01-19T01:29:00.413Z,98890
2023-01-19T01:30:00.551Z,98890
2023-01-19T01:31:00.378Z,98890
2023-01-19T01:32:00.973Z,98890
2023-01-19T01:33:01.050Z,98890
2023-01-19T01:34:00.396Z,98890
2023-01-19T01:35:00.419Z,98890
2023-01-19T01:36:00.427Z,98890
2023-01-19T01:37:00.389Z,98900
2023-01-19T01:38:00.410Z,98900
2023-01-19T01:39:00.740Z,98900
2023-01-19T01:40:00.412Z,98900
2023-01-19T01:41:00.415Z,98910
2023-01-19T01:42:00.481Z,98910
2023-01-19T01:43:00.725Z,98910
2023-01-19T01:44:00.412Z,98910
2023-01-19T01:45:03.393Z,98910
2023-01-19T01:46:00.526Z,98910
2023-01-19T01:47:00.622Z,98910
2023-01-19T01:48:06.670Z,98900
2023-01-19T01:49:04.519Z,98900
2023-01-19T01:50:14.018Z,98900
2023-01-19T01:51:06.988Z,98900
2023-01-19T01:52:00.642Z,98910
2023-01-19T01:53:06.583Z,98910
2023-01-19T01:54:04.834Z,98900
2023-01-19T01:55:03.309Z,98910
2023-01-19T01:56:03.924Z,98920
2023-01-19T01:57:05.030Z,98910
2023-01-19T01:58:02.850Z,98910
2023-01-19T01:59:04.576Z,98910
2023-01-19T02:00:02.448Z,98910
2023-01-19T02:01:00.920Z,98920
2023-01-19T02:02:05.545Z,98920
2023-01-19T02:03:00.733Z,98920
2023-01-19T02:04:00.446Z,98910
2023-01-19T02:05:06.914Z,98910
2023-01-19T02:06:04.515Z,98910
2023-01-19T02:07:00.355Z,98910
2023-01-19T02:08:06.733Z,98910
2023-01-19T02:09:05.191Z,98920
2023-01-19T02:10:00.776Z,98910
2023-01-19T02:11:01.873Z,98920
2023-01-19T02:12:00.389Z,98910
2023-01-19T02:13:02.365Z,98920
2023-01-19T02:14:04.261Z,98910
2023-01-19T02:15:00.454Z,98920
2023-01-19T02:16:05.609Z,98920
2023-01-19T02:17:00.365Z,98910
2023-01-19T02:18:00.346Z,98910
2023-01-19T02:19:00.331Z,98910
2023-01-19T02:20:00.333Z,98910
2023-01-19T02:21:08.991Z,98910
2023-01-19T02:22:10.563Z,98910
2023-01-19T02:23:05.721Z,98910
2023-01-19T02:24:01.493Z,98920
2023-01-19T02:25:03.071Z,98910
2023-01-19T02:26:01.200Z,98920
2023-01-19T02:27:01.024Z,98920
2023-01-19T02:28:00.549Z,98920
2023-01-19T02:29:04.868Z,98920
2023-01-19T02:30:01.517Z,98920
2023-01-19T02:31:00.389Z,98920
2023-01-19T02:32:00.484Z,98930
2023-01-19T02:33:00.671Z,98920
2023-01-19T02:34:02.165Z,98920
2023-01-19T02:35:00.439Z,98920
2023-01-19T02:36:01.031Z,98920
2023-01-19T02:37:06.024Z,98920
2023-01-19T02:38:02.956Z,98920
2023-01-19T02:39:03.556Z,98920
2023-01-19T02:40:03.064Z,98920
2023-01-19T02:41:02.985Z,98920
2023-01-19T02:42:05.293Z,98920
2023-01-19T02:43:02.405Z,98920
2023-01-19T02:44:01.433Z,98930
2023-01-19T02:45:01.618Z,98920
2023-01-19T02:46:00.412Z,98930
2023-01-19T02:47:00.384Z,98920
2023-01-19T02:48:00.628Z,98930
2023-01-19T02:49:00.701Z,98930
2023-01-19T02:50:00.561Z,98920
2023-01-19T02:51:02.566Z,98920
2023-01-19T02:52:00.534Z,98920
2023-01-19T02:53:20.293Z,98920
2023-01-19T02:54:08.822Z,98920
2023-01-19T02:55:15.735Z,98920
2023-01-19T02:56:06.703Z,98920
2023-01-19T02:57:10.335Z,98920
2023-01-19T02:58:13.998Z,98920
2023-01-19T02:59:15.461Z,98920
2023-01-19T03:00:06.609Z,98910
2023-01-19T03:01:15.084Z,98910
2023-01-19T03:02:11.258Z,98910
2023-01-19T03:03:18.439Z,98910
2023-01-19T03:04:20.282Z,98910
2023-01-19T03:05:13.598Z,98920
2023-01-19T03:06:06.174Z,98920
2023-01-19T03:07:09.131Z,98910
2023-01-19T03:08:15.824Z,98910
2023-01-19T03:09:10.753Z,98920
2023-01-19T03:10:12.314Z,98920
2023-01-19T03:11:04.376Z,98910
2023-01-19T03:12:08.409Z,98920
2023-01-19T03:13:11.385Z,98920
2023-01-19T03:14:07.762Z,98920
2023-01-19T03:15:16.848Z,98920
2023-01-19T03:16:11.581Z,98920
2023-01-19T03:17:04.660Z,98920
2023-01-19T03:18:02.638Z,98920
2023-01-19T03:19:14.327Z,98930
2023-01-19T03:20:04.590Z,98920
2023-01-19T03:21:05.256Z,98920
2023-01-19T03:22:05.872Z,98930
2023-01-19T03:23:05.898Z,98930
2023-01-19T03:24:03.576Z,98920
2023-01-19T03:25:01.455Z,98920
2023-01-19T03:26:01.688Z,98920
2023-01-19T03:27:09.325Z,98920
2023-01-19T03:28:02.354Z,98920
2023-01-19T03:29:01.782Z,98920
2023-01-19T03:30:06.867Z,98920
2023-01-19T03:31:07.831Z,98920
2023-01-19T03:32:05.103Z,98920
2023-01-19T03:33:07.133Z,98920
2023-01-19T03:34:05.433Z,98920
2023-01-19T03:35:04.146Z,98920
2023-01-19T03:36:05.845Z,98920
2023-01-19T03:37:03.710Z,98920
2023-01-19T03:38:04.447Z,98920
2023-01-19T03:39:03.912Z,98920
2023-01-19T03:40:00.513Z,98920
2023-01-19T03:41:02.971Z,98930
2023-01-19T03:42:04.544Z,98930
2023-01-19T03:43:02.534Z,98930
2023-01-19T03:44:03.586Z,98930
2023-01-19T03:45:00.876Z,98930
2023-01-19T03:46:02.676Z,98920
2023-01-19T03:47:01.782Z,98930
2023-01-19T03:48:00.849Z,98920
2023-01-19T03:49:00.623Z,98920
2023-01-19T03:50:03.579Z,98930
2023-01-19T03:51:03.070Z,98920
2023-01-19T03:52:00.398Z,98920
2023-01-19T03:53:05.972Z,98920
2023-01-19T03:54:00.355Z,98920
2023-01-19T03:55:01.477Z,98920
2023-01-19T03:56:00.409Z,98920
2023-01-19T03:57:00.367Z,98920
2023-01-19T03:58:00.331Z,98920
2023-01-19T03:59:00.367Z,98920
2023-01-19T04:00:00.383Z,98920
2023-01-19T04:01:00.474Z,98920
2023-01-19T04:02:00.537Z,98930
2023-01-19T04:03:00.839Z,98930
2023-01-19T04:04:00.425Z,98930
2023-01-19T04:05:00.344Z,98930
2023-01-19T04:06:00.345Z,98930
2023-01-19T04:07:00.325Z,98930
2023-01-19T04:08:00.344Z,98930
2023-01-19T04:09:00.336Z,98930
2023-01-19T04:10:00.359Z,98930
2023-01-19T04:11:00.408Z,98930
2023-01-19T04:12:00.305Z,98930
2023-01-19T04:13:01.830Z,98940
2023-01-19T04:14:00.346Z,98940
2023-01-19T04:15:00.299Z,98940
2023-01-19T04:16:02.051Z,98940
2023-01-19T04:17:00.329Z,98950
2023-01-19T04:18:00.362Z,98950
2023-01-19T04:19:00.275Z,98950
2023-01-19T04:20:00.311Z,98950
2023-01-19T04:21:05.798Z,98950
2023-01-19T04:22:00.267Z,98950
2023-01-19T04:23:01.092Z,98960
2023-01-19T04:24:00.253Z,98960
2023-01-19T04:25:00.270Z,98960
2023-01-19T04:26:02.199Z,98960
2023-01-19T04:27:00.329Z,98960
2023-01-19T04:28:00.308Z,98950
2023-01-19T04:29:00.279Z,98960
2023-01-19T04:30:01.029Z,98960
2023-01-19T04:31:00.299Z,98960
2023-01-19T04:32:00.250Z,98960
2023-01-19T04:33:00.600Z,98960
2023-01-19T04:34:01.354Z,98960
2023-01-19T04:35:00.331Z,98960
2023-01-19T04:36:00.789Z,98960
2023-01-19T04:37:00.245Z,98970
2023-01-19T04:38:00.305Z,98970
2023-01-19T04:39:00.231Z,98970
2023-01-19T04:40:00.284Z,98970
2023-01-19T04:41:00.259Z,98970
2023-01-19T04:42:00.576Z,98970
2023-01-19T04:43:00.616Z,98970
2023-01-19T04:44:00.248Z,98980
2023-01-19T04:45:00.262Z,98980
2023-01-19T04:46:00.277Z,98990
2023-01-19T04:47:00.308Z,98990
2023-01-19T04:48:00.283Z,98990
2023-01-19T04:49:00.358Z,99000
2023-01-19T04:50:00.409Z,99000
2023-01-19T04:51:00.334Z,99000
2023-01-19T04:52:00.338Z,99000
2023-01-19T04:53:00.736Z,99000
2023-01-19T04:54:00.489Z,99010
2023-01-19T04:55:01.609Z,99010
2023-01-19T04:56:00.340Z,99020
2023-01-19T04:57:00.381Z,99020
2023-01-19T04:58:00.372Z,99020
2023-01-19T04:59:00.608Z,99030
2023-01-19T05:00:00.449Z,99030
2023-01-19T05:01:00.477Z,99040
2023-01-19T05:02:00.373Z,99040
2023-01-19T05:03:01.047Z,99040
2023-01-19T05:04:00.570Z,99040
2023-01-19T05:05:01.140Z,99040
2023-01-19T05:06:00.552Z,99040
2023-01-19T05:07:00.423Z,99040
2023-01-19T05:08:00.419Z,99040
2023-01-19T05:09:00.416Z,99050
2023-01-19T05:10:00.414Z,99050
2023-01-19T05:11:00.399Z,99060
2023-01-19T05:12:00.407Z,99060
2023-01-19T05:13:00.887Z,99060
2023-01-19T05:14:00.424Z,99060
2023-01-19T05:15:00.563Z,99060
2023-01-19T05:16:00.991Z,99070
2023-01-19T05:17:00.413Z,99070
2023-01-19T05:18:00.480Z,99060
2023-01-19T05:19:00.448Z,99070
2023-01-19T05:20:00.694Z,99060
2023-01-19T05:21:01.787Z,99060
2023-01-19T05:22:03.131Z,99060
2023-01-19T05:23:00.669Z,99060
2023-01-19T05:24:00.479Z,99050
2023-01-19T05:25:00.398Z,99050
2023-01-19T05:26:01.418Z,99040
2023-01-19T05:27:00.564Z,99040
2023-01-19T05:28:00.392Z,99040
2023-01-19T05:29:00.422Z,99040
2023-01-19T05:30:00.684Z,99040
2023-01-19T05:31:00.678Z,99040
2023-01-19T05:32:00.560Z,99050
2023-01-19T05:33:01.218Z,99040
2023-01-19T05:34:00.404Z,99040
2023-01-19T05:35:00.445Z,99050
2023-01-19T05:36:00.467Z,99050
2023-01-19T05:37:00.417Z,99050
2023-01-19T05:38:00.427Z,99040
2023-01-19T05:39:00.439Z,99050
2023-01-19T05:40:00.456Z,99050
2023-01-19T05:41:00.745Z,99050
2023-01-19T05:42:00.448Z,99050
2023-01-19T05:43:01.877Z,99050
2023-01-19T05:44:00.527Z,99050
2023-01-19T05:45:00.546Z,99050
2023-01-19T05:46:02.973Z,99050
2023-01-19T05:47:00.510Z,99050
2023-01-19T05:48:00.727Z,99050
2023-01-19T05:49:00.406Z,99050
2023-01-19T05:50:00.466Z,99050
2023-01-19T05:51:00.793Z,99060
2023-01-19T05:52:00.501Z,99060
2023-01-19T05:53:01.480Z,99060
2023-01-19T05:54:00.912Z,99060
2023-01-19T05:55:00.416Z,99060
2023-01-19T05:56:06.467Z,99060
2023-01-19T05:57:00.441Z,99060
2023-01-19T05:58:00.418Z,99060
2023-01-19T05:59:01.066Z,99060
2023-01-19T06:00:00.438Z,99060
2023-01-19T06:01:02.931Z,99060
2023-01-19T06:02:00.421Z,99060
2023-01-19T06:03:00.612Z,99060
2023-01-19T06:04:00.414Z,99070
2023-01-19T06:05:00.411Z,99080
2023-01-19T06:06:01.632Z,99080
2023-01-19T06:07:00.384Z,99090
2023-01-19T06:08:01.099Z,99090
2023-01-19T06:09:00.433Z,99090
2023-01-19T06:10:00.422Z,99100
2023-01-19T06:11:00.468Z,99100
2023-01-19T06:12:00.392Z,99100
2023-01-19T06:13:00.699Z,99110
2023-01-19T06:14:00.383Z,99110
2023-01-19T06:15:00.393Z,99110
2023-01-19T06:16:01.389Z,99100
2023-01-19T06:17:00.364Z,99100
2023-01-19T06:18:00.366Z,99100
2023-01-19T06:19:00.493Z,99100
2023-01-19T06:20:00.377Z,99100
2023-01-19T06:21:04.211Z,99110
2023-01-19T06:22:00.456Z,99110
2023-01-19T06:23:00.754Z,99110
2023-01-19T06:24:00.748Z,99110
2023-01-19T06:25:00.742Z,99110
2023-01-19T06:26:00.514Z,99110
2023-01-19T06:27:00.467Z,99110
2023-01-19T06:28:00.356Z,99110
2023-01-19T06:29:00.353Z,99110
2023-01-19T06:30:00.535Z,99110
2023-01-19T06:31:00.415Z,99110
2023-01-19T06:32:00.394Z,99110
2023-01-19T06:33:00.679Z,99110
2023-01-19T06:34:00.340Z,99120
2023-01-19T06:35:00.356Z,99120
2023-01-19T06:36:00.433Z,99120
2023-01-19T06:37:00.311Z,99130
2023-01-19T06:38:00.346Z,99130
2023-01-19T06:39:00.502Z,99130
2023-01-19T06:40:00.748Z,99130
2023-01-19T06:41:00.419Z,99130
2023-01-19T06:42:00.314Z,99140
2023-01-19T06:43:00.702Z,99140
2023-01-19T06:44:01.245Z,99140
2023-01-19T06:45:00.339Z,99140
2023-01-19T06:46:00.345Z,99150
2023-01-19T06:47:14.523Z,99140
2023-01-19T06:48:00.387Z,99150
2023-01-19T06:49:00.380Z,99140
2023-01-19T06:50:00.379Z,99140
2023-01-19T06:51:00.413Z,99140
2023-01-19T06:52:00.287Z,99140
2023-01-19T06:53:00.574Z,99150
2023-01-19T06:54:00.302Z,99140
2023-01-19T06:55:00.278Z,99140
2023-01-19T06:56:01.715Z,99140
2023-01-19T06:57:01.580Z,99140
2023-01-19T06:58:00.274Z,99140
2023-01-19T06:59:00.311Z,99140
2023-01-19T07:00:00.417Z,99150
2023-01-19T07:01:02.166Z,99150
2023-01-19T07:02:00.518Z,99150
2023-01-19T07:03:00.867Z,99150
2023-01-19T07:04:00.484Z,99160
2023-01-19T07:05:00.402Z,99160
2023-01-19T07:06:01.106Z,99160
2023-01-19T07:07:00.393Z,99160
2023-01-19T07:08:00.403Z,99160
2023-01-19T07:09:00.346Z,99150
2023-01-19T07:10:00.402Z,99160
2023-01-19T07:11:26.445Z,99160
2023-01-19T07:12:00.353Z,99150
2023-01-19T07:13:00.802Z,99160
2023-01-19T07:14:00.382Z,99150
2023-01-19T07:15:00.390Z,99150
2023-01-19T07:16:07.263Z,99150
2023-01-19T07:17:00.387Z,99150
2023-01-19T07:18:00.362Z,99150
2023-01-19T07:19:00.409Z,99150
2023-01-19T07:20:00.411Z,99150
2023-01-19T07:21:00.393Z,99150
2023-01-19T07:22:00.642Z,99150
2023-01-19T07:23:00.895Z,99150
2023-01-19T07:24:00.353Z,99150
2023-01-19T07:25:00.403Z,99150
2023-01-19T07:26:00.630Z,99150
2023-01-19T07:27:00.478Z,99150
2023-01-19T07:28:00.464Z,99150
2023-01-19T07:29:00.385Z,99150
2023-01-19T07:30:00.496Z,99150
2023-01-19T07:31:00.516Z,99150
2023-01-19T07:32:00.362Z,99150
2023-01-19T07:33:00.597Z,99150
2023-01-19T07:34:00.385Z,99160
2023-01-19T07:35:00.418Z,99150
2023-01-19T07:36:00.427Z,99160
2023-01-19T07:37:00.397Z,99160
2023-01-19T07:38:00.389Z,99160
2023-01-19T07:39:00.487Z,99160
2023-01-19T07:40:00.722Z,99160
2023-01-19T07:41:01.773Z,99160
2023-01-19T07:42:00.421Z,99160
2023-01-19T07:43:00.784Z,99160
2023-01-19T07:44:00.392Z,99160
2023-01-19T07:45:00.412Z,99150
2023-01-19T07:46:03.757Z,99150
2023-01-19T07:47:00.382Z,99150
2023-01-19T07:48:00.737Z,99150
2023-01-19T07:49:00.436Z,99160
2023-01-19T07:50:00.471Z,99160
2023-01-19T07:51:02.327Z,99150
2023-01-19T07:52:00.391Z,99150
2023-01-19T07:53:05.185Z,99150
2023-01-19T07:54:00.423Z,99150
2023-01-19T07:55:00.383Z,99150
2023-01-19T07:56:00.371Z,99150
2023-01-19T07:57:00.481Z,99150
2023-01-19T07:58:00.432Z,99150
2023-01-19T07:59:00.389Z,99150
2023-01-19T08:00:01.137Z,99150
2023-01-19T08:01:04.650Z,99150
2023-01-19T08:02:00.578Z,99150
2023-01-19T08:03:02.053Z,99150
2023-01-19T08:04:00.433Z,99150
2023-01-19T08:05:00.552Z,99160
2023-01-19T08:06:00.558Z,99160
2023-01-19T08:07:00.554Z,99160
2023-01-19T08:08:00.521Z,99160
2023-01-19T08:09:00.547Z,99160
2023-01-19T08:10:00.423Z,99160
2023-01-19T08:11:00.422Z,99170
2023-01-19T08:12:00.388Z,99160
2023-01-19T08:13:00.670Z,99160
2023-01-19T08:14:00.403Z,99160
2023-01-19T08:15:00.418Z,99170
2023-01-19T08:16:00.463Z,99170
2023-01-19T08:17:01.563Z,99180
2023-01-19T08:18:01.921Z,99170
2023-01-19T08:19:00.455Z,99180
2023-01-19T08:20:00.404Z,99180
2023-01-19T08:21:00.604Z,99180
2023-01-19T08:22:00.361Z,99180
2023-01-19T08:23:01.045Z,99180
2023-01-19T08:24:00.570Z,99180
2023-01-19T08:25:00.373Z,99180
2023-01-19T08:26:00.414Z,99190
2023-01-19T08:27:01.845Z,99180
2023-01-19T08:28:01.436Z,99180
2023-01-19T08:29:03.268Z,99190
2023-01-19T08:30:00.385Z,99190
2023-01-19T08:31:08.130Z,99190
2023-01-19T08:32:00.630Z,99190
2023-01-19T08:33:00.750Z,99190
2023-01-19T08:34:00.380Z,99180
2023-01-19T08:35:00.395Z,99190
2023-01-19T08:36:00.369Z,99190
2023-01-19T08:37:00.419Z,99190
2023-01-19T08:38:00.466Z,99190
2023-01-19T08:39:00.387Z,99190
2023-01-19T08:40:00.665Z,99200
2023-01-19T08:41:00.455Z,99210
2023-01-19T08:42:00.372Z,99200
2023-01-19T08:43:02.572Z,99210
2023-01-19T08:44:00.374Z,99210
2023-01-19T08:45:00.393Z,99210
2023-01-19T08:46:00.446Z,99200
2023-01-19T08:47:00.382Z,99200
2023-01-19T08:48:00.736Z,99200
2023-01-19T08:49:00.492Z,99200
2023-01-19T08:50:00.417Z,99200
2023-01-19T08:51:00.453Z,99200
2023-01-19T08:52:00.396Z,99200
2023-01-19T08:53:02.371Z,99200
2023-01-19T08:54:00.368Z,99200
2023-01-19T08:55:00.496Z,99190
2023-01-19T08:56:00.397Z,99190
2023-01-19T08:57:00.418Z,99190
2023-01-19T08:58:01.465Z,99190
2023-01-19T08:59:09.214Z,99200
2023-01-19T09:00:00.443Z,99190
2023-01-19T09:01:02.001Z,99200
2023-01-19T09:02:00.521Z,99190
2023-01-19T09:03:01.103Z,99200
2023-01-19T09:04:00.392Z,99200
2023-01-19T09:05:00.365Z,99210
2023-01-19T09:06:01.340Z,99210
2023-01-19T09:07:00.372Z,99210
2023-01-19T09:08:01.868Z,99210
2023-01-19T09:09:00.365Z,99210
2023-01-19T09:10:00.399Z,99220
2023-01-19T09:11:00.840Z,99220
2023-01-19T09:12:00.378Z,99220
2023-01-19T09:13:02.339Z,99220
2023-01-19T09:14:00.532Z,99220
2023-01-19T09:15:00.436Z,99220
2023-01-19T09:16:02.329Z,99220
2023-01-19T09:17:00.425Z,99220
2023-01-19T09:18:01.741Z,99220
2023-01-19T09:19:00.390Z,99220
2023-01-19T09:20:00.382Z,99220
2023-01-19T09:21:01.273Z,99230
2023-01-19T09:22:00.365Z,99230
2023-01-19T09:23:00.578Z,99230
2023-01-19T09:24:00.359Z,99230
2023-01-19T09:25:00.412Z,99240
2023-01-19T09:26:03.029Z,99230
2023-01-19T09:27:00.337Z,99230
2023-01-19T09:28:00.842Z,99240
2023-01-19T09:29:00.318Z,99230
2023-01-19T09:30:00.854Z,99240
2023-01-19T09:31:04.362Z,99240
2023-01-19T09:32:00.345Z,99240
2023-01-19T09:33:02.319Z,99240
2023-01-19T09:34:00.304Z,99240
2023-01-19T09:35:00.307Z,99230
2023-01-19T09:36:00.642Z,99230
2023-01-19T09:37:00.300Z,99230
2023-01-19T09:38:00.675Z,99230
2023-01-19T09:39:00.347Z,99230
2023-01-19T09:40:00.536Z,99230
2023-01-19T09:41:00.395Z,99230
2023-01-19T09:42:08.705Z,99230
2023-01-19T09:43:13.146Z,99220
2023-01-19T09:44:00.567Z,99230
2023-01-19T09:45:04.328Z,99230
2023-01-19T09:46:02.286Z,99220
2023-01-19T09:47:11.434Z,99220
2023-01-19T09:48:04.533Z,99220
2023-01-19T09:49:10.973Z,99220
2023-01-19T09:50:03.871Z,99220
2023-01-19T09:51:05.477Z,99220
2023-01-19T09:52:01.280Z,99210
2023-01-19T09:53:08.632Z,99210
2023-01-19T09:54:10.277Z,99220
2023-01-19T09:55:00.427Z,99220
2023-01-19T09:56:00.352Z,99210
2023-01-19T09:57:00.542Z,99210
2023-01-19T09:58:00.783Z,99210
2023-01-19T09:59:00.664Z,99210
2023-01-19T10:00:00.618Z,99210
2023-01-19T10:01:11.731Z,99210
2023-01-19T10:02:20.306Z,99200
2023-01-19T10:03:13.614Z,99200
2023-01-19T10:04:10.320Z,99210
2023-01-19T10:05:01.914Z,99200
2023-01-19T10:06:02.955Z,99200
2023-01-19T10:07:12.718Z,99200
2023-01-19T10:08:12.241Z,99200
2023-01-19T10:09:11.452Z,99200
2023-01-19T10:10:14.808Z,99200
2023-01-19T10:11:00.754Z,99200
2023-01-19T10:12:07.385Z,99190
2023-01-19T10:13:10.336Z,99200
2023-01-19T10:14:10.505Z,99190
2023-01-19T10:15:13.611Z,99190
2023-01-19T10:16:05.975Z,99190
2023-01-19T10:17:17.019Z,99190
2023-01-19T10:18:11.284Z,99190
2023-01-19T10:19:20.303Z,99190
2023-01-19T10:20:02.207Z,99190
2023-01-19T10:21:09.350Z,99190
2023-01-19T10:22:06.684Z,99190
2023-01-19T10:23:04.779Z,99190
2023-01-19T10:24:15.263Z,99190
2023-01-19T10:25:03.310Z,99190
2023-01-19T10:26:06.529Z,99190
2023-01-19T10:27:01.279Z,99190
2023-01-19T10:28:00.417Z,99190
2023-01-19T10:29:04.795Z,99200
2023-01-19T10:30:00.873Z,99190
2023-01-19T10:31:00.917Z,99190
2023-01-19T10:32:07.450Z,99190
2023-01-19T10:33:00.753Z,99200
2023-01-19T10:34:00.468Z,99190
2023-01-19T10:35:11.710Z,99190
2023-01-19T10:36:20.303Z,99190
2023-01-19T10:37:16.890Z,99190
2023-01-19T10:38:01.501Z,99190
2023-01-19T10:39:03.477Z,99190
2023-01-19T10:40:10.333Z,99190
2023-01-19T10:41:05.690Z,99190
2023-01-19T10:42:02.278Z,99200
2023-01-19T10:43:00.974Z,99200
2023-01-19T10:44:02.114Z,99200
2023-01-19T10:45:00.486Z,99200
2023-01-19T10:46:04.758Z,99200
2023-01-19T10:47:00.600Z,99200
2023-01-19T10:48:05.836Z,99200
2023-01-19T10:49:00.926Z,99200
2023-01-19T10:50:20.292Z,99200
2023-01-19T10:51:02.959Z,99200
2023-01-19T10:52:01.906Z,99200
2023-01-19T10:53:03.511Z,99200
2023-01-19T10:54:03.002Z,99200
2023-01-19T10:55:03.056Z,99200
2023-01-19T10:56:12.567Z,99210
2023-01-19T10:57:03.884Z,99200
2023-01-19T10:58:00.579Z,99210
2023-01-19T10:59:03.315Z,99210
2023-01-19T11:00:00.544Z,99210
2023-01-19T11:01:15.378Z,99200
2023-01-19T11:02:11.458Z,99200
2023-01-19T11:03:00.755Z,99200
2023-01-19T11:04:19.019Z,99200
2023-01-19T11:05:20.287Z,99200
2023-01-19T11:06:13.622Z,99200
2023-01-19T11:07:14.602Z,99200
2023-01-19T11:08:20.298Z,99200
2023-01-19T11:09:14.683Z,99190
2023-01-19T11:10:11.384Z,99200
2023-01-19T11:11:02.658Z,99200
2023-01-19T11:12:00.451Z,99200
2023-01-19T11:13:04.872Z,99200
2023-01-19T11:14:06.066Z,99200
2023-01-19T11:15:13.631Z,99200
2023-01-19T11:16:16.349Z,99200
2023-01-19T11:17:00.418Z,99200
2023-01-19T11:18:04.417Z,99210
2023-01-19T11:19:00.661Z,99200
2023-01-19T11:20:01.802Z,99200
2023-01-19T11:21:05.769Z,99200
2023-01-19T11:22:19.355Z,99200
2023-01-19T11:23:13.613Z,99200
2023-01-19T11:24:03.669Z,99190
2023-01-19T11:25:03.492Z,99190
2023-01-19T11:26:04.168Z,99190
2023-01-19T11:27:00.704Z,99190
2023-01-19T11:28:01.626Z,99190
2023-01-19T11:29:02.888Z,99190
2023-01-19T11:30:10.366Z,99190
2023-01-19T11:31:02.498Z,99190
2023-01-19T11:32:12.024Z,99190
2023-01-19T11:33:00.910Z,99180
2023-01-19T11:34:02.973Z,99180
2023-01-19T11:35:00.431Z,99190
2023-01-19T11:36:02.055Z,99180
2023-01-19T11:37:04.551Z,99180
2023-01-19T11:38:11.378Z,99180
2023-01-19T11:39:11.337Z,99180
2023-01-19T11:40:09.995Z,99180
2023-01-19T11:41:00.614Z,99180
2023-01-19T11:42:02.653Z,99180
2023-01-19T11:43:00.752Z,99180
2023-01-19T11:44:20.075Z,99180
2023-01-19T11:45:10.326Z,99180
2023-01-19T11:46:01.667Z,99180
2023-01-19T11:47:10.912Z,99180
2023-01-19T11:48:04.600Z,99180
2023-01-19T11:49:07.096Z,99180
2023-01-19T11:50:05.515Z,99180
2023-01-19T11:51:04.847Z,99180
2023-01-19T11:52:04.419Z,99180
2023-01-19T11:53:08.161Z,99180
2023-01-19T11:54:04.922Z,99170
2023-01-19T11:55:11.361Z,99180
2023-01-19T11:56:03.395Z,99170
2023-01-19T11:57:00.765Z,99170
2023-01-19T11:58:02.194Z,99170
2023-01-19T11:59:01.432Z,99170
2023-01-19T12:00:03.173Z,99170
2023-01-19T12:01:03.771Z,99170
2023-01-19T12:02:03.962Z,99170
2023-01-19T12:04:05.647Z,99160
2023-01-19T12:05:05.482Z,99160
2023-01-19T12:06:05.684Z,99160
2023-01-19T12:07:04.490Z,99160
2023-01-19T12:08:06.377Z,99160
2023-01-19T12:09:09.711Z,99160
2023-01-19T12:10:12.700Z,99160
2023-01-19T12:11:02.941Z,99160
2023-01-19T12:12:05.346Z,99150
2023-01-19T12:13:01.304Z,99160
2023-01-19T12:14:01.283Z,99150
2023-01-19T12:15:07.510Z,99150
2023-01-19T12:16:06.688Z,99150
2023-01-19T12:17:04.578Z,99150
2023-01-19T12:18:03.854Z,99150
2023-01-19T12:19:05.596Z,99150
2023-01-19T12:20:06.854Z,99150
2023-01-19T12:21:02.870Z,99140
2023-01-19T12:22:01.569Z,99140
2023-01-19T12:23:11.628Z,99130
2023-01-19T12:24:13.838Z,99140
2023-01-19T12:25:09.299Z,99140
2023-01-19T12:26:14.138Z,99140
2023-01-19T12:27:10.034Z,99140
2023-01-19T12:28:01.640Z,99140
2023-01-19T12:29:06.482Z,99140
2023-01-19T12:30:00.981Z,99140
2023-01-19T12:31:00.877Z,99140
2023-01-19T12:32:13.611Z,99130
2023-01-19T12:33:20.306Z,99130
2023-01-19T12:34:20.303Z,99140
2023-01-19T12:35:00.450Z,99140
2023-01-19T12:36:02.989Z,99140
2023-01-19T12:37:03.334Z,99140
2023-01-19T12:38:00.394Z,99130
2023-01-19T12:39:03.562Z,99140
2023-01-19T12:40:20.311Z,99130
2023-01-19T12:41:15.322Z,99150
2023-01-19T12:42:15.080Z,99140
2023-01-19T12:43:04.365Z,99150
2023-01-19T12:44:10.329Z,99140
2023-01-19T12:45:07.144Z,99140
2023-01-19T12:46:00.887Z,99150
2023-01-19T12:47:10.348Z,99150
2023-01-19T12:48:02.809Z,99150
2023-01-19T12:49:08.800Z,99150
2023-01-19T12:50:06.557Z,99150
2023-01-19T12:51:00.411Z,99140
2023-01-19T12:52:20.342Z,99150
2023-01-19T12:53:02.267Z,99150