createdAt,value
2022-10-16T00:01:40.063Z,9.77
2022-10-16T00:04:09.463Z,8.25
2022-10-16T00:06:36.243Z,6.68
2022-10-16T00:09:06.427Z,6.75
2022-10-16T00:11:37.804Z,10.15
2022-10-16T00:14:07.954Z,9.82
2022-10-16T00:16:35.215Z,10.30
2022-10-16T00:19:01.998Z,12.13
2022-10-16T00:21:30.231Z,11.70
2022-10-16T00:24:00.244Z,12.07
2022-10-16T00:26:27.909Z,8.32
2022-10-16T00:28:54.670Z,9.75
2022-10-16T00:31:23.233Z,12.43
2022-10-16T00:33:50.389Z,8.57
2022-10-16T00:36:22.523Z,7.00
2022-10-16T00:38:54.698Z,9.05
2022-10-16T00:41:22.554Z,4.95
2022-10-16T00:43:49.135Z,7.82
2022-10-16T00:46:23.142Z,8.48
2022-10-16T00:49:01.793Z,9.88
2022-10-16T00:51:48.204Z,9.18
2022-10-16T00:54:17.550Z,8.45
2022-10-16T00:56:48.444Z,10.50
2022-10-16T00:59:28.456Z,10.48
2022-10-16T01:01:55.803Z,7.45
2022-10-16T01:04:23.211Z,4.78
2022-10-16T01:07:08.547Z,6.38
2022-10-16T01:09:48.271Z,9.63
2022-10-16T01:12:38.698Z,6.88
2022-10-16T01:15:17.883Z,6.22
2022-10-16T01:17:57.656Z,11.43
2022-10-16T01:20:31.526Z,6.57
2022-10-16T01:23:11.861Z,8.65
2022-10-16T01:26:00.431Z,8.90
2022-10-16T01:28:34.666Z,5.60
2022-10-16T01:31:02.774Z,8.10
2022-10-16T01:36:32.384Z,8.65
2022-10-16T01:39:02.249Z,7.32
2022-10-16T01:41:35.280Z,5.88
2022-10-16T01:44:11.802Z,7.35
2022-10-16T01:46:41.109Z,8.63
2022-10-16T01:51:40.042Z,6.65
2022-10-16T01:54:09.368Z,6.57
2022-10-16T01:59:07.443Z,5.40
2022-10-16T02:01:35.757Z,5.55
2022-10-16T02:04:10.696Z,8.15
2022-10-16T02:06:37.793Z,12.48
2022-10-16T02:09:04.474Z,6.05
2022-10-16T02:11:31.192Z,7.78
2022-10-16T02:14:05.291Z,7.57
2022-10-16T02:16:43.512Z,6.63
2022-10-16T02:19:14.188Z,7.10
2022-10-16T02:21:47.055Z,9.52
2022-10-16T02:24:31.274Z,8.65
2022-10-16T02:27:04.013Z,6.32
2022-10-16T02:29:32.054Z,11.77
2022-10-16T02:32:04.060Z,9.82
2022-10-16T02:34:34.919Z,7.07
2022-10-16T02:37:09.840Z,6.35
2022-10-16T02:39:36.554Z,9.23
2022-10-16T02:42:05.994Z,8.07
2022-10-16T02:44:32.776Z,9.73
2022-10-16T02:47:02.238Z,10.27
2022-10-16T02:49:28.985Z,7.38
2022-10-16T02:51:55.866Z,7.35
2022-10-16T02:54:22.579Z,8.32
2022-10-16T02:56:49.825Z,6.35
2022-10-16T02:59:16.786Z,10.13
2022-10-16T03:01:43.516Z,7.88
2022-10-16T03:04:10.235Z,6.45
2022-10-16T03:06:37.273Z,9.48
2022-10-16T03:09:03.946Z,6.32
2022-10-16T03:11:32.703Z,8.77
2022-10-16T03:13:59.377Z,11.13
2022-10-16T03:16:26.052Z,6.85
2022-10-16T03:18:52.735Z,6.72
2022-10-16T03:21:19.448Z,7.15
2022-10-16T03:23:46.112Z,9.60
2022-10-16T03:26:12.807Z,6.32
2022-10-16T03:28:39.487Z,8.77
2022-10-16T03:31:11.452Z,8.10
2022-10-16T03:33:38.166Z,6.38
2022-10-16T03:36:04.937Z,10.05
2022-10-16T03:38:31.610Z,6.22
2022-10-16T03:40:58.351Z,7.55
2022-10-16T03:43:25.070Z,9.43
2022-10-16T03:45:54.934Z,8.63
2022-10-16T03:48:21.711Z,8.25
2022-10-16T03:50:49.419Z,7.30
2022-10-16T03:53:16.424Z,9.52
2022-10-16T03:55:43.796Z,8.55
2022-10-16T03:58:10.614Z,7.10
2022-10-16T04:00:37.356Z,8.00
2022-10-16T04:03:06.536Z,7.40
2022-10-16T04:05:33.198Z,10.50
2022-10-16T04:08:02.944Z,9.35
2022-10-16T04:10:34.065Z,7.63
2022-10-16T04:13:00.778Z,6.95
2022-10-16T04:15:27.499Z,8.55
2022-10-16T04:17:56.514Z,10.93
2022-10-16T04:20:23.292Z,10.20
2022-10-16T04:22:49.939Z,9.70
2022-10-16T04:25:16.700Z,7.43
2022-10-16T04:27:46.292Z,8.88
2022-10-16T04:30:15.824Z,9.70
2022-10-16T04:35:12.129Z,5.53
2022-10-16T04:37:39.023Z,10.63
2022-10-16T04:40:06.219Z,7.95
2022-10-16T04:42:35.261Z,8.77
2022-10-16T04:45:02.332Z,10.32
2022-10-16T04:47:32.174Z,7.40
2022-10-16T04:50:03.534Z,7.65
2022-10-16T04:52:30.496Z,8.48
2022-10-16T04:55:02.630Z,8.25
2022-10-16T04:57:30.707Z,6.28
2022-10-16T04:59:58.361Z,6.30
2022-10-16T05:02:25.256Z,7.22
2022-10-16T05:04:52.641Z,8.73
2022-10-16T05:07:22.016Z,10.90
2022-10-16T05:09:48.808Z,7.38
2022-10-16T05:12:18.339Z,8.32
2022-10-16T05:14:45.114Z,10.07
2022-10-16T05:17:12.517Z,6.65
2022-10-16T05:19:39.795Z,15.10
2022-10-16T05:22:10.083Z,8.27
2022-10-16T05:24:37.187Z,6.65
2022-10-16T05:27:04.332Z,10.43
2022-10-16T05:29:35.248Z,8.02
2022-10-16T05:32:04.667Z,8.18
2022-10-16T05:34:31.665Z,6.90
2022-10-16T05:37:02.715Z,6.93
2022-10-16T05:39:35.913Z,8.50
2022-10-16T05:42:12.141Z,6.07
2022-10-16T05:44:41.490Z,6.50
2022-10-16T05:47:11.812Z,7.93
2022-10-16T05:49:41.315Z,8.90
2022-10-16T05:52:08.661Z,8.55
2022-10-16T05:54:35.446Z,8.43
2022-10-16T05:57:03.205Z,9.07
2022-10-16T05:59:29.880Z,10.48
2022-10-16T06:01:59.020Z,7.45
2022-10-16T06:04:25.707Z,7.90
2022-10-16T06:06:54.889Z,13.85
2022-10-16T06:09:23.865Z,8.32
2022-10-16T06:11:52.730Z,11.60
2022-10-16T06:14:21.740Z,9.05
2022-10-16T06:16:48.453Z,8.52
2022-10-16T06:19:16.351Z,7.72
2022-10-16T06:21:45.747Z,10.95
2022-10-16T06:24:15.021Z,14.25
2022-10-16T06:26:44.087Z,11.70
2022-10-16T06:29:12.917Z,8.20
2022-10-16T06:31:41.644Z,6.00
2022-10-16T06:34:12.388Z,12.23
2022-10-16T06:36:42.268Z,12.50
2022-10-16T06:39:13.728Z,9.63
2022-10-16T06:41:42.849Z,9.25
2022-10-16T06:44:15.916Z,9.40
2022-10-16T06:46:42.574Z,9.27
2022-10-16T06:49:11.626Z,11.52
2022-10-16T06:51:43.355Z,11.13
2022-10-16T06:54:11.324Z,7.85
2022-10-16T06:56:38.740Z,8.95
2022-10-16T06:59:07.795Z,14.07
2022-10-16T07:01:34.552Z,15.38
2022-10-16T07:04:02.207Z,11.35
2022-10-16T07:06:34.132Z,10.07
2022-10-16T07:09:05.766Z,12.15
2022-10-16T07:11:40.734Z,13.77
2022-10-16T07:14:21.367Z,10.32
2022-10-16T07:16:48.948Z,11.63
2022-10-16T07:19:17.970Z,14.43
2022-10-16T07:21:47.746Z,8.13
2022-10-16T07:24:17.477Z,13.05
2022-10-16T07:26:47.977Z,11.13
2022-10-16T07:29:20.993Z,9.82
2022-10-16T07:31:48.274Z,7.80
2022-10-16T07:34:17.578Z,9.77
2022-10-16T07:39:27.245Z,8.77
2022-10-16T07:41:54.235Z,7.70
2022-10-16T07:44:23.994Z,9.35
2022-10-16T07:46:50.727Z,10.77
2022-10-16T07:49:17.544Z,7.35
2022-10-16T07:51:44.205Z,8.98
2022-10-16T07:54:11.462Z,22.55
2022-10-16T07:56:43.693Z,13.70
2022-10-16T07:59:12.532Z,10.82
2022-10-16T08:01:44.443Z,10.90
2022-10-16T08:04:18.588Z,11.45
2022-10-16T08:06:45.421Z,11.15
2022-10-16T08:09:24.222Z,10.77
2022-10-16T08:12:11.469Z,9.73
2022-10-16T08:14:48.498Z,15.48
2022-10-16T08:17:18.501Z,9.68
2022-10-16T08:19:51.257Z,9.52
2022-10-16T08:22:30.304Z,10.75
2022-10-16T08:24:59.455Z,13.25
2022-10-16T08:27:26.431Z,8.43
2022-10-16T08:29:53.259Z,8.05
2022-10-16T08:32:25.298Z,8.68
2022-10-16T08:34:55.334Z,10.63
2022-10-16T08:37:24.316Z,12.23
2022-10-16T08:39:51.658Z,11.32
2022-10-16T08:42:46.005Z,12.15
2022-10-16T08:45:31.012Z,8.50
2022-10-16T08:48:09.840Z,11.00
2022-10-16T08:50:39.487Z,15.02
2022-10-16T08:53:16.244Z,13.13
2022-10-16T08:55:45.440Z,9.23
2022-10-16T08:58:24.611Z,11.80
2022-10-16T09:01:04.915Z,13.60
2022-10-16T09:03:53.929Z,12.20
2022-10-16T09:06:37.295Z,10.57
2022-10-16T09:09:27.584Z,9.82
2022-10-16T09:11:59.001Z,9.20
2022-10-16T09:14:59.503Z,9.63
2022-10-16T09:17:51.071Z,11.93
2022-10-16T09:20:29.901Z,10.52
2022-10-16T09:23:34.300Z,9.32
2022-10-16T09:26:04.770Z,7.78
2022-10-16T09:28:31.554Z,8.45
2022-10-16T09:30:58.408Z,7.00
2022-10-16T09:33:30.499Z,8.15
2022-10-16T09:35:59.813Z,8.00
2022-10-16T09:38:32.161Z,8.07
2022-10-16T09:41:03.602Z,7.40
2022-10-16T09:43:42.331Z,8.77
2022-10-16T09:46:33.824Z,8.45
2022-10-16T09:49:01.526Z,8.20
2022-10-16T09:51:34.073Z,8.25
2022-10-16T09:54:14.538Z,6.45
2022-10-16T09:56:41.501Z,12.07
2022-10-16T09:59:21.339Z,12.85
2022-10-16T10:01:52.901Z,5.85
2022-10-16T10:04:24.669Z,6.97
2022-10-16T10:07:00.585Z,9.15
2022-10-16T10:09:30.531Z,8.23
2022-10-16T10:12:06.112Z,7.55
2022-10-16T10:14:42.831Z,8.25
2022-10-16T10:17:20.667Z,9.00
2022-10-16T10:19:56.675Z,6.72
2022-10-16T10:22:29.245Z,8.55
2022-10-16T10:25:01.105Z,10.93
2022-10-16T10:27:48.273Z,8.13
2022-10-16T10:30:26.288Z,10.67
2022-10-16T10:33:13.064Z,6.80
2022-10-16T10:36:15.793Z,7.97
2022-10-16T10:38:54.854Z,7.57
2022-10-16T10:44:06.473Z,8.13
2022-10-16T10:46:48.768Z,12.15
2022-10-16T10:49:21.269Z,9.30
2022-10-16T10:52:06.433Z,8.40
2022-10-16T10:54:52.084Z,10.70
2022-10-16T10:57:45.746Z,3.85
2022-10-16T11:00:24.557Z,5.85
2022-10-16T11:03:22.274Z,5.85
2022-10-16T11:05:59.722Z,6.65
2022-10-16T11:08:50.127Z,4.57
2022-10-16T11:11:24.651Z,12.38
2022-10-16T11:13:57.924Z,7.60
2022-10-16T11:16:30.217Z,6.03
2022-10-16T11:19:22.431Z,8.50
2022-10-16T11:22:00.570Z,9.32
2022-10-16T11:24:45.021Z,4.82
2022-10-16T11:27:18.141Z,9.90
2022-10-16T11:29:52.455Z,4.72
2022-10-16T11:32:32.528Z,7.10
2022-10-16T11:35:12.572Z,5.55
2022-10-16T11:37:51.119Z,4.07
2022-10-16T11:40:47.224Z,6.25
2022-10-16T11:43:19.355Z,3.60
2022-10-16T11:45:56.140Z,8.10
2022-10-16T11:48:27.057Z,7.28
2022-10-16T11:51:12.116Z,7.20
2022-10-16T11:54:03.349Z,7.45
2022-10-16T11:56:33.837Z,7.35
2022-10-16T11:59:00.525Z,9.43
2022-10-16T12:01:34.727Z,5.63
2022-10-16T12:04:16.748Z,5.65
2022-10-16T12:07:13.643Z,5.00
2022-10-16T12:09:41.233Z,6.05
2022-10-16T12:12:29.152Z,10.55
2022-10-16T12:18:23.662Z,11.70
2022-10-16T12:21:05.476Z,6.57
2022-10-16T12:23:42.103Z,7.18
2022-10-16T12:26:08.814Z,6.20
2022-10-16T12:28:41.591Z,6.75
2022-10-16T12:31:13.267Z,3.55
2022-10-16T12:33:58.073Z,7.07
2022-10-16T12:36:33.474Z,4.13
2022-10-16T12:39:00.571Z,4.20
2022-10-16T12:41:34.066Z,4.18
2022-10-16T12:44:06.596Z,6.20
2022-10-16T12:46:38.414Z,5.63
2022-10-16T12:49:13.282Z,3.83
2022-10-16T12:51:41.215Z,5.55
2022-10-16T12:54:10.112Z,5.25
2022-10-16T12:57:00.395Z,3.67
2022-10-16T13:00:03.842Z,6.20
2022-10-16T13:03:01.508Z,4.93
2022-10-16T13:05:46.067Z,4.85
2022-10-16T13:08:34.179Z,4.65
2022-10-16T13:11:19.894Z,6.30
2022-10-16T13:14:20.693Z,3.25
2022-10-16T13:17:10.686Z,3.95
2022-10-16T13:19:55.416Z,4.43
2022-10-16T13:22:56.594Z,8.00
2022-10-16T13:25:33.460Z,6.68
2022-10-16T13:28:06.976Z,4.00
2022-10-16T13:30:41.484Z,4.28
2022-10-16T13:33:19.095Z,4.90
2022-10-16T13:35:58.634Z,5.00
2022-10-16T13:38:31.676Z,4.57
2022-10-16T13:41:00.062Z,3.67
2022-10-16T13:43:39.984Z,3.85
2022-10-16T13:46:15.759Z,7.23
2022-10-16T13:48:43.050Z,4.05
2022-10-16T13:51:18.491Z,5.13
2022-10-16T13:53:50.001Z,5.37
2022-10-16T13:56:22.733Z,6.50
2022-10-16T13:59:03.609Z,5.18
2022-10-16T14:01:33.019Z,4.90
2022-10-16T14:04:07.236Z,5.70
2022-10-16T14:06:34.391Z,7.43
2022-10-16T14:09:08.587Z,4.05
2022-10-16T14:11:45.563Z,5.10
2022-10-16T14:14:16.040Z,4.43
2022-10-16T14:16:44.107Z,7.18
2022-10-16T14:19:25.896Z,3.75
2022-10-16T14:21:55.372Z,5.88
2022-10-16T14:24:35.424Z,3.47
2022-10-16T14:27:02.888Z,5.43
2022-10-16T14:29:32.998Z,3.15
2022-10-16T14:32:05.499Z,6.82
2022-10-16T14:34:41.144Z,3.63
2022-10-16T14:37:17.077Z,5.03
2022-10-16T14:39:51.199Z,7.72
2022-10-16T14:42:20.374Z,2.72
2022-10-16T14:44:51.847Z,5.63
2022-10-16T14:47:25.278Z,3.80
2022-10-16T14:49:54.074Z,3.88
2022-10-16T14:52:22.855Z,5.63
2022-10-16T14:54:55.634Z,4.65
2022-10-16T14:57:30.350Z,4.50
2022-10-16T14:59:59.760Z,5.63
2022-10-16T15:02:31.486Z,6.63
2022-10-16T15:05:04.815Z,6.45
2022-10-16T15:07:31.522Z,5.80
2022-10-16T15:09:59.491Z,4.18
2022-10-16T15:12:26.231Z,4.93
2022-10-16T15:14:52.936Z,6.43
2022-10-16T15:17:22.270Z,2.70
2022-10-16T15:19:49.121Z,5.70
2022-10-16T15:22:15.914Z,5.53
2022-10-16T15:24:45.015Z,8.13
2022-10-16T15:27:11.811Z,3.97
2022-10-16T15:29:38.558Z,5.32
2022-10-16T15:32:12.769Z,5.32
2022-10-16T15:34:42.114Z,5.78
2022-10-16T15:37:14.749Z,5.88
2022-10-16T15:39:41.625Z,8.10
2022-10-16T15:42:10.784Z,7.03
2022-10-16T15:44:37.555Z,15.68
2022-10-16T15:47:05.448Z,8.13
2022-10-16T15:49:32.145Z,7.35
2022-10-16T15:51:58.885Z,3.20
2022-10-16T15:54:30.444Z,6.03
2022-10-16T15:56:57.270Z,5.80
2022-10-16T15:59:23.945Z,8.15
2022-10-16T16:01:50.721Z,6.35
2022-10-16T16:04:39.156Z,7.10
2022-10-16T16:07:08.346Z,5.78
2022-10-16T16:09:39.988Z,6.63
2022-10-16T16:12:06.721Z,4.55
2022-10-16T16:14:33.447Z,5.18
2022-10-16T16:17:00.336Z,5.00
2022-10-16T16:19:27.028Z,5.13
2022-10-16T16:21:56.092Z,7.18
2022-10-16T16:24:22.780Z,9.05
2022-10-16T16:26:51.747Z,10.63
2022-10-16T16:31:45.417Z,8.23
2022-10-16T16:34:17.224Z,8.57
2022-10-16T16:36:51.307Z,8.82
2022-10-16T16:39:18.960Z,5.78
2022-10-16T16:41:48.067Z,7.88
2022-10-16T16:46:44.932Z,7.78
2022-10-16T16:49:15.298Z,9.50
2022-10-16T16:51:45.581Z,15.70
2022-10-16T16:54:14.999Z,9.00
2022-10-16T16:59:18.799Z,9.05
2022-10-16T17:01:45.569Z,9.60
2022-10-16T17:04:14.326Z,8.57
2022-10-16T17:06:46.228Z,6.97
2022-10-16T17:09:17.786Z,9.18
2022-10-16T17:11:45.590Z,10.48
2022-10-16T17:14:15.225Z,10.50
2022-10-16T17:16:44.883Z,11.00
2022-10-16T17:19:19.046Z,12.82
2022-10-16T17:21:46.220Z,10.50
2022-10-16T17:24:18.542Z,9.38
2022-10-16T17:26:49.110Z,12.18
2022-10-16T17:29:18.221Z,8.70
2022-10-16T17:31:45.567Z,8.75
2022-10-16T17:34:12.859Z,7.05
2022-10-16T17:36:46.837Z,9.07
2022-10-16T17:39:15.256Z,10.93
2022-10-16T17:41:45.152Z,9.95
2022-10-16T17:44:19.588Z,7.63
2022-10-16T17:46:51.611Z,12.23
2022-10-16T17:49:21.089Z,9.88
2022-10-16T17:51:53.673Z,12.55
2022-10-16T17:54:23.008Z,10.93
2022-10-16T17:56:49.841Z,9.82
2022-10-16T17:59:16.523Z,9.68
2022-10-16T18:01:47.674Z,8.82
2022-10-16T18:04:18.387Z,10.73
2022-10-16T18:06:47.925Z,7.30
2022-10-16T18:09:18.537Z,8.25
2022-10-16T18:11:52.493Z,7.80
2022-10-16T18:14:24.071Z,10.35
2022-10-16T18:16:52.873Z,8.82
2022-10-16T18:19:22.858Z,10.90
2022-10-16T18:21:52.027Z,10.73
2022-10-16T18:24:21.792Z,9.93
2022-10-16T18:26:49.700Z,11.70
2022-10-16T18:29:18.794Z,12.35
2022-10-16T18:31:47.974Z,14.55
2022-10-16T18:36:43.134Z,10.88
2022-10-16T18:39:13.080Z,16.50
2022-10-16T18:41:45.732Z,15.13
2022-10-16T18:44:13.287Z,16.30
2022-10-16T18:46:42.751Z,12.15
2022-10-16T18:49:11.849Z,13.48
2022-10-16T18:51:40.819Z,18.08
2022-10-16T18:54:09.531Z,17.20
2022-10-16T18:56:39.248Z,15.95
2022-10-16T18:59:10.246Z,11.13
2022-10-16T19:01:38.863Z,17.83
2022-10-16T19:04:11.484Z,14.27
2022-10-16T19:06:50.945Z,21.77
2022-10-16T19:09:18.856Z,17.77
2022-10-16T19:11:45.935Z,15.38
2022-10-16T19:14:17.039Z,15.45
2022-10-16T19:16:46.537Z,18.63
2022-10-16T19:19:18.337Z,16.63
2022-10-16T19:21:56.100Z,16.13
2022-10-16T19:24:22.785Z,15.43
2022-10-16T19:26:49.871Z,21.48
2022-10-16T19:29:19.419Z,15.02
2022-10-16T19:31:46.191Z,17.20
2022-10-16T19:34:12.883Z,14.93
2022-10-16T19:36:40.970Z,17.45
2022-10-16T19:39:12.388Z,19.65
2022-10-16T19:41:42.233Z,13.75
2022-10-16T19:44:12.485Z,20.10
2022-10-16T19:46:41.020Z,15.32
2022-10-16T19:49:13.413Z,16.73
2022-10-16T19:51:40.426Z,16.08
2022-10-16T19:54:12.874Z,17.20
2022-10-16T19:56:42.834Z,15.90
2022-10-16T19:59:13.330Z,14.65
2022-10-16T20:01:45.415Z,15.20
2022-10-16T20:04:13.051Z,14.35
2022-10-16T20:06:40.021Z,13.85
2022-10-16T20:09:06.832Z,16.45
2022-10-16T20:11:52.416Z,21.40
2022-10-16T20:14:33.038Z,18.55
2022-10-16T20:17:00.026Z,15.07
2022-10-16T20:19:29.258Z,13.40
2022-10-16T20:24:27.866Z,16.67
2022-10-16T20:27:01.321Z,17.85
2022-10-16T20:29:28.182Z,16.80
2022-10-16T20:31:57.129Z,16.23
2022-10-16T20:34:26.035Z,19.08
2022-10-16T20:36:53.043Z,14.55
2022-10-16T20:39:20.540Z,16.10
2022-10-16T20:41:50.307Z,16.10
2022-10-16T20:44:17.101Z,15.55
2022-10-16T20:46:46.489Z,20.95
2022-10-16T20:49:28.520Z,17.23
2022-10-16T20:52:02.333Z,16.98
2022-10-16T20:54:29.080Z,15.00
2022-10-16T20:56:58.243Z,15.35
2022-10-16T20:59:29.541Z,20.45
2022-10-16T21:01:58.641Z,22.63
2022-10-16T21:04:25.443Z,16.58
2022-10-16T21:06:52.136Z,20.58
2022-10-16T21:09:18.809Z,19.75
2022-10-16T21:11:48.571Z,16.02
2022-10-16T21:14:15.460Z,18.27
2022-10-16T21:16:42.132Z,19.13
2022-10-16T21:19:08.844Z,16.73
2022-10-16T21:21:40.032Z,19.63
2022-10-16T21:24:13.706Z,18.20
2022-10-16T21:26:43.849Z,16.30
2022-10-16T21:29:13.932Z,19.60
2022-10-16T21:31:43.844Z,15.82
2022-10-16T21:34:10.581Z,16.60
2022-10-16T21:36:39.880Z,17.75
2022-10-16T21:41:40.850Z,16.23
2022-10-16T21:44:10.516Z,17.95
2022-10-16T21:46:41.004Z,17.40
2022-10-16T21:49:13.618Z,19.17
2022-10-16T21:51:43.438Z,22.60
2022-10-16T21:54:18.452Z,20.02
2022-10-16T21:56:45.868Z,18.15
2022-10-16T21:59:15.662Z,17.05
2022-10-16T22:01:43.168Z,15.45
2022-10-16T22:04:13.942Z,26.83
2022-10-16T22:06:43.354Z,20.08
2022-10-16T22:09:14.324Z,21.63
2022-10-16T22:11:42.998Z,20.67
2022-10-16T22:14:14.990Z,19.13
2022-10-16T22:16:42.246Z,22.75
2022-10-16T22:19:09.283Z,19.52
2022-10-16T22:21:38.027Z,16.25
2022-10-16T22:24:08.413Z,21.05
2022-10-16T22:26:38.827Z,18.70
2022-10-16T22:29:06.779Z,21.70
2022-10-16T22:31:34.027Z,19.20
2022-10-16T22:34:03.057Z,16.02
2022-10-16T22:36:30.018Z,17.83
2022-10-16T22:38:57.087Z,20.05
2022-10-16T22:41:26.203Z,19.40
2022-10-16T22:43:53.456Z,18.35
2022-10-16T22:46:23.131Z,22.35
2022-10-16T22:48:52.595Z,18.73
2022-10-16T22:51:22.069Z,23.92
2022-10-16T22:53:51.247Z,20.20
2022-10-16T22:56:22.341Z,18.38
2022-10-16T22:58:50.173Z,23.17
2022-10-16T23:01:25.989Z,17.65
2022-10-16T23:03:57.432Z,18.75
2022-10-16T23:06:24.747Z,19.80
2022-10-16T23:08:52.822Z,22.95
2022-10-16T23:11:19.518Z,18.55
2022-10-16T23:13:48.451Z,20.80
2022-10-16T23:16:16.946Z,22.15
2022-10-16T23:18:44.570Z,24.45
2022-10-16T23:21:16.307Z,20.73
2022-10-16T23:23:43.494Z,17.23
2022-10-16T23:26:15.912Z,21.17
2022-10-16T23:28:43.022Z,19.08
2022-10-16T23:31:10.832Z,19.35
2022-10-16T23:33:38.096Z,18.13
2022-10-16T23:36:06.904Z,15.90
2022-10-16T23:38:33.552Z,17.10
2022-10-16T23:41:00.547Z,15.20
2022-10-16T23:43:30.464Z,19.02
2022-10-16T23:45:57.527Z,16.60
2022-10-16T23:48:24.687Z,17.33
2022-10-16T23:50:51.448Z,19.80
2022-10-16T23:53:20.837Z,17.60
2022-10-16T23:55:49.774Z,23.83
2022-10-16T23:58:19.159Z,15.48
