createdAt,value
2016-06-14T00:00:21.959Z,0
2016-06-14T00:01:21.932Z,0
2016-06-14T00:02:21.951Z,0
2016-06-14T00:03:21.812Z,0
2016-06-14T00:04:21.957Z,0
2016-06-14T00:05:21.974Z,0
2016-06-14T00:06:21.963Z,0
2016-06-14T00:07:21.966Z,0
2016-06-14T00:08:21.969Z,0
2016-06-14T00:09:21.972Z,0
2016-06-14T00:10:21.975Z,0
2016-06-14T00:11:21.962Z,0
2016-06-14T00:12:21.950Z,0
2016-06-14T00:13:21.952Z,0
2016-06-14T00:14:22.065Z,0
2016-06-14T00:15:22.256Z,0
2016-06-14T00:16:21.961Z,0
2016-06-14T00:17:21.950Z,0
2016-06-14T00:18:21.812Z,0
2016-06-14T00:19:21.971Z,0
2016-06-14T00:20:21.990Z,0
2016-06-14T00:21:21.993Z,0
2016-06-14T00:22:21.980Z,0
2016-06-14T00:23:21.968Z,0
2016-06-14T00:24:21.986Z,0
2016-06-14T00:25:21.989Z,0
2016-06-14T00:26:21.961Z,0
2016-06-14T00:27:21.995Z,0
2016-06-14T00:28:21.983Z,0
2016-06-14T00:29:22.909Z,0
2016-06-14T00:30:22.770Z,0
2016-06-14T00:31:22.007Z,0
2016-06-14T00:32:21.996Z,0
2016-06-14T00:33:21.983Z,0
2016-06-14T00:34:21.829Z,0
2016-06-14T00:35:22.005Z,0
2016-06-14T00:36:21.992Z,0
2016-06-14T00:37:21.823Z,0
2016-06-14T00:38:21.998Z,0
2016-06-14T00:39:22.001Z,0
2016-06-14T00:40:22.021Z,0
2016-06-14T00:41:21.991Z,0
2016-06-14T00:42:22.010Z,0
2016-06-14T00:43:21.983Z,0
2016-06-14T00:44:22.345Z,0
2016-06-14T00:45:22.332Z,0
2016-06-14T00:46:22.023Z,0
2016-06-14T00:47:22.025Z,0
2016-06-14T00:48:22.029Z,0
2016-06-14T00:49:22.048Z,0
2016-06-14T00:50:22.019Z,0
2016-06-14T00:51:22.022Z,0
2016-06-14T00:52:21.854Z,0
2016-06-14T00:53:22.013Z,0
2016-06-14T00:54:22.017Z,0
2016-06-14T00:55:22.019Z,0
2016-06-14T00:56:22.085Z,0
2016-06-14T00:57:22.026Z,0
2016-06-14T00:58:22.028Z,0
2016-06-14T00:59:22.672Z,0
2016-06-14T01:00:22.535Z,0
2016-06-14T01:01:22.022Z,0
2016-06-14T01:02:22.041Z,0
2016-06-14T01:03:22.044Z,0
2016-06-14T01:04:21.922Z,0
2016-06-14T01:05:22.035Z,0
2016-06-14T01:06:22.022Z,0
2016-06-14T01:07:22.041Z,0
2016-06-14T01:08:21.903Z,0
2016-06-14T01:09:21.906Z,0
2016-06-14T01:10:22.081Z,0
2016-06-14T01:11:22.038Z,0
2016-06-14T01:12:22.024Z,0
2016-06-14T01:13:22.075Z,0
2016-06-14T01:14:21.922Z,0
2016-06-14T01:15:22.081Z,0
2016-06-14T01:16:22.083Z,0
2016-06-14T01:17:22.071Z,0
2016-06-14T01:18:22.060Z,0
2016-06-14T01:19:22.077Z,0
2016-06-14T01:20:22.065Z,0
2016-06-14T01:21:22.068Z,0
2016-06-14T01:22:22.040Z,0
2016-06-14T01:23:22.089Z,0
2016-06-14T01:24:22.092Z,0
2016-06-14T01:25:22.065Z,0
2016-06-14T01:26:22.068Z,0
2016-06-14T01:27:22.118Z,0
2016-06-14T01:28:22.105Z,0
2016-06-14T01:29:22.155Z,0
2016-06-14T01:30:22.158Z,0
2016-06-14T01:31:21.974Z,0
2016-06-14T01:32:22.070Z,0
2016-06-14T01:33:22.105Z,0
2016-06-14T01:34:22.076Z,0
2016-06-14T01:35:22.111Z,0
2016-06-14T01:36:22.083Z,0
2016-06-14T01:37:22.070Z,0
2016-06-14T01:38:22.041Z,0
2016-06-14T01:39:22.124Z,0
2016-06-14T01:40:22.064Z,0
2016-06-14T01:41:21.941Z,0
2016-06-14T01:42:22.101Z,0
2016-06-14T01:43:22.104Z,0
2016-06-14T01:44:22.107Z,0
2016-06-14T01:45:24.048Z,0
2016-06-14T01:46:22.129Z,0
2016-06-14T01:47:22.133Z,0
2016-06-14T01:48:22.010Z,0
2016-06-14T01:49:21.966Z,0
2016-06-14T01:50:22.094Z,0
2016-06-14T01:51:22.145Z,0
2016-06-14T01:52:22.131Z,0
2016-06-14T01:53:22.135Z,0
2016-06-14T01:54:22.122Z,0
2016-06-14T01:55:22.126Z,0
2016-06-14T01:56:22.472Z,0
2016-06-14T01:57:22.100Z,0
2016-06-14T01:58:22.103Z,0
2016-06-14T01:59:22.653Z,0
2016-06-14T02:00:22.922Z,0
2016-06-14T02:01:22.128Z,0
2016-06-14T02:02:22.131Z,0
2016-06-14T02:03:22.009Z,0
2016-06-14T02:04:21.997Z,0
2016-06-14T02:05:22.140Z,0
2016-06-14T02:06:22.144Z,0
2016-06-14T02:07:22.116Z,0
2016-06-14T02:08:21.978Z,0
2016-06-14T02:09:22.106Z,0
2016-06-14T02:10:22.187Z,0
2016-06-14T02:11:21.987Z,0
2016-06-14T02:12:22.162Z,0
2016-06-14T02:13:22.181Z,0
2016-06-14T02:14:22.153Z,0
2016-06-14T02:15:22.546Z,0
2016-06-14T02:16:22.002Z,0
2016-06-14T02:17:22.161Z,0
2016-06-14T02:18:22.025Z,0
2016-06-14T02:19:21.964Z,0
2016-06-14T02:20:22.139Z,0
2016-06-14T02:21:22.190Z,0
2016-06-14T02:22:22.176Z,0
2016-06-14T02:23:22.165Z,0
2016-06-14T02:24:22.215Z,0
2016-06-14T02:25:22.171Z,0
2016-06-14T02:26:22.174Z,0
2016-06-14T02:27:22.177Z,0
2016-06-14T02:28:22.227Z,0
2016-06-14T02:29:22.511Z,0
2016-06-14T02:30:23.514Z,0
2016-06-14T02:31:22.189Z,0
2016-06-14T02:32:22.192Z,0
2016-06-14T02:33:22.210Z,0
2016-06-14T02:34:22.183Z,0
2016-06-14T02:35:22.249Z,0
2016-06-14T02:36:22.126Z,0
2016-06-14T02:37:22.177Z,0
2016-06-14T02:38:22.211Z,0
2016-06-14T02:39:22.042Z,0
2016-06-14T02:40:22.248Z,0
2016-06-14T02:41:22.204Z,0
2016-06-14T02:42:22.083Z,0
2016-06-14T02:43:22.226Z,0
2016-06-14T02:44:22.245Z,0
2016-06-14T02:45:22.577Z,0
2016-06-14T02:46:22.266Z,0
2016-06-14T02:47:22.083Z,0
2016-06-14T02:48:22.226Z,0
2016-06-14T02:49:22.214Z,0
2016-06-14T02:50:22.232Z,0
2016-06-14T02:51:22.220Z,0
2016-06-14T02:52:22.238Z,0
2016-06-14T02:53:22.054Z,0
2016-06-14T02:54:22.275Z,0
2016-06-14T02:55:22.247Z,0
2016-06-14T02:56:22.251Z,0
2016-06-14T02:57:22.300Z,0
2016-06-14T02:58:22.131Z,0
2016-06-14T02:59:22.073Z,0
2016-06-14T03:00:22.372Z,0
2016-06-14T03:01:22.297Z,0
2016-06-14T03:02:22.238Z,0
2016-06-14T03:03:22.288Z,0
2016-06-14T03:04:21.916Z,0
2016-06-14T03:05:22.153Z,0
2016-06-14T03:06:22.078Z,0
2016-06-14T03:07:22.254Z,0
2016-06-14T03:08:22.240Z,0
2016-06-14T03:09:22.087Z,0
2016-06-14T03:10:22.246Z,0
2016-06-14T03:11:22.218Z,0
2016-06-14T03:12:22.238Z,0
2016-06-14T03:13:22.256Z,0
2016-06-14T03:14:22.258Z,0
2016-06-14T03:15:22.261Z,0
2016-06-14T03:16:22.281Z,0
2016-06-14T03:17:22.268Z,0
2016-06-14T03:18:22.303Z,0
2016-06-14T03:19:22.274Z,0
2016-06-14T03:20:22.246Z,0
2016-06-14T03:21:22.327Z,0
2016-06-14T03:22:22.361Z,0
2016-06-14T03:23:22.130Z,0
2016-06-14T03:24:22.259Z,0
2016-06-14T03:25:22.261Z,0
2016-06-14T03:26:22.139Z,0
2016-06-14T03:27:22.299Z,0
2016-06-14T03:28:22.302Z,0
2016-06-14T03:29:22.273Z,0
2016-06-14T03:30:22.152Z,0
2016-06-14T03:31:22.279Z,0
2016-06-14T03:32:22.299Z,0
2016-06-14T03:33:22.286Z,0
2016-06-14T03:34:22.305Z,5
2016-06-14T03:35:22.151Z,5
2016-06-14T03:36:22.279Z,5
2016-06-14T03:37:22.126Z,5
2016-06-14T03:38:22.286Z,5
2016-06-14T03:39:22.321Z,5
2016-06-14T03:40:22.292Z,5
2016-06-14T03:41:22.326Z,5
2016-06-14T03:42:22.282Z,5
2016-06-14T03:43:22.317Z,5
2016-06-14T03:44:22.289Z,10
2016-06-14T03:45:22.557Z,10
2016-06-14T03:46:22.310Z,10
2016-06-14T03:47:22.329Z,10
2016-06-14T03:48:22.301Z,10
2016-06-14T03:49:22.319Z,10
2016-06-14T03:50:22.197Z,10
2016-06-14T03:51:22.325Z,10
2016-06-14T03:52:22.313Z,15
2016-06-14T03:53:22.300Z,15
2016-06-14T03:54:22.335Z,15
2016-06-14T03:55:22.370Z,15
2016-06-14T03:56:22.325Z,15
2016-06-14T03:57:22.313Z,20
2016-06-14T03:58:22.176Z,20
2016-06-14T03:59:22.335Z,20
2016-06-14T04:00:23.041Z,20
2016-06-14T04:01:22.341Z,25
2016-06-14T04:02:22.313Z,25
2016-06-14T04:03:22.347Z,25
2016-06-14T04:04:22.335Z,30
2016-06-14T04:05:22.368Z,30
2016-06-14T04:06:22.340Z,35
2016-06-14T04:07:22.406Z,40
2016-06-14T04:08:22.425Z,40
2016-06-14T04:09:22.350Z,45
2016-06-14T04:10:22.368Z,50
2016-06-14T04:11:22.356Z,50
2016-06-14T04:12:22.359Z,55
2016-06-14T04:13:22.393Z,60
2016-06-14T04:14:22.350Z,60
2016-06-14T04:15:22.649Z,60
2016-06-14T04:16:22.371Z,60
2016-06-14T04:17:22.374Z,65
2016-06-14T04:18:22.393Z,70
2016-06-14T04:19:22.381Z,70
2016-06-14T04:20:22.384Z,75
2016-06-14T04:21:22.230Z,80
2016-06-14T04:22:22.078Z,80
2016-06-14T04:23:22.377Z,85
2016-06-14T04:24:22.271Z,85
2016-06-14T04:25:22.415Z,90
2016-06-14T04:26:22.371Z,95
2016-06-14T04:27:22.421Z,100
2016-06-14T04:28:22.409Z,110
2016-06-14T04:29:22.239Z,105
2016-06-14T04:30:22.399Z,105
2016-06-14T04:31:22.387Z,115
2016-06-14T04:32:22.421Z,120
2016-06-14T04:33:22.423Z,130
2016-06-14T04:34:22.380Z,140
2016-06-14T04:35:22.430Z,160
2016-06-14T04:36:22.463Z,150
2016-06-14T04:37:22.420Z,270
2016-06-14T04:38:22.267Z,280
2016-06-14T04:39:22.427Z,295
2016-06-14T04:40:22.445Z,315
2016-06-14T04:41:22.308Z,310
2016-06-14T04:42:22.404Z,320
2016-06-14T04:43:22.439Z,335
2016-06-14T04:44:22.426Z,345
2016-06-14T04:45:22.179Z,350
2016-06-14T04:46:22.291Z,360
2016-06-14T04:47:22.420Z,365
2016-06-14T04:48:22.501Z,370
2016-06-14T04:49:22.535Z,380
2016-06-14T04:50:22.476Z,360
2016-06-14T04:51:22.479Z,380
2016-06-14T04:52:22.498Z,375
2016-06-14T04:53:22.470Z,380
2016-06-14T04:54:22.488Z,355
2016-06-14T04:55:22.522Z,355
2016-06-14T04:56:22.541Z,370
2016-06-14T04:57:22.498Z,305
2016-06-14T04:58:22.500Z,190
2016-06-14T04:59:22.503Z,175
2016-06-14T05:00:23.162Z,165
2016-06-14T05:01:22.541Z,155
2016-06-14T05:02:22.513Z,145
2016-06-14T05:03:22.547Z,140
2016-06-14T05:04:22.566Z,135
2016-06-14T05:05:22.553Z,140
2016-06-14T05:06:22.556Z,140
2016-06-14T05:07:22.559Z,135
2016-06-14T05:08:22.562Z,135
2016-06-14T05:09:22.612Z,135
2016-06-14T05:10:22.615Z,140
2016-06-14T05:11:22.713Z,145
2016-06-14T05:12:22.607Z,145
2016-06-14T05:13:22.594Z,155
2016-06-14T05:14:22.566Z,160
2016-06-14T05:15:22.491Z,170
2016-06-14T05:16:23.181Z,175
2016-06-14T05:17:22.481Z,175
2016-06-14T05:18:22.609Z,180
2016-06-14T05:19:22.643Z,185
2016-06-14T05:20:22.646Z,190
2016-06-14T05:21:22.665Z,195
2016-06-14T05:22:22.637Z,195
2016-06-14T05:23:22.655Z,205
2016-06-14T05:24:22.519Z,210
2016-06-14T05:25:22.647Z,215
2016-06-14T05:26:22.697Z,220
2016-06-14T05:27:22.652Z,230
2016-06-14T05:28:22.671Z,230
2016-06-14T05:29:22.487Z,235
2016-06-14T05:30:23.865Z,240
2016-06-14T05:31:23.117Z,245
2016-06-14T05:32:22.668Z,245
2016-06-14T05:33:22.749Z,250
2016-06-14T05:34:22.705Z,250
2016-06-14T05:35:22.536Z,250
2016-06-14T05:36:22.759Z,250
2016-06-14T05:37:22.526Z,250
2016-06-14T05:38:22.749Z,260
2016-06-14T05:39:22.689Z,240
2016-06-14T05:40:22.567Z,240
2016-06-14T05:41:22.743Z,240
2016-06-14T05:42:22.746Z,235
2016-06-14T05:43:22.749Z,245
2016-06-14T05:44:22.595Z,230
2016-06-14T05:45:22.926Z,220
2016-06-14T05:46:23.054Z,220
2016-06-14T05:47:22.604Z,220
2016-06-14T05:48:22.764Z,220
2016-06-14T05:49:22.783Z,225
2016-06-14T05:50:22.754Z,230
2016-06-14T05:51:22.774Z,230
2016-06-14T05:52:22.620Z,280
2016-06-14T05:53:22.795Z,350
2016-06-14T05:54:22.625Z,365
2016-06-14T05:55:22.801Z,355
2016-06-14T05:56:22.835Z,345
2016-06-14T05:57:22.823Z,355
2016-06-14T05:58:22.841Z,365
2016-06-14T05:59:22.813Z,385
2016-06-14T06:00:23.004Z,390
2016-06-14T06:01:22.897Z,400
2016-06-14T06:02:22.838Z,405
2016-06-14T06:03:22.857Z,395
2016-06-14T06:04:22.829Z,420
2016-06-14T06:05:22.847Z,410
2016-06-14T06:06:22.882Z,415
2016-06-14T06:07:22.698Z,390
2016-06-14T06:08:22.888Z,415
2016-06-14T06:09:22.875Z,380
2016-06-14T06:10:22.863Z,430
2016-06-14T06:11:22.897Z,420
2016-06-14T06:12:22.900Z,425
2016-06-14T06:13:22.887Z,455
2016-06-14T06:14:22.922Z,450
2016-06-14T06:15:22.753Z,455
2016-06-14T06:16:23.601Z,490
2016-06-14T06:17:22.946Z,395
2016-06-14T06:18:22.935Z,370
2016-06-14T06:19:22.952Z,425
2016-06-14T06:20:22.955Z,505
2016-06-14T06:21:23.006Z,425
2016-06-14T06:22:23.009Z,405
2016-06-14T06:23:23.028Z,505
2016-06-14T06:24:23.015Z,495
2016-06-14T06:25:22.846Z,450
2016-06-14T06:26:23.037Z,410
2016-06-14T06:27:23.040Z,295
2016-06-14T06:28:23.075Z,295
2016-06-14T06:29:23.124Z,365
2016-06-14T06:30:22.925Z,505
2016-06-14T06:31:23.568Z,510
2016-06-14T06:32:23.056Z,515
2016-06-14T06:33:23.106Z,410
2016-06-14T06:34:23.077Z,385
2016-06-14T06:35:23.112Z,385
2016-06-14T06:36:23.037Z,330
2016-06-14T06:37:23.149Z,330
2016-06-14T06:38:23.152Z,320
2016-06-14T06:39:23.171Z,305
2016-06-14T06:40:23.142Z,305
2016-06-14T06:41:23.302Z,310
2016-06-14T06:42:23.165Z,300
2016-06-14T06:43:23.198Z,285
2016-06-14T06:44:23.139Z,270
2016-06-14T06:45:22.933Z,275
2016-06-14T06:46:23.711Z,270
2016-06-14T06:47:23.284Z,280
2016-06-14T06:48:23.373Z,280
2016-06-14T06:49:23.400Z,270
2016-06-14T06:50:23.442Z,265
2016-06-14T06:51:23.473Z,260
2016-06-14T06:52:23.460Z,250
2016-06-14T06:53:23.415Z,250
2016-06-14T06:54:23.510Z,260
2016-06-14T06:55:23.569Z,315
2016-06-14T06:56:23.545Z,320
2016-06-14T06:57:23.568Z,255
2016-06-14T06:58:23.577Z,265
2016-06-14T06:59:23.585Z,255
2016-06-14T07:00:23.450Z,225
2016-06-14T07:01:23.612Z,230
2016-06-14T07:02:23.601Z,240
2016-06-14T07:03:23.621Z,400
2016-06-14T07:04:23.627Z,405
2016-06-14T07:05:23.677Z,315
2016-06-14T07:06:23.618Z,240
2016-06-14T07:07:23.638Z,255
2016-06-14T07:08:23.673Z,435
2016-06-14T07:09:23.644Z,305
2016-06-14T07:10:23.663Z,255
2016-06-14T07:11:23.730Z,260
2016-06-14T07:12:23.686Z,335
2016-06-14T07:13:23.533Z,285
2016-06-14T07:14:23.584Z,255
2016-06-14T07:15:23.743Z,255
2016-06-14T07:16:25.480Z,230
2016-06-14T07:17:23.718Z,220
2016-06-14T07:18:23.752Z,215
2016-06-14T07:19:23.787Z,210
2016-06-14T07:20:23.727Z,205
2016-06-14T07:21:23.871Z,205
2016-06-14T07:22:23.796Z,195
2016-06-14T07:23:23.783Z,195
2016-06-14T07:24:23.615Z,190
2016-06-14T07:25:23.789Z,185
2016-06-14T07:26:23.933Z,185
2016-06-14T07:27:23.795Z,190
2016-06-14T07:28:23.814Z,200
2016-06-14T07:29:23.801Z,220
2016-06-14T07:30:23.820Z,235
2016-06-14T07:31:24.214Z,255
2016-06-14T07:32:23.843Z,295
2016-06-14T07:33:23.877Z,295
2016-06-14T07:34:23.848Z,380
2016-06-14T07:35:23.836Z,365
2016-06-14T07:36:23.870Z,395
2016-06-14T07:37:23.888Z,410
2016-06-14T07:38:23.875Z,355
2016-06-14T07:39:23.848Z,430
2016-06-14T07:40:23.851Z,455
2016-06-14T07:41:23.948Z,275
2016-06-14T07:42:23.873Z,285
2016-06-14T07:43:23.735Z,445
2016-06-14T07:44:23.941Z,475
2016-06-14T07:45:23.883Z,500
2016-06-14T07:46:24.088Z,490
2016-06-14T07:47:23.981Z,385
2016-06-14T07:48:23.923Z,340
2016-06-14T07:49:23.942Z,330
2016-06-14T07:50:23.959Z,325
2016-06-14T07:51:24.010Z,410
2016-06-14T07:52:23.966Z,365
2016-06-14T07:53:23.969Z,405
2016-06-14T07:54:23.972Z,405
2016-06-14T07:55:23.960Z,390
2016-06-14T07:56:23.916Z,350
2016-06-14T07:57:23.873Z,315
2016-06-14T07:58:24.015Z,295
2016-06-14T07:59:23.847Z,275
2016-06-14T08:00:24.022Z,255
2016-06-14T08:01:24.009Z,260
2016-06-14T08:02:24.075Z,230
2016-06-14T08:03:24.078Z,220
2016-06-14T08:04:24.019Z,220
2016-06-14T08:05:24.069Z,230
2016-06-14T08:06:24.180Z,255
2016-06-14T08:07:24.090Z,275
2016-06-14T08:08:24.046Z,280
2016-06-14T08:09:24.034Z,270
2016-06-14T08:10:24.115Z,260
2016-06-14T08:11:24.228Z,245
2016-06-14T08:12:24.090Z,235
2016-06-14T08:13:24.124Z,240
2016-06-14T08:14:24.127Z,245
2016-06-14T08:15:24.115Z,240
2016-06-14T08:16:24.274Z,245
2016-06-14T08:17:24.152Z,255
2016-06-14T08:18:24.140Z,255
2016-06-14T08:19:23.987Z,255
2016-06-14T08:20:24.130Z,250
2016-06-14T08:21:24.321Z,245
2016-06-14T08:22:24.011Z,235
2016-06-14T08:23:24.171Z,230
2016-06-14T08:24:24.206Z,225
2016-06-14T08:25:24.208Z,220
2016-06-14T08:26:24.320Z,215
2016-06-14T08:27:24.183Z,215
2016-06-14T08:28:24.187Z,215
2016-06-14T08:29:24.033Z,225
2016-06-14T08:30:24.192Z,225
2016-06-14T08:31:24.571Z,215
2016-06-14T08:32:24.230Z,195
2016-06-14T08:33:24.247Z,180
2016-06-14T08:34:24.236Z,170
2016-06-14T08:35:24.254Z,160
2016-06-14T08:36:24.351Z,150
2016-06-14T08:37:24.276Z,140
2016-06-14T08:38:24.310Z,140
2016-06-14T08:39:24.220Z,140
2016-06-14T08:40:24.285Z,140
2016-06-14T08:41:24.477Z,145
2016-06-14T08:42:24.276Z,140
2016-06-14T08:43:24.325Z,130
2016-06-14T08:44:24.314Z,130
2016-06-14T08:45:24.284Z,135
2016-06-14T08:46:24.507Z,155
2016-06-14T08:47:24.307Z,185
2016-06-14T08:48:24.326Z,225
2016-06-14T08:49:24.313Z,265
2016-06-14T08:50:24.301Z,285
2016-06-14T08:51:24.428Z,315
2016-06-14T08:52:24.338Z,365
2016-06-14T08:53:24.403Z,440
2016-06-14T08:54:24.360Z,445
2016-06-14T08:55:24.347Z,375
2016-06-14T08:56:24.491Z,375
2016-06-14T08:57:24.385Z,375
2016-06-14T08:58:24.387Z,360
2016-06-14T08:59:24.391Z,335
2016-06-14T09:00:24.394Z,310
2016-06-14T09:01:24.616Z,280
2016-06-14T09:02:24.400Z,265
2016-06-14T09:03:24.387Z,255
2016-06-14T09:04:24.406Z,245
2016-06-14T09:05:24.409Z,225
2016-06-14T09:06:24.599Z,200
2016-06-14T09:07:24.271Z,185
2016-06-14T09:08:24.416Z,175
2016-06-14T09:09:24.419Z,160
2016-06-14T09:10:24.468Z,150
2016-06-14T09:11:24.646Z,145
2016-06-14T09:12:24.489Z,150
2016-06-14T09:13:24.462Z,160
2016-06-14T09:14:24.450Z,175
2016-06-14T09:15:24.468Z,195
2016-06-14T09:16:25.193Z,225
2016-06-14T09:17:24.505Z,300
2016-06-14T09:18:24.337Z,295
2016-06-14T09:19:24.480Z,305
2016-06-14T09:20:24.530Z,340
2016-06-14T09:21:24.628Z,330
2016-06-14T09:22:24.489Z,325
2016-06-14T09:23:24.571Z,325
2016-06-14T09:24:24.496Z,340
2016-06-14T09:25:24.546Z,355
2016-06-14T09:26:24.549Z,380
2016-06-14T09:27:24.552Z,385
2016-06-14T09:28:24.571Z,400
2016-06-14T09:29:24.589Z,380
2016-06-14T09:30:24.561Z,365
2016-06-14T09:31:24.580Z,345
2016-06-14T09:32:24.645Z,330
2016-06-14T09:33:24.570Z,315
2016-06-14T09:34:24.590Z,300
2016-06-14T09:35:24.576Z,275
2016-06-14T09:36:24.532Z,260
2016-06-14T09:37:24.614Z,250
2016-06-14T09:38:24.633Z,235
2016-06-14T09:39:24.636Z,225
2016-06-14T09:40:24.639Z,235
2016-06-14T09:41:24.782Z,245
2016-06-14T09:42:24.457Z,255
2016-06-14T09:43:24.632Z,260
2016-06-14T09:44:24.651Z,270
2016-06-14T09:45:24.624Z,295
2016-06-14T09:46:25.485Z,315
2016-06-14T09:47:24.692Z,315
2016-06-14T09:48:24.647Z,320
2016-06-14T09:49:24.650Z,305
2016-06-14T09:50:24.670Z,295
2016-06-14T09:51:24.844Z,290
2016-06-14T09:52:24.692Z,295
2016-06-14T09:53:24.709Z,295
2016-06-14T09:54:24.666Z,295
2016-06-14T09:55:24.732Z,290
2016-06-14T09:56:25.000Z,300
2016-06-14T09:57:24.691Z,315
2016-06-14T09:58:24.710Z,325
2016-06-14T09:59:24.744Z,340
2016-06-14T10:00:24.747Z,360
2016-06-14T10:01:24.937Z,400
2016-06-14T10:02:24.738Z,400
2016-06-14T10:03:24.585Z,380
2016-06-14T10:04:24.774Z,370
2016-06-14T10:05:24.747Z,350
2016-06-14T10:06:24.750Z,345
2016-06-14T10:07:24.816Z,355
2016-06-14T10:08:24.834Z,370
2016-06-14T10:09:24.822Z,380
2016-06-14T10:10:24.778Z,400
2016-06-14T10:11:24.828Z,395
2016-06-14T10:12:24.846Z,385
2016-06-14T10:13:24.802Z,360
2016-06-14T10:14:24.665Z,370
2016-06-14T10:15:24.824Z,375
2016-06-14T10:16:25.452Z,385
2016-06-14T10:17:25.080Z,400
2016-06-14T10:18:24.662Z,395
2016-06-14T10:19:24.884Z,375
2016-06-14T10:20:24.886Z,370
2016-06-14T10:21:25.015Z,350
2016-06-14T10:22:24.862Z,345
2016-06-14T10:23:24.912Z,360
2016-06-14T10:24:24.899Z,365
2016-06-14T10:25:24.761Z,380
2016-06-14T10:26:25.092Z,405
2016-06-14T10:27:24.924Z,425
2016-06-14T10:28:24.943Z,445
2016-06-14T10:29:24.930Z,450
2016-06-14T10:30:24.917Z,445
2016-06-14T10:31:25.092Z,435
2016-06-14T10:32:24.970Z,420
2016-06-14T10:33:24.958Z,415
2016-06-14T10:34:24.992Z,425
2016-06-14T10:35:24.979Z,430
2016-06-14T10:36:24.811Z,425
2016-06-14T10:37:25.017Z,430
2016-06-14T10:38:24.989Z,430
2016-06-14T10:39:24.976Z,435
2016-06-14T10:40:24.980Z,435
2016-06-14T10:41:25.060Z,445
2016-06-14T10:42:24.876Z,440
2016-06-14T10:43:24.816Z,440
2016-06-14T10:44:24.992Z,430
2016-06-14T10:45:25.042Z,420
2016-06-14T10:46:25.466Z,415
2016-06-14T10:47:26.532Z,415
2016-06-14T10:48:25.081Z,405
2016-06-14T10:49:25.053Z,405
2016-06-14T10:50:25.073Z,395
2016-06-14T10:51:25.076Z,385
2016-06-14T10:52:24.938Z,385
2016-06-14T10:53:24.941Z,385
2016-06-14T10:54:24.929Z,375
2016-06-14T10:55:25.103Z,360
2016-06-14T10:56:24.966Z,330
2016-06-14T10:57:25.126Z,310
2016-06-14T10:58:25.097Z,300
2016-06-14T10:59:25.131Z,305
2016-06-14T11:00:25.150Z,305
2016-06-14T11:01:25.185Z,295
2016-06-14T11:02:25.907Z,290
2016-06-14T11:03:25.160Z,290
2016-06-14T11:04:25.163Z,290
2016-06-14T11:05:25.197Z,285
2016-06-14T11:06:25.200Z,280
2016-06-14T11:07:25.203Z,285
2016-06-14T11:08:25.175Z,290
2016-06-14T11:09:25.224Z,300
2016-06-14T11:10:25.196Z,290
2016-06-14T11:11:25.059Z,275
2016-06-14T11:12:25.218Z,260
2016-06-14T11:13:25.221Z,235
2016-06-14T11:14:25.193Z,225
2016-06-14T11:15:25.259Z,225
2016-06-14T11:16:25.731Z,240
2016-06-14T11:17:25.420Z,255
2016-06-14T11:18:25.268Z,260
2016-06-14T11:19:25.287Z,265
2016-06-14T11:20:25.258Z,265
2016-06-14T11:21:25.262Z,265
2016-06-14T11:22:25.264Z,265
2016-06-14T11:23:25.143Z,260
2016-06-14T11:24:25.318Z,255
2016-06-14T11:25:25.320Z,240
2016-06-14T11:26:25.356Z,240
2016-06-14T11:27:25.155Z,230
2016-06-14T11:28:25.329Z,230
2016-06-14T11:29:25.318Z,230
2016-06-14T11:30:25.149Z,225
2016-06-14T11:31:25.683Z,220
2016-06-14T11:32:26.295Z,210
2016-06-14T11:33:25.361Z,205
2016-06-14T11:34:25.208Z,200
2016-06-14T11:35:25.336Z,195
2016-06-14T11:36:25.448Z,200
2016-06-14T11:37:25.390Z,205
2016-06-14T11:38:25.377Z,215
2016-06-14T11:39:25.411Z,225
2016-06-14T11:40:25.383Z,230
2016-06-14T11:41:25.416Z,220
2016-06-14T11:42:25.420Z,190
2016-06-14T11:43:25.439Z,170
2016-06-14T11:44:25.411Z,155
2016-06-14T11:45:25.414Z,145
2016-06-14T11:46:25.448Z,135
2016-06-14T11:47:26.888Z,130
2016-06-14T11:48:25.157Z,130
2016-06-14T11:49:27.176Z,135
2016-06-14T11:50:25.430Z,145
2016-06-14T11:51:25.433Z,155
2016-06-14T11:52:25.326Z,160
2016-06-14T11:53:25.454Z,165
2016-06-14T11:54:25.472Z,150
2016-06-14T11:55:25.491Z,150
2016-06-14T11:56:25.510Z,155
2016-06-14T11:57:25.325Z,155
2016-06-14T11:58:25.500Z,160
2016-06-14T11:59:25.488Z,165
2016-06-14T12:00:25.506Z,160
2016-06-14T12:01:25.634Z,155
2016-06-14T12:02:25.512Z,160
2016-06-14T12:03:25.548Z,145
2016-06-14T12:04:25.504Z,115
2016-06-14T12:05:25.507Z,100
2016-06-14T12:06:25.556Z,95
2016-06-14T12:07:25.559Z,90
2016-06-14T12:08:25.531Z,85
2016-06-14T12:09:25.534Z,75
2016-06-14T12:10:25.553Z,55
2016-06-14T12:11:25.259Z,45
2016-06-14T12:12:25.559Z,40
2016-06-14T12:13:25.562Z,35
2016-06-14T12:14:25.581Z,30
2016-06-14T12:15:25.600Z,30
2016-06-14T12:16:25.618Z,30
2016-06-14T12:17:26.903Z,40
2016-06-14T12:18:25.561Z,40
2016-06-14T12:19:25.581Z,45
2016-06-14T12:20:25.599Z,50
2016-06-14T12:21:25.603Z,50
2016-06-14T12:22:25.590Z,50
2016-06-14T12:23:25.609Z,50
2016-06-14T12:24:25.626Z,55
2016-06-14T12:25:25.599Z,55
2016-06-14T12:26:25.822Z,60
2016-06-14T12:27:25.621Z,65
2016-06-14T12:28:25.624Z,70
2016-06-14T12:29:25.642Z,75
2016-06-14T12:30:25.645Z,80
2016-06-14T12:31:25.664Z,90
2016-06-14T12:32:25.839Z,95
2016-06-14T12:33:25.655Z,105
2016-06-14T12:34:25.643Z,115
2016-06-14T12:35:25.630Z,130
2016-06-14T12:36:25.742Z,145
2016-06-14T12:37:25.667Z,150
2016-06-14T12:38:25.703Z,170
2016-06-14T12:39:25.658Z,180
2016-06-14T12:40:25.676Z,190
2016-06-14T12:41:25.727Z,205
2016-06-14T12:42:25.667Z,215
2016-06-14T12:43:25.685Z,225
2016-06-14T12:44:25.705Z,240
2016-06-14T12:45:25.692Z,245
2016-06-14T12:46:25.711Z,265
2016-06-14T12:47:25.573Z,285
2016-06-14T12:48:25.592Z,295
2016-06-14T12:49:25.690Z,300
2016-06-14T12:50:25.692Z,295
2016-06-14T12:51:25.711Z,290
2016-06-14T12:52:25.745Z,290
2016-06-14T12:53:25.763Z,290
2016-06-14T12:54:25.751Z,285
2016-06-14T12:55:25.723Z,280
2016-06-14T12:56:25.742Z,270
2016-06-14T12:57:25.589Z,270
2016-06-14T12:58:25.732Z,265
2016-06-14T12:59:25.751Z,250
2016-06-14T13:00:25.770Z,235
2016-06-14T13:01:25.804Z,220
2016-06-14T13:02:26.776Z,210
2016-06-14T13:03:25.763Z,215
2016-06-14T13:04:25.641Z,225
2016-06-14T13:05:25.769Z,235
2016-06-14T13:06:25.819Z,240
2016-06-14T13:07:25.806Z,235
2016-06-14T13:08:25.779Z,230
2016-06-14T13:09:25.626Z,230
2016-06-14T13:10:25.816Z,235
2016-06-14T13:11:25.804Z,230
2016-06-14T13:12:25.807Z,220
2016-06-14T13:13:25.841Z,220
2016-06-14T13:14:25.813Z,215
2016-06-14T13:15:25.800Z,215
2016-06-14T13:16:25.819Z,220
2016-06-14T13:17:25.900Z,225
2016-06-14T13:18:25.841Z,230
2016-06-14T13:19:25.812Z,230
2016-06-14T13:20:25.832Z,220
2016-06-14T13:21:25.880Z,215
2016-06-14T13:22:25.728Z,205
2016-06-14T13:23:25.872Z,200
2016-06-14T13:24:25.875Z,200
2016-06-14T13:25:25.706Z,200
2016-06-14T13:26:25.881Z,205
2016-06-14T13:27:25.868Z,220
2016-06-14T13:28:25.872Z,240
2016-06-14T13:29:25.874Z,255
2016-06-14T13:30:25.893Z,275
2016-06-14T13:31:25.927Z,285
2016-06-14T13:32:25.900Z,290
2016-06-14T13:33:25.903Z,295
2016-06-14T13:34:25.920Z,295
2016-06-14T13:35:25.893Z,280
2016-06-14T13:36:25.959Z,265
2016-06-14T13:37:25.915Z,245
2016-06-14T13:38:25.933Z,245
2016-06-14T13:39:25.968Z,245
2016-06-14T13:40:25.955Z,250
2016-06-14T13:41:25.974Z,265
2016-06-14T13:42:25.930Z,280
2016-06-14T13:43:25.918Z,285
2016-06-14T13:44:25.936Z,280
2016-06-14T13:45:25.955Z,260
2016-06-14T13:46:25.990Z,230
2016-06-14T13:47:26.679Z,195
2016-06-14T13:48:25.980Z,170
2016-06-14T13:49:25.810Z,155
2016-06-14T13:50:25.970Z,155
2016-06-14T13:51:26.020Z,170
2016-06-14T13:52:25.820Z,170
2016-06-14T13:53:25.995Z,170
2016-06-14T13:54:25.967Z,165
2016-06-14T13:55:25.876Z,165
2016-06-14T13:56:26.035Z,170
2016-06-14T13:57:26.024Z,185
2016-06-14T13:58:26.041Z,200
2016-06-14T13:59:25.858Z,200
2016-06-14T14:00:26.000Z,200
2016-06-14T14:01:25.910Z,195
2016-06-14T14:02:27.539Z,190
2016-06-14T14:03:25.884Z,195