createdAt,value
2023-05-04T00:00:55.758Z,101259.81
2023-05-04T00:03:24.229Z,101258.06
2023-05-04T00:05:53.040Z,101255.50
2023-05-04T00:08:22.728Z,101245.91
2023-05-04T00:10:51.421Z,101252.03
2023-05-04T00:13:20.079Z,101249.50
2023-05-04T00:15:48.830Z,101246.06
2023-05-04T00:18:17.604Z,101242.59
2023-05-04T00:20:46.305Z,101244.38
2023-05-04T00:23:15.082Z,101238.28
2023-05-04T00:25:44.783Z,101242.69
2023-05-04T00:28:13.482Z,101247.22
2023-05-04T00:30:42.235Z,101234.16
2023-05-04T00:33:11.395Z,101239.47
2023-05-04T00:35:41.787Z,101240.44
2023-05-04T00:38:10.469Z,101232.66
2023-05-04T00:40:39.108Z,101230.06
2023-05-04T00:43:10.990Z,101237.06
2023-05-04T00:45:41.024Z,101236.28
2023-05-04T00:48:10.198Z,101220.63
2023-05-04T00:50:39.034Z,101226.84
2023-05-04T00:53:11.554Z,101231.25
2023-05-04T00:55:41.425Z,101219.09
2023-05-04T00:58:11.479Z,101224.41
2023-05-04T01:00:40.211Z,101227.13
2023-05-04T01:03:11.399Z,101218.41
2023-05-04T01:05:46.991Z,101215.84
2023-05-04T01:08:19.603Z,101213.31
2023-05-04T01:11:03.284Z,101217.66
2023-05-04T01:13:35.782Z,101216.91
2023-05-04T01:16:05.078Z,101219.59
2023-05-04T01:18:33.917Z,101219.69
2023-05-04T01:21:03.384Z,101215.34
2023-05-04T01:23:33.556Z,101220.66
2023-05-04T01:26:11.291Z,101223.31
2023-05-04T01:28:47.201Z,101219.88
2023-05-04T01:31:19.435Z,101217.31
2023-05-04T01:33:48.930Z,101221.69
2023-05-04T01:36:17.717Z,101228.72
2023-05-04T01:38:49.030Z,101221.75
2023-05-04T01:41:17.836Z,101223.56
2023-05-04T01:43:46.371Z,101221.91
2023-05-04T01:46:15.312Z,101224.56
2023-05-04T01:48:44.041Z,101232.47
2023-05-04T01:51:12.524Z,101225.53
2023-05-04T01:53:40.916Z,101224.75
2023-05-04T01:56:11.227Z,101227.41
2023-05-04T01:58:40.016Z,101230.94
2023-05-04T02:01:09.376Z,101231.00
2023-05-04T02:03:38.183Z,101224.88
2023-05-04T02:06:07.026Z,101222.31
2023-05-04T02:08:35.784Z,101225.78
2023-05-04T02:11:04.454Z,101218.81
2023-05-04T02:13:34.194Z,101229.31
2023-05-04T02:16:03.112Z,101229.31
2023-05-04T02:18:31.793Z,101218.88
2023-05-04T02:21:00.741Z,101219.78
2023-05-04T02:23:29.622Z,101219.78
2023-05-04T02:26:00.720Z,101211.94
2023-05-04T02:28:29.428Z,101212.81
2023-05-04T02:30:59.461Z,101205.88
2023-05-04T02:33:28.254Z,101212.91
2023-05-04T02:35:57.011Z,101214.69
2023-05-04T02:38:25.706Z,101211.19
2023-05-04T02:40:54.377Z,101210.31
2023-05-04T02:43:23.125Z,101212.09
2023-05-04T02:45:51.848Z,101205.13
2023-05-04T02:48:22.236Z,101209.47
2023-05-04T02:50:51.125Z,101199.03
2023-05-04T02:53:19.775Z,101201.69
2023-05-04T02:55:48.481Z,101201.72
2023-05-04T02:58:17.165Z,101204.34
2023-05-04T03:00:46.033Z,101201.78
2023-05-04T03:03:14.624Z,101194.84
2023-05-04T03:05:44.355Z,101191.34
2023-05-04T03:08:13.030Z,101190.47
2023-05-04T03:10:41.762Z,101191.38
2023-05-04T03:13:11.608Z,101189.69
2023-05-04T03:15:40.826Z,101191.47
2023-05-04T03:18:10.199Z,101188.88
2023-05-04T03:20:39.307Z,101199.44
2023-05-04T03:23:10.123Z,101192.44
2023-05-04T03:25:38.804Z,101191.63
2023-05-04T03:28:07.740Z,101183.78
2023-05-04T03:30:37.290Z,101189.94
2023-05-04T03:33:06.153Z,101182.94
2023-05-04T03:35:34.943Z,101179.44
2023-05-04T03:38:06.570Z,101181.22
2023-05-04T03:40:36.887Z,101172.47
2023-05-04T03:43:05.585Z,101170.72
2023-05-04T03:45:34.315Z,101178.59
2023-05-04T03:48:03.887Z,101171.59
2023-05-04T03:50:32.776Z,101176.00
2023-05-04T03:53:01.247Z,101177.78
2023-05-04T03:55:30.413Z,101176.03
2023-05-04T03:58:00.752Z,101183.00
2023-05-04T04:00:29.946Z,101176.03
2023-05-04T04:03:09.382Z,101172.56
2023-05-04T04:05:39.424Z,101176.09
2023-05-04T04:08:08.222Z,101176.97
2023-05-04T04:10:37.017Z,101183.09
2023-05-04T04:13:06.762Z,101181.31
2023-05-04T04:15:35.136Z,101181.31
2023-05-04T04:18:04.159Z,101182.19
2023-05-04T04:20:33.440Z,101189.19
2023-05-04T04:23:02.106Z,101190.91
2023-05-04T04:25:30.882Z,101186.53
2023-05-04T04:27:59.579Z,101193.44
2023-05-04T04:30:29.344Z,101188.13
2023-05-04T04:32:58.052Z,101189.88
2023-05-04T04:35:27.426Z,101196.81
2023-05-04T04:37:56.108Z,101194.16
2023-05-04T04:40:24.829Z,101191.47
2023-05-04T04:42:53.615Z,101194.91
2023-05-04T04:45:22.426Z,101194.81
2023-05-04T04:47:52.537Z,101198.22
2023-05-04T04:50:21.081Z,101200.78
2023-05-04T04:52:49.725Z,101204.22
2023-05-04T04:55:18.569Z,101203.28
2023-05-04T04:57:46.930Z,101198.84
2023-05-04T05:00:16.845Z,101208.41
2023-05-04T05:02:45.645Z,101207.47
2023-05-04T05:05:15.530Z,101207.44
2023-05-04T05:07:44.293Z,101213.50
2023-05-04T05:10:13.265Z,101208.22
2023-05-04T05:12:42.035Z,101212.50
2023-05-04T05:15:11.666Z,101216.00
2023-05-04T05:17:40.636Z,101202.88
2023-05-04T05:20:11.643Z,101204.53
2023-05-04T05:22:42.871Z,101202.81
2023-05-04T05:25:13.302Z,101204.59
2023-05-04T05:27:42.038Z,101208.16
2023-05-04T05:30:11.334Z,101214.28
2023-05-04T05:32:39.973Z,101214.25
2023-05-04T05:35:10.312Z,101208.13
2023-05-04T05:37:38.812Z,101208.06
2023-05-04T05:40:10.945Z,101213.25
2023-05-04T05:42:39.717Z,101218.50
2023-05-04T05:45:10.118Z,101221.09
2023-05-04T05:47:38.931Z,101224.50
2023-05-04T05:50:08.914Z,101226.13
2023-05-04T05:52:37.663Z,101226.94
2023-05-04T05:55:08.387Z,101212.88
2023-05-04T05:57:37.177Z,101206.72
2023-05-04T06:00:08.761Z,101210.09
2023-05-04T06:02:44.071Z,101210.94
2023-05-04T06:05:12.930Z,101210.03
2023-05-04T06:07:41.622Z,101219.63
2023-05-04T06:10:12.075Z,101218.59
2023-05-04T06:12:40.886Z,101210.63
2023-05-04T06:15:10.581Z,101208.75
2023-05-04T06:17:39.397Z,101215.59
2023-05-04T06:20:09.318Z,101204.06
2023-05-04T06:22:37.987Z,101206.59
2023-05-04T06:25:08.323Z,101212.56
2023-05-04T06:27:38.263Z,101197.50
2023-05-04T06:30:09.240Z,101203.41
2023-05-04T06:32:38.416Z,101199.69
2023-05-04T06:35:09.018Z,101195.94
2023-05-04T06:37:37.911Z,101194.91
2023-05-04T06:40:10.303Z,101190.28
2023-05-04T06:42:40.248Z,101190.06
2023-05-04T06:45:09.754Z,101201.25
2023-05-04T06:47:38.723Z,101204.66
2023-05-04T06:50:12.122Z,101194.78
2023-05-04T06:52:43.402Z,101195.47
2023-05-04T06:55:12.326Z,101203.22
2023-05-04T06:57:42.497Z,101205.56
2023-05-04T07:00:12.708Z,101201.00
2023-05-04T07:02:41.387Z,101203.38
2023-05-04T07:05:10.341Z,101211.91
2023-05-04T07:07:39.515Z,101206.38
2023-05-04T07:10:08.901Z,101202.50
2023-05-04T07:12:37.571Z,101203.88
2023-05-04T07:15:09.726Z,101189.19
2023-05-04T07:17:38.579Z,101187.22
2023-05-04T07:20:08.533Z,101184.47
2023-05-04T07:22:37.261Z,101183.56
2023-05-04T07:25:06.704Z,101165.69
2023-05-04T07:27:36.109Z,101172.22
2023-05-04T07:30:08.475Z,101169.16
2023-05-04T07:32:37.217Z,101165.44
2023-05-04T07:35:06.691Z,101156.41
2023-05-04T07:37:35.421Z,101171.03
2023-05-04T07:40:06.073Z,101152.94
2023-05-04T07:42:35.511Z,101156.19
2023-05-04T07:45:04.745Z,101151.94
2023-05-04T07:47:34.613Z,101150.31
2023-05-04T07:50:03.830Z,101151.28
2023-05-04T07:52:32.885Z,101149.69
2023-05-04T07:55:01.576Z,101141.63
2023-05-04T07:57:31.407Z,101141.09
2023-05-04T08:00:00.056Z,101137.84
2023-05-04T08:02:28.998Z,101131.25
2023-05-04T08:04:58.804Z,101133.44
2023-05-04T08:07:27.628Z,101131.16
2023-05-04T08:09:56.826Z,101125.41
2023-05-04T08:12:26.977Z,101127.81
2023-05-04T08:14:55.708Z,101118.28
2023-05-04T08:17:24.382Z,101116.22
2023-05-04T08:19:53.126Z,101108.56
2023-05-04T08:22:22.813Z,101103.81
2023-05-04T08:24:51.486Z,101096.50
2023-05-04T08:27:20.202Z,101094.47
2023-05-04T08:29:48.639Z,101088.56
2023-05-04T08:32:17.670Z,101081.84
2023-05-04T08:34:46.371Z,101083.16
2023-05-04T08:37:14.707Z,101082.72
2023-05-04T08:39:44.552Z,101072.47
2023-05-04T08:42:13.323Z,101076.41
2023-05-04T08:44:43.358Z,101065.19
2023-05-04T08:47:12.708Z,101072.31
2023-05-04T08:49:41.377Z,101072.53
2023-05-04T08:52:10.982Z,101066.88
2023-05-04T08:54:42.663Z,101062.94
2023-05-04T08:57:13.829Z,101056.69
2023-05-04T08:59:44.439Z,101049.28
2023-05-04T09:02:14.864Z,101059.09
2023-05-04T09:04:43.647Z,101052.50
2023-05-04T09:07:13.012Z,101058.13
2023-05-04T09:09:42.065Z,101061.78
2023-05-04T09:12:12.492Z,101064.72
2023-05-04T09:14:42.325Z,101054.47
2023-05-04T09:17:25.397Z,101046.00
2023-05-04T09:20:01.073Z,101040.72
2023-05-04T09:22:30.734Z,101037.25
2023-05-04T09:25:12.111Z,101031.31
2023-05-04T09:27:42.689Z,101031.78
2023-05-04T09:30:13.990Z,101031.00
2023-05-04T09:32:47.462Z,101024.84
2023-05-04T09:35:29.443Z,101017.44
2023-05-04T09:38:01.857Z,101028.41
2023-05-04T09:40:34.611Z,101026.38
2023-05-04T09:43:04.744Z,101028.69
2023-05-04T09:45:44.574Z,101018.28
2023-05-04T09:48:25.752Z,101015.50
2023-05-04T09:50:55.920Z,101012.28
2023-05-04T09:53:27.091Z,101007.91
2023-05-04T09:56:09.342Z,101008.78
2023-05-04T09:58:40.195Z,100995.56
2023-05-04T10:01:09.001Z,100998.75
2023-05-04T10:03:37.992Z,100993.13
2023-05-04T10:06:08.976Z,100986.06
2023-05-04T10:08:38.117Z,100990.59
2023-05-04T10:11:07.466Z,100990.56
2023-05-04T10:13:36.264Z,100977.22
2023-05-04T10:16:18.235Z,100990.75
2023-05-04T10:19:07.828Z,100987.59
2023-05-04T10:21:52.390Z,100981.22
2023-05-04T10:25:01.953Z,100977.81
2023-05-04T10:27:47.479Z,100970.31
2023-05-04T10:30:18.523Z,100964.56
2023-05-04T10:32:55.600Z,100963.91
2023-05-04T10:35:24.640Z,100968.16
2023-05-04T10:37:55.062Z,100964.91
2023-05-04T10:40:38.233Z,100956.66
2023-05-04T10:43:07.847Z,100954.75
2023-05-04T10:45:37.736Z,100948.25
2023-05-04T10:48:08.838Z,100946.09
2023-05-04T10:50:44.730Z,100929.56
2023-05-04T10:53:13.806Z,100928.50
2023-05-04T10:55:43.718Z,100917.56
2023-05-04T10:58:16.448Z,100920.88
2023-05-04T11:00:46.982Z,100916.75
2023-05-04T11:03:17.128Z,100914.00
2023-05-04T11:05:47.446Z,100911.94
2023-05-04T11:08:17.866Z,100903.50
2023-05-04T11:10:48.180Z,100894.78
2023-05-04T11:13:17.396Z,100895.88
2023-05-04T11:15:48.295Z,100882.78
2023-05-04T11:18:28.891Z,100885.25
2023-05-04T11:20:58.121Z,100875.66
2023-05-04T11:23:27.090Z,100888.91
2023-05-04T11:25:56.302Z,100872.66
2023-05-04T11:28:34.523Z,100865.66
2023-05-04T11:31:13.357Z,100869.81
2023-05-04T11:33:48.580Z,100859.72
2023-05-04T11:36:17.878Z,100858.91
2023-05-04T11:38:46.884Z,100860.84
2023-05-04T11:41:15.716Z,100854.72
2023-05-04T11:43:46.906Z,100847.84
2023-05-04T11:46:17.273Z,100855.94
2023-05-04T11:48:47.352Z,100856.44
2023-05-04T11:51:16.036Z,100854.84
2023-05-04T11:53:44.772Z,100854.22
2023-05-04T11:56:13.442Z,100850.09
2023-05-04T11:58:42.098Z,100835.78
2023-05-04T12:01:10.850Z,100834.81
2023-05-04T12:03:53.241Z,100841.50
2023-05-04T12:06:35.455Z,100830.03
2023-05-04T12:09:05.692Z,100828.81
2023-05-04T12:11:34.911Z,100827.00
2023-05-04T12:14:05.342Z,100827.81
2023-05-04T12:16:34.493Z,100821.97
2023-05-04T12:19:05.830Z,100815.63
2023-05-04T12:21:36.798Z,100820.75
2023-05-04T12:24:07.031Z,100821.53
2023-05-04T12:26:36.942Z,100821.25
2023-05-04T12:29:05.612Z,100811.56
2023-05-04T12:31:34.372Z,100809.44
2023-05-04T12:34:03.043Z,100807.16
2023-05-04T12:36:32.874Z,100810.94
2023-05-04T12:39:02.920Z,100804.22
2023-05-04T12:41:31.703Z,100815.00
2023-05-04T12:44:00.557Z,100811.06
2023-05-04T12:46:29.063Z,100810.94
2023-05-04T12:48:58.509Z,100794.22
2023-05-04T12:51:27.188Z,100794.97
2023-05-04T12:53:57.803Z,100786.69
2023-05-04T12:56:28.038Z,100777.53
2023-05-04T12:58:56.404Z,100781.63
2023-05-04T13:01:24.896Z,100782.63
2023-05-04T13:03:53.637Z,100785.19
2023-05-04T13:06:22.324Z,100771.78
2023-05-04T13:08:51.042Z,100766.94
2023-05-04T13:11:20.093Z,100770.59
2023-05-04T13:13:50.891Z,100760.56
2023-05-04T13:16:19.634Z,100768.34
2023-05-04T13:18:48.546Z,100762.78
2023-05-04T13:21:17.249Z,100752.63
2023-05-04T13:23:45.994Z,100749.50
2023-05-04T13:26:14.847Z,100748.34
2023-05-04T13:28:43.550Z,100741.94
2023-05-04T13:31:13.808Z,100739.50
2023-05-04T13:33:42.832Z,100724.13
2023-05-04T13:36:11.599Z,100725.38
2023-05-04T13:38:40.272Z,100725.75
2023-05-04T13:41:08.943Z,100726.44
2023-05-04T13:43:37.633Z,100717.22
2023-05-04T13:46:06.503Z,100722.00
2023-05-04T13:48:36.302Z,100726.53
2023-05-04T13:51:04.938Z,100718.09
2023-05-04T13:53:33.653Z,100714.41
2023-05-04T13:56:02.734Z,100706.56
2023-05-04T13:58:31.099Z,100705.56
2023-05-04T14:01:00.492Z,100698.00
2023-05-04T14:03:29.376Z,100692.59
2023-05-04T14:05:59.334Z,100688.03
2023-05-04T14:08:28.019Z,100679.22
2023-05-04T14:10:56.743Z,100681.72
2023-05-04T14:13:25.545Z,100680.94
2023-05-04T14:15:54.195Z,100677.75
2023-05-04T14:18:22.893Z,100659.31
2023-05-04T14:20:51.595Z,100661.06
2023-05-04T14:23:21.593Z,100656.25
2023-05-04T14:25:53.336Z,100635.91
2023-05-04T14:28:22.517Z,100636.88
2023-05-04T14:30:51.089Z,100640.28
2023-05-04T14:33:19.541Z,100641.38
2023-05-04T14:35:48.421Z,100641.03
2023-05-04T14:38:17.876Z,100643.66
2023-05-04T14:40:49.504Z,100637.41
2023-05-04T14:43:18.760Z,100639.56
2023-05-04T14:45:47.580Z,100627.72
2023-05-04T14:48:16.979Z,100627.38
2023-05-04T14:50:45.755Z,100642.16
2023-05-04T14:53:14.383Z,100635.13
2023-05-04T14:55:43.470Z,100631.00
2023-05-04T14:58:14.050Z,100639.34
2023-05-04T15:00:42.864Z,100626.63
2023-05-04T15:03:11.623Z,100631.00
2023-05-04T15:05:40.500Z,100628.28
2023-05-04T15:08:09.211Z,100627.41
2023-05-04T15:10:37.669Z,100623.84
2023-05-04T15:13:06.158Z,100616.94
2023-05-04T15:15:40.711Z,100615.72
2023-05-04T15:18:09.635Z,100618.84
2023-05-04T15:20:39.161Z,100614.41
2023-05-04T15:23:10.693Z,100622.69
2023-05-04T15:25:39.909Z,100611.22
2023-05-04T15:28:10.727Z,100610.06
2023-05-04T15:30:42.350Z,100613.13
2023-05-04T15:33:11.310Z,100603.91
2023-05-04T15:35:39.991Z,100602.75
2023-05-04T15:38:08.692Z,100598.84
2023-05-04T15:40:37.428Z,100599.03
2023-05-04T15:43:05.759Z,100595.19
2023-05-04T15:45:34.417Z,100598.09
2023-05-04T15:48:04.545Z,100593.03
2023-05-04T15:50:33.561Z,100577.88
2023-05-04T15:53:02.218Z,100582.69
2023-05-04T15:55:30.914Z,100579.25
2023-05-04T15:57:59.728Z,100570.44
2023-05-04T16:00:28.263Z,100565.47
2023-05-04T16:02:57.310Z,100552.22
2023-05-04T16:05:27.550Z,100552.03
2023-05-04T16:07:56.173Z,100552.16
2023-05-04T16:10:24.904Z,100551.19
2023-05-04T16:12:53.603Z,100554.88
2023-05-04T16:15:22.089Z,100558.09
2023-05-04T16:17:50.533Z,100559.44
2023-05-04T16:20:18.899Z,100551.97
2023-05-04T16:22:48.687Z,100556.16
2023-05-04T16:25:17.389Z,100557.63
2023-05-04T16:27:45.853Z,100556.13
2023-05-04T16:30:15.824Z,100551.78
2023-05-04T16:32:44.567Z,100551.63
2023-05-04T16:35:13.221Z,100542.47
2023-05-04T16:37:41.581Z,100546.34
2023-05-04T16:40:14.050Z,100540.16
2023-05-04T16:42:42.889Z,100557.47
2023-05-04T16:45:14.561Z,100537.09
2023-05-04T16:47:44.517Z,100542.25
2023-05-04T16:50:15.790Z,100531.50
2023-05-04T16:52:44.598Z,100529.47
2023-05-04T16:55:14.314Z,100531.81
2023-05-04T16:57:43.199Z,100527.31
2023-05-04T17:00:13.607Z,100527.09
2023-05-04T17:02:42.372Z,100525.91
2023-05-04T17:05:11.330Z,100520.66
2023-05-04T17:07:43.043Z,100521.41
2023-05-04T17:10:14.318Z,100523.56
2023-05-04T17:12:43.036Z,100517.72
2023-05-04T17:15:13.052Z,100524.50
2023-05-04T17:17:42.120Z,100529.63
2023-05-04T17:20:14.799Z,100526.19
2023-05-04T17:22:44.402Z,100538.63
2023-05-04T17:25:14.762Z,100532.03
2023-05-04T17:27:44.926Z,100531.72
2023-05-04T17:30:14.445Z,100530.47
2023-05-04T17:32:42.892Z,100534.47
2023-05-04T17:35:21.021Z,100532.91
2023-05-04T17:37:53.914Z,100534.41
2023-05-04T17:40:25.340Z,100538.88
2023-05-04T17:42:53.994Z,100537.72
2023-05-04T17:45:22.503Z,100543.75
2023-05-04T17:47:52.497Z,100546.47
2023-05-04T17:50:21.607Z,100547.69
2023-05-04T17:52:53.858Z,100543.31
2023-05-04T17:55:25.319Z,100546.28
2023-05-04T17:57:54.478Z,100547.41
2023-05-04T18:00:23.422Z,100545.69
2023-05-04T18:02:52.376Z,100551.88
2023-05-04T18:05:21.388Z,100561.44
2023-05-04T18:07:50.110Z,100562.22
2023-05-04T18:10:18.728Z,100553.09
2023-05-04T18:12:48.720Z,100557.09
2023-05-04T18:15:18.360Z,100548.91
2023-05-04T18:17:48.447Z,100551.50
2023-05-04T18:20:17.175Z,100566.47
2023-05-04T18:22:46.505Z,100566.00
2023-05-04T18:25:16.035Z,100571.81
2023-05-04T18:27:44.585Z,100581.81
2023-05-04T18:30:14.854Z,100578.94
2023-05-04T18:32:43.681Z,100579.94
2023-05-04T18:35:12.411Z,100585.19
2023-05-04T18:37:40.735Z,100585.88
2023-05-04T18:40:10.958Z,100586.63
2023-05-04T18:42:39.848Z,100593.69
2023-05-04T18:45:11.239Z,100592.59
2023-05-04T18:47:41.226Z,100604.16
2023-05-04T18:50:11.104Z,100602.19
2023-05-04T18:52:39.467Z,100603.16
2023-05-04T18:55:08.552Z,100600.19
2023-05-04T18:57:37.295Z,100603.69
2023-05-04T19:00:07.569Z,100612.28
2023-05-04T19:02:37.484Z,100607.66
2023-05-04T19:05:07.765Z,100611.75
2023-05-04T19:07:36.902Z,100614.16
2023-05-04T19:10:07.265Z,100616.44
2023-05-04T19:12:36.273Z,100624.06
2023-05-04T19:15:05.834Z,100621.22
2023-05-04T19:17:35.264Z,100629.06
2023-05-04T19:20:04.027Z,100638.47
2023-05-04T19:22:33.733Z,100632.69
2023-05-04T19:25:04.004Z,100635.09
2023-05-04T19:27:32.670Z,100637.47
2023-05-04T19:30:01.619Z,100630.88
2023-05-04T19:32:32.652Z,100636.84
2023-05-04T19:35:01.559Z,100634.72
2023-05-04T19:37:30.318Z,100635.16
2023-05-04T19:40:00.180Z,100633.03
2023-05-04T19:42:29.331Z,100636.25
2023-05-04T19:44:58.238Z,100643.06
2023-05-04T19:47:28.713Z,100644.53
2023-05-04T19:49:57.545Z,100636.31
2023-05-04T19:52:26.286Z,100636.84
2023-05-04T19:54:54.805Z,100641.13
2023-05-04T19:57:24.540Z,100644.06
2023-05-04T19:59:53.387Z,100644.41
2023-05-04T20:02:22.378Z,100642.88
2023-05-04T20:04:51.264Z,100644.28
2023-05-04T20:07:19.596Z,100649.81
2023-05-04T20:09:48.327Z,100647.44
2023-05-04T20:12:16.977Z,100644.25
2023-05-04T20:14:46.690Z,100648.91
2023-05-04T20:17:15.628Z,100649.31
2023-05-04T20:19:44.381Z,100641.59
2023-05-04T20:22:12.868Z,100644.56
2023-05-04T20:24:41.788Z,100641.38
2023-05-04T20:27:10.185Z,100641.78
2023-05-04T20:29:38.853Z,100641.22
2023-05-04T20:32:09.049Z,100645.78
2023-05-04T20:34:39.500Z,100635.50
2023-05-04T20:37:10.405Z,100640.19
2023-05-04T20:39:39.130Z,100636.13
2023-05-04T20:42:08.120Z,100641.63
2023-05-04T20:44:36.885Z,100641.00
2023-05-04T20:47:05.664Z,100633.94
2023-05-04T20:49:35.509Z,100643.00
2023-05-04T20:52:04.369Z,100629.88
2023-05-04T20:54:33.048Z,100642.22
2023-05-04T20:57:02.448Z,100637.09
2023-05-04T20:59:31.425Z,100629.19
2023-05-04T21:02:00.099Z,100636.53
2023-05-04T21:04:28.890Z,100638.34
2023-05-04T21:06:59.534Z,100626.09
2023-05-04T21:09:28.243Z,100625.50
2023-05-04T21:11:58.328Z,100625.91
2023-05-04T21:14:27.013Z,100622.00
2023-05-04T21:16:55.670Z,100619.81
2023-05-04T21:19:24.417Z,100625.53
2023-05-04T21:21:53.148Z,100618.84
2023-05-04T21:24:23.252Z,100626.28
2023-05-04T21:26:52.255Z,100623.25
2023-05-04T21:29:20.921Z,100622.75
2023-05-04T21:31:49.750Z,100624.94
2023-05-04T21:34:18.472Z,100622.81
2023-05-04T21:36:47.147Z,100624.94
2023-05-04T21:39:16.666Z,100621.69
2023-05-04T21:41:46.442Z,100618.44
2023-05-04T21:44:14.813Z,100620.53
2023-05-04T21:46:43.510Z,100620.78
2023-05-04T21:49:11.912Z,100621.09
2023-05-04T21:51:42.032Z,100626.59
2023-05-04T21:54:10.657Z,100623.16
2023-05-04T21:56:41.998Z,100619.72
2023-05-04T21:59:11.880Z,100625.38
2023-05-04T22:01:42.311Z,100619.38
2023-05-04T22:04:11.044Z,100617.75
2023-05-04T22:06:40.145Z,100615.28
2023-05-04T22:09:09.013Z,100616.31
2023-05-04T22:11:37.633Z,100611.19
2023-05-04T22:14:06.350Z,100615.81
2023-05-04T22:16:36.119Z,100616.00
2023-05-04T22:19:05.504Z,100619.00
2023-05-04T22:21:33.838Z,100618.59
2023-05-04T22:24:02.618Z,100615.31
2023-05-04T22:26:31.298Z,100627.09
2023-05-04T22:28:59.996Z,100626.47
2023-05-04T22:31:28.734Z,100621.50
2023-05-04T22:33:58.614Z,100624.28
2023-05-04T22:36:27.527Z,100629.56
2023-05-04T22:38:56.191Z,100633.16
2023-05-04T22:41:25.286Z,100627.00
2023-05-04T22:43:53.950Z,100627.84
2023-05-04T22:46:22.734Z,100627.84
2023-05-04T22:48:51.446Z,100634.88
2023-05-04T22:51:21.138Z,100631.28
2023-05-04T22:53:51.011Z,100638.41
2023-05-04T22:56:19.434Z,100631.44
2023-05-04T22:58:48.109Z,100638.47
2023-05-04T23:01:18.124Z,100639.34
2023-05-04T23:03:46.723Z,100641.06
2023-05-04T23:06:15.656Z,100637.44
2023-05-04T23:08:46.005Z,100640.97
2023-05-04T23:11:14.732Z,100639.34
2023-05-04T23:13:43.350Z,100642.91
2023-05-04T23:16:12.058Z,100649.19
2023-05-04T23:18:40.694Z,100646.59
2023-05-04T23:21:09.449Z,100639.69
2023-05-04T23:23:38.328Z,100643.25
2023-05-04T23:26:08.291Z,100647.03
2023-05-04T23:28:36.621Z,100647.22
2023-05-04T23:31:05.293Z,100650.91
2023-05-04T23:33:33.963Z,100653.72
2023-05-04T23:36:02.692Z,100646.94
2023-05-04T23:38:31.491Z,100646.16
2023-05-04T23:41:02.122Z,100646.34
2023-05-04T23:43:32.082Z,100641.16
2023-05-04T23:46:01.825Z,100645.78
2023-05-04T23:48:30.623Z,100645.09
2023-05-04T23:51:03.756Z,100643.56
2023-05-04T23:53:33.288Z,100647.31
2023-05-04T23:56:04.355Z,100649.19
2023-05-04T23:58:35.915Z,100634.47
