createdAt,value
2019-03-01T00:02:00.000Z,14.1
2019-03-01T00:07:00.000Z,14.1
2019-03-01T00:12:00.000Z,14.0
2019-03-01T00:17:00.000Z,13.9
2019-03-01T00:22:00.000Z,13.8
2019-03-01T00:27:00.000Z,13.7
2019-03-01T00:32:00.000Z,13.6
2019-03-01T00:37:00.000Z,13.6
2019-03-01T00:42:00.000Z,13.5
2019-03-01T00:47:00.000Z,13.4
2019-03-01T00:52:00.000Z,13.3
2019-03-01T00:57:00.000Z,13.2
2019-03-01T01:02:00.000Z,13.1
2019-03-01T01:07:00.000Z,13.1
2019-03-01T01:12:00.000Z,13.0
2019-03-01T01:17:00.000Z,12.9
2019-03-01T01:22:00.000Z,12.8
2019-03-01T01:27:00.000Z,12.8
2019-03-01T01:32:00.000Z,12.7
2019-03-01T01:37:00.000Z,12.7
2019-03-01T01:42:00.000Z,12.7
2019-03-01T01:47:00.000Z,12.7
2019-03-01T01:52:00.000Z,12.8
2019-03-01T01:57:00.000Z,12.8
2019-03-01T02:02:00.000Z,12.8
2019-03-01T02:07:00.000Z,12.7
2019-03-01T02:12:00.000Z,12.7
2019-03-01T02:17:00.000Z,12.7
2019-03-01T02:22:00.000Z,12.6
2019-03-01T02:27:00.000Z,12.5
2019-03-01T02:33:00.000Z,12.4
2019-03-01T02:38:00.000Z,12.3
2019-03-01T02:43:00.000Z,12.2
2019-03-01T02:48:00.000Z,12.1
2019-03-01T02:53:00.000Z,12.1
2019-03-01T02:58:00.000Z,12.0
2019-03-01T03:03:00.000Z,11.9
2019-03-01T03:08:00.000Z,11.9
2019-03-01T03:13:00.000Z,11.9
2019-03-01T03:18:00.000Z,11.8
2019-03-01T03:23:00.000Z,11.8
2019-03-01T03:28:00.000Z,11.8
2019-03-01T03:33:00.000Z,11.8
2019-03-01T03:38:00.000Z,11.8
2019-03-01T03:43:00.000Z,11.8
2019-03-01T03:48:00.000Z,11.7
2019-03-01T03:53:00.000Z,11.7
2019-03-01T03:58:00.000Z,11.6
2019-03-01T04:03:00.000Z,11.6
2019-03-01T04:08:00.000Z,11.5
2019-03-01T04:13:00.000Z,11.5
2019-03-01T04:18:00.000Z,11.4
2019-03-01T04:23:00.000Z,11.4
2019-03-01T04:28:00.000Z,11.3
2019-03-01T04:33:00.000Z,11.3
2019-03-01T04:38:00.000Z,11.2
2019-03-01T04:43:00.000Z,11.2
2019-03-01T04:48:00.000Z,11.1
2019-03-01T04:53:00.000Z,11.0
2019-03-01T04:58:00.000Z,11.0
2019-03-01T05:03:00.000Z,10.9
2019-03-01T05:08:00.000Z,10.8
2019-03-01T05:13:00.000Z,10.8
2019-03-01T05:18:00.000Z,10.7
2019-03-01T05:23:00.000Z,10.6
2019-03-01T05:28:00.000Z,10.6
2019-03-01T05:33:00.000Z,10.5
2019-03-01T05:38:00.000Z,10.5
2019-03-01T05:43:00.000Z,10.5
2019-03-01T05:48:00.000Z,10.4
2019-03-01T05:53:00.000Z,10.4
2019-03-01T05:58:00.000Z,10.4
2019-03-01T06:03:00.000Z,10.4
2019-03-01T06:08:00.000Z,10.5
2019-03-01T06:13:00.000Z,10.5
2019-03-01T06:18:00.000Z,10.5
2019-03-01T06:23:00.000Z,10.6
2019-03-01T06:28:00.000Z,10.6
2019-03-01T06:33:00.000Z,10.7
2019-03-01T06:38:00.000Z,10.7
2019-03-01T06:43:00.000Z,10.7
2019-03-01T06:48:00.000Z,10.8
2019-03-01T06:53:00.000Z,10.8
2019-03-01T06:58:00.000Z,10.8
2019-03-01T07:03:00.000Z,10.9
2019-03-01T07:08:00.000Z,11.0
2019-03-01T07:13:00.000Z,11.1
2019-03-01T07:18:00.000Z,11.2
2019-03-01T07:23:00.000Z,11.4
2019-03-01T07:28:00.000Z,11.5
2019-03-01T07:33:00.000Z,11.5
2019-03-01T07:38:00.000Z,11.5
2019-03-01T07:43:00.000Z,11.5
2019-03-01T07:48:00.000Z,11.6
2019-03-01T07:53:00.000Z,11.7
2019-03-01T07:58:00.000Z,11.7
2019-03-01T08:03:00.000Z,11.7
2019-03-01T08:08:00.000Z,11.8
2019-03-01T08:13:00.000Z,11.8
2019-03-01T08:18:00.000Z,11.7
2019-03-01T08:23:00.000Z,11.8
2019-03-01T08:28:00.000Z,11.9
2019-03-01T08:33:00.000Z,12.0
2019-03-01T08:39:00.000Z,12.2
2019-03-01T08:44:00.000Z,12.3
2019-03-01T08:49:00.000Z,12.4
2019-03-01T08:54:00.000Z,12.4
2019-03-01T08:59:00.000Z,12.4
2019-03-01T09:04:00.000Z,13.1
2019-03-01T09:09:00.000Z,13.7
2019-03-01T09:14:00.000Z,14.4
2019-03-01T09:19:00.000Z,15.1
2019-03-01T09:24:00.000Z,15.1
2019-03-01T09:29:00.000Z,15.4
2019-03-01T09:34:00.000Z,15.6
2019-03-01T09:39:00.000Z,15.8
2019-03-01T09:44:00.000Z,15.9
2019-03-01T09:49:00.000Z,15.1
2019-03-01T09:54:00.000Z,15.3
2019-03-01T09:59:00.000Z,15.5
2019-03-01T10:04:00.000Z,15.6
2019-03-01T10:09:00.000Z,15.5
2019-03-01T10:14:00.000Z,15.5
2019-03-01T10:19:00.000Z,15.4
2019-03-01T10:24:00.000Z,15.1
2019-03-01T10:29:00.000Z,15.0
2019-03-01T10:34:00.000Z,15.1
2019-03-01T10:39:00.000Z,14.8
2019-03-01T10:44:00.000Z,14.1
2019-03-01T10:49:00.000Z,13.7
2019-03-01T10:54:00.000Z,13.5
2019-03-01T10:59:00.000Z,13.1
2019-03-01T11:04:00.000Z,12.9
2019-03-01T11:10:00.000Z,13.0
2019-03-01T11:15:00.000Z,13.1
2019-03-01T11:20:00.000Z,12.7
2019-03-01T11:25:00.000Z,12.3
2019-03-01T11:30:00.000Z,12.3
2019-03-01T11:35:00.000Z,12.7
2019-03-01T11:40:00.000Z,12.8
2019-03-01T11:45:00.000Z,12.8
2019-03-01T11:50:00.000Z,12.8
2019-03-01T11:55:00.000Z,12.7
2019-03-01T12:00:00.000Z,12.7
2019-03-01T12:05:00.000Z,12.5
2019-03-01T12:10:00.000Z,12.4
2019-03-01T12:15:00.000Z,12.4
2019-03-01T12:20:00.000Z,12.3
2019-03-01T12:25:00.000Z,12.3
2019-03-01T12:30:00.000Z,12.6
2019-03-01T12:35:00.000Z,12.6
2019-03-01T12:40:00.000Z,12.5
2019-03-01T12:45:00.000Z,12.2
2019-03-01T12:50:00.000Z,12.2
2019-03-01T12:55:00.000Z,12.3
2019-03-01T13:00:00.000Z,12.3
2019-03-01T13:05:00.000Z,12.2
2019-03-01T13:10:00.000Z,12.2
2019-03-01T13:15:00.000Z,12.1
2019-03-01T13:20:00.000Z,11.9
2019-03-01T13:25:00.000Z,11.8
2019-03-01T13:30:00.000Z,11.7
2019-03-01T13:35:00.000Z,11.7
2019-03-01T13:40:00.000Z,11.9
2019-03-01T13:45:00.000Z,12.2
2019-03-01T13:50:00.000Z,12.3
2019-03-01T13:55:00.000Z,12.5
2019-03-01T14:00:00.000Z,12.7
2019-03-01T14:05:00.000Z,12.6
2019-03-01T14:10:00.000Z,12.7
2019-03-01T14:15:00.000Z,12.7
2019-03-01T14:20:00.000Z,12.7
2019-03-01T14:25:00.000Z,12.7
2019-03-01T14:31:00.000Z,12.8
2019-03-01T14:36:00.000Z,12.8
2019-03-01T14:41:00.000Z,12.7
2019-03-01T14:46:00.000Z,12.6
2019-03-01T14:51:00.000Z,12.6
2019-03-01T14:56:00.000Z,12.5
2019-03-01T15:01:00.000Z,12.3
2019-03-01T15:06:00.000Z,12.2
2019-03-01T15:11:00.000Z,12.0
2019-03-01T15:16:00.000Z,11.7
2019-03-01T15:21:00.000Z,11.5
2019-03-01T15:26:00.000Z,11.4
2019-03-01T15:31:00.000Z,11.2
2019-03-01T15:36:00.000Z,11.1
2019-03-01T15:41:00.000Z,11.0
2019-03-01T15:46:00.000Z,10.9
2019-03-01T15:51:00.000Z,10.8
2019-03-01T15:56:00.000Z,10.7
2019-03-01T16:01:00.000Z,10.6
2019-03-01T16:06:00.000Z,10.5
2019-03-01T16:11:00.000Z,10.4
2019-03-01T16:16:00.000Z,10.3
2019-03-01T16:21:00.000Z,10.2
2019-03-01T16:26:00.000Z,10.1
2019-03-01T16:31:00.000Z,10.0
2019-03-01T16:36:00.000Z,10.0
2019-03-01T16:41:00.000Z,9.9
2019-03-01T16:46:00.000Z,9.8
2019-03-01T16:51:00.000Z,9.7
2019-03-01T16:56:00.000Z,9.7
2019-03-01T17:01:00.000Z,9.6
2019-03-01T17:06:00.000Z,9.6
2019-03-01T17:11:00.000Z,9.6
2019-03-01T17:16:00.000Z,9.6
2019-03-01T17:22:00.000Z,9.6
2019-03-01T17:27:00.000Z,9.6
2019-03-01T17:32:00.000Z,9.6
2019-03-01T17:37:00.000Z,9.6
2019-03-01T17:42:00.000Z,9.7
2019-03-01T17:47:00.000Z,9.7
2019-03-01T17:52:00.000Z,9.7
2019-03-01T17:57:00.000Z,9.7
2019-03-01T18:02:00.000Z,9.8
2019-03-01T18:07:00.000Z,9.8
2019-03-01T18:12:00.000Z,9.8
2019-03-01T18:17:00.000Z,9.8
2019-03-01T18:22:00.000Z,9.8
2019-03-01T18:27:00.000Z,9.8
2019-03-01T18:32:00.000Z,9.8
2019-03-01T18:37:00.000Z,9.8
2019-03-01T18:42:00.000Z,9.7
2019-03-01T18:47:00.000Z,9.7
2019-03-01T18:52:00.000Z,9.6
2019-03-01T18:57:00.000Z,9.5
2019-03-01T19:02:00.000Z,9.5
2019-03-01T19:07:00.000Z,9.4
2019-03-01T19:12:00.000Z,9.4
2019-03-01T19:17:00.000Z,9.4
2019-03-01T19:22:00.000Z,9.3
2019-03-01T19:27:00.000Z,9.3
2019-03-01T19:32:00.000Z,9.3
2019-03-01T19:37:00.000Z,9.3
2019-03-01T19:42:00.000Z,9.3
2019-03-01T19:47:00.000Z,9.3
2019-03-01T19:53:00.000Z,9.3
2019-03-01T19:58:00.000Z,9.3
2019-03-01T20:03:00.000Z,9.2
2019-03-01T20:08:00.000Z,9.2
2019-03-01T20:13:00.000Z,9.2
2019-03-01T20:18:00.000Z,9.2
2019-03-01T20:23:00.000Z,9.2
2019-03-01T20:28:00.000Z,9.2
2019-03-01T20:33:00.000Z,9.2
2019-03-01T20:38:00.000Z,9.2
2019-03-01T20:43:00.000Z,9.2
2019-03-01T20:48:00.000Z,9.2
2019-03-01T20:53:00.000Z,9.2
2019-03-01T20:58:00.000Z,9.3
2019-03-01T21:03:00.000Z,9.3
2019-03-01T21:08:00.000Z,9.3
2019-03-01T21:13:00.000Z,9.3
2019-03-01T21:18:00.000Z,9.3
2019-03-01T21:23:00.000Z,9.3
2019-03-01T21:28:00.000Z,9.3
2019-03-01T21:33:00.000Z,9.3
2019-03-01T21:38:00.000Z,9.2
2019-03-01T21:43:00.000Z,9.2
2019-03-01T21:48:00.000Z,9.1
2019-03-01T21:54:00.000Z,9.1
2019-03-01T21:59:00.000Z,9.1
2019-03-01T22:04:00.000Z,9.1
2019-03-01T22:09:00.000Z,9.0
2019-03-01T22:14:00.000Z,9.0
2019-03-01T22:19:00.000Z,9.0
2019-03-01T22:24:00.000Z,9.0
2019-03-01T22:29:00.000Z,8.9
2019-03-01T22:34:00.000Z,8.9
2019-03-01T22:39:00.000Z,8.9
2019-03-01T22:44:00.000Z,8.9
2019-03-01T22:49:00.000Z,8.9
2019-03-01T22:54:00.000Z,8.9
2019-03-01T22:59:00.000Z,8.9
2019-03-01T23:04:00.000Z,8.8
2019-03-01T23:09:00.000Z,8.8
2019-03-01T23:14:00.000Z,8.8
2019-03-01T23:19:00.000Z,8.8
2019-03-01T23:24:00.000Z,8.8
2019-03-01T23:29:00.000Z,8.8
2019-03-01T23:34:00.000Z,8.7
2019-03-01T23:39:00.000Z,8.7
2019-03-01T23:44:00.000Z,8.7
2019-03-01T23:49:00.000Z,8.6
2019-03-01T23:54:00.000Z,8.6
2019-03-01T23:59:00.000Z,8.5
