createdAt,value
2024-04-14T00:01:11.625Z,19.51
2024-04-14T00:02:51.396Z,19.5
2024-04-14T00:04:31.154Z,19.48
2024-04-14T00:06:10.926Z,19.45
2024-04-14T00:07:50.683Z,19.45
2024-04-14T00:09:30.464Z,19.45
2024-04-14T00:11:10.222Z,19.44
2024-04-14T00:12:49.985Z,19.42
2024-04-14T00:14:29.759Z,19.41
2024-04-14T00:16:09.537Z,19.39
2024-04-14T00:17:49.295Z,19.37
2024-04-14T00:19:29.072Z,19.37
2024-04-14T00:21:08.842Z,19.36
2024-04-14T00:22:48.604Z,19.36
2024-04-14T00:24:28.375Z,19.34
2024-04-14T00:26:08.143Z,19.32
2024-04-14T00:27:47.900Z,19.33
2024-04-14T00:29:27.754Z,19.31
2024-04-14T00:31:07.427Z,19.29
2024-04-14T00:32:47.206Z,19.29
2024-04-14T00:34:26.958Z,19.27
2024-04-14T00:36:06.730Z,19.26
2024-04-14T00:37:46.494Z,19.25
2024-04-14T00:39:26.271Z,19.24
2024-04-14T00:41:06.106Z,19.23
2024-04-14T00:42:45.812Z,19.21
2024-04-14T00:44:25.580Z,19.21
2024-04-14T00:46:05.352Z,19.2
2024-04-14T00:47:45.116Z,19.2
2024-04-14T00:49:24.871Z,19.19
2024-04-14T00:51:04.636Z,19.17
2024-04-14T00:52:44.405Z,19.17
2024-04-14T00:54:24.173Z,19.16
2024-04-14T00:56:03.964Z,19.14
2024-04-14T00:57:43.739Z,19.14
2024-04-14T00:59:23.478Z,19.12
2024-04-14T01:01:03.260Z,19.12
2024-04-14T01:02:43.021Z,19.1
2024-04-14T01:04:22.788Z,19.09
2024-04-14T01:06:02.559Z,19.09
2024-04-14T01:07:42.319Z,19.08
2024-04-14T01:09:22.098Z,19.04
2024-04-14T01:11:01.889Z,19.04
2024-04-14T01:12:41.636Z,19.04
2024-04-14T01:14:21.387Z,19.03
2024-04-14T01:16:01.166Z,19.01
2024-04-14T01:17:40.941Z,19.02
2024-04-14T01:19:20.684Z,19.01
2024-04-14T01:21:00.451Z,18.99
2024-04-14T01:22:40.237Z,19
2024-04-14T01:24:19.997Z,18.98
2024-04-14T01:25:59.766Z,18.96
2024-04-14T01:27:39.538Z,18.96
2024-04-14T01:29:19.300Z,18.95
2024-04-14T01:30:59.073Z,18.95
2024-04-14T01:32:38.836Z,18.93
2024-04-14T01:34:18.621Z,18.93
2024-04-14T01:35:58.366Z,18.92
2024-04-14T01:37:38.133Z,18.92
2024-04-14T01:39:17.907Z,18.9
2024-04-14T01:40:57.684Z,18.89
2024-04-14T01:42:37.453Z,18.87
2024-04-14T01:44:17.211Z,18.87
2024-04-14T01:45:56.980Z,18.86
2024-04-14T01:47:36.964Z,18.86
2024-04-14T01:49:16.510Z,18.84
2024-04-14T01:50:56.384Z,18.84
2024-04-14T01:52:36.038Z,18.82
2024-04-14T01:54:15.824Z,18.81
2024-04-14T01:55:55.579Z,18.79
2024-04-14T01:57:35.345Z,18.78
2024-04-14T01:59:15.110Z,18.78
2024-04-14T02:00:54.866Z,18.78
2024-04-14T02:02:34.652Z,18.77
2024-04-14T02:04:14.407Z,18.77
2024-04-14T02:05:54.173Z,18.74
2024-04-14T02:07:33.930Z,18.73
2024-04-14T02:09:13.719Z,18.74
2024-04-14T02:10:53.478Z,18.71
2024-04-14T02:12:33.245Z,18.7
2024-04-14T02:14:13.021Z,18.7
2024-04-14T02:15:52.801Z,18.68
2024-04-14T02:17:32.540Z,18.69
2024-04-14T02:19:12.317Z,18.68
2024-04-14T02:20:52.087Z,18.66
2024-04-14T02:22:31.849Z,18.65
2024-04-14T02:24:11.619Z,18.65
2024-04-14T02:25:51.410Z,18.62
2024-04-14T02:27:31.147Z,18.62
2024-04-14T02:29:10.911Z,18.61
2024-04-14T02:30:50.688Z,18.61
2024-04-14T02:32:30.449Z,18.59
2024-04-14T02:34:10.232Z,18.57
2024-04-14T02:35:49.989Z,18.56
2024-04-14T02:39:09.517Z,18.56
2024-04-14T02:40:49.337Z,18.53
2024-04-14T02:42:29.045Z,18.52
2024-04-14T02:44:08.835Z,18.52
2024-04-14T02:45:48.593Z,18.51
2024-04-14T02:47:28.379Z,18.49
2024-04-14T02:49:08.121Z,18.49
2024-04-14T02:50:47.900Z,18.46
2024-04-14T02:52:27.666Z,18.48
2024-04-14T02:54:07.437Z,18.45
2024-04-14T02:55:47.182Z,18.45
2024-04-14T02:57:26.969Z,18.45
2024-04-14T02:59:06.729Z,18.43
2024-04-14T03:00:46.504Z,18.43
2024-04-14T03:02:26.365Z,18.41
2024-04-14T03:04:06.045Z,18.4
2024-04-14T03:05:45.795Z,18.4
2024-04-14T03:07:25.581Z,18.39
2024-04-14T03:09:05.330Z,18.37
2024-04-14T03:10:45.220Z,18.39
2024-04-14T03:12:24.881Z,18.37
2024-04-14T03:14:04.639Z,18.35
2024-04-14T03:15:44.402Z,18.34
2024-04-14T03:17:24.165Z,18.35
2024-04-14T03:19:03.948Z,18.34
2024-04-14T03:20:43.723Z,18.31
2024-04-14T03:22:23.474Z,18.32
2024-04-14T03:24:03.241Z,18.29
2024-04-14T03:25:43.019Z,18.29
2024-04-14T03:27:22.777Z,18.31
2024-04-14T03:29:02.550Z,18.29
2024-04-14T03:30:42.323Z,18.28
2024-04-14T03:32:22.082Z,18.28
2024-04-14T03:34:01.850Z,18.28
2024-04-14T03:35:41.597Z,18.28
2024-04-14T03:37:21.390Z,18.27
2024-04-14T03:39:01.149Z,18.25
2024-04-14T03:42:20.672Z,18.26
2024-04-14T03:44:00.455Z,18.25
2024-04-14T03:45:40.219Z,18.25
2024-04-14T03:47:20.242Z,18.23
2024-04-14T03:48:59.757Z,18.23
2024-04-14T03:50:39.540Z,18.23
2024-04-14T03:52:19.291Z,18.23
2024-04-14T03:53:59.058Z,18.21
2024-04-14T03:55:38.835Z,18.21
2024-04-14T03:57:18.600Z,18.23
2024-04-14T03:58:58.367Z,18.25
2024-04-14T04:02:17.950Z,18.28
2024-04-14T04:03:57.671Z,18.29
2024-04-14T04:05:37.428Z,18.32
2024-04-14T04:07:17.195Z,18.35
2024-04-14T04:08:56.968Z,18.36
2024-04-14T04:10:36.732Z,18.36
2024-04-14T04:12:16.504Z,18.39
2024-04-14T04:13:56.255Z,18.41
2024-04-14T04:15:36.038Z,18.42
2024-04-14T04:17:15.797Z,18.44
2024-04-14T04:18:55.579Z,18.45
2024-04-14T04:20:35.325Z,18.46
2024-04-14T04:22:15.111Z,18.46
2024-04-14T04:23:54.862Z,18.48
2024-04-14T04:25:34.652Z,18.49
2024-04-14T04:27:14.409Z,18.51
2024-04-14T04:28:54.167Z,18.54
2024-04-14T04:30:33.950Z,18.54
2024-04-14T04:32:13.703Z,18.56
2024-04-14T04:33:53.507Z,18.58
2024-04-14T04:35:33.239Z,18.6
2024-04-14T04:37:13.037Z,18.62
2024-04-14T04:38:52.797Z,18.62
2024-04-14T04:40:32.543Z,18.64
2024-04-14T04:42:12.327Z,18.66
2024-04-14T04:43:52.103Z,18.67
2024-04-14T04:45:31.863Z,18.69
2024-04-14T04:47:11.640Z,18.7
2024-04-14T04:48:51.415Z,18.73
2024-04-14T04:50:31.170Z,18.75
2024-04-14T04:52:10.952Z,18.74
2024-04-14T04:53:50.713Z,18.77
2024-04-14T04:55:30.507Z,18.75
2024-04-14T04:57:10.268Z,18.79
2024-04-14T04:58:50.038Z,18.82
2024-04-14T05:00:29.798Z,18.83
2024-04-14T05:02:09.584Z,18.84
2024-04-14T05:03:49.337Z,18.84
2024-04-14T05:05:29.119Z,18.87
2024-04-14T05:07:08.878Z,18.87
2024-04-14T05:08:48.644Z,18.92
2024-04-14T05:10:28.442Z,18.92
2024-04-14T05:12:08.235Z,18.94
2024-04-14T05:13:47.966Z,18.94
2024-04-14T05:15:27.751Z,18.95
2024-04-14T05:17:07.495Z,18.95
2024-04-14T05:18:47.280Z,18.98
2024-04-14T05:20:27.079Z,18.98
2024-04-14T05:22:06.836Z,19.01
2024-04-14T05:23:46.601Z,18.99
2024-04-14T05:25:26.354Z,19.02
2024-04-14T05:27:06.139Z,19.03
2024-04-14T05:28:45.908Z,19.04
2024-04-14T05:30:25.662Z,19.07
2024-04-14T05:32:05.458Z,19.07
2024-04-14T05:33:45.221Z,19.07
2024-04-14T05:35:24.988Z,19.08
2024-04-14T05:37:04.748Z,19.1
2024-04-14T05:38:44.562Z,19.11
2024-04-14T05:40:24.300Z,19.12
2024-04-14T05:42:04.061Z,19.1
2024-04-14T05:43:43.838Z,19.11
2024-04-14T05:45:23.610Z,19.12
2024-04-14T05:47:03.390Z,19.17
2024-04-14T05:48:43.153Z,19.15
2024-04-14T05:50:22.921Z,19.16
2024-04-14T05:52:02.716Z,19.14
2024-04-14T05:53:42.472Z,19.12
2024-04-14T05:55:22.230Z,19.12
2024-04-14T05:57:02.006Z,19.14
2024-04-14T05:58:41.784Z,19.15
2024-04-14T06:00:21.553Z,19.18
2024-04-14T06:02:01.320Z,19.18
2024-04-14T06:03:41.088Z,19.21
2024-04-14T06:05:20.856Z,19.21
2024-04-14T06:07:00.635Z,19.23
2024-04-14T06:08:40.386Z,19.25
2024-04-14T06:10:20.165Z,19.25
2024-04-14T06:11:59.936Z,19.25
2024-04-14T06:13:39.706Z,19.29
2024-04-14T06:15:19.483Z,19.28
2024-04-14T06:16:59.251Z,19.33
2024-04-14T06:18:39.023Z,19.32
2024-04-14T06:20:18.787Z,19.31
2024-04-14T06:21:58.557Z,19.35
2024-04-14T06:23:38.324Z,19.32
2024-04-14T06:25:18.092Z,19.35
2024-04-14T06:26:57.871Z,19.35
2024-04-14T06:28:37.634Z,19.36
2024-04-14T06:30:17.432Z,19.39
2024-04-14T06:31:57.189Z,19.37
2024-04-14T06:33:36.958Z,19.39
2024-04-14T06:35:16.736Z,19.4
2024-04-14T06:36:56.488Z,19.42
2024-04-14T06:38:36.251Z,19.4
2024-04-14T06:40:16.053Z,19.45
2024-04-14T06:41:55.840Z,19.44
2024-04-14T06:43:35.557Z,19.45
2024-04-14T06:45:15.358Z,19.45
2024-04-14T06:46:55.126Z,19.45
2024-04-14T06:48:34.892Z,19.49
2024-04-14T06:51:54.428Z,19.46
2024-04-14T06:53:34.198Z,19.51
2024-04-14T06:55:13.980Z,19.51
2024-04-14T06:56:53.740Z,19.53
2024-04-14T06:58:33.503Z,19.53
2024-04-14T07:00:13.294Z,19.53
2024-04-14T07:01:53.051Z,19.53
2024-04-14T07:03:32.831Z,19.54
2024-04-14T07:05:12.600Z,19.54
2024-04-14T07:06:52.362Z,19.57
2024-04-14T07:08:32.130Z,19.57
2024-04-14T07:10:11.914Z,19.59
2024-04-14T07:11:51.683Z,19.57
2024-04-14T07:13:31.448Z,19.61
2024-04-14T07:15:11.228Z,19.6
2024-04-14T07:16:51.064Z,19.6
2024-04-14T07:18:30.763Z,19.59
2024-04-14T07:20:10.631Z,19.6
2024-04-14T07:21:50.297Z,19.6
2024-04-14T07:23:30.073Z,19.6
2024-04-14T07:25:09.849Z,19.58
2024-04-14T07:26:49.612Z,19.6
2024-04-14T07:28:29.383Z,19.6
2024-04-14T07:30:09.155Z,19.62
2024-04-14T07:31:48.944Z,19.61
2024-04-14T07:33:28.685Z,19.62
2024-04-14T07:35:08.454Z,19.62
2024-04-14T07:36:48.234Z,19.62
2024-04-14T07:38:28.041Z,19.64
2024-04-14T07:40:07.778Z,19.65
2024-04-14T07:41:47.552Z,19.64
2024-04-14T07:43:27.313Z,19.64
2024-04-14T07:45:07.090Z,19.66
2024-04-14T07:46:46.859Z,19.66
2024-04-14T07:50:06.406Z,19.67
2024-04-14T07:51:46.170Z,19.68
2024-04-14T07:55:05.710Z,19.68
2024-04-14T07:56:45.461Z,19.69
2024-04-14T07:58:25.240Z,19.68
2024-04-14T08:00:05.017Z,19.69
2024-04-14T08:01:44.779Z,19.7
2024-04-14T08:03:24.565Z,19.69
2024-04-14T08:05:04.351Z,19.7
2024-04-14T08:06:44.098Z,19.7
2024-04-14T08:08:23.874Z,19.7
2024-04-14T08:10:03.645Z,19.73
2024-04-14T08:11:43.420Z,19.74
2024-04-14T08:13:23.205Z,19.74
2024-04-14T08:15:02.968Z,19.76
2024-04-14T08:16:42.733Z,19.75
2024-04-14T08:18:22.498Z,19.76
2024-04-14T08:20:02.272Z,19.77
2024-04-14T08:21:42.038Z,19.79
2024-04-14T08:23:21.818Z,19.79
2024-04-14T08:25:01.582Z,19.81
2024-04-14T08:26:41.365Z,19.82
2024-04-14T08:28:21.124Z,19.83
2024-04-14T08:30:00.907Z,19.81
2024-04-14T08:31:40.665Z,19.83
2024-04-14T08:33:20.434Z,19.84
2024-04-14T08:35:00.197Z,19.85
2024-04-14T08:36:39.974Z,19.86
2024-04-14T08:38:19.749Z,19.87
2024-04-14T08:39:59.505Z,19.89
2024-04-14T08:41:39.289Z,19.87
2024-04-14T08:43:19.054Z,19.9
2024-04-14T08:44:58.851Z,19.89
2024-04-14T08:46:38.608Z,19.93
2024-04-14T08:48:18.370Z,19.94
2024-04-14T08:49:58.148Z,19.95
2024-04-14T08:51:37.964Z,19.94
2024-04-14T08:53:17.673Z,19.95
2024-04-14T08:54:57.455Z,19.95
2024-04-14T08:56:37.229Z,19.95
2024-04-14T08:58:16.975Z,19.93
2024-04-14T08:59:56.757Z,19.92
2024-04-14T09:01:36.532Z,19.9
2024-04-14T09:03:16.317Z,19.87
2024-04-14T09:04:56.066Z,19.85
2024-04-14T09:06:35.853Z,19.83
2024-04-14T09:08:15.592Z,19.82
2024-04-14T09:09:55.382Z,19.87
2024-04-14T09:11:35.153Z,19.9
2024-04-14T09:13:14.915Z,19.95
2024-04-14T09:14:54.693Z,19.99
2024-04-14T09:16:34.465Z,20.04
2024-04-14T09:18:14.223Z,20.04
2024-04-14T09:19:54.007Z,20.07
2024-04-14T09:21:33.762Z,20.06
2024-04-14T09:23:13.525Z,20.12
2024-04-14T09:24:53.318Z,20.12
2024-04-14T09:26:33.081Z,20.11
2024-04-14T09:28:12.852Z,20.14
2024-04-14T09:29:52.623Z,20.16
2024-04-14T09:31:32.394Z,20.15
2024-04-14T09:33:12.159Z,20.14
2024-04-14T09:34:51.939Z,20.16
2024-04-14T09:36:31.714Z,20.17
2024-04-14T09:38:11.470Z,20.17
2024-04-14T09:39:51.238Z,20.16
2024-04-14T09:41:31.025Z,20.18
2024-04-14T09:43:10.799Z,20.16
2024-04-14T09:44:50.661Z,20.17
2024-04-14T09:46:30.334Z,20.19
2024-04-14T09:48:10.123Z,20.16
2024-04-14T09:51:29.655Z,20.19
2024-04-14T09:53:09.423Z,20.2
2024-04-14T09:54:49.190Z,20.19
2024-04-14T09:56:28.955Z,20.2
2024-04-14T09:58:08.712Z,20.19
2024-04-14T09:59:48.511Z,20.2
2024-04-14T10:01:28.270Z,20.2
2024-04-14T10:03:08.029Z,20.2
2024-04-14T10:04:47.820Z,20.2
2024-04-14T10:06:27.581Z,20.2
2024-04-14T10:08:07.348Z,20.2
2024-04-14T10:09:47.128Z,20.2
2024-04-14T10:11:26.881Z,20.19
2024-04-14T10:13:06.669Z,20.17
2024-04-14T10:14:46.437Z,20.18
2024-04-14T10:16:26.192Z,20.18
2024-04-14T10:18:06.027Z,20.17
2024-04-14T10:19:45.746Z,20.19
2024-04-14T10:21:25.517Z,20.18
2024-04-14T10:23:05.265Z,20.2
2024-04-14T10:24:45.056Z,20.19
2024-04-14T10:26:24.819Z,20.2
2024-04-14T10:28:04.598Z,20.18
2024-04-14T10:29:44.363Z,20.17
2024-04-14T10:31:24.136Z,20.19
2024-04-14T10:33:03.920Z,20.18
2024-04-14T10:34:43.676Z,20.2
2024-04-14T10:36:23.448Z,20.19
2024-04-14T10:38:03.201Z,20.2
2024-04-14T10:39:42.982Z,20.2
2024-04-14T10:41:22.766Z,20.21
2024-04-14T10:43:02.526Z,20.2
2024-04-14T10:44:42.308Z,20.2
2024-04-14T10:46:22.076Z,20.2
2024-04-14T10:48:01.862Z,20.2
2024-04-14T10:49:41.616Z,20.21
2024-04-14T10:51:21.378Z,20.2
2024-04-14T10:53:01.174Z,20.23
2024-04-14T10:54:40.922Z,20.23
2024-04-14T10:56:20.684Z,20.2
2024-04-14T10:58:00.459Z,20.2
2024-04-14T10:59:40.232Z,20.2
2024-04-14T11:01:20.023Z,20.21
2024-04-14T11:02:59.773Z,20.21
2024-04-14T11:04:39.547Z,20.23
2024-04-14T11:06:19.320Z,20.21
2024-04-14T11:07:59.097Z,20.23
2024-04-14T11:09:38.853Z,20.23
2024-04-14T11:11:18.615Z,20.2
2024-04-14T11:12:58.414Z,20.21
2024-04-14T11:14:38.238Z,20.2
2024-04-14T11:17:57.705Z,20.21
2024-04-14T11:19:37.478Z,20.2
2024-04-14T11:21:17.259Z,20.2
2024-04-14T11:22:57.020Z,20.2
2024-04-14T11:24:36.791Z,20.2
2024-04-14T11:26:16.559Z,20.21
2024-04-14T11:27:56.340Z,20.2
2024-04-14T11:31:15.868Z,20.2
2024-04-14T11:32:55.705Z,20.2
2024-04-14T11:34:35.420Z,20.21
2024-04-14T11:36:15.179Z,20.21
2024-04-14T11:37:54.976Z,20.2
2024-04-14T11:39:34.720Z,20.23
2024-04-14T11:41:14.493Z,20.24
2024-04-14T11:42:54.274Z,20.23
2024-04-14T11:44:34.028Z,20.24
2024-04-14T11:46:13.791Z,20.25
2024-04-14T11:47:53.587Z,20.26
2024-04-14T11:49:33.351Z,20.26
2024-04-14T11:51:13.136Z,20.25
2024-04-14T11:52:52.888Z,20.24
2024-04-14T11:54:32.676Z,20.25
2024-04-14T11:56:12.436Z,20.27
2024-04-14T11:57:52.217Z,20.23
2024-04-14T11:59:31.977Z,20.27
2024-04-14T12:01:11.726Z,20.26
2024-04-14T12:02:51.517Z,20.27
2024-04-14T12:04:31.295Z,20.26
2024-04-14T12:06:11.057Z,20.29
2024-04-14T12:07:50.834Z,20.29
2024-04-14T12:09:30.597Z,20.31
2024-04-14T12:11:10.364Z,20.29
2024-04-14T12:12:50.168Z,20.31
2024-04-14T12:14:29.913Z,20.32
2024-04-14T12:16:09.680Z,20.31
2024-04-14T12:17:49.455Z,20.32
2024-04-14T12:19:29.228Z,20.31
2024-04-14T12:21:08.985Z,20.31
2024-04-14T12:22:48.774Z,20.34
2024-04-14T12:24:28.535Z,20.32
2024-04-14T12:26:08.305Z,20.34
2024-04-14T12:27:48.078Z,20.34
2024-04-14T12:29:27.840Z,20.34
2024-04-14T12:31:07.610Z,20.35
2024-04-14T12:32:47.505Z,20.35
2024-04-14T12:34:27.157Z,20.34
2024-04-14T12:36:06.923Z,20.35
2024-04-14T12:37:46.688Z,20.36
2024-04-14T12:39:26.454Z,20.39
2024-04-14T12:41:06.258Z,20.4
2024-04-14T12:42:45.997Z,20.4
2024-04-14T12:44:25.783Z,20.42
2024-04-14T12:46:05.552Z,20.42
2024-04-14T12:47:45.315Z,20.42
2024-04-14T12:49:25.089Z,20.43
2024-04-14T12:51:04.868Z,20.44
2024-04-14T12:52:44.630Z,20.45
2024-04-14T12:54:24.390Z,20.45
2024-04-14T12:56:04.160Z,20.5
2024-04-14T12:57:43.946Z,20.51
2024-04-14T12:59:23.703Z,20.5
2024-04-14T13:01:03.478Z,20.53
2024-04-14T13:02:43.250Z,20.54
2024-04-14T13:04:23.020Z,20.56
2024-04-14T13:06:02.799Z,20.56
2024-04-14T13:07:42.562Z,20.58
2024-04-14T13:09:22.331Z,20.58
2024-04-14T13:11:02.109Z,20.59
2024-04-14T13:12:41.856Z,20.61
2024-04-14T13:14:21.652Z,20.63
2024-04-14T13:16:01.417Z,20.63
2024-04-14T13:17:41.172Z,20.64
2024-04-14T13:19:20.943Z,20.65
2024-04-14T13:21:00.731Z,20.68
2024-04-14T13:22:40.498Z,20.68
2024-04-14T13:24:20.256Z,20.69
2024-04-14T13:26:00.047Z,20.68
2024-04-14T13:27:39.803Z,20.71
2024-04-14T13:29:19.581Z,20.71
2024-04-14T13:30:59.330Z,20.73
2024-04-14T13:32:39.115Z,20.74
2024-04-14T13:34:18.901Z,20.75
2024-04-14T13:35:58.643Z,20.74
2024-04-14T13:37:38.429Z,20.78
2024-04-14T13:39:18.205Z,20.76
2024-04-14T13:40:57.960Z,20.78
2024-04-14T13:42:37.754Z,20.78
2024-04-14T13:44:17.509Z,20.8
2024-04-14T13:45:57.282Z,20.79
2024-04-14T13:47:37.063Z,20.83
2024-04-14T13:49:16.822Z,20.82
2024-04-14T13:50:56.614Z,20.82
2024-04-14T13:52:36.371Z,20.84
2024-04-14T13:54:16.152Z,20.84
2024-04-14T13:55:55.893Z,20.87
2024-04-14T13:57:35.675Z,20.87
2024-04-14T13:59:15.436Z,20.87
2024-04-14T14:00:55.202Z,20.87
2024-04-14T14:02:34.973Z,20.9
2024-04-14T14:04:14.765Z,20.85
2024-04-14T14:05:54.523Z,20.87
2024-04-14T14:07:34.297Z,20.86
2024-04-14T14:10:53.847Z,20.86
2024-04-14T14:12:33.630Z,20.87
2024-04-14T14:14:13.373Z,20.87
2024-04-14T14:15:53.173Z,20.85
2024-04-14T14:17:32.920Z,20.88
2024-04-14T14:19:12.679Z,20.88
2024-04-14T14:20:52.446Z,20.88
2024-04-14T14:22:32.228Z,20.87
2024-04-14T14:24:11.998Z,20.88
2024-04-14T14:25:51.770Z,20.88
2024-04-14T14:27:31.540Z,20.9
2024-04-14T14:29:11.309Z,20.89
2024-04-14T14:30:51.078Z,20.9
2024-04-14T14:32:30.839Z,20.92
2024-04-14T14:34:10.625Z,20.9
2024-04-14T14:35:50.404Z,20.93
2024-04-14T14:37:30.156Z,20.91
2024-04-14T14:39:09.937Z,20.92
2024-04-14T14:40:49.693Z,20.93
2024-04-14T14:42:29.511Z,20.93
2024-04-14T14:44:09.250Z,20.93
2024-04-14T14:45:49.023Z,20.95
2024-04-14T14:47:28.834Z,20.98
2024-04-14T14:49:08.554Z,20.97
2024-04-14T14:50:48.326Z,20.97
2024-04-14T14:52:28.094Z,20.99
2024-04-14T14:54:07.877Z,20.99
2024-04-14T14:55:47.645Z,20.99
2024-04-14T14:57:27.396Z,21.02
2024-04-14T14:59:07.171Z,21
2024-04-14T15:00:46.939Z,21.03
2024-04-14T15:02:26.710Z,21.03
2024-04-14T15:04:06.487Z,21.03
2024-04-14T15:05:46.253Z,21.05
2024-04-14T15:07:26.018Z,21.04
2024-04-14T15:09:05.800Z,21.07
2024-04-14T15:10:45.573Z,21.08
2024-04-14T15:12:25.323Z,21.08
2024-04-14T15:14:05.106Z,21.08
2024-04-14T15:15:44.888Z,21.1
2024-04-14T15:17:24.664Z,21.08
2024-04-14T15:19:04.415Z,21.09
2024-04-14T15:20:44.180Z,21.1
2024-04-14T15:22:23.963Z,21.12
2024-04-14T15:24:03.741Z,21.13
2024-04-14T15:25:43.518Z,21.15
2024-04-14T15:27:23.277Z,21.16
2024-04-14T15:29:03.039Z,21.15
2024-04-14T15:30:42.814Z,21.16
2024-04-14T15:32:22.599Z,21.19
2024-04-14T15:34:02.356Z,21.21
2024-04-14T15:35:42.130Z,21.2
2024-04-14T15:37:21.897Z,21.2
2024-04-14T15:39:01.687Z,21.23
2024-04-14T15:40:41.444Z,21.22
2024-04-14T15:42:21.224Z,21.23
2024-04-14T15:44:01.328Z,21.24
2024-04-14T15:45:40.790Z,21.25
2024-04-14T15:47:20.526Z,21.26
2024-04-14T15:49:00.435Z,21.27
2024-04-14T15:50:40.391Z,21.27
2024-04-14T15:52:19.825Z,21.28
2024-04-14T15:53:59.784Z,21.28
2024-04-14T15:55:39.379Z,21.27
2024-04-14T15:57:19.150Z,21.29
2024-04-14T15:58:58.891Z,21.29
2024-04-14T16:00:38.878Z,21.31
2024-04-14T16:02:18.458Z,21.31
2024-04-14T16:03:58.234Z,21.33
2024-04-14T16:05:38.133Z,21.31
2024-04-14T16:07:17.826Z,21.32
2024-04-14T16:08:57.566Z,21.35
2024-04-14T16:10:37.333Z,21.36
2024-04-14T16:12:17.443Z,21.32
2024-04-14T16:13:57.153Z,21.35
2024-04-14T16:15:36.716Z,21.36
2024-04-14T16:17:16.502Z,21.36
2024-04-14T16:18:56.223Z,21.36
2024-04-14T16:20:36.057Z,21.39
2024-04-14T16:22:15.811Z,21.4
2024-04-14T16:23:55.451Z,21.42
2024-04-14T16:25:35.232Z,21.42
2024-04-14T16:27:15.004Z,21.44
2024-04-14T16:28:54.764Z,21.45
2024-04-14T16:30:34.661Z,21.48
2024-04-14T16:32:14.688Z,21.51
2024-04-14T16:33:54.529Z,21.5
2024-04-14T16:35:34.208Z,21.52
2024-04-14T16:37:13.630Z,21.53
2024-04-14T16:38:53.394Z,21.55
2024-04-14T16:40:33.305Z,21.54
2024-04-14T16:42:12.935Z,21.56
2024-04-14T16:43:52.715Z,21.53
2024-04-14T16:45:32.510Z,21.54
2024-04-14T16:47:12.280Z,21.55
2024-04-14T16:48:52.081Z,21.55
2024-04-14T16:50:32.006Z,21.52
2024-04-14T16:52:12.392Z,21.5
2024-04-14T16:53:51.335Z,21.49
2024-04-14T16:55:31.099Z,21.48
2024-04-14T16:57:10.872Z,21.45
2024-04-14T16:58:50.646Z,21.44
2024-04-14T17:00:30.398Z,21.43
2024-04-14T17:02:10.185Z,21.41
2024-04-14T17:03:49.974Z,21.36
2024-04-14T17:05:29.722Z,21.33
2024-04-14T17:07:09.515Z,21.29
2024-04-14T17:08:49.261Z,21.25
2024-04-14T17:10:29.038Z,21.27
2024-04-14T17:12:08.823Z,21.21
2024-04-14T17:13:48.600Z,21.17
2024-04-14T17:15:28.345Z,21.16
2024-04-14T17:17:08.116Z,21.12
2024-04-14T17:18:47.884Z,21.09
2024-04-14T17:20:27.674Z,21.05
2024-04-14T17:22:07.460Z,21.06
2024-04-14T17:23:47.202Z,21
2024-04-14T17:25:27.087Z,20.96
2024-04-14T17:27:06.865Z,20.92
2024-04-14T17:28:46.631Z,20.91
2024-04-14T17:30:26.407Z,20.86
2024-04-14T17:32:06.186Z,20.83
2024-04-14T17:33:45.936Z,20.81
2024-04-14T17:35:25.709Z,20.74
2024-04-14T17:37:05.510Z,20.71
2024-04-14T17:38:45.263Z,20.69
2024-04-14T17:40:25.039Z,20.62
2024-04-14T17:42:04.791Z,20.59
2024-04-14T17:43:44.580Z,20.54
2024-04-14T17:45:24.351Z,20.46
2024-04-14T17:47:04.106Z,20.45
2024-04-14T17:48:43.882Z,20.4
2024-04-14T17:50:23.636Z,20.35
2024-04-14T17:52:03.408Z,20.29
2024-04-14T17:53:43.181Z,20.26
2024-04-14T17:55:22.942Z,20.2
2024-04-14T17:57:02.717Z,20.19
2024-04-14T17:58:42.480Z,20.12
2024-04-14T18:00:22.248Z,20.07
2024-04-14T18:02:02.019Z,20.03
2024-04-14T18:03:41.810Z,19.99
2024-04-14T18:05:21.553Z,19.96
2024-04-14T18:07:01.306Z,19.94
2024-04-14T18:08:41.084Z,19.87
2024-04-14T18:10:20.861Z,19.81
2024-04-14T18:12:00.649Z,19.82
2024-04-14T18:13:40.403Z,19.77
2024-04-14T18:15:20.155Z,19.74
2024-04-14T18:16:59.941Z,19.68
2024-04-14T18:18:39.700Z,19.62
2024-04-14T18:20:19.478Z,19.61
2024-04-14T18:21:59.237Z,19.56
2024-04-14T18:23:38.999Z,19.52
2024-04-14T18:25:18.757Z,19.48
2024-04-14T18:26:58.530Z,19.44
2024-04-14T18:28:38.298Z,19.4
2024-04-14T18:30:18.068Z,19.33
2024-04-14T18:31:57.830Z,19.27
2024-04-14T18:33:37.636Z,19.23
2024-04-14T18:35:17.374Z,19.16
2024-04-14T18:36:57.125Z,19.12
2024-04-14T18:38:36.912Z,19.06
2024-04-14T18:40:16.670Z,19
2024-04-14T18:41:56.445Z,18.94
2024-04-14T18:43:36.218Z,18.9
2024-04-14T18:45:15.968Z,18.85
2024-04-14T18:46:55.740Z,18.79
2024-04-14T18:48:35.519Z,18.76
2024-04-14T18:50:15.280Z,18.7
2024-04-14T18:51:55.032Z,18.66
2024-04-14T18:53:34.831Z,18.62
2024-04-14T18:55:14.581Z,18.56
2024-04-14T18:56:54.351Z,18.52
2024-04-14T18:58:34.138Z,18.49
2024-04-14T19:00:13.879Z,18.44
2024-04-14T19:01:53.651Z,18.4
2024-04-14T19:03:33.419Z,18.36
2024-04-14T19:05:13.190Z,18.33
2024-04-14T19:06:52.949Z,18.28
2024-04-14T19:08:32.730Z,18.25
2024-04-14T19:10:12.493Z,18.2
2024-04-14T19:11:52.241Z,18.15
2024-04-14T19:13:32.020Z,18.11
2024-04-14T19:15:11.796Z,18.08
2024-04-14T19:16:51.564Z,18.04
2024-04-14T19:18:31.330Z,18.02
2024-04-14T19:20:11.092Z,17.96
2024-04-14T19:21:50.874Z,17.94
2024-04-14T19:23:30.633Z,17.89
2024-04-14T19:25:10.393Z,17.86
2024-04-14T19:26:50.153Z,17.83
2024-04-14T19:28:29.921Z,17.78
2024-04-14T19:30:09.705Z,17.76
2024-04-14T19:31:49.474Z,17.71
2024-04-14T19:33:29.234Z,17.69
2024-04-14T19:35:08.994Z,17.66
2024-04-14T19:36:48.791Z,17.62
2024-04-14T19:38:28.525Z,17.58
2024-04-14T19:40:08.301Z,17.56
2024-04-14T19:41:48.061Z,17.52
2024-04-14T19:43:27.853Z,17.5
2024-04-14T19:45:07.615Z,17.45
2024-04-14T19:46:47.371Z,17.43
2024-04-14T19:48:27.136Z,17.4
2024-04-14T19:50:06.902Z,17.37
2024-04-14T19:51:46.676Z,17.34
2024-04-14T19:53:26.454Z,17.32
2024-04-14T19:55:06.206Z,17.29
2024-04-14T19:56:45.974Z,17.26
2024-04-14T19:58:25.736Z,17.23
2024-04-14T20:00:05.521Z,17.2
2024-04-14T20:01:45.292Z,17.16
2024-04-14T20:03:25.062Z,17.15
2024-04-14T20:05:04.819Z,17.12
2024-04-14T20:06:44.579Z,17.09
2024-04-14T20:08:24.359Z,17.07
2024-04-14T20:10:04.098Z,17.03
2024-04-14T20:11:43.889Z,17.02
2024-04-14T20:13:23.654Z,16.99
2024-04-14T20:15:03.419Z,16.95
2024-04-14T20:16:43.193Z,16.95
2024-04-14T20:20:02.732Z,16.89
2024-04-14T20:21:42.492Z,16.87
2024-04-14T20:23:22.260Z,16.84
2024-04-14T20:25:02.031Z,16.81
2024-04-14T20:26:41.788Z,16.79
2024-04-14T20:30:01.337Z,16.75
2024-04-14T20:31:41.096Z,16.71
2024-04-14T20:33:20.866Z,16.69
2024-04-14T20:35:00.620Z,16.67
2024-04-14T20:36:40.381Z,16.64
2024-04-14T20:38:20.162Z,16.62
2024-04-14T20:39:59.936Z,16.61
2024-04-14T20:41:39.707Z,16.59
2024-04-14T20:43:19.458Z,16.54
2024-04-14T20:44:59.235Z,16.52
2024-04-14T20:46:38.993Z,16.5
2024-04-14T20:48:18.765Z,16.46
2024-04-14T20:49:58.566Z,16.45
2024-04-14T20:51:38.304Z,16.43
2024-04-14T20:53:18.075Z,16.41
2024-04-14T20:54:57.833Z,16.39
2024-04-14T20:56:37.625Z,16.37
2024-04-14T20:58:17.380Z,16.36
2024-04-14T20:59:57.146Z,16.32
2024-04-14T21:01:36.896Z,16.29
2024-04-14T21:03:16.687Z,16.29
2024-04-14T21:04:56.445Z,16.27
2024-04-14T21:06:36.215Z,16.24
2024-04-14T21:08:15.988Z,16.23
2024-04-14T21:09:55.761Z,16.2
2024-04-14T21:11:35.500Z,16.19
2024-04-14T21:13:15.284Z,16.16
2024-04-14T21:14:55.051Z,16.14
2024-04-14T21:16:34.812Z,16.12
2024-04-14T21:18:14.590Z,16.1
2024-04-14T21:19:54.348Z,16.08
2024-04-14T21:21:34.133Z,16.08
2024-04-14T21:23:13.886Z,16.04
2024-04-14T21:24:53.653Z,16.04
2024-04-14T21:26:33.424Z,16.02
2024-04-14T21:28:13.195Z,16.01
2024-04-14T21:29:52.970Z,15.98
2024-04-14T21:31:32.731Z,15.95
2024-04-14T21:33:12.500Z,15.94
2024-04-14T21:34:52.254Z,15.93
2024-04-14T21:36:32.038Z,15.91
2024-04-14T21:38:11.801Z,15.89
2024-04-14T21:39:51.546Z,15.87
2024-04-14T21:41:31.330Z,15.84
2024-04-14T21:43:11.107Z,15.82
2024-04-14T21:44:50.860Z,15.8
2024-04-14T21:46:30.623Z,15.78
2024-04-14T21:48:10.393Z,15.75
2024-04-14T21:49:50.165Z,15.74
2024-04-14T21:51:29.931Z,15.7