createdAt,value
2018-01-24T00:01:12.199Z,29.03
2018-01-24T00:03:47.773Z,27.73
2018-01-24T00:06:14.927Z,27.77
2018-01-24T00:08:47.923Z,27.10
2018-01-24T00:11:14.825Z,27.83
2018-01-24T00:13:42.474Z,27.10
2018-01-24T00:16:12.484Z,26.70
2018-01-24T00:18:39.266Z,25.90
2018-01-24T00:21:06.050Z,25.63
2018-01-24T00:23:32.790Z,25.17
2018-01-24T00:25:59.577Z,26.83
2018-01-24T00:28:26.345Z,25.07
2018-01-24T00:30:53.253Z,24.60
2018-01-24T00:33:20.025Z,24.47
2018-01-24T00:35:46.822Z,23.27
2018-01-24T00:38:13.605Z,23.60
2018-01-24T00:40:40.536Z,24.07
2018-01-24T00:43:07.289Z,22.43
2018-01-24T00:45:34.073Z,22.63
2018-01-24T00:48:00.873Z,23.10
2018-01-24T00:50:27.705Z,23.17
2018-01-24T00:52:54.460Z,23.50
2018-01-24T00:55:21.202Z,21.73
2018-01-24T00:57:48.051Z,20.73
2018-01-24T01:00:14.883Z,23.17
2018-01-24T01:02:41.826Z,23.87
2018-01-24T01:05:08.571Z,22.30
2018-01-24T01:07:35.606Z,23.20
2018-01-24T01:10:02.543Z,22.60
2018-01-24T01:12:29.334Z,22.50
2018-01-24T01:14:56.113Z,22.83
2018-01-24T01:17:22.863Z,22.40
2018-01-24T01:19:50.058Z,20.80
2018-01-24T01:22:16.862Z,20.83
2018-01-24T01:24:43.703Z,20.70
2018-01-24T01:27:10.462Z,21.43
2018-01-24T01:29:37.427Z,20.40
2018-01-24T01:32:04.370Z,21.97
2018-01-24T01:34:31.126Z,21.30
2018-01-24T01:36:58.614Z,21.43
2018-01-24T01:39:25.378Z,20.37
2018-01-24T01:41:52.122Z,19.83
2018-01-24T01:44:18.913Z,19.90
2018-01-24T01:46:45.721Z,18.67
2018-01-24T01:49:12.487Z,20.53
2018-01-24T01:51:39.417Z,18.73
2018-01-24T01:54:06.189Z,20.03
2018-01-24T01:56:32.969Z,20.43
2018-01-24T01:58:59.740Z,18.03
2018-01-24T02:01:26.688Z,19.00
2018-01-24T02:03:53.513Z,18.50
2018-01-24T02:06:20.259Z,18.00
2018-01-24T02:08:47.122Z,18.87
2018-01-24T02:11:13.998Z,20.77
2018-01-24T02:13:40.789Z,18.13
2018-01-24T02:16:07.561Z,19.40
2018-01-24T02:18:34.370Z,19.17
2018-01-24T02:21:01.265Z,19.13
2018-01-24T02:23:28.137Z,17.67
2018-01-24T02:25:55.007Z,18.10
2018-01-24T02:28:21.989Z,18.67
2018-01-24T02:30:48.918Z,18.67
2018-01-24T02:33:15.959Z,18.03
2018-01-24T02:35:42.910Z,19.17
2018-01-24T02:38:09.843Z,19.47
2018-01-24T02:40:36.741Z,17.77
2018-01-24T02:43:03.849Z,18.97
2018-01-24T02:45:30.706Z,18.20
2018-01-24T02:47:57.794Z,18.03
2018-01-24T02:50:24.702Z,17.37
2018-01-24T02:52:51.752Z,17.47
2018-01-24T02:55:18.731Z,17.17
2018-01-24T02:57:45.679Z,18.10
2018-01-24T03:00:12.640Z,16.10
2018-01-24T03:02:39.470Z,18.33
2018-01-24T03:05:06.378Z,17.90
2018-01-24T03:07:33.454Z,16.67
2018-01-24T03:10:00.358Z,17.87
2018-01-24T03:12:27.425Z,15.57
2018-01-24T03:14:54.559Z,16.83
2018-01-24T03:17:21.488Z,16.33
2018-01-24T03:19:48.701Z,16.90
2018-01-24T03:22:15.748Z,16.60
2018-01-24T03:24:42.566Z,17.30
2018-01-24T03:27:09.434Z,15.87
2018-01-24T03:29:36.387Z,14.67
2018-01-24T03:32:03.398Z,14.43
2018-01-24T03:34:30.638Z,15.33
2018-01-24T03:36:57.653Z,14.67
2018-01-24T03:39:24.650Z,15.83
2018-01-24T03:41:51.764Z,14.00
2018-01-24T03:44:18.718Z,15.30
2018-01-24T03:46:45.686Z,15.63
2018-01-24T03:49:13.205Z,14.07
2018-01-24T03:51:40.073Z,14.30
2018-01-24T03:54:06.858Z,14.57
2018-01-24T03:56:33.852Z,14.97
2018-01-24T03:59:00.879Z,14.57
2018-01-24T04:01:27.866Z,13.67
2018-01-24T04:03:54.741Z,13.93
2018-01-24T04:06:21.673Z,15.07
2018-01-24T04:08:48.707Z,13.50
2018-01-24T04:11:15.709Z,14.70
2018-01-24T04:13:42.489Z,13.37
2018-01-24T04:16:09.462Z,14.60
2018-01-24T04:18:37.346Z,13.20
2018-01-24T04:21:04.273Z,12.20
2018-01-24T04:23:31.080Z,11.97
2018-01-24T04:25:58.085Z,12.73
2018-01-24T04:28:24.960Z,11.93
2018-01-24T04:30:51.855Z,11.43
2018-01-24T04:33:18.998Z,11.03
2018-01-24T04:35:45.926Z,10.37
2018-01-24T04:38:12.821Z,10.77
2018-01-24T04:40:39.689Z,10.50
2018-01-24T04:43:06.539Z,11.07
2018-01-24T04:45:33.489Z,9.47
2018-01-24T04:48:00.402Z,9.30
2018-01-24T04:50:27.610Z,10.07
2018-01-24T04:52:54.523Z,9.60
2018-01-24T04:55:21.526Z,8.77
2018-01-24T04:57:48.615Z,9.27
2018-01-24T05:00:15.522Z,9.43
2018-01-24T05:02:42.461Z,8.90
2018-01-24T05:05:09.442Z,7.77
2018-01-24T05:07:36.607Z,8.40
2018-01-24T05:10:03.592Z,8.10
2018-01-24T05:12:30.534Z,9.53
2018-01-24T05:14:57.767Z,9.20
2018-01-24T05:17:25.361Z,8.27
2018-01-24T05:19:52.251Z,8.67
2018-01-24T05:22:19.166Z,8.07
2018-01-24T05:24:46.147Z,7.47
2018-01-24T05:27:13.118Z,6.80
2018-01-24T05:29:40.027Z,6.10
2018-01-24T05:32:07.006Z,7.33
2018-01-24T05:34:33.926Z,5.77
2018-01-24T05:37:00.840Z,7.30
2018-01-24T05:39:27.773Z,6.70
2018-01-24T05:41:54.842Z,5.17
2018-01-24T05:44:21.934Z,6.23
2018-01-24T05:46:48.787Z,5.77
2018-01-24T05:49:15.696Z,6.27
2018-01-24T05:51:42.698Z,6.97
2018-01-24T05:54:09.707Z,6.77
2018-01-24T05:56:36.561Z,6.13
2018-01-24T05:59:03.560Z,6.63
2018-01-24T06:01:30.454Z,6.77
2018-01-24T06:03:58.430Z,7.13
2018-01-24T06:06:25.426Z,6.80
2018-01-24T06:08:52.226Z,6.60
2018-01-24T06:11:19.063Z,6.77
2018-01-24T06:13:45.982Z,8.23
2018-01-24T06:16:12.999Z,7.63
2018-01-24T06:18:40.022Z,7.33
2018-01-24T06:21:06.953Z,11.57
2018-01-24T06:23:33.737Z,14.00
2018-01-24T06:26:01.041Z,15.03
2018-01-24T06:28:27.992Z,14.90
2018-01-24T06:30:54.942Z,13.87
2018-01-24T06:33:21.909Z,13.37
2018-01-24T06:35:48.819Z,11.63
2018-01-24T06:38:15.969Z,8.83
2018-01-24T06:40:43.059Z,7.73
2018-01-24T06:43:10.513Z,6.83
2018-01-24T06:45:37.343Z,7.30
2018-01-24T06:48:04.135Z,6.47
2018-01-24T06:50:30.990Z,6.80
2018-01-24T06:52:57.905Z,7.77
2018-01-24T06:55:25.694Z,7.20
2018-01-24T06:57:53.353Z,6.43
2018-01-24T07:00:20.278Z,5.50
2018-01-24T07:02:47.015Z,5.57
2018-01-24T07:05:13.803Z,6.07
2018-01-24T07:07:40.713Z,6.70
2018-01-24T07:10:07.602Z,5.53
2018-01-24T07:12:40.488Z,5.47
2018-01-24T07:15:07.237Z,5.40
2018-01-24T07:17:34.594Z,5.77
2018-01-24T07:20:01.601Z,6.27
2018-01-24T07:22:28.360Z,5.77
2018-01-24T07:24:55.222Z,5.90
2018-01-24T07:27:22.013Z,6.07
2018-01-24T07:29:48.769Z,6.27
2018-01-24T07:32:15.591Z,6.53
2018-01-24T07:34:42.343Z,6.50
2018-01-24T07:37:09.139Z,6.73
2018-01-24T07:39:35.891Z,8.33
2018-01-24T07:42:02.867Z,9.70
2018-01-24T07:44:29.636Z,10.87
2018-01-24T07:46:56.418Z,9.70
2018-01-24T07:49:23.193Z,8.30
2018-01-24T07:51:49.910Z,5.80
2018-01-24T07:54:16.677Z,6.17
2018-01-24T07:56:43.461Z,6.67
2018-01-24T07:59:10.266Z,6.77
2018-01-24T08:01:37.339Z,7.47
2018-01-24T08:04:04.149Z,8.03
2018-01-24T08:06:30.916Z,7.50
2018-01-24T08:08:57.750Z,7.13
2018-01-24T08:11:24.503Z,6.77
2018-01-24T08:13:51.287Z,6.17
2018-01-24T08:16:18.112Z,5.37
2018-01-24T08:18:44.853Z,3.60
2018-01-24T08:21:11.630Z,4.50
2018-01-24T08:23:38.421Z,7.13
2018-01-24T08:26:05.201Z,17.07
2018-01-24T08:28:31.949Z,10.53
2018-01-24T08:30:58.690Z,6.97
2018-01-24T08:33:26.154Z,5.53
2018-01-24T08:35:52.894Z,5.10
2018-01-24T08:38:19.785Z,5.27
2018-01-24T08:40:46.596Z,5.17
2018-01-24T08:43:13.779Z,5.27
2018-01-24T08:45:40.827Z,4.67
2018-01-24T08:48:08.297Z,4.10
2018-01-24T08:50:35.077Z,3.73
2018-01-24T08:53:01.840Z,3.30
2018-01-24T08:55:28.745Z,4.07
2018-01-24T08:57:55.549Z,4.07
2018-01-24T09:00:22.718Z,4.00
2018-01-24T09:02:50.390Z,4.27
2018-01-24T09:05:17.203Z,3.57
2018-01-24T09:07:44.029Z,4.00
2018-01-24T09:10:10.800Z,4.50
2018-01-24T09:12:37.610Z,4.17
2018-01-24T09:15:04.431Z,3.90
2018-01-24T09:17:31.449Z,4.53
2018-01-24T09:19:58.378Z,4.53
2018-01-24T09:22:25.299Z,5.57
2018-01-24T09:24:52.463Z,7.40
2018-01-24T09:27:19.345Z,10.23
2018-01-24T09:29:46.369Z,12.40
2018-01-24T09:32:13.190Z,15.13
2018-01-24T09:34:40.142Z,16.17
2018-01-24T09:37:07.160Z,12.33
2018-01-24T09:39:34.835Z,8.77
2018-01-24T09:42:01.828Z,9.10
2018-01-24T09:44:28.600Z,7.87
2018-01-24T09:46:55.431Z,7.67
2018-01-24T09:49:22.298Z,5.93
2018-01-24T09:51:49.923Z,6.67
2018-01-24T09:54:16.825Z,6.17
2018-01-24T09:56:43.769Z,6.57
2018-01-24T09:59:10.577Z,7.13
2018-01-24T10:01:38.322Z,7.30
2018-01-24T10:04:05.262Z,7.60
2018-01-24T10:06:32.058Z,11.40
2018-01-24T10:08:58.799Z,12.53
2018-01-24T10:11:25.998Z,12.73
2018-01-24T10:13:53.157Z,12.50
2018-01-24T10:16:19.921Z,9.60
2018-01-24T10:18:51.814Z,8.77
2018-01-24T10:21:18.597Z,9.10
2018-01-24T10:23:45.438Z,9.13
2018-01-24T10:26:12.503Z,10.20
2018-01-24T10:28:39.265Z,9.17
2018-01-24T10:31:06.067Z,8.57
2018-01-24T10:33:32.825Z,8.57
2018-01-24T10:35:59.609Z,7.43
2018-01-24T10:38:27.685Z,8.23
2018-01-24T10:40:54.709Z,9.33
2018-01-24T10:43:21.577Z,9.80
2018-01-24T10:45:48.337Z,12.27
2018-01-24T10:48:16.272Z,12.13
2018-01-24T10:50:43.119Z,11.93
2018-01-24T10:53:09.896Z,11.17
2018-01-24T10:55:36.670Z,10.07
2018-01-24T10:58:03.512Z,8.97
2018-01-24T11:00:30.307Z,8.97
2018-01-24T11:02:57.301Z,8.47
2018-01-24T11:05:24.094Z,8.10
2018-01-24T11:07:50.873Z,11.83
2018-01-24T11:10:17.733Z,10.50
2018-01-24T11:12:44.515Z,12.60
2018-01-24T11:15:11.271Z,12.20
2018-01-24T11:17:38.070Z,13.10
2018-01-24T11:20:04.857Z,13.00
2018-01-24T11:22:31.645Z,12.53
2018-01-24T11:24:58.459Z,13.40
2018-01-24T11:27:25.305Z,11.57
2018-01-24T11:29:52.066Z,8.70
2018-01-24T11:32:18.905Z,7.90
2018-01-24T11:34:45.657Z,7.57
2018-01-24T11:37:12.398Z,7.30
2018-01-24T11:39:39.797Z,6.63
2018-01-24T11:42:06.694Z,6.40
2018-01-24T11:44:33.457Z,6.70
2018-01-24T11:47:00.238Z,7.37
2018-01-24T11:49:27.130Z,8.93
2018-01-24T11:51:53.915Z,11.17
2018-01-24T11:54:20.686Z,13.80
2018-01-24T11:56:47.673Z,13.87
2018-01-24T11:59:14.438Z,12.80
2018-01-24T12:01:41.486Z,14.33
2018-01-24T12:04:08.275Z,13.73
2018-01-24T12:06:35.079Z,12.80
2018-01-24T12:09:01.950Z,12.77
2018-01-24T12:11:28.926Z,8.50
2018-01-24T12:13:55.894Z,8.47
2018-01-24T12:16:22.722Z,7.37
2018-01-24T12:18:49.500Z,7.63
2018-01-24T12:21:16.374Z,6.90
2018-01-24T12:23:43.297Z,6.40
2018-01-24T12:26:10.182Z,6.57
2018-01-24T12:28:37.038Z,6.00
2018-01-24T12:31:03.921Z,6.23
2018-01-24T12:33:30.839Z,6.77
2018-01-24T12:35:58.008Z,6.30
2018-01-24T12:38:24.861Z,5.90
2018-01-24T12:40:51.782Z,5.40
2018-01-24T12:43:19.703Z,3.80
2018-01-24T12:45:46.542Z,3.70
2018-01-24T12:48:13.359Z,3.97
2018-01-24T12:50:40.157Z,3.47
2018-01-24T12:53:07.038Z,3.70
2018-01-24T12:55:33.866Z,3.90
2018-01-24T12:58:00.819Z,3.57
2018-01-24T13:00:27.589Z,4.60
2018-01-24T13:02:55.049Z,4.13
2018-01-24T13:05:21.966Z,3.87
2018-01-24T13:07:48.882Z,4.30
2018-01-24T13:10:15.890Z,4.10
2018-01-24T13:12:42.741Z,3.40
2018-01-24T13:15:09.562Z,3.43
2018-01-24T13:17:36.455Z,3.63
2018-01-24T13:20:03.489Z,3.60
2018-01-24T13:22:30.705Z,4.37
2018-01-24T13:24:57.651Z,4.77
2018-01-24T13:27:24.750Z,4.10
2018-01-24T13:29:51.834Z,4.53
2018-01-24T13:32:18.662Z,4.80
2018-01-24T13:34:46.496Z,4.80
2018-01-24T13:37:13.856Z,4.70
2018-01-24T13:39:40.655Z,4.57
2018-01-24T13:42:07.582Z,5.43
2018-01-24T13:44:34.673Z,5.17
2018-01-24T13:47:01.526Z,4.53
2018-01-24T13:49:28.540Z,4.80
2018-01-24T13:51:55.460Z,5.90
2018-01-24T13:54:22.283Z,6.50
2018-01-24T13:56:49.157Z,6.70
2018-01-24T13:59:16.074Z,6.63
2018-01-24T14:01:42.962Z,5.20
2018-01-24T14:04:09.776Z,5.10
2018-01-24T14:06:36.863Z,4.73
2018-01-24T14:09:03.822Z,5.73
2018-01-24T14:11:30.724Z,6.00
2018-01-24T14:13:57.820Z,6.83
2018-01-24T14:16:24.637Z,7.10
2018-01-24T14:18:51.480Z,6.63
2018-01-24T14:21:18.350Z,7.67
2018-01-24T14:23:45.243Z,6.83
2018-01-24T14:26:12.076Z,7.43
2018-01-24T14:28:39.108Z,6.27
2018-01-24T14:31:06.110Z,6.10
2018-01-24T14:33:32.983Z,5.77
2018-01-24T14:35:59.945Z,5.63
2018-01-24T14:38:27.089Z,4.93
2018-01-24T14:40:54.697Z,6.07
2018-01-24T14:43:21.614Z,5.70
2018-01-24T14:45:48.653Z,5.73
2018-01-24T14:48:15.522Z,5.70
2018-01-24T14:50:42.620Z,5.17
2018-01-24T14:53:10.007Z,5.80
2018-01-24T14:55:36.925Z,5.37
2018-01-24T14:58:04.000Z,5.40
2018-01-24T15:00:30.858Z,5.73
2018-01-24T15:02:57.656Z,6.37
2018-01-24T15:05:24.637Z,6.53
2018-01-24T15:07:51.558Z,8.57
2018-01-24T15:10:18.618Z,9.17
2018-01-24T15:12:45.618Z,9.03
2018-01-24T15:15:13.178Z,15.50
2018-01-24T15:17:40.188Z,15.23
2018-01-24T15:20:07.230Z,17.10
2018-01-24T15:22:34.021Z,18.20
2018-01-24T15:25:01.056Z,16.63
2018-01-24T15:27:27.874Z,15.30
2018-01-24T15:29:54.705Z,12.13
2018-01-24T15:32:21.676Z,9.93
2018-01-24T15:34:48.506Z,12.33
2018-01-24T15:37:15.678Z,10.83
2018-01-24T15:39:42.516Z,9.27
2018-01-24T15:42:09.487Z,8.13
2018-01-24T15:44:36.386Z,7.73
2018-01-24T15:47:03.230Z,8.47
2018-01-24T15:49:30.320Z,9.10
2018-01-24T15:51:57.403Z,10.27
2018-01-24T15:54:24.333Z,15.00
2018-01-24T15:56:51.218Z,15.77
2018-01-24T15:59:18.114Z,13.93
2018-01-24T16:01:45.089Z,13.07
2018-01-24T16:04:12.444Z,11.70
2018-01-24T16:06:39.541Z,9.60
2018-01-24T16:09:06.471Z,8.80
2018-01-24T16:11:33.464Z,9.73
2018-01-24T16:14:00.915Z,8.93
2018-01-24T16:16:27.923Z,8.60
2018-01-24T16:18:54.855Z,8.67
2018-01-24T16:21:21.980Z,10.00
2018-01-24T16:23:48.992Z,8.97
2018-01-24T16:26:15.926Z,10.33
2018-01-24T16:28:42.774Z,10.03
2018-01-24T16:31:09.747Z,10.63
2018-01-24T16:33:36.693Z,15.87
2018-01-24T16:36:03.831Z,21.50
2018-01-24T16:38:30.898Z,23.33
2018-01-24T16:40:57.868Z,25.20
2018-01-24T16:43:25.239Z,24.37
2018-01-24T16:45:52.079Z,21.53
2018-01-24T16:48:20.939Z,19.33
2018-01-24T16:50:47.845Z,16.47
2018-01-24T16:53:24.370Z,17.13
2018-01-24T16:55:53.246Z,15.23
2018-01-24T16:58:20.078Z,16.67
2018-01-24T17:00:46.874Z,18.43
2018-01-24T17:03:13.895Z,18.33
2018-01-24T17:05:40.671Z,18.13
2018-01-24T17:08:07.465Z,17.47
2018-01-24T17:10:34.414Z,14.70
2018-01-24T17:13:01.206Z,11.47
2018-01-24T17:15:28.121Z,11.30
2018-01-24T17:17:54.906Z,12.20
2018-01-24T17:20:21.754Z,12.27
2018-01-24T17:22:48.783Z,11.63
2018-01-24T17:25:16.246Z,10.87
2018-01-24T17:27:43.046Z,12.33
2018-01-24T17:30:09.827Z,11.87
2018-01-24T17:32:36.721Z,11.40
2018-01-24T17:35:03.514Z,11.67
2018-01-24T17:37:30.501Z,11.23
2018-01-24T17:39:57.299Z,11.60
2018-01-24T17:45:19.838Z,12.10
2018-01-24T17:47:46.719Z,12.47
2018-01-24T17:50:13.918Z,11.00
2018-01-24T17:52:42.148Z,13.00
2018-01-24T17:55:09.117Z,11.80
2018-01-24T17:57:36.110Z,12.77
2018-01-24T18:00:03.197Z,12.03
2018-01-24T18:02:30.167Z,11.77
2018-01-24T18:04:57.822Z,12.70
2018-01-24T18:07:33.452Z,13.00
2018-01-24T18:10:00.224Z,13.80
2018-01-24T18:12:26.982Z,14.43
2018-01-24T18:14:53.773Z,12.47
2018-01-24T18:17:20.593Z,12.00
2018-01-24T18:19:47.362Z,13.23
2018-01-24T18:22:14.149Z,14.40
2018-01-24T18:24:40.953Z,12.73
2018-01-24T18:27:07.738Z,13.57
2018-01-24T18:29:34.534Z,13.67
2018-01-24T18:32:01.630Z,12.80
2018-01-24T18:34:28.421Z,13.23
2018-01-24T18:36:55.176Z,13.40
2018-01-24T18:39:22.898Z,13.30
2018-01-24T18:41:49.930Z,14.43
2018-01-24T18:44:16.717Z,14.30
2018-01-24T18:46:43.564Z,14.43
2018-01-24T18:49:19.675Z,16.10
2018-01-24T18:51:48.145Z,14.77
2018-01-24T18:54:14.967Z,14.13
2018-01-24T18:56:41.742Z,15.50
2018-01-24T18:59:09.783Z,14.10
2018-01-24T19:01:36.658Z,13.10
2018-01-24T19:04:03.484Z,13.40
2018-01-24T19:06:30.254Z,13.83
2018-01-24T19:08:57.120Z,13.70
2018-01-24T19:11:23.871Z,14.07
2018-01-24T19:13:50.659Z,13.40
2018-01-24T19:16:17.427Z,15.13
2018-01-24T19:18:44.249Z,13.10
2018-01-24T19:21:11.110Z,13.17
2018-01-24T19:23:37.981Z,15.83
2018-01-24T19:26:04.836Z,13.93
2018-01-24T19:28:31.597Z,15.53
2018-01-24T19:30:58.441Z,16.10
2018-01-24T19:33:25.282Z,15.70
2018-01-24T19:35:52.063Z,15.70
2018-01-24T19:38:18.966Z,15.33
2018-01-24T19:40:45.958Z,13.97
2018-01-24T19:43:12.801Z,13.47
2018-01-24T19:45:39.615Z,13.73
2018-01-24T19:48:06.481Z,13.00
2018-01-24T19:50:33.281Z,14.57
2018-01-24T19:53:00.052Z,13.73
2018-01-24T19:55:27.051Z,12.40
2018-01-24T19:57:53.849Z,14.03
2018-01-24T20:00:20.660Z,11.80
2018-01-24T20:02:47.541Z,11.47
2018-01-24T20:05:14.330Z,12.40
2018-01-24T20:07:41.234Z,11.60
2018-01-24T20:10:08.139Z,12.47
2018-01-24T20:12:35.022Z,11.57
2018-01-24T20:15:01.776Z,13.00
2018-01-24T20:17:28.574Z,11.13
2018-01-24T20:19:55.366Z,12.40
2018-01-24T20:22:22.113Z,12.33
2018-01-24T20:24:48.903Z,14.37
2018-01-24T20:27:15.734Z,13.30
2018-01-24T20:29:42.604Z,13.80
2018-01-24T20:32:09.416Z,13.63
2018-01-24T20:34:36.169Z,14.20
2018-01-24T20:37:03.821Z,13.80
2018-01-24T20:39:33.799Z,13.80
2018-01-24T20:42:00.713Z,15.00
2018-01-24T20:44:37.491Z,14.00
2018-01-24T20:47:04.255Z,13.33
2018-01-24T20:49:39.501Z,13.40
2018-01-24T20:52:10.264Z,12.83
2018-01-24T20:54:37.586Z,12.07
2018-01-24T20:57:04.404Z,13.27
2018-01-24T20:59:53.963Z,13.27
2018-01-24T21:02:21.698Z,12.93
2018-01-24T21:04:48.711Z,12.13
2018-01-24T21:07:16.328Z,13.37
2018-01-24T21:09:44.263Z,13.00
2018-01-24T21:12:11.250Z,14.47
2018-01-24T21:14:42.659Z,14.07
2018-01-24T21:17:22.538Z,13.50
2018-01-24T21:19:49.425Z,14.97
2018-01-24T21:22:16.213Z,14.87
2018-01-24T21:24:43.007Z,14.00
2018-01-24T21:27:09.757Z,14.80
2018-01-24T21:29:42.689Z,14.20
2018-01-24T21:32:15.351Z,13.83
2018-01-24T21:34:48.214Z,14.70
2018-01-24T21:37:15.076Z,13.80
2018-01-24T21:39:42.808Z,13.53
2018-01-24T21:42:09.775Z,12.87
2018-01-24T21:44:36.597Z,13.20
2018-01-24T21:47:03.417Z,12.63
2018-01-24T21:49:30.465Z,13.40
2018-01-24T21:51:57.353Z,14.10
2018-01-24T21:54:24.151Z,13.57
2018-01-24T21:56:53.854Z,13.70
2018-01-24T21:59:20.614Z,14.03
2018-01-24T22:01:47.672Z,13.13
2018-01-24T22:04:14.424Z,14.57
2018-01-24T22:06:41.248Z,15.13
2018-01-24T22:09:08.018Z,14.63
2018-01-24T22:11:34.770Z,14.10
2018-01-24T22:14:01.664Z,13.17
2018-01-24T22:16:28.403Z,13.87
2018-01-24T22:18:55.199Z,13.77
2018-01-24T22:21:21.991Z,13.97
2018-01-24T22:23:48.779Z,14.67
2018-01-24T22:26:15.673Z,14.63
2018-01-24T22:28:42.463Z,15.23
2018-01-24T22:31:09.215Z,16.93
2018-01-24T22:33:35.999Z,13.93
2018-01-24T22:36:02.781Z,14.53
2018-01-24T22:38:30.491Z,15.00
2018-01-24T22:40:57.269Z,14.40
2018-01-24T22:43:23.993Z,13.70
2018-01-24T22:45:50.854Z,14.43
2018-01-24T22:48:17.751Z,14.73
2018-01-24T22:50:44.512Z,14.00
2018-01-24T22:53:11.323Z,14.10
2018-01-24T22:55:38.085Z,14.13
2018-01-24T22:58:04.870Z,13.97
2018-01-24T23:00:31.662Z,14.30
2018-01-24T23:02:58.418Z,12.93
2018-01-24T23:05:25.181Z,14.60
2018-01-24T23:07:51.965Z,14.73
2018-01-24T23:10:18.836Z,14.47
2018-01-24T23:12:45.567Z,14.40
2018-01-24T23:15:12.419Z,14.70
2018-01-24T23:17:39.166Z,14.40
2018-01-24T23:20:05.965Z,13.97
2018-01-24T23:22:32.709Z,13.63
2018-01-24T23:24:59.499Z,14.60
2018-01-24T23:27:26.601Z,14.10
2018-01-24T23:29:53.339Z,14.33
2018-01-24T23:32:20.113Z,13.10
2018-01-24T23:34:47.062Z,14.67
2018-01-24T23:37:13.818Z,12.60
2018-01-24T23:39:40.597Z,13.67
2018-01-24T23:42:09.272Z,14.50
2018-01-24T23:44:47.137Z,14.87
2018-01-24T23:47:13.971Z,13.00
2018-01-24T23:49:40.790Z,15.30
2018-01-24T23:52:10.803Z,15.10
2018-01-24T23:55:23.897Z,14.97
2018-01-24T23:57:50.637Z,13.70
