createdAt,value
2017-05-26T00:02:04.662Z,21.40
2017-05-26T00:04:40.559Z,24.03
2017-05-26T00:07:15.942Z,22.77
2017-05-26T00:09:51.214Z,20.80
2017-05-26T00:12:26.517Z,23.65
2017-05-26T00:15:01.908Z,11.03
2017-05-26T00:17:37.209Z,22.42
2017-05-26T00:20:12.578Z,23.97
2017-05-26T00:22:47.870Z,20.08
2017-05-26T00:25:23.162Z,22.88
2017-05-26T00:28:02.532Z,19.67
2017-05-26T00:30:40.020Z,21.88
2017-05-26T00:33:15.420Z,19.82
2017-05-26T00:35:50.758Z,21.43
2017-05-26T00:38:25.990Z,22.92
2017-05-26T00:41:10.737Z,23.22
2017-05-26T00:43:52.939Z,20.12
2017-05-26T00:46:30.761Z,19.92
2017-05-26T00:49:06.005Z,24.50
2017-05-26T00:51:41.453Z,26.88
2017-05-26T00:54:16.615Z,26.53
2017-05-26T00:56:51.883Z,21.42
2017-05-26T00:59:27.082Z,24.17
2017-05-26T01:02:02.300Z,23.75
2017-05-26T01:04:37.576Z,22.08
2017-05-26T01:07:12.939Z,21.92
2017-05-26T01:09:48.808Z,23.30
2017-05-26T01:12:24.023Z,21.67
2017-05-26T01:14:59.309Z,23.02
2017-05-26T01:17:34.710Z,23.23
2017-05-26T01:20:10.016Z,19.37
2017-05-26T01:22:45.266Z,21.23
2017-05-26T01:25:20.522Z,23.33
2017-05-26T01:27:55.889Z,24.33
2017-05-26T01:30:31.224Z,21.45
2017-05-26T01:33:07.723Z,22.50
2017-05-26T01:35:43.153Z,23.43
2017-05-26T01:38:18.540Z,21.35
2017-05-26T01:40:53.876Z,20.72
2017-05-26T01:43:29.185Z,21.65
2017-05-26T01:46:04.469Z,19.33
2017-05-26T01:48:39.780Z,24.12
2017-05-26T01:51:15.160Z,22.20
2017-05-26T01:53:50.452Z,23.85
2017-05-26T01:56:25.717Z,21.23
2017-05-26T01:59:01.112Z,25.85
2017-05-26T02:01:36.339Z,21.47
2017-05-26T02:04:11.650Z,22.33
2017-05-26T02:06:47.033Z,21.93
2017-05-26T02:09:22.310Z,21.23
2017-05-26T02:11:57.413Z,20.58
2017-05-26T02:14:32.985Z,22.07
2017-05-26T02:17:08.310Z,22.45
2017-05-26T02:19:43.782Z,22.62
2017-05-26T02:22:19.205Z,20.15
2017-05-26T02:24:54.445Z,21.77
2017-05-26T02:27:29.626Z,21.23
2017-05-26T02:30:05.043Z,21.38
2017-05-26T02:32:40.459Z,22.18
2017-05-26T02:35:15.710Z,22.12
2017-05-26T02:37:50.795Z,23.77
2017-05-26T02:40:26.284Z,24.05
2017-05-26T02:43:01.711Z,22.18
2017-05-26T02:45:36.970Z,20.28
2017-05-26T02:48:12.328Z,26.12
2017-05-26T02:50:47.583Z,18.72
2017-05-26T02:53:22.803Z,20.03
2017-05-26T02:55:58.008Z,22.30
2017-05-26T02:58:33.282Z,21.13
2017-05-26T03:01:08.598Z,20.72
2017-05-26T03:03:43.939Z,21.13
2017-05-26T03:06:19.370Z,20.60
2017-05-26T03:08:54.714Z,21.20
2017-05-26T03:11:30.194Z,20.27
2017-05-26T03:14:05.446Z,21.15
2017-05-26T03:16:40.883Z,21.43
2017-05-26T03:19:16.194Z,18.35
2017-05-26T03:21:51.728Z,19.77
2017-05-26T03:24:26.913Z,18.83
2017-05-26T03:27:02.223Z,16.17
2017-05-26T03:29:37.350Z,20.22
2017-05-26T03:32:12.925Z,15.90
2017-05-26T03:34:48.330Z,16.53
2017-05-26T03:37:23.899Z,16.68
2017-05-26T03:39:59.183Z,15.63
2017-05-26T03:42:34.614Z,14.87
2017-05-26T03:45:09.987Z,17.68
2017-05-26T03:47:45.368Z,16.05
2017-05-26T03:50:20.618Z,15.20
2017-05-26T03:52:56.173Z,15.50
2017-05-26T03:55:31.358Z,12.48
2017-05-26T03:58:06.809Z,14.73
2017-05-26T04:00:42.107Z,15.27
2017-05-26T04:03:17.567Z,14.05
2017-05-26T04:05:52.922Z,14.40
2017-05-26T04:08:28.229Z,14.27
2017-05-26T04:11:03.613Z,11.78
2017-05-26T04:13:38.892Z,14.17
2017-05-26T04:16:14.282Z,14.35
2017-05-26T04:18:49.690Z,12.85
2017-05-26T04:21:25.078Z,11.05
2017-05-26T04:24:00.471Z,12.60
2017-05-26T04:26:35.776Z,12.50
2017-05-26T04:29:11.468Z,13.08
2017-05-26T04:31:46.675Z,11.50
2017-05-26T04:34:22.286Z,12.67
2017-05-26T04:36:58.480Z,13.77
2017-05-26T04:39:33.910Z,11.83
2017-05-26T04:42:09.917Z,12.70
2017-05-26T04:44:45.129Z,12.38
2017-05-26T04:47:20.298Z,11.28
2017-05-26T04:49:55.609Z,11.17
2017-05-26T04:52:30.928Z,12.35
2017-05-26T04:55:06.683Z,9.47
2017-05-26T04:57:41.898Z,10.97
2017-05-26T05:00:17.471Z,8.97
2017-05-26T05:02:52.651Z,10.52
2017-05-26T05:05:28.039Z,8.82
2017-05-26T05:08:03.213Z,9.85
2017-05-26T05:10:38.469Z,10.53
2017-05-26T05:13:13.703Z,9.32
2017-05-26T05:15:49.104Z,11.15
2017-05-26T05:18:24.406Z,10.12
2017-05-26T05:20:59.769Z,8.03
2017-05-26T05:23:35.105Z,10.02
2017-05-26T05:26:10.574Z,8.70
2017-05-26T05:28:45.940Z,9.58
2017-05-26T05:31:21.354Z,10.00
2017-05-26T05:33:56.651Z,8.78
2017-05-26T05:36:32.078Z,9.83
2017-05-26T05:39:07.345Z,9.30
2017-05-26T05:41:42.883Z,8.80
2017-05-26T05:44:18.191Z,9.08
2017-05-26T05:46:53.494Z,9.33
2017-05-26T05:49:28.885Z,8.13
2017-05-26T05:52:04.154Z,8.12
2017-05-26T05:54:39.350Z,7.15
2017-05-26T05:57:14.698Z,7.75
2017-05-26T05:59:49.941Z,7.70
2017-05-26T06:02:25.232Z,8.62
2017-05-26T06:05:00.597Z,8.18
2017-05-26T06:07:35.873Z,8.02
2017-05-26T06:10:11.307Z,7.35
2017-05-26T06:12:46.940Z,9.00
2017-05-26T06:15:22.280Z,7.68
2017-05-26T06:17:57.534Z,8.83
2017-05-26T06:20:32.801Z,8.52
2017-05-26T06:23:08.178Z,7.77
2017-05-26T06:25:43.498Z,7.00
2017-05-26T06:28:18.874Z,7.48
2017-05-26T06:30:54.146Z,6.63
2017-05-26T06:33:29.529Z,6.22
2017-05-26T06:36:04.815Z,6.03
2017-05-26T06:38:40.039Z,6.03
2017-05-26T06:41:15.359Z,6.57
2017-05-26T06:43:50.733Z,6.18
2017-05-26T06:46:25.910Z,7.08
2017-05-26T06:49:01.200Z,5.83
2017-05-26T06:51:36.438Z,5.77
2017-05-26T06:54:11.850Z,5.07
2017-05-26T06:56:47.135Z,6.15
2017-05-26T06:59:22.443Z,5.80
2017-05-26T07:01:57.733Z,5.47
2017-05-26T07:04:33.198Z,4.80
2017-05-26T07:07:08.600Z,5.92
2017-05-26T07:09:43.848Z,7.12
2017-05-26T07:12:20.687Z,7.52
2017-05-26T07:14:56.148Z,7.10
2017-05-26T07:17:31.423Z,7.90
2017-05-26T07:20:06.828Z,9.23
2017-05-26T07:22:46.660Z,7.08
2017-05-26T07:25:28.182Z,6.48
2017-05-26T07:28:09.991Z,6.37
2017-05-26T07:30:52.643Z,6.13
2017-05-26T07:33:33.700Z,5.83
2017-05-26T07:36:14.323Z,6.65
2017-05-26T07:38:55.788Z,6.50
2017-05-26T07:41:38.262Z,6.52
2017-05-26T07:44:19.372Z,6.73
2017-05-26T07:47:03.939Z,6.53
2017-05-26T07:49:44.965Z,5.80
2017-05-26T07:52:27.922Z,6.32
2017-05-26T07:55:09.391Z,7.27
2017-05-26T07:57:51.306Z,6.45
2017-05-26T08:00:27.533Z,7.17
2017-05-26T08:03:03.172Z,7.38
2017-05-26T08:05:38.541Z,5.55
2017-05-26T08:08:13.823Z,6.72
2017-05-26T08:10:49.081Z,7.63
2017-05-26T08:13:24.292Z,6.95
2017-05-26T08:15:59.589Z,7.00
2017-05-26T08:18:34.919Z,6.58
2017-05-26T08:21:10.303Z,7.22
2017-05-26T08:23:45.478Z,7.47
2017-05-26T08:26:20.890Z,6.92
2017-05-26T08:29:01.062Z,6.85
2017-05-26T08:31:43.270Z,7.32
2017-05-26T08:34:18.654Z,7.82
2017-05-26T08:36:54.066Z,6.85
2017-05-26T08:39:29.433Z,7.17
2017-05-26T08:42:04.862Z,7.05
2017-05-26T08:44:40.351Z,6.60
2017-05-26T08:47:15.654Z,6.00
2017-05-26T08:49:51.121Z,8.03
2017-05-26T08:52:26.308Z,6.24
2017-05-26T08:55:01.801Z,6.80
2017-05-26T08:57:37.167Z,6.37
2017-05-26T09:00:12.429Z,6.32
2017-05-26T09:02:47.735Z,7.40
2017-05-26T09:05:23.088Z,5.82
2017-05-26T09:07:58.480Z,6.14
2017-05-26T09:10:34.138Z,6.14
2017-05-26T09:13:09.341Z,6.04
2017-05-26T09:15:44.583Z,6.36
2017-05-26T09:18:19.905Z,7.18
2017-05-26T09:20:55.429Z,7.26
2017-05-26T09:23:30.668Z,6.34
2017-05-26T09:26:05.900Z,5.72
2017-05-26T09:28:41.121Z,6.90
2017-05-26T09:31:16.365Z,5.76
2017-05-26T09:33:51.700Z,5.98
2017-05-26T09:36:27.042Z,6.84
2017-05-26T09:39:02.198Z,6.76
2017-05-26T09:41:37.775Z,5.86
2017-05-26T09:44:13.083Z,4.62
2017-05-26T09:46:48.371Z,5.18
2017-05-26T09:49:23.658Z,5.00
2017-05-26T09:51:59.190Z,6.20
2017-05-26T09:54:34.569Z,5.16
2017-05-26T09:57:10.163Z,5.98
2017-05-26T09:59:45.332Z,5.94
2017-05-26T10:02:21.111Z,5.84
2017-05-26T10:04:56.429Z,5.34
2017-05-26T10:07:31.667Z,6.00
2017-05-26T10:10:07.108Z,5.72
2017-05-26T10:12:42.311Z,5.74
2017-05-26T10:15:17.650Z,5.70
2017-05-26T10:17:52.852Z,7.30
2017-05-26T10:20:28.191Z,6.26
2017-05-26T10:23:03.572Z,6.24
2017-05-26T10:25:38.805Z,6.34
2017-05-26T10:28:14.392Z,5.78
2017-05-26T10:30:53.916Z,6.06
2017-05-26T10:33:38.689Z,6.36
2017-05-26T10:36:19.415Z,6.34
2017-05-26T10:38:54.701Z,7.66
2017-05-26T10:41:30.088Z,6.40
2017-05-26T10:44:05.473Z,5.94
2017-05-26T10:46:40.691Z,7.14
2017-05-26T10:49:15.975Z,6.78
2017-05-26T10:51:51.190Z,6.16
2017-05-26T10:54:31.022Z,6.20
2017-05-26T10:57:06.391Z,5.48
2017-05-26T10:59:41.781Z,6.42
2017-05-26T11:02:16.914Z,6.02
2017-05-26T11:04:52.294Z,6.50
2017-05-26T11:07:27.554Z,6.32
2017-05-26T11:10:02.905Z,6.94
2017-05-26T11:12:38.134Z,5.88
2017-05-26T11:15:13.346Z,5.92
2017-05-26T11:17:48.650Z,5.98
2017-05-26T11:20:23.832Z,4.90
2017-05-26T11:22:59.126Z,4.88
2017-05-26T11:25:34.425Z,5.36
2017-05-26T11:28:09.848Z,4.02
2017-05-26T11:30:45.097Z,4.40
2017-05-26T11:33:20.422Z,4.72
2017-05-26T11:35:55.639Z,3.88
2017-05-26T11:38:31.011Z,4.22
2017-05-26T11:41:07.516Z,4.76
2017-05-26T11:43:43.506Z,3.96
2017-05-26T11:46:18.759Z,4.04
2017-05-26T11:48:54.062Z,4.40
2017-05-26T11:51:29.360Z,3.94
2017-05-26T11:54:04.808Z,4.78
2017-05-26T11:56:39.994Z,4.66
2017-05-26T11:59:15.452Z,4.76
2017-05-26T12:01:50.747Z,3.68
2017-05-26T12:04:26.895Z,4.58
2017-05-26T12:07:02.230Z,4.46
2017-05-26T12:09:37.653Z,4.94
2017-05-26T12:12:13.051Z,4.84
2017-05-26T12:14:48.510Z,4.38
2017-05-26T12:17:23.724Z,5.00
2017-05-26T12:19:59.050Z,4.66
2017-05-26T12:22:34.353Z,5.14
2017-05-26T12:25:09.724Z,5.26
2017-05-26T12:27:45.068Z,5.14
2017-05-26T12:30:20.600Z,5.02
2017-05-26T12:32:56.154Z,4.68
2017-05-26T12:35:31.799Z,5.66
2017-05-26T12:38:07.098Z,4.76
2017-05-26T12:40:42.427Z,4.98
2017-05-26T12:43:18.607Z,4.94
2017-05-26T12:45:54.073Z,4.90
2017-05-26T12:48:29.332Z,4.20
2017-05-26T12:51:04.693Z,4.56
2017-05-26T12:53:39.859Z,4.12
2017-05-26T12:56:15.154Z,2.78
2017-05-26T12:58:50.377Z,3.28
2017-05-26T13:01:25.774Z,3.04
2017-05-26T13:04:01.045Z,2.72
2017-05-26T13:06:36.368Z,2.74
2017-05-26T13:09:11.668Z,2.72
2017-05-26T13:11:46.924Z,3.96
2017-05-26T13:14:22.058Z,2.90
2017-05-26T13:16:57.397Z,1.98
2017-05-26T13:19:32.597Z,2.66
2017-05-26T13:22:07.892Z,2.16
2017-05-26T13:24:43.332Z,1.96
2017-05-26T13:27:18.653Z,1.90
2017-05-26T13:29:53.950Z,1.92
2017-05-26T13:32:29.261Z,2.30
2017-05-26T13:35:04.655Z,2.42
2017-05-26T13:37:40.179Z,1.92
2017-05-26T13:40:15.422Z,2.28
2017-05-26T13:42:50.778Z,1.98
2017-05-26T13:45:26.106Z,2.38
2017-05-26T13:48:01.422Z,1.82
2017-05-26T13:50:36.688Z,2.08
2017-05-26T13:53:12.010Z,2.20
2017-05-26T13:55:47.252Z,2.42
2017-05-26T13:58:22.510Z,1.90
2017-05-26T14:00:57.838Z,2.10
2017-05-26T14:03:33.234Z,2.68
2017-05-26T14:06:08.528Z,2.20
2017-05-26T14:08:43.865Z,2.10
2017-05-26T14:11:19.259Z,2.04
2017-05-26T14:13:54.622Z,2.42
2017-05-26T14:16:29.886Z,2.22
2017-05-26T14:19:05.281Z,1.50
2017-05-26T14:21:40.463Z,1.68
2017-05-26T14:24:15.897Z,1.66
2017-05-26T14:26:51.888Z,2.04
2017-05-26T14:29:28.567Z,2.06
2017-05-26T14:32:09.918Z,2.02
2017-05-26T14:34:47.099Z,1.82
2017-05-26T14:37:22.790Z,1.86
2017-05-26T14:39:58.138Z,1.76
2017-05-26T14:42:33.418Z,2.30
2017-05-26T14:45:08.630Z,1.76
2017-05-26T14:47:43.878Z,1.52
2017-05-26T14:50:19.210Z,1.70
2017-05-26T14:52:54.418Z,1.36
2017-05-26T14:55:29.766Z,1.80
2017-05-26T14:58:05.060Z,3.38
2017-05-26T15:00:40.510Z,4.04
2017-05-26T15:03:15.871Z,2.34
2017-05-26T15:05:51.150Z,2.66
2017-05-26T15:08:26.429Z,2.46
2017-05-26T15:11:01.935Z,2.48
2017-05-26T15:13:37.257Z,2.74
2017-05-26T15:16:12.681Z,2.68
2017-05-26T15:18:48.157Z,1.42
2017-05-26T15:21:24.023Z,1.48
2017-05-26T15:23:59.136Z,1.54
2017-05-26T15:26:34.497Z,1.62
2017-05-26T15:29:09.849Z,1.24
2017-05-26T15:31:45.196Z,1.10
2017-05-26T15:34:20.427Z,1.40
2017-05-26T15:36:57.538Z,1.42
2017-05-26T15:39:32.869Z,1.70
2017-05-26T15:42:08.054Z,1.38
2017-05-26T15:44:43.341Z,1.22
2017-05-26T15:47:18.769Z,2.10
2017-05-26T15:49:54.160Z,1.92
2017-05-26T15:52:29.373Z,1.96
2017-05-26T15:55:04.642Z,1.66
2017-05-26T15:57:40.005Z,1.62
2017-05-26T16:00:15.295Z,1.50
2017-05-26T16:02:50.699Z,1.88
2017-05-26T16:05:26.080Z,1.40
2017-05-26T16:08:01.234Z,1.90
2017-05-26T16:10:36.458Z,1.20
2017-05-26T16:13:11.757Z,1.42
2017-05-26T16:15:47.082Z,1.10
2017-05-26T16:18:22.242Z,1.50
2017-05-26T16:20:57.586Z,1.06
2017-05-26T16:23:32.982Z,1.10
2017-05-26T16:26:08.329Z,1.88
2017-05-26T16:28:43.906Z,1.90
2017-05-26T16:31:19.200Z,1.26
2017-05-26T16:33:54.551Z,1.60
2017-05-26T16:36:29.883Z,2.30
2017-05-26T16:39:05.129Z,2.44
2017-05-26T16:41:40.429Z,2.50
2017-05-26T16:44:15.754Z,2.40
2017-05-26T16:46:50.889Z,2.00
2017-05-26T16:49:30.960Z,2.62
2017-05-26T16:52:11.859Z,2.26
2017-05-26T16:54:48.249Z,2.94
2017-05-26T16:57:25.191Z,3.20
2017-05-26T17:00:01.207Z,2.64
2017-05-26T17:02:37.491Z,3.22
2017-05-26T17:05:12.862Z,2.08
2017-05-26T17:07:48.194Z,2.34
2017-05-26T17:10:23.647Z,2.08
2017-05-26T17:12:58.963Z,4.00
2017-05-26T17:15:34.406Z,3.00
2017-05-26T17:18:09.747Z,3.70
2017-05-26T17:20:45.177Z,3.08
2017-05-26T17:23:20.530Z,4.58
2017-05-26T17:25:56.362Z,6.24
2017-05-26T17:28:31.571Z,6.26
2017-05-26T17:31:11.393Z,4.40
2017-05-26T17:33:46.899Z,2.66
2017-05-26T17:36:22.526Z,2.14
2017-05-26T17:38:57.825Z,1.92
2017-05-26T17:41:33.221Z,1.86
2017-05-26T17:44:08.516Z,2.02
2017-05-26T17:46:44.235Z,1.92
2017-05-26T17:49:19.479Z,1.78
2017-05-26T17:51:54.921Z,1.94
2017-05-26T17:54:30.356Z,2.32
2017-05-26T17:57:05.907Z,2.04
2017-05-26T17:59:41.718Z,1.96
2017-05-26T18:02:22.079Z,1.72
2017-05-26T18:04:58.637Z,3.30
2017-05-26T18:07:33.880Z,3.46
2017-05-26T18:10:09.179Z,2.82
2017-05-26T18:12:44.426Z,2.70
2017-05-26T18:15:19.725Z,2.18
2017-05-26T18:17:54.953Z,3.40
2017-05-26T18:20:30.202Z,2.80
2017-05-26T18:23:05.659Z,2.50
2017-05-26T18:25:41.720Z,7.36
2017-05-26T18:28:17.238Z,1.74
2017-05-26T18:30:52.590Z,1.88
2017-05-26T18:33:27.798Z,2.22
2017-05-26T18:36:03.084Z,2.02
2017-05-26T18:38:38.342Z,1.94
2017-05-26T18:41:13.702Z,2.00
2017-05-26T18:43:49.033Z,1.82
2017-05-26T18:46:25.264Z,1.92
2017-05-26T18:49:00.603Z,1.94
2017-05-26T18:51:36.110Z,2.20
2017-05-26T18:54:11.378Z,2.20
2017-05-26T18:56:46.828Z,1.82
2017-05-26T18:59:22.135Z,2.10
2017-05-26T19:01:57.400Z,2.84
2017-05-26T19:04:32.792Z,2.44
2017-05-26T19:07:08.077Z,2.70
2017-05-26T19:09:43.621Z,2.96
2017-05-26T19:12:18.847Z,3.02
2017-05-26T19:14:54.169Z,3.20
2017-05-26T19:17:29.468Z,2.98
2017-05-26T19:20:05.064Z,3.30
2017-05-26T19:22:40.467Z,4.72
2017-05-26T19:25:16.065Z,5.34
2017-05-26T19:27:51.255Z,5.96
2017-05-26T19:30:26.549Z,7.78
2017-05-26T19:33:02.053Z,8.54
2017-05-26T19:35:37.323Z,6.33
2017-05-26T19:38:12.774Z,5.57
2017-05-26T19:40:48.204Z,5.47
2017-05-26T19:43:23.641Z,5.94
2017-05-26T19:45:59.138Z,5.37
2017-05-26T19:48:34.402Z,5.53
2017-05-26T19:51:09.871Z,6.50
2017-05-26T19:53:45.312Z,6.12
2017-05-26T19:56:21.601Z,7.22
2017-05-26T19:58:57.010Z,7.25
2017-05-26T20:01:32.369Z,6.45
2017-05-26T20:04:07.729Z,5.15
2017-05-26T20:06:43.144Z,4.40
2017-05-26T20:09:18.514Z,3.38
2017-05-26T20:11:53.830Z,3.63
2017-05-26T20:14:29.231Z,4.03
2017-05-26T20:17:04.669Z,4.08
2017-05-26T20:19:39.932Z,4.15
2017-05-26T20:22:15.258Z,3.78
2017-05-26T20:24:50.558Z,4.37
2017-05-26T20:27:25.829Z,3.98
2017-05-26T20:30:01.159Z,4.03
2017-05-26T20:32:36.373Z,3.27
2017-05-26T20:35:11.643Z,4.37
2017-05-26T20:37:47.015Z,3.95
2017-05-26T20:40:22.434Z,4.25
2017-05-26T20:42:58.051Z,3.88
2017-05-26T20:45:33.363Z,3.37
2017-05-26T20:48:08.852Z,4.02
2017-05-26T20:50:44.186Z,3.95
2017-05-26T20:53:19.477Z,3.27
2017-05-26T20:55:54.761Z,3.33
2017-05-26T20:58:30.001Z,3.72
2017-05-26T21:01:05.295Z,3.63
2017-05-26T21:03:40.643Z,4.82
2017-05-26T21:06:16.063Z,4.27
2017-05-26T21:08:51.829Z,4.47
2017-05-26T21:11:27.257Z,4.33
2017-05-26T21:14:02.814Z,4.53
2017-05-26T21:16:38.171Z,4.58
2017-05-26T21:19:13.484Z,4.35
2017-05-26T21:21:48.911Z,3.78
2017-05-26T21:24:24.311Z,5.32
2017-05-26T21:26:59.727Z,4.40
2017-05-26T21:29:35.066Z,4.30
2017-05-26T21:32:10.382Z,4.00
2017-05-26T21:34:46.318Z,5.37
2017-05-26T21:37:21.581Z,4.18
2017-05-26T21:39:56.918Z,5.60
2017-05-26T21:42:32.370Z,5.47
2017-05-26T21:45:07.651Z,5.77
2017-05-26T21:47:42.826Z,5.23
2017-05-26T21:50:18.049Z,5.43
2017-05-26T21:52:53.315Z,5.65
2017-05-26T21:55:28.698Z,5.42
2017-05-26T21:58:04.022Z,5.87
2017-05-26T22:00:39.254Z,5.32
2017-05-26T22:03:14.602Z,5.02
2017-05-26T22:05:49.823Z,4.65
2017-05-26T22:08:25.191Z,5.57
2017-05-26T22:11:00.524Z,4.10
2017-05-26T22:13:35.954Z,4.50
2017-05-26T22:16:11.244Z,3.85
2017-05-26T22:18:46.617Z,4.23
2017-05-26T22:21:21.885Z,4.82
2017-05-26T22:23:57.311Z,4.75
2017-05-26T22:26:32.597Z,4.35
2017-05-26T22:29:07.883Z,5.22
2017-05-26T22:31:43.459Z,3.95
2017-05-26T22:34:18.660Z,4.43
2017-05-26T22:36:55.515Z,4.80
2017-05-26T22:39:31.696Z,4.60
2017-05-26T22:42:07.075Z,5.35
2017-05-26T22:44:42.299Z,4.55
2017-05-26T22:47:17.545Z,4.62
2017-05-26T22:49:52.830Z,4.77
2017-05-26T22:52:28.119Z,5.02
2017-05-26T22:55:04.311Z,5.38
2017-05-26T22:57:39.499Z,4.53
2017-05-26T23:00:14.833Z,4.17
2017-05-26T23:02:50.104Z,5.37
2017-05-26T23:05:25.357Z,3.73
2017-05-26T23:08:00.669Z,4.70
2017-05-26T23:10:35.877Z,4.07
2017-05-26T23:13:11.379Z,3.65
2017-05-26T23:15:46.551Z,3.70
2017-05-26T23:18:21.970Z,4.00
2017-05-26T23:20:57.280Z,3.27
2017-05-26T23:23:32.612Z,3.12
2017-05-26T23:26:07.929Z,2.77
2017-05-26T23:28:43.147Z,3.52
2017-05-26T23:31:18.479Z,2.95
2017-05-26T23:33:53.780Z,2.85
2017-05-26T23:36:29.053Z,4.00
2017-05-26T23:39:04.471Z,4.10
2017-05-26T23:41:39.749Z,3.35
2017-05-26T23:44:15.185Z,3.50
2017-05-26T23:46:50.873Z,3.55
2017-05-26T23:49:26.145Z,2.93
2017-05-26T23:52:01.398Z,2.80
2017-05-26T23:54:36.791Z,3.43
2017-05-26T23:57:12.098Z,3.17
2017-05-26T23:59:47.386Z,2.42
