createdAt,value
2017-12-27T00:00:40.312Z,5.70
2017-12-27T00:03:13.525Z,5.50
2017-12-27T00:05:46.747Z,5.50
2017-12-27T00:08:19.978Z,5.80
2017-12-27T00:10:53.194Z,5.60
2017-12-27T00:13:26.359Z,5.70
2017-12-27T00:15:59.554Z,5.50
2017-12-27T00:18:32.746Z,5.70
2017-12-27T00:21:06.049Z,5.90
2017-12-27T00:23:39.330Z,5.90
2017-12-27T00:26:12.618Z,5.70
2017-12-27T00:28:45.904Z,5.90
2017-12-27T00:31:17.334Z,6.00
2017-12-27T00:33:45.554Z,6.10
2017-12-27T00:36:13.030Z,5.70
2017-12-27T00:38:40.485Z,6.00
2017-12-27T00:41:07.961Z,5.70
2017-12-27T00:43:35.417Z,5.70
2017-12-27T00:46:02.887Z,5.80
2017-12-27T00:48:31.111Z,5.90
2017-12-27T00:50:58.583Z,5.70
2017-12-27T00:53:26.039Z,6.10
2017-12-27T00:55:53.504Z,5.80
2017-12-27T00:58:20.962Z,5.80
2017-12-27T01:00:48.426Z,5.80
2017-12-27T01:03:15.903Z,5.80
2017-12-27T01:05:43.371Z,5.70
2017-12-27T01:08:11.605Z,5.70
2017-12-27T01:10:39.093Z,5.60
2017-12-27T01:13:06.545Z,5.90
2017-12-27T01:15:34.022Z,5.70
2017-12-27T01:18:02.250Z,5.70
2017-12-27T01:20:29.710Z,5.80
2017-12-27T01:22:57.177Z,5.70
2017-12-27T01:25:24.634Z,5.90
2017-12-27T01:27:52.122Z,5.70
2017-12-27T01:30:20.346Z,5.80
2017-12-27T01:32:47.813Z,6.00
2017-12-27T01:35:15.271Z,5.60
2017-12-27T01:37:42.734Z,5.70
2017-12-27T01:40:10.201Z,5.70
2017-12-27T01:42:37.674Z,5.90
2017-12-27T01:45:05.134Z,5.80
2017-12-27T01:47:32.611Z,5.80
2017-12-27T01:50:00.830Z,6.10
2017-12-27T01:52:28.298Z,6.00
2017-12-27T01:54:55.774Z,5.90
2017-12-27T01:57:23.259Z,6.10
2017-12-27T01:59:50.711Z,6.30
2017-12-27T02:02:18.192Z,6.10
2017-12-27T02:04:46.414Z,6.10
2017-12-27T02:07:13.893Z,6.10
2017-12-27T02:09:41.350Z,6.10
2017-12-27T02:12:08.827Z,6.10
2017-12-27T02:14:37.058Z,6.20
2017-12-27T02:17:04.538Z,6.20
2017-12-27T02:19:31.998Z,6.00
2017-12-27T02:21:59.477Z,6.20
2017-12-27T02:24:27.701Z,6.50
2017-12-27T02:26:55.178Z,6.10
2017-12-27T02:29:22.649Z,6.40
2017-12-27T02:31:50.129Z,6.30
2017-12-27T02:34:18.359Z,6.40
2017-12-27T02:36:45.831Z,6.30
2017-12-27T02:39:13.297Z,6.50
2017-12-27T02:41:40.758Z,6.20
2017-12-27T02:44:08.226Z,6.30
2017-12-27T02:46:35.686Z,6.50
2017-12-27T02:49:03.937Z,6.20
2017-12-27T02:51:31.405Z,6.50
2017-12-27T02:53:58.875Z,6.40
2017-12-27T02:56:26.330Z,6.60
2017-12-27T02:58:53.793Z,6.50
2017-12-27T03:01:21.250Z,6.50
2017-12-27T03:03:48.727Z,6.50
2017-12-27T03:06:16.965Z,6.60
2017-12-27T03:08:44.449Z,6.80
2017-12-27T03:11:11.898Z,6.60
2017-12-27T03:13:39.369Z,6.60
2017-12-27T03:16:07.598Z,6.50
2017-12-27T03:18:35.069Z,6.50
2017-12-27T03:21:02.534Z,6.50
2017-12-27T03:23:29.994Z,6.50
2017-12-27T03:25:57.450Z,6.70
2017-12-27T03:28:24.925Z,6.60
2017-12-27T03:30:52.384Z,6.60
2017-12-27T03:33:19.881Z,6.60
2017-12-27T03:35:47.352Z,6.70
2017-12-27T03:38:14.818Z,6.40
2017-12-27T03:40:42.278Z,6.70
2017-12-27T03:43:09.758Z,6.50
2017-12-27T03:45:37.224Z,6.50
2017-12-27T03:48:04.712Z,6.70
2017-12-27T03:50:32.934Z,6.50
2017-12-27T03:53:00.439Z,6.50
2017-12-27T03:55:27.900Z,6.50
2017-12-27T03:57:56.146Z,6.60
2017-12-27T04:00:23.621Z,6.70
2017-12-27T04:02:51.095Z,6.90
2017-12-27T04:05:19.326Z,6.50
2017-12-27T04:07:46.794Z,6.70
2017-12-27T04:10:14.269Z,6.30
2017-12-27T04:12:41.739Z,6.30
2017-12-27T04:15:09.975Z,6.40
2017-12-27T04:17:37.450Z,6.30
2017-12-27T04:20:04.925Z,6.20
2017-12-27T04:22:32.399Z,6.10
2017-12-27T04:25:00.642Z,6.20
2017-12-27T04:27:28.112Z,6.20
2017-12-27T04:29:55.574Z,6.20
2017-12-27T04:32:23.065Z,6.20
2017-12-27T04:34:50.539Z,6.20
2017-12-27T04:37:17.998Z,6.20
2017-12-27T04:39:45.479Z,6.20
2017-12-27T04:42:12.934Z,6.30
2017-12-27T04:44:40.409Z,6.10
2017-12-27T04:47:07.874Z,6.20
2017-12-27T04:49:35.347Z,6.50
2017-12-27T04:52:03.587Z,6.30
2017-12-27T04:54:31.078Z,6.20
2017-12-27T04:56:59.325Z,6.40
2017-12-27T04:59:26.798Z,6.50
2017-12-27T05:01:54.259Z,6.40
2017-12-27T05:04:21.731Z,6.60
2017-12-27T05:06:49.185Z,6.40
2017-12-27T05:09:16.653Z,6.50
2017-12-27T05:11:44.891Z,6.40
2017-12-27T05:14:12.363Z,6.60
2017-12-27T05:16:39.827Z,6.40
2017-12-27T05:19:07.299Z,6.50
2017-12-27T05:21:35.525Z,6.30
2017-12-27T05:24:02.995Z,6.40
2017-12-27T05:26:30.467Z,6.50
2017-12-27T05:28:57.947Z,6.30
2017-12-27T05:31:26.187Z,6.60
2017-12-27T05:33:53.664Z,6.40
2017-12-27T05:36:21.134Z,6.60
2017-12-27T05:38:48.608Z,6.70
2017-12-27T05:41:16.826Z,6.70
2017-12-27T05:43:44.298Z,6.70
2017-12-27T05:46:11.766Z,6.60
2017-12-27T05:48:39.240Z,6.70
2017-12-27T05:51:06.702Z,6.70
2017-12-27T05:53:34.952Z,6.50
2017-12-27T05:56:03.174Z,6.50
2017-12-27T05:58:30.643Z,6.70
2017-12-27T06:00:58.120Z,6.80
2017-12-27T06:03:25.669Z,6.50
2017-12-27T06:05:53.122Z,6.40
2017-12-27T06:08:20.593Z,6.50
2017-12-27T06:10:48.055Z,6.40
2017-12-27T06:13:15.530Z,6.30
2017-12-27T06:15:43.021Z,6.60
2017-12-27T06:18:10.487Z,6.30
2017-12-27T06:20:38.730Z,6.30
2017-12-27T06:23:06.196Z,6.30
2017-12-27T06:25:33.676Z,6.30
2017-12-27T06:28:01.918Z,6.30
2017-12-27T06:30:29.387Z,6.30
2017-12-27T06:32:56.849Z,6.50
2017-12-27T06:35:24.313Z,6.60
2017-12-27T06:37:51.778Z,6.50
2017-12-27T06:40:19.247Z,6.60
2017-12-27T06:42:47.476Z,6.50
2017-12-27T06:45:14.953Z,6.60
2017-12-27T06:47:42.420Z,6.50
2017-12-27T06:50:09.886Z,6.60
2017-12-27T06:52:37.342Z,6.40
2017-12-27T06:55:04.830Z,6.50
2017-12-27T06:57:32.287Z,6.80
2017-12-27T06:59:59.771Z,6.60
2017-12-27T07:02:27.242Z,6.60
2017-12-27T07:04:54.720Z,6.60
2017-12-27T07:07:22.187Z,6.90
2017-12-27T07:09:49.670Z,6.60
2017-12-27T07:12:17.907Z,7.00
2017-12-27T07:14:45.375Z,6.70
2017-12-27T07:17:12.848Z,7.00
2017-12-27T07:19:41.095Z,6.70
2017-12-27T07:22:08.558Z,6.80
2017-12-27T07:24:36.052Z,6.70
2017-12-27T07:27:03.538Z,6.70
2017-12-27T07:29:31.010Z,6.80
2017-12-27T07:31:58.480Z,6.80
2017-12-27T07:34:25.955Z,6.80
2017-12-27T07:36:53.432Z,6.90
2017-12-27T07:39:20.919Z,6.90
2017-12-27T07:41:48.458Z,7.20
2017-12-27T07:44:16.690Z,6.90
2017-12-27T07:46:44.148Z,7.10
2017-12-27T07:49:11.633Z,7.00
2017-12-27T07:51:39.354Z,7.00
2017-12-27T07:54:06.837Z,7.00
2017-12-27T07:56:34.298Z,6.90
2017-12-27T07:59:01.771Z,6.90
2017-12-27T08:01:29.239Z,6.90
2017-12-27T08:03:57.477Z,7.00
2017-12-27T08:06:24.942Z,7.00
2017-12-27T08:08:52.403Z,7.00
2017-12-27T08:11:19.874Z,7.10
2017-12-27T08:13:47.338Z,7.10
2017-12-27T08:16:14.871Z,7.10
2017-12-27T08:18:42.339Z,7.10
2017-12-27T08:21:09.818Z,7.10
2017-12-27T08:23:37.302Z,7.10
2017-12-27T08:26:04.785Z,7.20
2017-12-27T08:28:32.231Z,7.30
2017-12-27T08:30:59.711Z,7.20
2017-12-27T08:33:27.176Z,7.30
2017-12-27T08:35:54.655Z,7.30
2017-12-27T08:38:22.121Z,7.40
2017-12-27T08:40:49.648Z,7.40
2017-12-27T08:43:17.078Z,7.40
2017-12-27T08:45:44.557Z,7.40
2017-12-27T08:48:12.913Z,7.50
2017-12-27T08:50:40.386Z,7.40
2017-12-27T08:53:07.858Z,7.40
2017-12-27T08:55:35.336Z,7.40
2017-12-27T08:58:02.798Z,7.40
2017-12-27T09:00:30.282Z,7.40
2017-12-27T09:02:58.505Z,7.40
2017-12-27T09:05:25.997Z,7.40
2017-12-27T09:07:53.450Z,7.40
2017-12-27T09:10:20.926Z,7.40
2017-12-27T09:12:49.171Z,7.50
2017-12-27T09:15:16.648Z,7.70
2017-12-27T09:17:44.114Z,7.40
2017-12-27T09:20:11.583Z,7.40
2017-12-27T09:22:39.811Z,7.50
2017-12-27T09:25:07.283Z,7.50
2017-12-27T09:27:34.746Z,7.50
2017-12-27T09:30:02.222Z,7.40
2017-12-27T09:32:29.686Z,7.40
2017-12-27T09:34:57.187Z,7.40
2017-12-27T09:37:24.636Z,7.40
2017-12-27T09:39:52.111Z,7.30
2017-12-27T09:42:19.570Z,7.50
2017-12-27T09:44:47.043Z,7.40
2017-12-27T09:47:14.511Z,7.30
2017-12-27T09:49:41.987Z,7.50
2017-12-27T09:52:09.458Z,7.40
2017-12-27T09:54:37.696Z,7.40
2017-12-27T09:57:05.162Z,7.40
2017-12-27T09:59:32.641Z,7.40
2017-12-27T10:02:00.100Z,7.30
2017-12-27T10:04:27.558Z,7.30
2017-12-27T10:06:55.022Z,7.20
2017-12-27T10:09:23.258Z,7.10
2017-12-27T10:11:50.733Z,7.30
2017-12-27T10:14:18.199Z,7.30
2017-12-27T10:16:45.680Z,7.30
2017-12-27T10:19:13.902Z,7.20
2017-12-27T10:21:41.380Z,7.30
2017-12-27T10:24:08.838Z,7.20
2017-12-27T10:26:36.317Z,7.20
2017-12-27T10:29:03.781Z,7.30
2017-12-27T10:31:31.255Z,7.30
2017-12-27T10:33:59.478Z,7.40
2017-12-27T10:36:26.979Z,7.40
2017-12-27T10:38:55.211Z,7.50
2017-12-27T10:41:22.682Z,7.50
2017-12-27T10:43:50.149Z,7.40
2017-12-27T10:46:17.635Z,7.40
2017-12-27T10:48:45.854Z,7.30
2017-12-27T10:51:13.322Z,7.20
2017-12-27T10:53:40.796Z,7.30
2017-12-27T10:56:08.288Z,7.40
2017-12-27T10:58:36.528Z,7.50
2017-12-27T11:01:04.008Z,7.50
2017-12-27T11:03:31.490Z,7.60
2017-12-27T11:05:59.713Z,7.70
2017-12-27T11:08:27.176Z,7.90
2017-12-27T11:10:54.665Z,7.80
2017-12-27T11:13:22.121Z,7.80
2017-12-27T11:15:49.587Z,7.80
2017-12-27T11:18:17.810Z,7.90
2017-12-27T11:20:45.289Z,8.10
2017-12-27T11:23:12.746Z,7.90
2017-12-27T11:25:40.222Z,8.00
2017-12-27T11:28:07.682Z,8.10
2017-12-27T11:30:35.156Z,8.20
2017-12-27T11:33:03.387Z,8.30
2017-12-27T11:35:30.860Z,8.40
2017-12-27T11:37:58.313Z,8.50
2017-12-27T11:40:26.530Z,8.60
2017-12-27T11:42:54.778Z,8.60
2017-12-27T11:45:22.247Z,8.60
2017-12-27T11:47:50.475Z,8.60
2017-12-27T11:50:17.963Z,8.70
2017-12-27T11:52:45.427Z,8.60
2017-12-27T11:55:12.911Z,8.50
2017-12-27T11:57:41.142Z,8.50
2017-12-27T12:00:08.602Z,8.60
2017-12-27T12:02:36.054Z,8.60
2017-12-27T12:05:03.537Z,8.60
2017-12-27T12:07:31.068Z,8.50
2017-12-27T12:09:58.558Z,8.60
2017-12-27T12:12:26.031Z,8.70
2017-12-27T12:14:53.500Z,8.80
2017-12-27T12:17:20.998Z,8.70
2017-12-27T12:19:48.462Z,8.50
2017-12-27T12:22:15.930Z,8.60
2017-12-27T12:24:43.389Z,8.70
2017-12-27T12:27:10.858Z,8.60
2017-12-27T12:29:38.313Z,8.50
2017-12-27T12:32:05.811Z,8.30
2017-12-27T12:34:34.030Z,8.50
2017-12-27T12:37:01.514Z,8.50
2017-12-27T12:39:28.982Z,8.50
2017-12-27T12:41:56.449Z,8.50
2017-12-27T12:44:24.683Z,8.60
2017-12-27T12:46:52.166Z,8.60
2017-12-27T12:49:19.615Z,8.70
2017-12-27T12:51:47.090Z,8.70
2017-12-27T12:54:14.543Z,8.70
2017-12-27T12:56:42.007Z,8.90
2017-12-27T12:59:09.494Z,9.00
2017-12-27T13:01:36.967Z,8.90
2017-12-27T13:04:04.424Z,9.00
2017-12-27T13:06:31.890Z,9.00
2017-12-27T13:08:59.358Z,9.00
2017-12-27T13:11:26.827Z,9.10
2017-12-27T13:13:54.282Z,9.20
2017-12-27T13:16:21.749Z,9.30
2017-12-27T13:18:49.207Z,9.30
2017-12-27T13:21:16.680Z,9.40
2017-12-27T13:23:44.184Z,9.50
2017-12-27T13:26:11.691Z,9.50
2017-12-27T13:28:39.868Z,9.20
2017-12-27T13:31:07.329Z,9.20
2017-12-27T13:33:34.813Z,9.10
2017-12-27T13:36:03.043Z,9.10
2017-12-27T13:38:30.504Z,9.00
2017-12-27T13:40:57.974Z,9.10
2017-12-27T13:43:25.434Z,9.10
2017-12-27T13:45:52.905Z,9.20
2017-12-27T13:48:20.364Z,9.30
2017-12-27T13:50:47.830Z,9.20
2017-12-27T13:53:16.054Z,8.80
2017-12-27T13:55:43.534Z,9.00
2017-12-27T13:58:10.982Z,8.80
2017-12-27T14:00:38.495Z,8.90
2017-12-27T14:03:06.728Z,9.00
2017-12-27T14:05:34.340Z,8.90
2017-12-27T14:08:01.811Z,8.90
2017-12-27T14:10:29.279Z,8.80
2017-12-27T14:12:56.818Z,8.80
2017-12-27T14:15:24.287Z,8.70
2017-12-27T14:17:51.762Z,8.80
2017-12-27T14:20:19.211Z,8.70
2017-12-27T14:22:46.684Z,8.70
2017-12-27T14:25:14.157Z,8.60
2017-12-27T14:27:41.626Z,8.50
2017-12-27T14:30:09.103Z,8.50
2017-12-27T14:32:37.328Z,8.30
2017-12-27T14:35:04.798Z,8.60
2017-12-27T14:37:32.268Z,8.20
2017-12-27T14:39:59.722Z,8.20
2017-12-27T14:42:27.211Z,8.10
2017-12-27T14:44:55.463Z,8.00
2017-12-27T14:47:22.963Z,8.20
2017-12-27T14:49:51.184Z,7.90
2017-12-27T14:52:18.666Z,8.20
2017-12-27T14:54:46.123Z,7.90
2017-12-27T14:57:13.596Z,7.80
2017-12-27T14:59:41.832Z,7.70
2017-12-27T15:02:09.430Z,8.00
2017-12-27T15:04:36.904Z,7.70
2017-12-27T15:07:04.403Z,7.60
2017-12-27T15:09:31.870Z,7.60
2017-12-27T15:12:00.131Z,7.60
2017-12-27T15:14:27.597Z,7.50
2017-12-27T15:16:55.099Z,7.50
2017-12-27T15:19:23.318Z,7.50
2017-12-27T15:21:50.822Z,7.70
2017-12-27T15:24:18.296Z,7.50
2017-12-27T15:26:46.548Z,7.50
2017-12-27T15:29:14.210Z,7.60
2017-12-27T15:31:41.691Z,7.50
2017-12-27T15:34:09.188Z,7.40
2017-12-27T15:36:36.676Z,7.80
2017-12-27T15:39:04.158Z,7.50
2017-12-27T15:41:31.643Z,7.50
2017-12-27T15:43:59.896Z,7.60
2017-12-27T15:46:28.145Z,7.60
2017-12-27T15:48:55.615Z,7.50
2017-12-27T15:51:24.607Z,7.50
2017-12-27T15:53:52.100Z,7.60
2017-12-27T15:56:20.331Z,7.50
2017-12-27T15:58:47.950Z,7.40
2017-12-27T16:01:15.490Z,7.60
2017-12-27T16:03:43.867Z,7.50
2017-12-27T16:06:11.450Z,7.60
2017-12-27T16:08:38.957Z,7.50
2017-12-27T16:11:06.530Z,7.50
2017-12-27T16:13:34.020Z,7.50
2017-12-27T16:16:02.254Z,7.50
2017-12-27T16:18:29.735Z,7.70
2017-12-27T16:20:57.195Z,7.50
2017-12-27T16:23:24.671Z,7.50
2017-12-27T16:25:52.900Z,7.40
2017-12-27T16:28:20.479Z,7.50
2017-12-27T16:30:47.950Z,7.30
2017-12-27T16:33:16.198Z,7.60
2017-12-27T16:35:43.689Z,7.30
2017-12-27T16:38:11.927Z,7.40
2017-12-27T16:40:39.396Z,7.40
2017-12-27T16:43:06.871Z,7.40
2017-12-27T16:45:34.325Z,7.40
2017-12-27T16:48:01.796Z,7.30
2017-12-27T16:50:30.036Z,7.40
2017-12-27T16:52:57.512Z,7.20
2017-12-27T16:55:24.980Z,7.20
2017-12-27T16:57:52.459Z,7.20
2017-12-27T17:00:20.686Z,7.20
2017-12-27T17:02:48.185Z,7.30
2017-12-27T17:05:16.415Z,7.10
2017-12-27T17:07:43.890Z,7.30
2017-12-27T17:10:11.351Z,7.10
2017-12-27T17:12:38.831Z,7.10
2017-12-27T17:15:07.058Z,7.10
2017-12-27T17:17:34.535Z,7.20
2017-12-27T17:20:02.003Z,7.10
2017-12-27T17:22:29.471Z,7.00
2017-12-27T17:24:56.927Z,7.00
2017-12-27T17:27:24.402Z,6.90
2017-12-27T17:29:52.640Z,6.90
2017-12-27T17:32:20.112Z,7.00
2017-12-27T17:34:47.582Z,6.90
2017-12-27T17:37:15.050Z,6.90
2017-12-27T17:39:43.278Z,6.80
2017-12-27T17:42:10.775Z,6.80
2017-12-27T17:44:38.243Z,6.80
2017-12-27T17:47:06.501Z,6.80
2017-12-27T17:49:33.967Z,6.80
2017-12-27T17:52:01.451Z,6.70
2017-12-27T17:54:29.671Z,6.70
2017-12-27T17:56:57.790Z,6.80
2017-12-27T17:59:26.024Z,6.70
2017-12-27T18:01:54.587Z,6.60
2017-12-27T18:04:22.059Z,6.80
2017-12-27T18:06:49.543Z,6.70
2017-12-27T18:09:17.783Z,6.70
2017-12-27T18:11:45.270Z,6.70
2017-12-27T18:14:12.751Z,6.70
2017-12-27T18:16:40.974Z,6.70
2017-12-27T18:19:08.471Z,6.80
2017-12-27T18:21:35.945Z,6.80
2017-12-27T18:24:03.421Z,6.80
2017-12-27T18:26:31.665Z,6.90
2017-12-27T18:28:59.135Z,7.00
2017-12-27T18:31:27.372Z,6.80
2017-12-27T18:33:54.856Z,7.00
2017-12-27T18:36:22.325Z,7.00
2017-12-27T18:38:49.816Z,6.80
2017-12-27T18:41:17.266Z,6.70
2017-12-27T18:43:44.752Z,6.80
2017-12-27T18:46:12.207Z,7.00
2017-12-27T18:48:39.682Z,6.80
2017-12-27T18:51:07.933Z,6.80
2017-12-27T18:53:35.403Z,6.90
2017-12-27T18:56:02.870Z,6.90
2017-12-27T18:58:30.370Z,6.90
2017-12-27T19:00:57.843Z,6.90
2017-12-27T19:03:26.094Z,7.00
2017-12-27T19:05:53.562Z,7.10
2017-12-27T19:08:21.799Z,7.00
2017-12-27T19:10:49.258Z,7.10
2017-12-27T19:13:16.730Z,7.00
2017-12-27T19:15:44.186Z,7.10
2017-12-27T19:18:11.664Z,7.00
2017-12-27T19:20:39.119Z,7.10
2017-12-27T19:23:06.620Z,7.10
2017-12-27T19:25:34.830Z,7.10
2017-12-27T19:28:02.305Z,7.10
2017-12-27T19:30:29.818Z,7.10
2017-12-27T19:32:57.288Z,6.90
2017-12-27T19:35:24.746Z,7.10
2017-12-27T19:37:52.232Z,7.10
2017-12-27T19:40:19.699Z,7.10
2017-12-27T19:42:47.166Z,7.10
2017-12-27T19:45:15.418Z,7.20
2017-12-27T19:47:42.896Z,7.30
2017-12-27T19:50:10.386Z,7.20
2017-12-27T19:52:37.863Z,7.10
2017-12-27T19:55:05.352Z,7.10
2017-12-27T19:57:32.817Z,7.10
2017-12-27T20:00:00.309Z,7.30
2017-12-27T20:02:28.674Z,7.10
2017-12-27T20:04:56.147Z,7.10
2017-12-27T20:07:24.397Z,7.00
2017-12-27T20:09:51.876Z,7.10
2017-12-27T20:12:20.117Z,6.90
2017-12-27T20:14:47.599Z,7.00
2017-12-27T20:17:15.143Z,6.90
2017-12-27T20:19:42.622Z,6.90
2017-12-27T20:22:10.960Z,6.90
2017-12-27T20:24:38.431Z,6.70
2017-12-27T20:27:05.930Z,6.90
2017-12-27T20:29:34.188Z,7.00
2017-12-27T20:32:01.649Z,6.70
2017-12-27T20:34:29.122Z,6.70
2017-12-27T20:36:57.363Z,6.70
2017-12-27T20:39:24.870Z,6.80
2017-12-27T20:41:52.338Z,6.60
2017-12-27T20:44:19.818Z,6.50
2017-12-27T20:46:47.289Z,6.50
2017-12-27T20:49:14.777Z,6.50
2017-12-27T20:51:42.251Z,6.60
2017-12-27T20:54:10.509Z,6.50
2017-12-27T20:56:37.975Z,6.70
2017-12-27T20:59:05.462Z,6.50
2017-12-27T21:01:32.917Z,6.60
2017-12-27T21:04:00.391Z,6.60
2017-12-27T21:06:27.880Z,6.50
2017-12-27T21:08:55.361Z,6.60
2017-12-27T21:11:22.818Z,6.70
2017-12-27T21:13:50.313Z,6.60
2017-12-27T21:16:17.792Z,6.70
2017-12-27T21:18:45.254Z,6.70
2017-12-27T21:21:12.743Z,6.70
2017-12-27T21:23:40.233Z,6.70
2017-12-27T21:26:08.493Z,6.90
2017-12-27T21:28:35.962Z,6.80
2017-12-27T21:31:04.212Z,6.80
2017-12-27T21:33:31.684Z,6.80
2017-12-27T21:35:59.915Z,7.00
2017-12-27T21:38:27.394Z,7.10
2017-12-27T21:40:54.845Z,7.00
2017-12-27T21:43:22.320Z,7.00
2017-12-27T21:45:49.803Z,7.00
2017-12-27T21:48:23.894Z,7.00
2017-12-27T21:50:51.366Z,7.20
2017-12-27T21:53:18.836Z,7.10
2017-12-27T21:55:47.070Z,7.10
2017-12-27T21:58:20.930Z,7.20
2017-12-27T22:00:54.004Z,7.30
2017-12-27T22:03:22.246Z,7.10
2017-12-27T22:05:49.718Z,7.00
2017-12-27T22:08:17.187Z,7.00
2017-12-27T22:10:44.650Z,7.00
2017-12-27T22:13:12.882Z,7.10
2017-12-27T22:15:40.355Z,7.00
2017-12-27T22:18:07.818Z,7.00
2017-12-27T22:20:40.906Z,7.00
2017-12-27T22:23:08.362Z,7.10
2017-12-27T22:25:36.602Z,6.90
2017-12-27T22:28:04.058Z,6.90
2017-12-27T22:30:31.542Z,6.90
2017-12-27T22:32:59.028Z,6.80
2017-12-27T22:35:26.482Z,6.90
2017-12-27T22:37:53.941Z,7.00
2017-12-27T22:40:21.434Z,7.00
2017-12-27T22:42:49.659Z,7.10
2017-12-27T22:45:17.126Z,7.20
2017-12-27T22:47:44.591Z,7.00
2017-12-27T22:50:12.059Z,7.10
2017-12-27T22:52:39.524Z,7.10
2017-12-27T22:55:07.754Z,6.60
2017-12-27T22:57:35.213Z,6.70
2017-12-27T23:00:02.699Z,6.60
2017-12-27T23:02:30.729Z,6.30
2017-12-27T23:04:58.215Z,6.30
2017-12-27T23:07:25.674Z,6.30
2017-12-27T23:09:53.148Z,6.30
2017-12-27T23:12:20.615Z,6.50
2017-12-27T23:14:48.100Z,6.30
2017-12-27T23:17:15.575Z,6.30
2017-12-27T23:19:43.107Z,6.30
2017-12-27T23:22:11.334Z,6.40
2017-12-27T23:24:38.813Z,6.40
2017-12-27T23:27:06.275Z,6.40
2017-12-27T23:29:33.751Z,6.10
2017-12-27T23:32:01.982Z,5.80
2017-12-27T23:34:29.455Z,6.10
2017-12-27T23:36:56.911Z,6.00
2017-12-27T23:39:24.399Z,5.90
2017-12-27T23:41:52.624Z,5.60
2017-12-27T23:44:20.096Z,5.70
2017-12-27T23:46:47.550Z,5.70
2017-12-27T23:49:15.035Z,5.60
2017-12-27T23:51:42.506Z,5.70
2017-12-27T23:54:10.754Z,5.70
2017-12-27T23:56:38.217Z,5.70
2017-12-27T23:59:06.497Z,5.80
