createdAt,value
2022-08-22T00:04:01.094Z,961.3
2022-08-22T00:09:02.757Z,961.28
2022-08-22T00:14:04.329Z,961.3
2022-08-22T00:19:06.108Z,961.35
2022-08-22T00:24:08.246Z,961.36
2022-08-22T00:29:09.957Z,961.34
2022-08-22T00:34:11.500Z,961.33
2022-08-22T00:39:13.246Z,961.3
2022-08-22T00:44:14.796Z,961.28
2022-08-22T00:49:16.667Z,961.29
2022-08-22T00:54:18.809Z,961.29
2022-08-22T00:59:23.578Z,961.27
2022-08-22T01:04:21.876Z,961.24
2022-08-22T01:09:23.328Z,961.25
2022-08-22T01:14:34.480Z,961.27
2022-08-22T01:19:26.887Z,961.22
2022-08-22T01:24:28.444Z,961.17
2022-08-22T01:29:30.468Z,961.13
2022-08-22T01:34:32.298Z,961.13
2022-08-22T01:39:33.975Z,961.15
2022-08-22T01:44:35.897Z,961.15
2022-08-22T01:49:37.859Z,961.26
2022-08-22T01:54:39.346Z,961.32
2022-08-22T01:59:42.481Z,961.33
2022-08-22T02:04:43.008Z,961.36
2022-08-22T02:09:44.452Z,961.32
2022-08-22T02:14:46.020Z,961.36
2022-08-22T02:19:47.817Z,961.38
2022-08-22T02:24:49.713Z,961.33
2022-08-22T02:29:51.517Z,961.34
2022-08-22T02:34:52.830Z,961.37
2022-08-22T02:39:54.138Z,961.32
2022-08-22T02:44:55.868Z,961.33
2022-08-22T02:49:57.069Z,961.33
2022-08-22T02:54:58.940Z,961.37
2022-08-22T03:00:01.075Z,961.37
2022-08-22T03:05:01.742Z,961.37
2022-08-22T03:10:03.888Z,961.39
2022-08-22T03:15:05.286Z,961.38
2022-08-22T03:20:06.976Z,961.43
2022-08-22T03:25:08.950Z,961.42
2022-08-22T03:30:10.704Z,961.43
2022-08-22T03:35:12.434Z,961.47
2022-08-22T03:40:13.809Z,961.45
2022-08-22T03:45:15.730Z,961.45
2022-08-22T03:50:17.034Z,961.46
2022-08-22T03:55:18.515Z,961.45
2022-08-22T04:00:20.158Z,961.51
2022-08-22T04:05:21.784Z,961.53
2022-08-22T04:10:23.940Z,961.52
2022-08-22T04:15:25.211Z,961.55
2022-08-22T04:20:26.703Z,961.64
2022-08-22T04:25:28.616Z,961.65
2022-08-22T04:30:30.598Z,961.62
2022-08-22T04:35:31.901Z,961.58
2022-08-22T04:40:33.370Z,961.62
2022-08-22T04:45:34.903Z,961.69
2022-08-22T04:50:38.964Z,961.69
2022-08-22T04:55:38.033Z,961.73
2022-08-22T05:00:40.122Z,961.77
2022-08-22T05:05:42.142Z,961.77
2022-08-22T05:10:43.640Z,961.8
2022-08-22T05:15:45.666Z,961.81
2022-08-22T05:15:51.970Z,961.82
2022-08-22T05:20:54.088Z,961.85
2022-08-22T05:25:55.634Z,961.88
2022-08-22T05:30:57.343Z,961.9
2022-08-22T05:35:58.718Z,961.96
2022-08-22T05:41:01.110Z,961.92
2022-08-22T05:46:01.435Z,961.97
2022-08-22T05:51:03.587Z,962
2022-08-22T05:56:05.217Z,961.98
2022-08-22T06:01:07.279Z,962.03
2022-08-22T06:06:09.112Z,962.02
2022-08-22T06:11:10.516Z,962.01
2022-08-22T06:16:11.828Z,962.04
2022-08-22T06:21:13.088Z,962.08
2022-08-22T06:26:20.955Z,962.04
2022-08-22T06:31:16.657Z,962.07
2022-08-22T06:36:18.449Z,962.04
2022-08-22T06:41:19.795Z,962.05
2022-08-22T06:46:21.712Z,962.05
2022-08-22T06:51:24.116Z,962.11
2022-08-22T06:56:25.320Z,962.07
2022-08-22T07:01:27.542Z,962.09
2022-08-22T07:06:28.979Z,962.12
2022-08-22T07:11:30.886Z,962.18
2022-08-22T07:16:32.631Z,962.17
2022-08-22T07:21:36.077Z,962.2
2022-08-22T07:26:36.022Z,962.16
2022-08-22T07:31:37.376Z,962.14
2022-08-22T07:36:39.139Z,962.13
2022-08-22T07:41:40.574Z,962.06
2022-08-22T07:46:42.449Z,962.1
2022-08-22T07:51:44.484Z,962.07
2022-08-22T07:56:46.016Z,962.01
2022-08-22T08:01:47.850Z,962.09
2022-08-22T08:06:49.619Z,962.1
2022-08-22T08:11:51.468Z,962.04
2022-08-22T08:16:52.915Z,962.05
2022-08-22T08:21:54.511Z,962.04
2022-08-22T08:26:56.117Z,962.07
2022-08-22T08:31:57.487Z,962.11
2022-08-22T08:36:58.793Z,962.08
2022-08-22T08:42:01.086Z,962.02
2022-08-22T08:47:01.880Z,962.01
2022-08-22T08:52:03.144Z,962.01
2022-08-22T08:57:04.920Z,961.99
2022-08-22T09:02:06.627Z,962
2022-08-22T09:07:08.751Z,961.99
2022-08-22T09:12:10.238Z,961.93
2022-08-22T09:17:12.324Z,961.95
2022-08-22T09:22:15.010Z,961.88
2022-08-22T09:27:15.888Z,961.95
2022-08-22T09:32:19.104Z,961.93
2022-08-22T09:37:19.583Z,961.93
2022-08-22T09:42:21.004Z,961.93
2022-08-22T09:47:24.421Z,961.9
2022-08-22T09:52:30.020Z,961.96
2022-08-22T09:57:26.413Z,961.93
2022-08-22T10:02:28.063Z,962
2022-08-22T10:07:29.574Z,961.94
2022-08-22T10:12:35.241Z,961.88
2022-08-22T10:17:32.732Z,961.9
2022-08-22T10:22:34.405Z,961.96
2022-08-22T10:27:35.956Z,961.95
2022-08-22T10:32:37.806Z,961.98
2022-08-22T10:37:39.536Z,961.94
2022-08-22T10:42:40.980Z,961.89
2022-08-22T10:47:42.788Z,961.88
2022-08-22T10:52:44.645Z,961.91
2022-08-22T10:57:49.478Z,961.91
2022-08-22T11:02:48.204Z,961.92
2022-08-22T11:07:50.041Z,961.96
2022-08-22T11:12:51.740Z,961.89
2022-08-22T11:17:54.025Z,961.91
2022-08-22T11:22:55.729Z,961.93
2022-08-22T11:27:56.293Z,961.94
2022-08-22T11:32:57.983Z,961.97
2022-08-22T11:37:59.550Z,961.89
2022-08-22T11:43:03.004Z,961.87
2022-08-22T11:48:02.194Z,961.94
2022-08-22T11:53:04.361Z,961.94
2022-08-22T11:58:06.282Z,961.87
2022-08-22T12:03:08.305Z,961.92
2022-08-22T12:08:09.788Z,961.85
2022-08-22T12:13:11.409Z,961.81
2022-08-22T12:18:15.286Z,961.74
2022-08-22T12:43:21.781Z,961.53
2022-08-22T12:48:22.750Z,961.5
2022-08-22T13:13:31.835Z,961.41
2022-08-22T13:48:41.518Z,961.24
2022-08-22T13:53:49.783Z,961.24
2022-08-22T13:58:44.651Z,961.26
2022-08-22T14:03:45.937Z,961.2
2022-08-22T14:08:47.366Z,961.16
2022-08-22T14:13:48.657Z,961.16
2022-08-22T14:18:49.911Z,961.17
2022-08-22T14:23:51.873Z,961.19
2022-08-22T14:28:53.392Z,961.2
2022-08-22T14:33:55.466Z,961.2
2022-08-22T14:38:56.793Z,961.16
2022-08-22T14:43:58.912Z,961.08
2022-08-22T14:49:01.159Z,961.1
2022-08-22T14:54:01.760Z,961.08
2022-08-22T14:59:03.387Z,961.1
2022-08-22T15:04:04.647Z,961.06
2022-08-22T15:09:07.824Z,961.07
2022-08-22T15:14:07.226Z,961.17
2022-08-22T15:19:08.534Z,961.15
2022-08-22T15:24:10.210Z,961.14
2022-08-22T15:29:11.980Z,961.18
2022-08-22T15:34:13.360Z,961.19
2022-08-22T15:39:15.406Z,961.16
2022-08-22T15:44:31.252Z,961.24
2022-08-22T15:49:18.471Z,961.3
2022-08-22T15:54:24.214Z,961.27
2022-08-22T15:59:22.031Z,961.28
2022-08-22T16:04:23.722Z,961.37
2022-08-22T16:09:25.780Z,961.35
2022-08-22T16:14:27.236Z,961.38
2022-08-22T16:19:29.226Z,961.4
2022-08-22T16:24:31.034Z,961.43
2022-08-22T16:29:33.906Z,961.44
2022-08-22T16:34:34.838Z,961.45
2022-08-22T16:39:36.431Z,961.44
2022-08-22T16:44:38.128Z,961.49
2022-08-22T16:49:40.077Z,961.48
2022-08-22T16:54:41.762Z,961.52
2022-08-22T16:59:43.548Z,961.51
2022-08-22T17:04:44.791Z,961.55
2022-08-22T17:09:46.100Z,961.53
2022-08-22T17:14:48.089Z,961.52
2022-08-22T17:19:49.327Z,961.52
2022-08-22T17:24:50.615Z,961.59
2022-08-22T17:29:51.930Z,961.6
2022-08-22T17:34:53.877Z,961.64
2022-08-22T17:39:55.681Z,961.68
2022-08-22T17:44:56.975Z,961.73
2022-08-22T17:49:58.985Z,961.68
2022-08-22T17:55:01.083Z,961.71
2022-08-22T18:00:02.922Z,961.71
2022-08-22T18:05:04.660Z,961.73
2022-08-22T18:10:05.980Z,961.69
2022-08-22T18:15:07.638Z,961.75
2022-08-22T18:20:08.964Z,961.83
2022-08-22T18:25:10.839Z,961.83
2022-08-22T18:30:12.721Z,961.85
2022-08-22T18:35:14.789Z,961.83
2022-08-22T18:40:17.031Z,961.87
2022-08-22T18:45:18.348Z,961.88
2022-08-22T18:50:19.626Z,961.89
2022-08-22T18:55:21.047Z,961.9
2022-08-22T19:00:22.846Z,961.91
2022-08-22T19:05:24.600Z,961.94
2022-08-22T19:10:26.294Z,962.02
2022-08-22T19:15:27.972Z,962.07
2022-08-22T19:20:30.090Z,962.15
2022-08-22T19:25:31.443Z,962.21
2022-08-22T19:30:32.836Z,962.3
2022-08-22T19:35:34.389Z,962.38
2022-08-22T19:40:36.450Z,962.37
2022-08-22T19:45:38.485Z,962.33
2022-08-22T19:50:40.077Z,962.36
2022-08-22T19:55:41.254Z,962.34
2022-08-22T20:00:42.624Z,962.37
2022-08-22T20:05:43.950Z,962.39
2022-08-22T20:10:45.293Z,962.49
2022-08-22T20:15:50.780Z,962.46
2022-08-22T20:20:48.811Z,962.48
2022-08-22T20:25:50.018Z,962.45
2022-08-22T20:30:51.719Z,962.48
2022-08-22T20:35:53.003Z,962.53
2022-08-22T20:40:57.485Z,962.55
2022-08-22T20:45:56.844Z,962.54
2022-08-22T20:50:58.915Z,962.46
2022-08-22T20:56:01.143Z,962.46
2022-08-22T21:01:01.957Z,962.47
2022-08-22T21:06:03.751Z,962.47
2022-08-22T21:11:04.951Z,962.48
2022-08-22T21:16:06.571Z,962.51
2022-08-22T21:21:12.424Z,962.52
2022-08-22T21:26:09.849Z,962.49
2022-08-22T21:31:11.902Z,962.41
2022-08-22T21:36:13.754Z,962.35
2022-08-22T21:41:19.438Z,962.34
2022-08-22T21:46:17.898Z,962.35
2022-08-22T21:51:19.426Z,962.38
2022-08-22T21:56:20.768Z,962.4
2022-08-22T22:16:33.569Z,962.38
2022-08-22T22:21:35.394Z,962.35
2022-08-22T22:26:37.511Z,962.33
2022-08-22T22:31:38.874Z,962.41
2022-08-22T22:36:40.662Z,962.34
2022-08-22T22:41:42.383Z,962.3
2022-08-22T22:46:44.162Z,962.28
2022-08-22T22:51:45.413Z,962.22
2022-08-22T22:56:47.242Z,962.07
2022-08-22T23:01:49.192Z,962.14
2022-08-22T23:06:51.302Z,962.25
2022-08-22T23:11:52.699Z,962.26
2022-08-22T23:16:54.351Z,962.24
2022-08-22T23:21:56.196Z,962.19
2022-08-22T23:26:57.719Z,962.2
2022-08-22T23:31:59.628Z,962.17
2022-08-22T23:37:01.103Z,962.28
2022-08-22T23:42:02.318Z,962.28
2022-08-22T23:47:03.915Z,962.23
2022-08-22T23:52:05.432Z,962.13
2022-08-22T23:57:11.700Z,962.11
