createdAt,value
2017-12-30T11:02:34.734Z,5.60
2017-12-30T11:17:34.655Z,5.50
2017-12-30T11:32:34.672Z,5.73
2017-12-30T11:47:34.625Z,5.27
2017-12-30T12:02:34.410Z,5.90
2017-12-30T12:17:34.178Z,5.90
2017-12-30T12:32:34.138Z,5.10
2017-12-30T12:47:34.144Z,4.73
2017-12-30T13:02:36.512Z,7.27
2017-12-30T13:17:34.372Z,5.43
2017-12-30T13:32:34.323Z,5.60
2017-12-30T13:47:34.539Z,5.60
2017-12-30T14:02:36.930Z,5.77
2017-12-30T14:17:37.049Z,5.83
2017-12-30T14:32:33.942Z,6.77
2017-12-30T14:47:33.915Z,6.50
2017-12-30T15:02:34.498Z,9.50
2017-12-30T15:17:34.984Z,12.90
2017-12-30T15:32:36.451Z,12.90
2017-12-30T15:47:36.547Z,14.37
2017-12-30T16:02:36.536Z,13.93
2017-12-30T16:17:34.422Z,12.13
2017-12-30T16:32:35.394Z,12.70
2017-12-30T16:47:40.208Z,12.40
2017-12-30T17:02:34.783Z,14.23
2017-12-30T17:17:34.756Z,14.03
2017-12-30T17:32:34.671Z,12.83
2017-12-30T17:47:34.528Z,11.70
2017-12-30T18:02:35.031Z,11.67
2017-12-30T18:17:35.056Z,11.80
2017-12-30T18:32:34.161Z,12.00
2017-12-30T18:47:36.883Z,11.93
2017-12-30T19:02:38.268Z,9.20
2017-12-30T19:17:36.230Z,10.53
2017-12-30T19:32:35.679Z,10.83
2017-12-30T19:47:34.753Z,10.50
2017-12-30T20:02:34.447Z,12.23
2017-12-30T20:17:36.484Z,17.23
2017-12-30T20:32:35.175Z,14.27
2017-12-30T20:47:35.152Z,12.87
2017-12-30T21:02:34.527Z,19.37
2017-12-30T21:17:36.640Z,17.10
2017-12-30T21:32:36.107Z,13.97
2017-12-30T21:47:34.595Z,12.80
2017-12-30T22:02:34.556Z,10.93
2017-12-30T22:17:34.705Z,12.30
2017-12-30T22:32:34.655Z,15.97
2017-12-30T22:47:34.728Z,12.33
2017-12-30T23:02:37.273Z,9.60
2017-12-30T23:17:34.895Z,8.07
2017-12-30T23:32:34.803Z,7.73
2017-12-30T23:47:35.372Z,9.87
