createdAt,value
2022-09-24T00:02:17.957Z,45.10
2022-09-24T00:04:54.637Z,48.40
2022-09-24T00:07:31.720Z,49.60
2022-09-24T00:10:13.662Z,45.50
2022-09-24T00:12:44.694Z,60.90
2022-09-24T00:15:18.962Z,45.40
2022-09-24T00:18:01.892Z,44.60
2022-09-24T00:20:37.120Z,38.30
2022-09-24T00:23:15.115Z,35.40
2022-09-24T00:26:13.967Z,38.50
2022-09-24T00:28:57.804Z,44.40
2022-09-24T00:31:40.191Z,39.80
2022-09-24T00:34:20.365Z,38.50
2022-09-24T00:36:55.280Z,38.10
2022-09-24T00:39:34.094Z,43.70
2022-09-24T00:42:02.189Z,35.30
2022-09-24T00:44:44.175Z,35.40
2022-09-24T00:47:22.600Z,39.70
2022-09-24T00:49:49.964Z,35.70
2022-09-24T00:52:17.798Z,35.40
2022-09-24T00:54:44.914Z,33.60
2022-09-24T00:57:12.699Z,32.80
2022-09-24T00:59:41.996Z,31.30
2022-09-24T01:02:08.792Z,38.60
2022-09-24T01:04:36.594Z,40.40
2022-09-24T01:07:03.886Z,35.20
2022-09-24T01:09:30.639Z,33.60
2022-09-24T01:12:15.873Z,37.30
2022-09-24T01:15:06.133Z,40.70
2022-09-24T01:17:43.697Z,32.80
2022-09-24T01:20:31.411Z,39.70
2022-09-24T01:23:07.259Z,30.70
2022-09-24T01:25:36.645Z,30.70
2022-09-24T01:28:24.409Z,30.90
2022-09-24T01:30:55.959Z,32.80
2022-09-24T01:33:25.812Z,34.70
2022-09-24T01:35:57.325Z,32.50
2022-09-24T01:38:33.855Z,33.70
2022-09-24T01:41:02.935Z,31.90
2022-09-24T01:43:30.386Z,32.30
2022-09-24T01:46:00.037Z,29.40
2022-09-24T01:48:27.395Z,32.70
2022-09-24T01:51:07.790Z,32.90
2022-09-24T01:53:46.926Z,29.70
2022-09-24T01:56:22.239Z,33.30
2022-09-24T01:59:23.108Z,33.10
2022-09-24T02:01:57.959Z,33.70
2022-09-24T02:04:27.799Z,28.40
2022-09-24T02:07:00.640Z,30.30
2022-09-24T02:09:40.128Z,29.10
2022-09-24T02:12:27.505Z,31.70
2022-09-24T02:15:00.846Z,32.90
2022-09-24T02:17:32.131Z,29.40
2022-09-24T02:20:03.469Z,30.40
2022-09-24T02:22:31.640Z,32.40
2022-09-24T02:25:01.143Z,33.00
2022-09-24T02:27:28.242Z,28.40
2022-09-24T02:29:59.429Z,27.20
2022-09-24T02:32:31.509Z,33.00
2022-09-24T02:35:02.643Z,32.60
2022-09-24T02:37:35.130Z,30.30
2022-09-24T02:40:04.199Z,33.70
2022-09-24T02:42:31.106Z,28.60
2022-09-24T02:44:59.635Z,29.60
2022-09-24T02:47:26.737Z,34.70
2022-09-24T02:49:53.486Z,33.90
2022-09-24T02:52:20.847Z,29.40
2022-09-24T02:54:47.625Z,27.50
2022-09-24T02:57:14.135Z,30.30
2022-09-24T02:59:40.712Z,28.90
2022-09-24T03:02:07.368Z,27.50
2022-09-24T03:04:34.044Z,26.40
2022-09-24T03:07:00.924Z,26.80
2022-09-24T03:09:28.208Z,24.60
2022-09-24T03:11:55.168Z,30.60
2022-09-24T03:14:21.788Z,26.00
2022-09-24T03:16:48.259Z,20.90
2022-09-24T03:19:14.700Z,25.60
2022-09-24T03:21:41.240Z,25.30
2022-09-24T03:24:07.843Z,25.50
2022-09-24T03:27:36.589Z,24.00
2022-09-24T03:31:24.261Z,29.40
2022-09-24T03:35:12.110Z,27.40
2022-09-24T03:39:00.041Z,24.80
2022-09-24T03:42:48.396Z,31.10
2022-09-24T03:46:36.310Z,32.00
2022-09-24T03:50:23.890Z,28.40
2022-09-24T03:54:12.168Z,26.80
2022-09-24T03:58:00.071Z,26.20
2022-09-24T04:01:48.031Z,30.80
2022-09-24T04:05:35.706Z,28.90
2022-09-24T04:09:23.398Z,29.80
2022-09-24T04:13:11.072Z,26.90
2022-09-24T04:17:01.444Z,28.40
2022-09-24T04:20:49.008Z,32.20
2022-09-24T04:24:36.604Z,23.30
2022-09-24T04:28:24.275Z,56.60
2022-09-24T04:32:13.191Z,47.80
2022-09-24T04:36:00.941Z,35.00
2022-09-24T04:39:48.734Z,26.70
2022-09-24T04:43:37.150Z,26.00
2022-09-24T04:47:24.931Z,32.90
2022-09-24T04:51:13.051Z,36.50
2022-09-24T04:55:01.384Z,31.80
2022-09-24T04:58:49.333Z,33.20
2022-09-24T05:02:37.428Z,25.20
2022-09-24T05:06:25.430Z,23.20
2022-09-24T05:10:13.174Z,25.10
2022-09-24T05:14:00.631Z,26.40
2022-09-24T05:17:48.846Z,26.50
2022-09-24T05:21:36.690Z,23.10
2022-09-24T05:25:24.660Z,24.30
2022-09-24T05:29:12.403Z,25.10
2022-09-24T05:33:00.264Z,24.70
2022-09-24T05:36:47.931Z,27.30
2022-09-24T05:40:34.784Z,25.90
2022-09-24T05:44:22.635Z,27.60
2022-09-24T05:48:10.983Z,30.50
2022-09-24T05:51:58.958Z,27.60
2022-09-24T05:55:46.869Z,31.50
2022-09-24T05:59:34.859Z,28.70
2022-09-24T06:03:22.761Z,34.60
2022-09-24T06:07:10.734Z,43.00
2022-09-24T06:10:58.736Z,41.30
2022-09-24T06:14:47.477Z,45.00
2022-09-24T06:18:36.025Z,34.00
2022-09-24T06:22:28.955Z,34.30
2022-09-24T06:26:17.665Z,31.40
2022-09-24T06:30:06.104Z,40.30
2022-09-24T06:33:54.997Z,41.60
2022-09-24T06:37:45.695Z,37.30
2022-09-24T06:41:33.883Z,38.80
2022-09-24T06:45:21.876Z,33.20
2022-09-24T06:49:09.973Z,25.70
2022-09-24T06:52:58.018Z,26.80
2022-09-24T06:56:45.721Z,26.60
2022-09-24T07:00:34.503Z,23.20
2022-09-24T07:04:22.322Z,26.30
2022-09-24T07:08:10.183Z,21.00
2022-09-24T07:11:58.348Z,19.40
2022-09-24T07:15:46.184Z,18.80
2022-09-24T07:19:33.828Z,22.30
2022-09-24T07:23:22.111Z,18.90
2022-09-24T07:26:49.659Z,18.60
2022-09-24T07:30:07.003Z,19.20
2022-09-24T07:33:26.603Z,20.90
2022-09-24T07:37:06.762Z,22.40
2022-09-24T07:40:54.669Z,19.10
2022-09-24T07:44:45.162Z,18.40
2022-09-24T07:48:17.179Z,14.10
2022-09-24T07:51:55.720Z,15.80
2022-09-24T07:55:44.603Z,18.60
2022-09-24T07:59:32.663Z,15.90
2022-09-24T08:03:21.118Z,15.60
2022-09-24T08:07:11.603Z,14.80
2022-09-24T08:10:52.205Z,16.00
2022-09-24T08:14:40.724Z,18.20
2022-09-24T08:18:29.246Z,17.20
2022-09-24T08:22:01.458Z,19.20
2022-09-24T08:25:50.442Z,21.30
2022-09-24T08:29:39.595Z,26.00
2022-09-24T08:33:27.598Z,18.10
2022-09-24T08:36:59.039Z,18.20
2022-09-24T08:40:37.740Z,14.90
2022-09-24T08:44:30.784Z,15.10
2022-09-24T08:48:13.759Z,16.60
2022-09-24T08:51:54.391Z,17.10
2022-09-24T08:55:24.357Z,13.10
2022-09-24T08:59:11.272Z,17.40
2022-09-24T09:02:18.678Z,14.70
2022-09-24T09:06:27.930Z,15.00
2022-09-24T09:09:58.954Z,16.90
2022-09-24T09:13:30.340Z,14.60
2022-09-24T09:16:53.464Z,14.10
2022-09-24T09:20:22.208Z,16.50
2022-09-24T09:23:56.992Z,14.70
2022-09-24T09:27:21.455Z,15.50
2022-09-24T09:31:09.202Z,15.50
2022-09-24T09:35:05.288Z,15.40
2022-09-24T09:39:02.476Z,11.40
2022-09-24T09:43:00.175Z,16.20
2022-09-24T09:46:53.950Z,11.70
2022-09-24T09:50:44.787Z,6.80
2022-09-24T09:54:37.880Z,3.90
2022-09-24T09:58:01.632Z,7.30
2022-09-24T10:01:50.719Z,12.00
2022-09-24T10:04:41.208Z,6.80
2022-09-24T10:08:12.030Z,11.90
2022-09-24T10:12:00.923Z,11.20
2022-09-24T10:15:40.771Z,4.50
2022-09-24T10:19:29.765Z,9.00
2022-09-24T10:23:18.441Z,4.60
2022-09-24T10:27:10.727Z,5.30
2022-09-24T10:30:58.688Z,4.90
2022-09-24T10:34:44.500Z,5.30
2022-09-24T10:38:22.191Z,5.40
2022-09-24T10:42:08.914Z,4.40
2022-09-24T10:45:56.499Z,3.20
2022-09-24T10:49:44.530Z,4.40
2022-09-24T10:53:42.049Z,4.00
2022-09-24T10:57:05.466Z,6.50
2022-09-24T11:01:03.383Z,7.30
2022-09-24T11:04:38.964Z,2.80
2022-09-24T11:08:39.054Z,3.50
2022-09-24T11:12:24.771Z,8.20
2022-09-24T11:16:33.586Z,6.20
2022-09-24T11:20:19.789Z,12.50
2022-09-24T11:23:53.566Z,6.60
2022-09-24T11:27:29.499Z,4.20
2022-09-24T11:31:32.446Z,12.00
2022-09-24T11:35:29.115Z,8.00
2022-09-24T11:39:22.538Z,4.60
2022-09-24T11:43:13.417Z,4.60
2022-09-24T11:47:13.095Z,5.00
2022-09-24T11:51:00.953Z,5.00
2022-09-24T11:54:48.845Z,7.50
2022-09-24T11:58:32.867Z,7.50
2022-09-24T12:02:20.679Z,5.60
2022-09-24T12:06:07.020Z,6.80
2022-09-24T12:09:54.978Z,5.60
2022-09-24T12:13:55.048Z,4.20
2022-09-24T12:17:46.429Z,4.50
2022-09-24T12:21:29.836Z,14.20
2022-09-24T12:25:21.465Z,7.30
2022-09-24T12:29:00.608Z,4.30
2022-09-24T12:32:42.426Z,4.30
2022-09-24T12:36:44.355Z,4.70
2022-09-24T12:40:34.045Z,5.50
2022-09-24T12:44:34.354Z,12.00
2022-09-24T12:48:24.116Z,5.10
2022-09-24T12:52:14.476Z,4.70
2022-09-24T12:55:54.653Z,3.50
2022-09-24T12:59:43.358Z,3.80
2022-09-24T13:03:32.237Z,11.00
2022-09-24T13:07:23.851Z,9.70
2022-09-24T13:11:17.474Z,10.70
2022-09-24T13:15:13.127Z,3.20
2022-09-24T13:19:01.428Z,20.40
2022-09-24T13:23:01.481Z,3.60
2022-09-24T13:27:02.126Z,4.40
2022-09-24T13:30:48.913Z,4.80
2022-09-24T13:34:37.076Z,4.00
2022-09-24T13:38:23.129Z,8.90
2022-09-24T13:42:21.742Z,8.00
2022-09-24T13:46:10.008Z,7.50
2022-09-24T13:49:45.067Z,8.30
2022-09-24T13:53:39.361Z,5.20
2022-09-24T13:57:32.486Z,5.80
2022-09-24T14:01:01.714Z,7.10
2022-09-24T14:04:43.374Z,7.50
2022-09-24T14:07:33.780Z,12.70
2022-09-24T14:11:11.192Z,6.70
2022-09-24T14:14:51.670Z,7.70
2022-09-24T14:18:25.271Z,6.40
2022-09-24T14:22:15.771Z,4.00
2022-09-24T14:25:55.715Z,10.60
2022-09-24T14:29:43.944Z,6.80
2022-09-24T14:32:52.281Z,6.50
2022-09-24T14:36:19.948Z,5.70
2022-09-24T14:40:08.287Z,6.00
2022-09-24T14:43:59.323Z,4.80
2022-09-24T14:47:18.895Z,3.60
2022-09-24T14:51:10.230Z,7.10
2022-09-24T14:55:06.243Z,4.80
2022-09-24T14:59:03.020Z,4.90
2022-09-24T15:02:23.776Z,4.70
2022-09-24T15:06:12.034Z,4.70
2022-09-24T15:10:05.546Z,5.40
2022-09-24T15:13:53.273Z,7.40
2022-09-24T15:17:50.050Z,6.40
2022-09-24T15:21:19.192Z,8.20
2022-09-24T15:25:02.499Z,6.20
2022-09-24T15:28:51.196Z,10.20
2022-09-24T15:32:39.919Z,5.20
2022-09-24T15:36:09.483Z,7.90
2022-09-24T15:39:57.318Z,8.40
2022-09-24T15:43:45.620Z,5.50
2022-09-24T15:46:47.583Z,11.20
2022-09-24T15:50:09.620Z,10.40
2022-09-24T15:53:15.387Z,9.20
2022-09-24T15:56:32.201Z,39.60
2022-09-24T16:00:11.223Z,16.60
2022-09-24T16:03:59.491Z,16.90
2022-09-24T16:07:17.262Z,29.30
2022-09-24T16:10:58.648Z,41.00
2022-09-24T16:14:18.373Z,45.40
2022-09-24T16:17:38.853Z,42.90
2022-09-24T16:21:01.074Z,89.90
2022-09-24T16:24:32.791Z,64.00
2022-09-24T16:27:38.496Z,53.60
2022-09-24T16:30:45.571Z,66.80
2022-09-24T16:34:33.660Z,35.30
2022-09-24T16:38:03.241Z,49.90
2022-09-24T16:41:51.676Z,39.70
2022-09-24T16:45:14.098Z,37.30
2022-09-24T16:48:43.811Z,28.30
2022-09-24T16:51:47.624Z,26.10
2022-09-24T16:54:48.273Z,29.20
2022-09-24T16:57:49.933Z,31.30
2022-09-24T17:01:07.123Z,30.00
2022-09-24T17:04:35.268Z,48.50
2022-09-24T17:07:17.803Z,31.10
2022-09-24T17:10:41.410Z,34.80
2022-09-24T17:14:00.887Z,51.50
2022-09-24T17:17:50.474Z,46.00
2022-09-24T17:21:11.212Z,46.70
2022-09-24T17:24:41.914Z,68.70
2022-09-24T17:28:03.639Z,91.80
2022-09-24T17:31:26.466Z,37.50
2022-09-24T17:35:06.991Z,31.30
2022-09-24T17:38:52.367Z,38.30
2022-09-24T17:42:25.264Z,47.30
2022-09-24T17:45:54.885Z,80.40
2022-09-24T17:49:43.499Z,63.90
2022-09-24T17:52:35.144Z,69.60
2022-09-24T17:55:53.825Z,56.10
2022-09-24T17:58:52.197Z,49.40
2022-09-24T18:01:32.971Z,106.20
2022-09-24T18:04:54.231Z,62.50
2022-09-24T18:07:49.912Z,62.20
2022-09-24T18:11:44.616Z,81.50
2022-09-24T18:14:55.267Z,75.50
2022-09-24T18:18:36.708Z,104.20
2022-09-24T18:22:05.688Z,82.90
2022-09-24T18:25:16.745Z,93.90
2022-09-24T18:28:25.674Z,151.70
2022-09-24T18:31:52.743Z,96.80
2022-09-24T18:35:13.072Z,89.80
2022-09-24T18:38:36.496Z,85.30
2022-09-24T18:42:20.600Z,65.60
2022-09-24T18:44:54.021Z,67.30
2022-09-24T18:48:01.853Z,62.70
2022-09-24T18:51:25.772Z,65.10
2022-09-24T18:55:04.879Z,73.00
2022-09-24T18:58:53.122Z,85.70
2022-09-24T19:02:31.877Z,84.10
2022-09-24T19:05:58.557Z,90.30
2022-09-24T19:09:13.625Z,84.90
2022-09-24T19:12:41.369Z,86.40
2022-09-24T19:16:13.245Z,81.20
2022-09-24T19:19:37.653Z,90.50
2022-09-24T19:23:19.475Z,90.50
2022-09-24T19:26:46.255Z,96.00
2022-09-24T19:29:58.572Z,114.00
2022-09-24T19:33:19.157Z,92.60
2022-09-24T19:36:42.792Z,79.40
2022-09-24T19:40:06.126Z,71.70
2022-09-24T19:43:45.404Z,74.70
2022-09-24T19:47:34.210Z,77.20
2022-09-24T19:51:22.078Z,87.30
2022-09-24T19:54:30.082Z,106.30
2022-09-24T19:57:51.918Z,117.20
2022-09-24T20:01:22.122Z,110.40
2022-09-24T20:05:11.828Z,222.40
2022-09-24T20:08:29.899Z,108.40
2022-09-24T20:12:18.125Z,122.20
2022-09-24T20:16:07.297Z,179.40
2022-09-24T20:19:48.753Z,117.40
2022-09-24T20:23:17.314Z,132.80
2022-09-24T20:26:36.002Z,123.30
2022-09-24T20:30:24.870Z,255.10
2022-09-24T20:34:14.033Z,92.80
2022-09-24T20:37:36.063Z,91.20
2022-09-24T20:41:08.636Z,88.70
2022-09-24T20:44:36.895Z,92.50
2022-09-24T20:48:24.620Z,93.00
2022-09-24T20:52:12.905Z,100.20
2022-09-24T20:56:01.751Z,101.90
2022-09-24T20:59:30.234Z,89.60
2022-09-24T21:03:31.875Z,78.60
2022-09-24T21:06:55.533Z,75.50
2022-09-24T21:09:51.774Z,74.30
2022-09-24T21:13:28.523Z,64.40
2022-09-24T21:17:16.921Z,51.80
2022-09-24T21:20:58.008Z,54.80
2022-09-24T21:24:41.477Z,50.10
2022-09-24T21:28:09.404Z,85.30
2022-09-24T21:31:26.922Z,93.20
2022-09-24T21:35:15.305Z,100.20
2022-09-24T21:38:53.736Z,100.50
2022-09-24T21:42:41.365Z,103.40
2022-09-24T21:45:44.603Z,107.30
2022-09-24T21:49:34.158Z,169.10
2022-09-24T21:52:42.302Z,268.80
2022-09-24T21:56:30.848Z,137.00
2022-09-24T21:59:41.160Z,146.50
2022-09-24T22:03:09.203Z,119.00
2022-09-24T22:06:57.126Z,125.00
2022-09-24T22:10:45.486Z,202.10
2022-09-24T22:14:05.226Z,114.90
2022-09-24T22:17:42.990Z,118.40
2022-09-24T22:20:32.160Z,120.50
2022-09-24T22:24:00.504Z,116.80
2022-09-24T22:27:26.897Z,113.90
2022-09-24T22:31:04.727Z,100.60
2022-09-24T22:34:51.297Z,103.60
2022-09-24T22:38:00.806Z,93.90
2022-09-24T22:41:30.925Z,104.40
2022-09-24T22:45:09.830Z,107.70
2022-09-24T22:48:30.380Z,111.70
2022-09-24T22:51:39.633Z,111.20
2022-09-24T22:54:50.502Z,105.10
2022-09-24T22:58:18.198Z,106.10
2022-09-24T23:01:39.971Z,93.90
2022-09-24T23:04:27.550Z,102.20
2022-09-24T23:08:01.830Z,101.10
2022-09-24T23:11:32.307Z,116.60
2022-09-24T23:14:12.583Z,150.70
2022-09-24T23:17:13.473Z,138.70
2022-09-24T23:20:44.147Z,119.90
2022-09-24T23:24:12.048Z,124.00
2022-09-24T23:27:29.499Z,129.50
2022-09-24T23:31:17.089Z,122.70
2022-09-24T23:34:51.593Z,107.60
2022-09-24T23:38:39.119Z,108.50
2022-09-24T23:42:26.820Z,90.10
2022-09-24T23:46:14.389Z,104.40
2022-09-24T23:50:02.447Z,91.60
2022-09-24T23:53:31.594Z,98.40
2022-09-24T23:56:18.757Z,95.90
2022-09-24T23:59:23.806Z,93.70
