createdAt,value
2023-02-15T00:01:53.238Z,13.80
2023-02-15T00:04:23.847Z,13.00
2023-02-15T00:06:52.794Z,13.25
2023-02-15T00:09:19.623Z,13.82
2023-02-15T00:11:52.275Z,14.32
2023-02-15T00:14:20.701Z,13.93
2023-02-15T00:16:48.726Z,13.98
2023-02-15T00:19:18.311Z,13.43
2023-02-15T00:21:45.751Z,13.30
2023-02-15T00:24:14.865Z,13.05
2023-02-15T00:26:42.888Z,11.80
2023-02-15T00:29:12.046Z,13.65
2023-02-15T00:31:39.020Z,11.63
2023-02-15T00:34:12.158Z,12.18
2023-02-15T00:36:39.128Z,11.52
2023-02-15T00:39:06.758Z,12.68
2023-02-15T00:41:34.649Z,12.20
2023-02-15T00:44:01.814Z,12.20
2023-02-15T00:46:30.415Z,12.55
2023-02-15T00:48:57.985Z,12.40
2023-02-15T00:51:25.519Z,12.80
2023-02-15T00:53:52.515Z,12.27
2023-02-15T00:56:19.367Z,12.93
2023-02-15T00:58:46.085Z,11.73
2023-02-15T01:01:16.568Z,12.02
2023-02-15T01:03:43.944Z,11.90
2023-02-15T01:06:11.617Z,13.77
2023-02-15T01:08:38.843Z,12.73
2023-02-15T01:11:14.140Z,12.93
2023-02-15T01:13:42.118Z,12.98
2023-02-15T01:16:09.431Z,12.95
2023-02-15T01:18:36.789Z,13.70
2023-02-15T01:21:14.847Z,13.02
2023-02-15T01:23:45.067Z,13.05
2023-02-15T01:26:13.806Z,13.90
2023-02-15T01:28:40.751Z,14.05
2023-02-15T01:31:18.933Z,13.23
2023-02-15T01:33:46.606Z,13.55
2023-02-15T01:36:13.690Z,14.35
2023-02-15T01:38:41.081Z,13.90
2023-02-15T01:41:27.595Z,14.23
2023-02-15T01:43:57.627Z,14.85
2023-02-15T01:46:35.927Z,13.10
2023-02-15T01:49:27.096Z,13.73
2023-02-15T01:51:54.058Z,14.20
2023-02-15T01:54:32.868Z,13.75
2023-02-15T01:57:05.848Z,15.05
2023-02-15T01:59:34.795Z,14.50
2023-02-15T02:02:02.561Z,15.20
2023-02-15T02:04:39.182Z,15.02
2023-02-15T02:07:07.510Z,15.60
2023-02-15T02:09:34.936Z,15.05
2023-02-15T02:12:02.268Z,15.00
2023-02-15T02:14:29.729Z,14.50
2023-02-15T02:17:16.771Z,15.25
2023-02-15T02:20:17.735Z,15.32
2023-02-15T02:22:47.093Z,14.95
2023-02-15T02:25:21.625Z,15.05
2023-02-15T02:28:15.535Z,14.57
2023-02-15T02:33:34.338Z,14.88
2023-02-15T02:36:20.268Z,14.98
2023-02-15T02:39:11.647Z,14.30
2023-02-15T02:41:58.970Z,14.32
2023-02-15T02:44:52.875Z,15.07
2023-02-15T02:47:31.881Z,14.38
2023-02-15T02:50:02.272Z,14.77
2023-02-15T02:52:39.697Z,15.10
2023-02-15T02:55:21.077Z,14.95
2023-02-15T02:58:05.954Z,14.05
2023-02-15T03:01:07.083Z,14.75
2023-02-15T03:03:51.693Z,16.23
2023-02-15T03:09:15.478Z,14.88
2023-02-15T03:11:45.131Z,14.00
2023-02-15T03:14:15.118Z,14.85
2023-02-15T03:16:44.317Z,15.57
2023-02-15T03:19:23.095Z,14.75
2023-02-15T03:22:04.594Z,14.68
2023-02-15T03:24:44.637Z,15.68
2023-02-15T03:27:25.381Z,16.55
2023-02-15T03:29:57.858Z,14.82
2023-02-15T03:32:26.953Z,15.82
2023-02-15T03:34:53.859Z,15.80
2023-02-15T03:37:57.078Z,17.60
2023-02-15T03:41:01.047Z,17.23
2023-02-15T03:43:52.485Z,16.25
2023-02-15T03:46:29.003Z,16.30
2023-02-15T03:49:05.154Z,15.15
2023-02-15T03:51:39.064Z,15.63
2023-02-15T03:54:08.157Z,15.15
2023-02-15T03:56:37.719Z,15.95
2023-02-15T03:59:23.788Z,15.88
2023-02-15T04:02:02.340Z,17.35
2023-02-15T04:04:38.782Z,16.08
2023-02-15T04:07:08.382Z,16.63
2023-02-15T04:09:53.920Z,15.10
2023-02-15T04:12:21.176Z,16.08
2023-02-15T04:15:06.427Z,16.30
2023-02-15T04:17:33.265Z,17.52
2023-02-15T04:20:18.877Z,17.85
2023-02-15T04:23:04.169Z,18.13
2023-02-15T04:25:32.348Z,20.35
2023-02-15T04:27:59.144Z,21.67
2023-02-15T04:30:27.524Z,20.77
2023-02-15T04:32:55.859Z,19.98
2023-02-15T04:35:23.461Z,21.58
2023-02-15T04:37:50.341Z,21.30
2023-02-15T04:40:19.519Z,19.58
2023-02-15T04:42:50.094Z,19.40
2023-02-15T04:45:18.041Z,22.85
2023-02-15T04:47:45.571Z,22.13
2023-02-15T04:50:12.710Z,22.38
2023-02-15T04:52:39.842Z,21.45
2023-02-15T04:55:07.322Z,21.85
2023-02-15T04:57:34.193Z,22.33
2023-02-15T05:00:00.930Z,21.20
2023-02-15T05:02:27.749Z,23.67
2023-02-15T05:04:55.825Z,22.90
2023-02-15T05:07:22.607Z,22.70
2023-02-15T05:09:49.724Z,21.17
2023-02-15T05:12:16.732Z,26.48
2023-02-15T05:14:43.523Z,24.98
2023-02-15T05:17:10.337Z,27.55
2023-02-15T05:19:37.090Z,30.27
2023-02-15T05:22:03.845Z,26.48
2023-02-15T05:24:49.006Z,28.70
2023-02-15T05:27:36.113Z,29.42
2023-02-15T05:30:03.252Z,27.63
2023-02-15T05:32:31.591Z,27.90
2023-02-15T05:34:58.905Z,27.50
2023-02-15T05:37:25.831Z,25.60
2023-02-15T05:39:52.624Z,26.38
2023-02-15T05:42:19.323Z,25.70
2023-02-15T05:44:46.156Z,26.65
2023-02-15T05:47:13.011Z,27.08
2023-02-15T05:49:39.768Z,26.20
2023-02-15T05:52:07.068Z,26.35
2023-02-15T05:54:33.931Z,24.42
2023-02-15T05:57:00.737Z,25.25
2023-02-15T05:59:27.728Z,26.55
2023-02-15T06:01:54.676Z,25.45
2023-02-15T06:04:21.657Z,26.63
2023-02-15T06:06:48.450Z,26.58
2023-02-15T06:09:15.553Z,24.92
2023-02-15T06:11:42.476Z,26.65
2023-02-15T06:14:13.424Z,25.15
2023-02-15T06:16:40.553Z,23.48
2023-02-15T06:19:07.892Z,24.10
2023-02-15T06:21:35.050Z,24.77
2023-02-15T06:24:01.862Z,23.80
2023-02-15T06:26:28.701Z,24.77
2023-02-15T06:28:55.507Z,25.73
2023-02-15T06:31:22.453Z,23.98
2023-02-15T06:33:49.334Z,25.48
2023-02-15T06:36:16.137Z,24.77
2023-02-15T06:38:43.132Z,24.95
2023-02-15T06:41:10.060Z,26.05
2023-02-15T06:43:36.763Z,24.88
2023-02-15T06:46:03.896Z,24.90
2023-02-15T06:48:30.916Z,23.63
2023-02-15T06:50:57.750Z,24.42
2023-02-15T06:53:24.524Z,23.83
2023-02-15T06:55:51.314Z,24.70
2023-02-15T06:58:18.032Z,24.25
2023-02-15T07:00:44.807Z,25.60
2023-02-15T07:03:14.150Z,26.20
2023-02-15T07:05:41.458Z,25.77
2023-02-15T07:08:08.385Z,28.23
2023-02-15T07:10:35.210Z,28.90
2023-02-15T07:13:02.696Z,30.33
2023-02-15T07:15:29.501Z,29.45
2023-02-15T07:17:57.813Z,31.23
2023-02-15T07:20:25.247Z,30.67
2023-02-15T07:22:52.815Z,31.58
2023-02-15T07:25:19.938Z,30.98
2023-02-15T07:27:47.117Z,29.80
2023-02-15T07:30:17.169Z,29.90
2023-02-15T07:33:05.284Z,30.17
2023-02-15T07:35:33.147Z,27.08
2023-02-15T07:38:00.199Z,27.27
2023-02-15T07:40:27.383Z,27.33
2023-02-15T07:42:55.869Z,27.35
2023-02-15T07:45:23.263Z,27.85
2023-02-15T07:47:50.106Z,29.05
2023-02-15T07:50:17.115Z,24.58
2023-02-15T07:52:44.045Z,24.60
2023-02-15T07:55:13.836Z,22.73
2023-02-15T07:57:46.220Z,23.33
2023-02-15T08:00:17.962Z,22.90
2023-02-15T08:03:10.266Z,23.52
2023-02-15T08:05:37.348Z,22.15
2023-02-15T08:08:04.346Z,20.88
2023-02-15T08:10:50.123Z,20.70
2023-02-15T08:13:16.892Z,21.08
2023-02-15T08:15:50.756Z,21.73
2023-02-15T08:18:17.668Z,20.55
2023-02-15T08:20:49.996Z,23.83
2023-02-15T08:23:16.946Z,23.13
2023-02-15T08:25:43.936Z,23.38
2023-02-15T08:28:10.968Z,24.42
2023-02-15T08:30:37.974Z,23.73
2023-02-15T08:33:05.211Z,25.70
2023-02-15T08:35:32.172Z,23.98
2023-02-15T08:37:58.971Z,24.42
2023-02-15T08:40:26.064Z,24.85
2023-02-15T08:42:52.772Z,26.48
2023-02-15T08:45:19.559Z,25.88
2023-02-15T08:47:46.563Z,25.02
2023-02-15T08:50:13.791Z,26.20
2023-02-15T08:52:40.664Z,26.48
2023-02-15T08:55:07.692Z,24.77
2023-02-15T08:57:34.650Z,26.35
2023-02-15T09:00:01.580Z,26.25
2023-02-15T09:02:31.334Z,24.85
2023-02-15T09:04:58.180Z,24.58
2023-02-15T09:07:25.161Z,25.50
2023-02-15T09:09:51.950Z,25.77
2023-02-15T09:12:18.852Z,27.65
2023-02-15T09:14:45.728Z,27.05
2023-02-15T09:17:14.280Z,28.15
2023-02-15T09:19:42.695Z,26.45
2023-02-15T09:22:09.797Z,28.13
2023-02-15T09:24:36.748Z,27.67
2023-02-15T09:27:03.629Z,26.98
2023-02-15T09:29:30.479Z,27.08
2023-02-15T09:31:57.364Z,26.92
2023-02-15T09:34:25.030Z,27.25
2023-02-15T09:36:52.211Z,28.85
2023-02-15T09:39:24.948Z,28.33
2023-02-15T09:41:57.856Z,27.75
2023-02-15T09:44:38.973Z,29.35
2023-02-15T09:47:33.269Z,28.05
2023-02-15T09:50:37.023Z,27.67
2023-02-15T09:53:10.831Z,28.00
2023-02-15T09:56:05.175Z,28.15
2023-02-15T09:58:50.466Z,27.98
2023-02-15T10:01:41.685Z,29.23
2023-02-15T10:04:36.644Z,27.52
2023-02-15T10:07:28.216Z,28.40
2023-02-15T10:10:19.271Z,30.13
2023-02-15T10:13:17.490Z,28.63
2023-02-15T10:16:03.133Z,30.65
2023-02-15T10:18:57.059Z,35.33
2023-02-15T10:24:25.587Z,37.20
2023-02-15T10:26:54.585Z,38.20
2023-02-15T10:29:30.649Z,44.45
2023-02-15T10:32:26.102Z,38.90
2023-02-15T10:35:21.167Z,35.80
2023-02-15T10:37:55.214Z,32.88
2023-02-15T10:40:24.993Z,36.75
2023-02-15T10:42:54.874Z,36.13
2023-02-15T10:45:41.242Z,37.03
2023-02-15T10:48:23.611Z,38.35
2023-02-15T10:50:54.955Z,38.00
2023-02-15T10:53:21.772Z,38.33
2023-02-15T10:56:21.327Z,35.05
2023-02-15T10:59:07.865Z,31.25
2023-02-15T11:01:41.849Z,30.58
2023-02-15T11:04:17.610Z,29.67
2023-02-15T11:06:55.073Z,29.23
2023-02-15T11:09:25.802Z,27.38
2023-02-15T11:11:58.250Z,29.67
2023-02-15T11:14:32.695Z,30.53
2023-02-15T11:17:06.937Z,31.45
2023-02-15T11:19:38.662Z,30.00
2023-02-15T11:22:07.724Z,30.02
2023-02-15T11:24:43.359Z,31.45
2023-02-15T11:27:21.046Z,31.00
2023-02-15T11:30:03.718Z,29.92
2023-02-15T11:32:36.229Z,30.65
2023-02-15T11:35:15.311Z,30.63
2023-02-15T11:37:58.244Z,29.45
2023-02-15T11:40:45.479Z,28.27
2023-02-15T11:43:21.456Z,30.23
2023-02-15T11:45:48.515Z,30.08
2023-02-15T11:48:16.901Z,30.00
2023-02-15T11:50:45.490Z,31.95
2023-02-15T11:53:17.322Z,31.50
2023-02-15T11:55:46.813Z,33.42
2023-02-15T11:58:16.505Z,31.85
2023-02-15T12:00:50.379Z,32.92
2023-02-15T12:03:45.600Z,32.10
2023-02-15T12:06:21.470Z,32.10
2023-02-15T12:09:00.177Z,30.90
2023-02-15T12:11:39.713Z,31.02
2023-02-15T12:14:21.796Z,31.77
2023-02-15T12:16:51.951Z,32.00
2023-02-15T12:19:41.685Z,32.70
2023-02-15T12:22:21.691Z,30.10
2023-02-15T12:24:50.003Z,30.88
2023-02-15T12:27:19.722Z,31.67
2023-02-15T12:29:50.074Z,34.10
2023-02-15T12:32:41.634Z,29.88
2023-02-15T12:35:33.544Z,33.03
2023-02-15T12:38:22.710Z,30.95
2023-02-15T12:41:01.931Z,30.75
2023-02-15T12:43:35.725Z,32.70
2023-02-15T12:46:23.761Z,33.80
2023-02-15T12:49:20.444Z,31.92
2023-02-15T12:51:59.018Z,34.05
2023-02-15T12:54:36.795Z,33.75
2023-02-15T12:57:30.421Z,34.83
2023-02-15T13:00:07.114Z,32.80
2023-02-15T13:02:43.571Z,34.28
2023-02-15T13:05:34.997Z,34.50
2023-02-15T13:08:15.077Z,34.78
2023-02-15T13:10:56.870Z,33.55
2023-02-15T13:13:30.625Z,34.03
2023-02-15T13:16:02.969Z,35.60
2023-02-15T13:21:19.631Z,34.22
2023-02-15T13:23:51.786Z,34.20
2023-02-15T13:26:24.460Z,35.78
2023-02-15T13:28:57.577Z,34.45
2023-02-15T13:31:33.219Z,35.55
2023-02-15T13:34:21.517Z,34.70
2023-02-15T13:37:35.650Z,34.33
2023-02-15T13:40:31.340Z,32.90
2023-02-15T13:43:31.567Z,34.15
2023-02-15T13:46:01.370Z,36.08
2023-02-15T13:48:50.576Z,35.88
2023-02-15T13:51:26.710Z,33.60
2023-02-15T13:54:20.617Z,36.15
2023-02-15T13:57:01.764Z,34.97
2023-02-15T13:59:54.662Z,34.45
2023-02-15T14:02:40.220Z,36.92
2023-02-15T14:05:32.160Z,34.72
2023-02-15T14:08:31.229Z,34.20
2023-02-15T14:11:42.490Z,34.63
2023-02-15T14:14:59.939Z,34.78
2023-02-15T14:17:50.335Z,34.63
2023-02-15T14:20:52.752Z,34.72
2023-02-15T14:23:28.558Z,36.15
2023-02-15T14:26:17.584Z,35.72
2023-02-15T14:28:50.112Z,33.75
2023-02-15T14:31:21.557Z,36.10
2023-02-15T14:33:57.522Z,35.00
2023-02-15T14:36:26.090Z,34.33
2023-02-15T14:38:59.460Z,34.45
2023-02-15T14:44:23.698Z,33.40
2023-02-15T14:47:00.895Z,34.80
2023-02-15T14:49:48.059Z,35.03
2023-02-15T14:52:15.054Z,35.35
2023-02-15T14:54:42.057Z,32.10
2023-02-15T14:57:09.468Z,32.67
2023-02-15T14:59:44.978Z,34.13
2023-02-15T15:02:23.970Z,35.47
2023-02-15T15:05:08.906Z,32.55
2023-02-15T15:07:51.705Z,32.58
2023-02-15T15:10:18.734Z,34.22
2023-02-15T15:12:48.371Z,32.47
2023-02-15T15:15:54.489Z,31.42
2023-02-15T15:18:44.916Z,31.17
2023-02-15T15:21:11.807Z,33.28
2023-02-15T15:23:45.385Z,33.10
2023-02-15T15:26:37.793Z,32.30
2023-02-15T15:29:07.507Z,33.17
2023-02-15T15:31:54.483Z,30.95
2023-02-15T15:34:33.032Z,30.05
2023-02-15T15:37:11.975Z,31.70
2023-02-15T15:40:16.187Z,31.40
2023-02-15T15:43:13.980Z,31.30
2023-02-15T15:46:21.849Z,31.10
2023-02-15T15:48:49.292Z,30.50
2023-02-15T15:51:21.961Z,39.05
2023-02-15T15:53:54.350Z,32.63
2023-02-15T15:56:29.118Z,32.13
2023-02-15T15:59:08.547Z,31.40
2023-02-15T16:01:44.006Z,30.77
2023-02-15T16:04:32.709Z,30.23
2023-02-15T16:07:23.413Z,29.70
2023-02-15T16:10:05.216Z,29.83
2023-02-15T16:12:36.928Z,30.25
2023-02-15T16:15:20.083Z,30.40
2023-02-15T16:17:50.833Z,29.85
2023-02-15T16:20:19.896Z,31.90
2023-02-15T16:22:50.567Z,30.95
2023-02-15T16:25:36.790Z,31.27
2023-02-15T16:28:13.397Z,31.48
2023-02-15T16:30:41.265Z,34.17
2023-02-15T16:33:11.207Z,33.42
2023-02-15T16:35:59.457Z,33.63
2023-02-15T16:38:44.812Z,33.63
2023-02-15T16:41:33.162Z,34.28
2023-02-15T16:44:06.218Z,32.20
2023-02-15T16:46:37.479Z,33.47
2023-02-15T16:49:12.659Z,34.45
2023-02-15T16:51:45.894Z,35.30
2023-02-15T16:54:21.987Z,35.65
2023-02-15T16:56:49.030Z,37.83
2023-02-15T16:59:36.473Z,36.97
2023-02-15T17:02:49.303Z,37.05
2023-02-15T17:05:14.622Z,36.80
2023-02-15T17:07:43.397Z,37.70
2023-02-15T17:10:27.898Z,38.65
2023-02-15T17:12:56.401Z,39.30
2023-02-15T17:15:41.568Z,39.38
2023-02-15T17:18:17.409Z,39.20
2023-02-15T17:20:45.238Z,38.42
2023-02-15T17:23:33.856Z,39.88
2023-02-15T17:26:12.126Z,41.60
2023-02-15T17:28:45.302Z,42.85
2023-02-15T17:33:42.023Z,39.83
2023-02-15T17:36:20.383Z,44.22
2023-02-15T17:38:59.264Z,42.42
2023-02-15T17:41:30.852Z,44.00
2023-02-15T17:43:58.020Z,46.50
2023-02-15T17:46:27.732Z,42.08
2023-02-15T17:48:57.019Z,48.20
2023-02-15T17:51:24.509Z,48.30
2023-02-15T17:54:10.217Z,50.47
2023-02-15T17:56:38.910Z,48.85
2023-02-15T17:59:07.699Z,54.22
2023-02-15T18:01:55.755Z,51.10
2023-02-15T18:04:41.528Z,53.60
2023-02-15T18:07:37.390Z,51.83
2023-02-15T18:10:37.187Z,54.33
2023-02-15T18:13:04.424Z,56.75
2023-02-15T18:15:31.580Z,55.55
2023-02-15T18:17:58.584Z,52.92
2023-02-15T18:20:34.817Z,51.65
2023-02-15T18:23:02.319Z,51.97
2023-02-15T18:25:29.249Z,51.38
2023-02-15T18:27:57.500Z,54.97
2023-02-15T18:30:28.260Z,55.63
2023-02-15T18:32:57.676Z,53.33
2023-02-15T18:35:30.393Z,49.55
2023-02-15T18:37:58.388Z,49.67
2023-02-15T18:40:28.113Z,48.47
2023-02-15T18:42:57.173Z,51.80
2023-02-15T18:45:28.572Z,50.70
2023-02-15T18:47:55.429Z,49.40
2023-02-15T18:50:24.704Z,48.47
2023-02-15T18:52:51.873Z,49.60
2023-02-15T18:55:27.880Z,51.45
2023-02-15T18:57:57.044Z,49.70
2023-02-15T19:00:34.446Z,48.42
2023-02-15T19:03:02.287Z,51.28
2023-02-15T19:05:31.029Z,50.13
2023-02-15T19:08:00.701Z,51.83
2023-02-15T19:10:30.651Z,52.03
2023-02-15T19:12:57.672Z,54.03
2023-02-15T19:15:26.958Z,52.80
2023-02-15T19:17:54.387Z,52.92
2023-02-15T19:20:28.039Z,55.70
2023-02-15T19:22:57.938Z,53.72
2023-02-15T19:25:34.052Z,51.90
2023-02-15T19:28:02.522Z,54.08
2023-02-15T19:30:31.959Z,55.20
2023-02-15T19:32:59.941Z,53.10
2023-02-15T19:35:32.041Z,54.78
2023-02-15T19:38:05.979Z,52.95
2023-02-15T19:40:38.822Z,54.08
2023-02-15T19:43:26.073Z,56.10
2023-02-15T19:45:53.837Z,53.25
2023-02-15T19:48:20.660Z,53.10
2023-02-15T19:50:48.267Z,51.35
2023-02-15T19:53:26.504Z,52.92
2023-02-15T19:55:54.586Z,50.90
2023-02-15T19:58:21.984Z,51.58
2023-02-15T20:00:51.028Z,51.83
2023-02-15T20:03:18.103Z,55.45
2023-02-15T20:05:45.509Z,53.13
2023-02-15T20:08:23.052Z,48.03
2023-02-15T20:10:50.410Z,49.60
2023-02-15T20:13:19.337Z,49.28
2023-02-15T20:15:47.165Z,48.88
2023-02-15T20:18:14.114Z,47.42
2023-02-15T20:20:53.556Z,47.42
2023-02-15T20:23:30.967Z,46.30
2023-02-15T20:26:14.065Z,48.05
2023-02-15T20:28:40.921Z,47.22
2023-02-15T20:31:13.637Z,47.90
2023-02-15T20:33:40.643Z,50.42
2023-02-15T20:36:11.598Z,46.22
2023-02-15T20:38:38.772Z,47.30
2023-02-15T20:41:24.133Z,48.75
2023-02-15T20:43:51.363Z,47.08
2023-02-15T20:46:18.419Z,48.85
2023-02-15T20:48:46.206Z,47.33
2023-02-15T20:51:21.093Z,46.50
2023-02-15T20:53:48.947Z,47.75
2023-02-15T20:56:24.679Z,46.88
2023-02-15T20:58:53.073Z,45.58
2023-02-15T21:01:20.719Z,46.70
2023-02-15T21:03:48.098Z,48.88
2023-02-15T21:06:17.072Z,49.38
2023-02-15T21:08:44.357Z,48.28
2023-02-15T21:11:22.382Z,49.30
2023-02-15T21:13:51.205Z,51.15
2023-02-15T21:16:18.270Z,50.30
2023-02-15T21:18:45.306Z,51.90
2023-02-15T21:21:23.771Z,52.55
2023-02-15T21:23:52.022Z,53.33
2023-02-15T21:26:21.886Z,53.67
2023-02-15T21:28:52.442Z,55.90
2023-02-15T21:31:27.225Z,56.22
2023-02-15T21:33:54.158Z,57.05
2023-02-15T21:36:24.263Z,58.33
2023-02-15T21:38:53.841Z,52.47
2023-02-15T21:41:41.407Z,52.10
2023-02-15T21:44:39.472Z,54.75
2023-02-15T21:47:35.782Z,53.80
2023-02-15T21:50:22.658Z,55.33
2023-02-15T21:52:49.565Z,53.90
2023-02-15T21:55:16.973Z,54.47
2023-02-15T21:57:44.035Z,52.92
2023-02-15T22:00:22.998Z,53.53
2023-02-15T22:02:55.178Z,54.47
2023-02-15T22:05:30.741Z,54.95
2023-02-15T22:07:57.835Z,57.30
2023-02-15T22:10:29.884Z,57.33
2023-02-15T22:12:57.184Z,56.55
2023-02-15T22:15:33.324Z,55.45
2023-02-15T22:18:04.119Z,56.70
2023-02-15T22:20:31.325Z,59.10
2023-02-15T22:22:58.140Z,64.72
2023-02-15T22:25:25.936Z,67.15
2023-02-15T22:27:54.161Z,70.40
2023-02-15T22:30:23.933Z,67.35
2023-02-15T22:32:51.075Z,66.47
2023-02-15T22:35:35.012Z,64.32
2023-02-15T22:38:02.055Z,62.05
2023-02-15T22:40:32.324Z,63.15
2023-02-15T22:43:02.359Z,58.28
2023-02-15T22:45:29.367Z,57.58
2023-02-15T22:47:58.728Z,55.67
2023-02-15T22:50:28.754Z,56.65
2023-02-15T22:52:55.958Z,60.75
2023-02-15T22:55:25.223Z,52.33
2023-02-15T22:57:57.550Z,51.55
2023-02-15T23:00:28.021Z,51.35
2023-02-15T23:03:10.354Z,47.63
2023-02-15T23:05:37.204Z,47.83
2023-02-15T23:08:04.199Z,48.67
2023-02-15T23:10:31.338Z,47.25
2023-02-15T23:13:18.575Z,49.08
2023-02-15T23:15:49.025Z,48.25
2023-02-15T23:18:24.068Z,44.30
2023-02-15T23:20:57.404Z,49.53
2023-02-15T23:23:40.439Z,44.72
2023-02-15T23:26:16.162Z,43.65
2023-02-15T23:28:42.977Z,44.28
2023-02-15T23:31:25.052Z,43.97
2023-02-15T23:33:53.152Z,43.72
2023-02-15T23:36:30.736Z,40.28
2023-02-15T23:39:19.840Z,42.97
2023-02-15T23:41:46.665Z,40.90
2023-02-15T23:44:14.158Z,40.08
2023-02-15T23:46:43.265Z,40.17
2023-02-15T23:49:15.950Z,38.78
2023-02-15T23:51:44.058Z,41.38
2023-02-15T23:54:11.330Z,41.47
2023-02-15T23:56:38.450Z,39.45
2023-02-15T23:59:05.390Z,41.45
