createdAt,value
2022-10-05T00:00:26.507Z,21.38
2022-10-05T00:01:26.618Z,21.06
2022-10-05T00:02:26.478Z,21.44
2022-10-05T00:03:26.461Z,20.95
2022-10-05T00:04:26.451Z,21.06
2022-10-05T00:05:26.517Z,21.44
2022-10-05T00:06:26.424Z,21.44
2022-10-05T00:07:26.435Z,21.06
2022-10-05T00:08:26.398Z,21.44
2022-10-05T00:09:26.386Z,21.44
2022-10-05T00:10:26.373Z,20.95
2022-10-05T00:11:26.361Z,21.38
2022-10-05T00:12:26.359Z,21.33
2022-10-05T00:13:26.335Z,21.44
2022-10-05T00:14:26.319Z,21.33
2022-10-05T00:15:26.306Z,21.44
2022-10-05T00:16:26.324Z,21.33
2022-10-05T00:17:26.285Z,21.33
2022-10-05T00:18:26.274Z,20.95
2022-10-05T00:19:26.255Z,21.33
2022-10-05T00:20:26.239Z,21.38
2022-10-05T00:21:26.230Z,21.38
2022-10-05T00:22:26.218Z,20.95
2022-10-05T00:23:26.231Z,21.38
2022-10-05T00:24:26.193Z,21.33
2022-10-05T00:25:26.185Z,21.38
2022-10-05T00:26:26.162Z,20.95
2022-10-05T00:27:26.153Z,21.01
2022-10-05T00:28:26.208Z,21.44
2022-10-05T00:29:26.125Z,21.33
2022-10-05T00:30:26.111Z,21.38
2022-10-05T00:31:26.155Z,21.44
2022-10-05T00:32:26.088Z,21.38
2022-10-05T00:33:26.075Z,21.33
2022-10-05T00:34:26.064Z,21.49
2022-10-05T00:35:26.048Z,21.33
2022-10-05T00:36:26.034Z,21.38
2022-10-05T00:37:26.024Z,21.33
2022-10-05T00:38:26.019Z,21.28
2022-10-05T00:39:26.022Z,20.95
2022-10-05T00:40:25.983Z,21.44
2022-10-05T00:41:25.982Z,21.38
2022-10-05T00:42:25.956Z,21.33
2022-10-05T00:43:25.943Z,21.33
2022-10-05T00:44:25.929Z,21.01
2022-10-05T00:45:26.021Z,21.01
2022-10-05T00:46:25.903Z,20.95
2022-10-05T00:47:25.892Z,21.44
2022-10-05T00:48:25.878Z,20.95
2022-10-05T00:49:25.867Z,21.44
2022-10-05T00:50:25.859Z,21.33
2022-10-05T00:51:26.041Z,20.95
2022-10-05T00:52:25.825Z,21.38
2022-10-05T00:53:25.815Z,20.95
2022-10-05T00:54:25.800Z,20.95
2022-10-05T00:55:25.811Z,21.38
2022-10-05T00:56:25.773Z,21.44
2022-10-05T00:57:25.761Z,20.90
2022-10-05T00:58:25.752Z,21.38
2022-10-05T00:59:25.739Z,21.33
2022-10-05T01:00:25.724Z,21.33
2022-10-05T01:01:25.742Z,21.06
2022-10-05T01:02:25.781Z,20.95
2022-10-05T01:03:25.685Z,21.33
2022-10-05T01:04:25.672Z,21.44
2022-10-05T01:05:25.659Z,21.38
2022-10-05T01:06:25.645Z,20.95
2022-10-05T01:07:25.636Z,21.44
2022-10-05T01:08:25.616Z,21.33
2022-10-05T01:09:25.603Z,21.49
2022-10-05T01:10:25.595Z,21.44
2022-10-05T01:11:25.602Z,21.44
2022-10-05T01:12:25.566Z,21.01
2022-10-05T01:13:25.552Z,21.38
2022-10-05T01:14:25.540Z,20.90
2022-10-05T01:15:25.531Z,21.38
2022-10-05T01:16:25.581Z,21.01
2022-10-05T01:17:25.498Z,20.95
2022-10-05T01:18:25.489Z,21.33
2022-10-05T01:19:25.476Z,21.28
2022-10-05T01:20:25.464Z,21.01
2022-10-05T01:21:25.451Z,20.90
2022-10-05T01:22:25.436Z,20.95
2022-10-05T01:23:25.424Z,20.95
2022-10-05T01:24:25.410Z,21.38
2022-10-05T01:25:25.396Z,20.95
2022-10-05T01:26:25.384Z,20.95
2022-10-05T01:27:25.393Z,21.01
2022-10-05T01:28:25.428Z,20.84
2022-10-05T01:29:25.350Z,20.95
2022-10-05T01:30:25.331Z,20.95
2022-10-05T01:31:25.367Z,21.38
2022-10-05T01:32:25.305Z,21.01
2022-10-05T01:33:25.290Z,21.01
2022-10-05T01:34:25.280Z,21.01
2022-10-05T01:35:25.266Z,21.06
2022-10-05T01:36:25.258Z,21.44
2022-10-05T01:37:25.240Z,21.38
2022-10-05T01:38:25.227Z,20.90
2022-10-05T01:39:25.213Z,20.95
2022-10-05T01:40:25.205Z,20.90
2022-10-05T01:41:25.187Z,21.38
2022-10-05T01:42:25.175Z,21.06
2022-10-05T01:43:25.188Z,21.44
2022-10-05T01:44:25.152Z,21.33
2022-10-05T01:45:25.137Z,21.44
2022-10-05T01:46:25.125Z,21.38
2022-10-05T01:47:25.111Z,21.01
2022-10-05T01:48:25.102Z,21.44
2022-10-05T01:49:25.085Z,21.38
2022-10-05T01:50:25.073Z,21.01
2022-10-05T01:51:25.057Z,21.49
2022-10-05T01:52:25.048Z,21.33
2022-10-05T01:53:25.037Z,21.06
2022-10-05T01:54:25.022Z,20.95
2022-10-05T01:55:25.042Z,20.95
2022-10-05T01:56:24.995Z,21.01
2022-10-05T01:57:24.981Z,21.01
2022-10-05T01:58:24.968Z,21.44
2022-10-05T01:59:24.978Z,21.33
2022-10-05T02:00:24.942Z,21.06
2022-10-05T02:01:24.981Z,21.33
2022-10-05T02:02:25.006Z,21.38
2022-10-05T02:03:24.903Z,21.38
2022-10-05T02:04:56.615Z,21.01
2022-10-05T02:05:25.908Z,21.44
2022-10-05T02:06:24.861Z,20.90
2022-10-05T02:07:24.861Z,21.38
2022-10-05T02:08:24.839Z,21.38
2022-10-05T02:09:24.834Z,21.06
2022-10-05T02:10:24.810Z,21.33
2022-10-05T02:11:24.800Z,21.06
2022-10-05T02:12:24.787Z,21.28
2022-10-05T02:13:24.781Z,21.01
2022-10-05T02:14:24.766Z,21.28
2022-10-05T02:15:24.771Z,21.44
2022-10-05T02:16:24.860Z,21.01
2022-10-05T02:17:24.732Z,21.06
2022-10-05T02:18:24.715Z,20.95
2022-10-05T02:19:24.703Z,21.44
2022-10-05T02:20:24.682Z,21.49
2022-10-05T02:21:24.677Z,20.90
2022-10-05T02:22:24.653Z,21.06
2022-10-05T02:23:24.643Z,20.95
2022-10-05T02:24:24.633Z,21.01
2022-10-05T02:25:24.614Z,21.38
2022-10-05T02:26:24.601Z,20.95
2022-10-05T02:27:24.593Z,21.33
2022-10-05T02:28:24.726Z,21.01
2022-10-05T02:29:24.563Z,21.01
2022-10-05T02:30:24.550Z,20.95
2022-10-05T02:31:24.592Z,20.90
2022-10-05T02:32:24.527Z,20.90
2022-10-05T02:33:24.512Z,21.49
2022-10-05T02:34:24.500Z,21.17
2022-10-05T02:35:24.487Z,21.38
2022-10-05T02:36:24.508Z,21.38
2022-10-05T02:37:24.461Z,21.06
2022-10-05T02:38:24.446Z,21.28
2022-10-05T02:39:24.432Z,21.01
2022-10-05T02:40:24.424Z,20.95
2022-10-05T02:41:24.405Z,21.33
2022-10-05T02:42:24.392Z,21.01
2022-10-05T02:43:24.385Z,21.11
2022-10-05T02:44:24.367Z,21.01
2022-10-05T02:45:24.357Z,21.33
2022-10-05T02:46:24.398Z,21.33
2022-10-05T02:47:24.352Z,20.95
2022-10-05T02:48:24.315Z,21.38
2022-10-05T02:49:24.302Z,21.38
2022-10-05T02:50:24.293Z,21.38
2022-10-05T02:51:24.278Z,21.44
2022-10-05T02:52:24.264Z,21.06
2022-10-05T02:53:24.248Z,21.01
2022-10-05T02:54:24.239Z,21.33
2022-10-05T02:55:24.224Z,20.95
2022-10-05T02:56:24.211Z,20.95
2022-10-05T02:57:24.199Z,21.33
2022-10-05T02:58:24.186Z,21.01
2022-10-05T02:59:24.172Z,21.01
2022-10-05T03:00:24.168Z,21.01
2022-10-05T03:01:24.229Z,21.33
2022-10-05T03:02:24.183Z,21.01
2022-10-05T03:03:24.139Z,21.06
2022-10-05T03:04:24.108Z,21.28
2022-10-05T03:05:24.095Z,21.01
2022-10-05T03:06:24.079Z,21.06
2022-10-05T03:07:24.075Z,21.38
2022-10-05T03:08:24.054Z,20.95
2022-10-05T03:09:24.042Z,21.33
2022-10-05T03:10:24.028Z,21.38
2022-10-05T03:11:24.014Z,21.33
2022-10-05T03:12:23.999Z,21.06
2022-10-05T03:13:23.995Z,20.95
2022-10-05T03:14:23.975Z,20.90
2022-10-05T03:15:23.958Z,21.33
2022-10-05T03:16:24.039Z,21.33
2022-10-05T03:17:23.932Z,21.44
2022-10-05T03:18:26.358Z,20.90
2022-10-05T03:19:24.959Z,21.06
2022-10-05T03:20:23.894Z,20.95
2022-10-05T03:21:23.881Z,21.01
2022-10-05T03:22:23.869Z,21.33
2022-10-05T03:23:23.852Z,21.01
2022-10-05T03:24:23.841Z,20.90
2022-10-05T03:25:23.831Z,21.44
2022-10-05T03:26:23.815Z,21.01
2022-10-05T03:27:23.801Z,21.44
2022-10-05T03:28:23.873Z,20.95
2022-10-05T03:29:23.978Z,20.95
2022-10-05T03:30:23.766Z,20.95
2022-10-05T03:31:23.772Z,21.44
2022-10-05T03:32:23.738Z,21.01
2022-10-05T03:33:23.723Z,21.44
2022-10-05T03:34:23.710Z,21.06
2022-10-05T03:35:23.723Z,20.95
2022-10-05T03:36:23.888Z,21.06
2022-10-05T03:37:23.684Z,20.95
2022-10-05T03:38:23.662Z,21.28
2022-10-05T03:39:23.645Z,20.90
2022-10-05T03:40:23.631Z,21.01
2022-10-05T03:41:23.818Z,20.95
2022-10-05T03:42:23.610Z,20.95
2022-10-05T03:43:23.605Z,21.01
2022-10-05T03:44:23.585Z,21.01
2022-10-05T03:45:23.566Z,20.95
2022-10-05T03:46:23.627Z,21.38
2022-10-05T03:47:23.543Z,21.44
2022-10-05T03:48:23.532Z,21.33
2022-10-05T03:49:23.513Z,21.06
2022-10-05T03:50:23.502Z,21.44
2022-10-05T03:51:23.514Z,21.55
2022-10-05T03:52:23.475Z,21.01
2022-10-05T03:53:23.467Z,21.44
2022-10-05T03:54:23.486Z,21.33
2022-10-05T03:55:23.434Z,20.95
2022-10-05T03:56:23.417Z,21.38
2022-10-05T03:57:23.406Z,21.49
2022-10-05T03:58:23.406Z,20.95
2022-10-05T03:59:23.382Z,20.90
2022-10-05T04:00:23.372Z,21.06
2022-10-05T04:01:23.399Z,20.95
2022-10-05T04:02:23.391Z,21.01
2022-10-05T04:03:23.327Z,21.38
2022-10-05T04:04:23.316Z,21.44
2022-10-05T04:05:23.302Z,21.28
2022-10-05T04:06:23.285Z,21.33
2022-10-05T04:07:23.320Z,20.95
2022-10-05T04:08:23.266Z,20.90
2022-10-05T04:09:23.446Z,21.01
2022-10-05T04:10:23.236Z,20.90
2022-10-05T04:11:23.227Z,21.01
2022-10-05T04:12:23.214Z,21.01
2022-10-05T04:13:23.201Z,20.90
2022-10-05T04:14:23.182Z,21.06
2022-10-05T04:15:23.171Z,21.44
2022-10-05T04:16:23.291Z,21.01
2022-10-05T04:17:23.144Z,20.95
2022-10-05T04:18:23.130Z,20.95
2022-10-05T04:19:23.117Z,20.95
2022-10-05T04:20:23.111Z,20.95
2022-10-05T04:21:24.031Z,21.38
2022-10-05T04:22:23.079Z,21.38
2022-10-05T04:23:23.092Z,21.38
2022-10-05T04:24:23.051Z,21.11
2022-10-05T04:25:23.037Z,21.44
2022-10-05T04:26:23.027Z,20.95
2022-10-05T04:27:23.015Z,20.95
2022-10-05T04:28:23.459Z,21.06
2022-10-05T04:29:22.986Z,21.01
2022-10-05T04:30:22.973Z,21.01
2022-10-05T04:31:22.987Z,21.01
2022-10-05T04:32:22.948Z,20.90
2022-10-05T04:33:22.939Z,21.33
2022-10-05T04:34:22.921Z,21.33
2022-10-05T04:35:22.906Z,21.38
2022-10-05T04:36:22.896Z,20.90
2022-10-05T04:37:22.883Z,21.06
2022-10-05T04:38:22.867Z,20.95
2022-10-05T04:39:22.883Z,21.33
2022-10-05T04:40:22.839Z,21.01
2022-10-05T04:41:22.835Z,20.95
2022-10-05T04:42:22.817Z,20.95
2022-10-05T04:43:22.801Z,21.44
2022-10-05T04:44:22.790Z,20.95
2022-10-05T04:45:22.970Z,20.95
2022-10-05T04:46:22.843Z,20.95
2022-10-05T04:47:22.751Z,21.33
2022-10-05T04:48:22.742Z,21.01
2022-10-05T04:49:22.741Z,20.90
2022-10-05T04:50:22.712Z,21.01
2022-10-05T04:51:22.695Z,20.95
2022-10-05T04:52:22.686Z,20.95
2022-10-05T04:53:22.673Z,21.01
2022-10-05T04:54:22.659Z,21.44
2022-10-05T04:55:22.675Z,21.01
2022-10-05T04:56:22.823Z,21.38
2022-10-05T04:57:22.617Z,21.28
2022-10-05T04:58:22.607Z,21.33
2022-10-05T04:59:22.596Z,21.06
2022-10-05T05:00:22.582Z,21.01
2022-10-05T05:01:22.857Z,21.11
2022-10-05T05:02:22.554Z,20.95
2022-10-05T05:03:22.583Z,20.90
2022-10-05T05:04:22.528Z,21.01
2022-10-05T05:05:22.525Z,20.84
2022-10-05T05:06:22.504Z,21.33
2022-10-05T05:07:22.487Z,21.06
2022-10-05T05:08:22.485Z,20.90
2022-10-05T05:09:22.460Z,20.95
2022-10-05T05:10:22.444Z,20.95
2022-10-05T05:11:24.697Z,20.90
2022-10-05T05:12:22.426Z,21.01
2022-10-05T05:13:22.412Z,21.01
2022-10-05T05:14:22.408Z,21.06
2022-10-05T05:15:22.380Z,21.11
2022-10-05T05:16:22.708Z,21.01
2022-10-05T05:17:22.353Z,21.33
2022-10-05T05:18:22.341Z,20.95
2022-10-05T05:19:22.328Z,20.95
2022-10-05T05:20:22.316Z,20.95
2022-10-05T05:21:22.304Z,21.01
2022-10-05T05:22:22.294Z,21.44
2022-10-05T05:23:22.288Z,20.95
2022-10-05T05:24:22.263Z,20.84
2022-10-05T05:25:22.252Z,20.95
2022-10-05T05:26:22.238Z,20.95
2022-10-05T05:27:22.248Z,20.95
2022-10-05T05:28:22.329Z,20.90
2022-10-05T05:29:22.195Z,21.06
2022-10-05T05:30:22.179Z,20.90
2022-10-05T05:31:22.220Z,21.33
2022-10-05T05:32:22.158Z,21.01
2022-10-05T05:33:22.148Z,20.90
2022-10-05T05:34:22.170Z,21.38
2022-10-05T05:35:22.120Z,21.06
2022-10-05T05:36:23.344Z,21.38
2022-10-05T05:37:22.099Z,20.90
2022-10-05T05:38:22.078Z,21.17
2022-10-05T05:39:22.066Z,21.01
2022-10-05T05:40:22.063Z,21.06
2022-10-05T05:41:22.046Z,21.06
2022-10-05T05:42:22.031Z,21.11
2022-10-05T05:43:22.040Z,21.01
2022-10-05T05:44:22.015Z,21.06
2022-10-05T05:45:21.984Z,21.06
2022-10-05T05:46:34.023Z,20.95
2022-10-05T05:47:23.223Z,20.95
2022-10-05T05:48:21.945Z,20.95
2022-10-05T05:49:21.934Z,20.90
2022-10-05T05:50:21.919Z,20.90
2022-10-05T05:51:21.908Z,21.01
2022-10-05T05:52:21.895Z,21.06
2022-10-05T05:53:21.882Z,21.01
2022-10-05T05:54:21.877Z,21.06
2022-10-05T05:55:23.559Z,20.95
2022-10-05T05:56:21.839Z,21.01
2022-10-05T05:57:22.028Z,21.44
2022-10-05T05:58:21.817Z,20.84
2022-10-05T05:59:21.825Z,21.06
2022-10-05T06:00:21.789Z,21.11
2022-10-05T06:01:32.562Z,20.95
2022-10-05T06:02:22.994Z,20.90
2022-10-05T06:03:21.899Z,21.01
2022-10-05T06:04:21.734Z,21.01
2022-10-05T06:05:21.724Z,21.11
2022-10-05T06:06:21.718Z,20.90
2022-10-05T06:07:22.468Z,20.95
2022-10-05T06:08:21.686Z,21.06
2022-10-05T06:09:21.669Z,21.01
2022-10-05T06:10:21.659Z,21.06
2022-10-05T06:11:21.643Z,21.06
2022-10-05T06:12:21.638Z,21.11
2022-10-05T06:13:21.619Z,20.95
2022-10-05T06:14:21.603Z,21.11
2022-10-05T06:15:21.622Z,21.01
2022-10-05T06:16:21.606Z,20.95
2022-10-05T06:17:21.562Z,21.17
2022-10-05T06:18:21.558Z,21.44
2022-10-05T06:19:21.542Z,20.90
2022-10-05T06:20:21.533Z,21.01
2022-10-05T06:21:21.516Z,20.90
2022-10-05T06:22:21.508Z,20.95
2022-10-05T06:23:21.492Z,21.01
2022-10-05T06:24:21.481Z,21.06
2022-10-05T06:25:21.457Z,20.95
2022-10-05T06:26:21.446Z,21.01
2022-10-05T06:27:21.433Z,21.06
2022-10-05T06:28:21.505Z,20.95
2022-10-05T06:29:21.407Z,20.95
2022-10-05T06:30:21.397Z,21.01
2022-10-05T06:31:21.432Z,21.01
2022-10-05T06:32:21.368Z,20.95
2022-10-05T06:33:21.580Z,20.95
2022-10-05T06:34:21.344Z,21.01
2022-10-05T06:35:21.329Z,21.01
2022-10-05T06:36:21.312Z,20.84
2022-10-05T06:37:21.535Z,21.01
2022-10-05T06:38:21.288Z,21.38
2022-10-05T06:39:21.269Z,21.49
2022-10-05T06:40:21.260Z,21.44
2022-10-05T06:41:21.246Z,21.01
2022-10-05T06:42:21.241Z,20.90
2022-10-05T06:43:21.228Z,21.01
2022-10-05T06:44:21.211Z,21.38
2022-10-05T06:45:21.198Z,20.95
2022-10-05T06:46:21.232Z,21.01
2022-10-05T06:47:21.193Z,21.01
2022-10-05T06:48:21.161Z,20.90
2022-10-05T06:49:21.144Z,21.01
2022-10-05T06:50:21.134Z,21.01
2022-10-05T06:51:21.130Z,21.01
2022-10-05T06:52:21.107Z,20.95
2022-10-05T06:53:21.092Z,20.95
2022-10-05T06:54:21.081Z,21.01
2022-10-05T06:55:21.067Z,21.01
2022-10-05T06:56:21.054Z,20.90
2022-10-05T06:57:21.244Z,21.44
2022-10-05T06:58:21.028Z,21.01
2022-10-05T06:59:21.015Z,20.95
2022-10-05T07:00:27.004Z,21.11
2022-10-05T07:01:21.252Z,20.95
2022-10-05T07:02:21.104Z,21.33
2022-10-05T07:03:20.987Z,21.01
2022-10-05T07:04:20.946Z,21.06
2022-10-05T07:05:20.941Z,20.95
2022-10-05T07:06:20.926Z,20.95
2022-10-05T07:07:20.915Z,20.95
2022-10-05T07:08:20.901Z,20.95
2022-10-05T07:09:20.884Z,20.95
2022-10-05T07:10:20.871Z,20.90
2022-10-05T07:11:20.862Z,20.95
2022-10-05T07:12:20.845Z,21.01
2022-10-05T07:13:20.832Z,21.11
2022-10-05T07:14:20.815Z,21.06
2022-10-05T07:15:20.813Z,21.01
2022-10-05T07:16:20.829Z,21.38
2022-10-05T07:17:26.787Z,21.01
2022-10-05T07:18:20.960Z,20.90
2022-10-05T07:19:20.822Z,20.95
2022-10-05T07:20:20.741Z,21.11
2022-10-05T07:21:20.726Z,20.90
2022-10-05T07:22:20.912Z,21.01
2022-10-05T07:23:20.700Z,21.38
2022-10-05T07:24:20.876Z,20.90
2022-10-05T07:25:20.678Z,21.06
2022-10-05T07:26:20.663Z,21.01
2022-10-05T07:27:20.644Z,20.95
2022-10-05T07:28:20.706Z,21.38
2022-10-05T07:29:20.614Z,21.01
2022-10-05T07:30:20.604Z,20.95
2022-10-05T07:31:20.659Z,20.90
2022-10-05T07:32:20.583Z,21.06
2022-10-05T07:33:20.576Z,21.11
2022-10-05T07:34:20.550Z,21.06
2022-10-05T07:35:20.567Z,20.95
2022-10-05T07:36:20.529Z,21.11
2022-10-05T07:37:20.709Z,20.95
2022-10-05T07:38:20.501Z,21.01
2022-10-05T07:39:20.492Z,21.01
2022-10-05T07:40:20.477Z,20.90
2022-10-05T07:41:20.468Z,20.95
2022-10-05T07:42:20.453Z,20.90
2022-10-05T07:43:20.445Z,20.95
2022-10-05T07:44:20.460Z,21.01
2022-10-05T07:45:20.414Z,20.95
2022-10-05T07:46:20.474Z,20.95
2022-10-05T07:47:20.384Z,20.90
2022-10-05T07:48:20.368Z,20.95
2022-10-05T07:49:20.358Z,21.01
2022-10-05T07:50:20.356Z,21.01
2022-10-05T07:51:20.349Z,20.95
2022-10-05T07:52:20.322Z,21.01
2022-10-05T07:53:20.503Z,21.01
2022-10-05T07:54:20.303Z,20.95
2022-10-05T07:55:20.281Z,21.06
2022-10-05T07:56:20.264Z,20.95
2022-10-05T07:57:20.256Z,20.95
2022-10-05T07:58:20.242Z,21.01
2022-10-05T07:59:20.260Z,21.01
2022-10-05T08:00:20.222Z,21.01
2022-10-05T08:01:20.274Z,20.95
2022-10-05T08:02:20.356Z,21.01
2022-10-05T08:03:20.420Z,21.01
2022-10-05T08:04:20.170Z,21.01
2022-10-05T08:05:20.150Z,21.06
2022-10-05T08:06:20.136Z,21.01
2022-10-05T08:07:20.251Z,20.95
2022-10-05T08:08:20.591Z,20.90
2022-10-05T08:09:20.090Z,21.01
2022-10-05T08:10:20.085Z,20.90
2022-10-05T08:11:20.071Z,21.01
2022-10-05T08:12:20.059Z,21.01
2022-10-05T08:13:20.044Z,20.90
2022-10-05T08:14:20.035Z,21.01
2022-10-05T08:15:20.024Z,20.90
2022-10-05T08:16:20.030Z,21.01
2022-10-05T08:17:24.046Z,20.84
2022-10-05T08:18:19.979Z,21.06
2022-10-05T08:19:20.010Z,20.95
2022-10-05T08:20:19.950Z,20.90
2022-10-05T08:21:19.943Z,20.90
2022-10-05T08:22:19.927Z,20.95
2022-10-05T08:23:19.969Z,21.06
2022-10-05T08:24:19.904Z,21.01
2022-10-05T08:25:19.885Z,20.90
2022-10-05T08:26:19.875Z,21.01
2022-10-05T08:27:19.863Z,20.95
2022-10-05T08:28:19.893Z,20.95
2022-10-05T08:29:19.835Z,20.95
2022-10-05T08:30:19.890Z,21.01
2022-10-05T08:31:19.861Z,20.95
2022-10-05T08:32:19.793Z,21.01
2022-10-05T08:33:19.781Z,20.95
2022-10-05T08:34:19.773Z,21.11
2022-10-05T08:35:19.756Z,21.01
2022-10-05T08:36:19.949Z,20.95
2022-10-05T08:37:19.736Z,21.01
2022-10-05T08:38:19.723Z,21.01
2022-10-05T08:39:19.733Z,21.01
2022-10-05T08:40:19.713Z,20.95
2022-10-05T08:41:19.674Z,21.01
2022-10-05T08:42:19.663Z,21.01
2022-10-05T08:43:19.649Z,20.95
2022-10-05T08:44:19.638Z,20.90
2022-10-05T08:45:19.819Z,20.95
2022-10-05T08:46:19.653Z,20.95
2022-10-05T08:47:19.602Z,21.06
2022-10-05T08:48:19.586Z,20.95
2022-10-05T08:49:19.575Z,20.95
2022-10-05T08:50:19.650Z,21.01
2022-10-05T08:51:19.553Z,20.95
2022-10-05T08:52:19.532Z,21.06
2022-10-05T08:53:19.717Z,21.06
2022-10-05T08:54:19.704Z,20.95
2022-10-05T08:55:19.717Z,20.95
2022-10-05T08:56:21.479Z,20.95
2022-10-05T08:57:19.470Z,21.06
2022-10-05T08:58:19.454Z,21.06
2022-10-05T08:59:19.442Z,21.11
2022-10-05T09:00:19.478Z,20.95
2022-10-05T09:01:19.465Z,21.01
2022-10-05T09:02:19.505Z,21.06
2022-10-05T09:03:19.396Z,20.95
2022-10-05T09:04:19.376Z,21.06
2022-10-05T09:05:19.370Z,20.84
2022-10-05T09:06:19.349Z,21.01
2022-10-05T09:07:19.336Z,21.06
2022-10-05T09:08:19.327Z,20.95
2022-10-05T09:09:19.319Z,21.01
2022-10-05T09:10:19.384Z,21.01
2022-10-05T09:11:19.319Z,21.01
2022-10-05T09:12:19.275Z,20.95
2022-10-05T09:13:19.262Z,21.01
2022-10-05T09:14:19.249Z,21.01
2022-10-05T09:15:25.917Z,20.95
2022-10-05T09:16:20.313Z,20.95
2022-10-05T09:17:19.202Z,21.11
2022-10-05T09:18:19.196Z,20.95
2022-10-05T09:19:19.182Z,20.95
2022-10-05T09:20:19.275Z,20.95
2022-10-05T09:21:19.156Z,21.01
2022-10-05T09:22:19.137Z,21.01
2022-10-05T09:23:19.132Z,20.95
2022-10-05T09:24:19.111Z,20.95
2022-10-05T09:25:19.112Z,21.01
2022-10-05T09:26:19.086Z,21.06
2022-10-05T09:27:19.116Z,21.06
2022-10-05T09:28:19.151Z,20.95
2022-10-05T09:29:19.049Z,20.95
2022-10-05T09:30:19.106Z,21.01
2022-10-05T09:31:19.107Z,21.01
2022-10-05T09:32:19.013Z,21.01
2022-10-05T09:33:18.999Z,20.95
2022-10-05T09:34:18.997Z,21.06
2022-10-05T09:35:18.973Z,21.06
2022-10-05T09:36:18.970Z,21.01
2022-10-05T09:37:18.946Z,20.95
2022-10-05T09:38:18.934Z,21.01
2022-10-05T09:39:18.923Z,21.01
2022-10-05T09:40:18.905Z,20.95
2022-10-05T09:41:18.895Z,20.95
2022-10-05T09:42:19.077Z,20.95
2022-10-05T09:43:18.898Z,20.95
2022-10-05T09:44:18.862Z,20.84
2022-10-05T09:45:21.511Z,20.95
2022-10-05T09:46:18.881Z,21.01
2022-10-05T09:47:18.813Z,21.01
2022-10-05T09:48:18.799Z,21.01
2022-10-05T09:49:18.786Z,20.95
2022-10-05T09:50:18.775Z,21.01
2022-10-05T09:51:18.758Z,21.01
2022-10-05T09:52:19.275Z,21.01
2022-10-05T09:53:18.740Z,21.11
2022-10-05T09:54:18.724Z,21.11
2022-10-05T09:55:18.714Z,20.95
2022-10-05T09:56:18.744Z,20.90
2022-10-05T09:57:18.687Z,21.06
2022-10-05T09:58:18.680Z,21.06
2022-10-05T09:59:18.682Z,20.95
2022-10-05T10:00:18.708Z,20.95
2022-10-05T10:01:34.588Z,21.06
2022-10-05T10:02:19.828Z,21.06
2022-10-05T10:03:18.693Z,21.06
2022-10-05T10:04:18.590Z,20.95
2022-10-05T10:05:18.780Z,21.06
2022-10-05T10:06:18.567Z,20.95
2022-10-05T10:07:18.552Z,20.95
2022-10-05T10:08:18.540Z,21.01
2022-10-05T10:09:18.525Z,20.84
2022-10-05T10:10:18.514Z,20.95
2022-10-05T10:11:18.500Z,20.95
2022-10-05T10:12:18.485Z,20.95
2022-10-05T10:13:18.480Z,20.95
2022-10-05T10:14:18.455Z,20.95
2022-10-05T10:15:18.475Z,21.01
2022-10-05T10:16:18.518Z,20.95
2022-10-05T10:17:18.422Z,21.01
2022-10-05T10:18:18.410Z,20.84
2022-10-05T10:19:18.395Z,21.06
2022-10-05T10:20:18.383Z,21.01
2022-10-05T10:21:18.370Z,21.01
2022-10-05T10:22:18.359Z,21.11
2022-10-05T10:23:18.343Z,21.06
2022-10-05T10:24:18.334Z,20.95
2022-10-05T10:25:18.318Z,20.95
2022-10-05T10:26:18.312Z,20.95
2022-10-05T10:27:18.291Z,20.63
2022-10-05T10:28:18.329Z,21.01
2022-10-05T10:29:18.322Z,20.57
2022-10-05T10:30:18.257Z,21.06
2022-10-05T10:31:18.375Z,21.01
2022-10-05T10:32:18.228Z,20.95
2022-10-05T10:33:18.220Z,20.57
2022-10-05T10:34:18.202Z,20.90
2022-10-05T10:35:18.201Z,20.63
2022-10-05T10:36:18.188Z,20.90
2022-10-05T10:37:18.159Z,21.01
2022-10-05T10:38:18.346Z,20.68
2022-10-05T10:39:18.141Z,21.06
2022-10-05T10:40:18.122Z,20.52
2022-10-05T10:41:18.107Z,20.63
2022-10-05T10:42:21.480Z,20.63
2022-10-05T10:43:18.090Z,20.95
2022-10-05T10:44:18.082Z,20.52
2022-10-05T10:45:18.060Z,20.57
2022-10-05T10:46:18.151Z,20.57
2022-10-05T10:47:18.055Z,20.57
2022-10-05T10:48:18.019Z,20.63
2022-10-05T10:49:18.010Z,20.52
2022-10-05T10:50:17.992Z,20.63
2022-10-05T10:51:17.984Z,20.63
2022-10-05T10:52:17.968Z,20.63
2022-10-05T10:53:17.960Z,20.57
2022-10-05T10:54:17.942Z,20.57
2022-10-05T10:55:18.134Z,20.57
2022-10-05T10:56:17.920Z,20.63
2022-10-05T10:57:17.904Z,20.63
2022-10-05T10:58:17.936Z,20.68
2022-10-05T10:59:17.875Z,20.63
2022-10-05T11:00:17.861Z,20.63
2022-10-05T11:01:17.886Z,20.57
2022-10-05T11:02:18.027Z,20.57
2022-10-05T11:03:18.148Z,20.57
2022-10-05T11:04:17.810Z,20.52
2022-10-05T11:05:17.800Z,20.68
2022-10-05T11:06:17.795Z,20.68
2022-10-05T11:07:17.771Z,20.79
2022-10-05T11:08:17.765Z,20.63
2022-10-05T11:09:17.750Z,20.47
2022-10-05T11:10:17.734Z,20.52
2022-10-05T11:11:17.722Z,20.52
2022-10-05T11:12:17.717Z,20.63
2022-10-05T11:13:17.694Z,20.52
2022-10-05T11:14:17.683Z,20.57
2022-10-05T11:15:17.665Z,20.63
2022-10-05T11:16:19.618Z,20.63
2022-10-05T11:17:17.643Z,20.63
2022-10-05T11:18:17.630Z,20.63
2022-10-05T11:19:17.640Z,20.63
2022-10-05T11:20:17.601Z,20.57
2022-10-05T11:21:17.588Z,20.63
2022-10-05T11:22:17.575Z,20.57
2022-10-05T11:23:17.562Z,20.57
2022-10-05T11:24:17.547Z,20.63
2022-10-05T11:25:17.538Z,20.57
2022-10-05T11:26:17.527Z,20.63
2022-10-05T11:27:17.578Z,20.57
2022-10-05T11:28:17.549Z,20.63
2022-10-05T11:29:17.485Z,20.63
2022-10-05T11:30:17.473Z,20.63
2022-10-05T11:31:17.493Z,20.74
2022-10-05T11:32:17.449Z,20.57
2022-10-05T11:33:17.434Z,20.63
2022-10-05T11:34:17.428Z,20.68
2022-10-05T11:35:17.440Z,20.57
2022-10-05T11:36:17.392Z,20.74
2022-10-05T11:37:17.378Z,20.52
2022-10-05T11:38:17.372Z,20.68
2022-10-05T11:39:17.553Z,20.52
2022-10-05T11:40:17.342Z,20.63
2022-10-05T11:41:17.326Z,20.57
2022-10-05T11:42:17.315Z,20.63
2022-10-05T11:43:17.302Z,20.68
2022-10-05T11:44:17.285Z,20.52
2022-10-05T11:45:17.271Z,20.52
2022-10-05T11:46:17.287Z,20.52
2022-10-05T11:47:17.240Z,20.52
2022-10-05T11:48:17.239Z,20.57
2022-10-05T11:49:17.224Z,20.63
2022-10-05T11:50:17.219Z,20.52
2022-10-05T11:51:17.228Z,20.68
2022-10-05T11:52:17.178Z,20.74
2022-10-05T11:53:17.174Z,20.57
2022-10-05T11:54:17.157Z,20.63
2022-10-05T11:55:17.177Z,20.74
2022-10-05T11:56:17.174Z,20.57
2022-10-05T11:57:17.129Z,20.63
2022-10-05T11:58:17.108Z,20.63
2022-10-05T11:59:17.091Z,20.52
2022-10-05T12:00:17.088Z,20.57
2022-10-05T12:01:17.065Z,20.63
2022-10-05T12:02:17.071Z,20.63
2022-10-05T12:03:17.380Z,20.63
2022-10-05T12:04:17.144Z,20.20
2022-10-05T12:05:17.012Z,20.63
2022-10-05T12:06:17.007Z,20.57
2022-10-05T12:07:17.033Z,20.57
2022-10-05T12:08:16.979Z,20.57
2022-10-05T12:09:16.980Z,20.57
2022-10-05T12:10:16.956Z,20.57
2022-10-05T12:11:16.936Z,20.68
2022-10-05T12:12:16.920Z,20.30
2022-10-05T12:13:17.102Z,20.63
2022-10-05T12:14:16.899Z,20.14
2022-10-05T12:15:16.892Z,20.14
2022-10-05T12:16:16.941Z,20.57
2022-10-05T12:17:16.860Z,20.20
2022-10-05T12:18:16.840Z,20.20
2022-10-05T12:19:16.828Z,20.68
2022-10-05T12:20:16.826Z,20.52
2022-10-05T12:21:16.807Z,20.57
2022-10-05T12:22:16.792Z,20.63
2022-10-05T12:23:16.806Z,20.41
2022-10-05T12:24:16.764Z,20.25
2022-10-05T12:25:16.950Z,20.25
2022-10-05T12:26:16.747Z,20.20
2022-10-05T12:27:16.739Z,20.20
2022-10-05T12:28:16.724Z,20.20
2022-10-05T12:29:16.699Z,20.25
2022-10-05T12:30:16.694Z,20.20
2022-10-05T12:31:16.732Z,20.25
2022-10-05T12:32:16.651Z,20.14
2022-10-05T12:33:16.665Z,20.57
2022-10-05T12:34:17.085Z,20.20
2022-10-05T12:35:29.966Z,20.25
2022-10-05T12:36:17.641Z,20.14
2022-10-05T12:37:16.597Z,20.20
2022-10-05T12:38:16.584Z,20.20
2022-10-05T12:39:16.593Z,20.25
2022-10-05T12:40:16.556Z,20.20
2022-10-05T12:41:16.546Z,20.14
2022-10-05T12:42:16.533Z,20.25
2022-10-05T12:43:16.518Z,20.20
2022-10-05T12:44:16.515Z,20.14
2022-10-05T12:45:16.491Z,20.25
2022-10-05T12:46:16.487Z,20.20
2022-10-05T12:47:16.469Z,20.14
2022-10-05T12:48:16.459Z,20.20
2022-10-05T12:49:16.663Z,20.30
2022-10-05T12:50:16.423Z,20.20
2022-10-05T12:51:16.422Z,20.20
2022-10-05T12:52:16.415Z,20.25