createdAt,value
2022-08-20T00:01:19.663Z,62.92
2022-08-20T00:03:50.261Z,63.28
2022-08-20T00:06:25.044Z,63.34
2022-08-20T00:08:53.094Z,64.27
2022-08-20T00:11:26.409Z,64.59
2022-08-20T00:13:59.774Z,64.52
2022-08-20T00:16:32.855Z,64.81
2022-08-20T00:19:01.739Z,64.53
2022-08-20T00:21:31.495Z,64.35
2022-08-20T00:24:00.172Z,65.27
2022-08-20T00:26:28.016Z,64.76
2022-08-20T00:28:56.019Z,64.84
2022-08-20T00:31:25.464Z,65.30
2022-08-20T00:33:54.159Z,65.29
2022-08-20T00:36:32.549Z,65.52
2022-08-20T00:39:02.715Z,65.01
2022-08-20T00:41:31.103Z,65.99
2022-08-20T00:44:09.349Z,65.55
2022-08-20T00:46:38.460Z,65.83
2022-08-20T00:49:08.850Z,66.20
2022-08-20T00:51:40.836Z,66.43
2022-08-20T00:54:14.960Z,66.22
2022-08-20T00:56:45.831Z,65.89
2022-08-20T00:59:19.400Z,66.04
2022-08-20T01:01:56.323Z,66.12
2022-08-20T01:04:26.438Z,65.96
2022-08-20T01:06:54.371Z,66.20
2022-08-20T01:09:33.361Z,66.52
2022-08-20T01:12:13.607Z,66.44
2022-08-20T01:14:46.416Z,67.12
2022-08-20T01:17:18.085Z,66.44
2022-08-20T01:19:49.977Z,66.59
2022-08-20T01:22:42.365Z,67.16
2022-08-20T01:25:21.041Z,66.51
2022-08-20T01:27:56.019Z,66.63
2022-08-20T01:30:27.181Z,66.44
2022-08-20T01:32:55.175Z,66.96
2022-08-20T01:35:24.241Z,66.86
2022-08-20T01:37:52.250Z,66.70
2022-08-20T01:40:32.094Z,66.67
2022-08-20T01:43:01.294Z,67.08
2022-08-20T01:45:30.618Z,67.59
2022-08-20T01:47:58.903Z,67.61
2022-08-20T01:50:30.875Z,67.44
2022-08-20T01:53:04.902Z,67.71
2022-08-20T01:55:32.914Z,67.62
2022-08-20T01:58:03.678Z,67.84
2022-08-20T02:00:32.467Z,67.97
2022-08-20T02:03:00.348Z,68.08
2022-08-20T02:05:30.706Z,68.04
2022-08-20T02:07:58.980Z,67.97
2022-08-20T02:10:27.159Z,67.81
2022-08-20T02:13:00.094Z,68.47
2022-08-20T02:15:30.921Z,68.27
2022-08-20T02:18:08.034Z,68.42
2022-08-20T02:20:36.910Z,68.40
2022-08-20T02:23:06.867Z,68.83
2022-08-20T02:25:37.773Z,68.37
2022-08-20T02:28:12.370Z,68.34
2022-08-20T02:30:44.250Z,68.90
2022-08-20T02:33:15.130Z,68.86
2022-08-20T02:35:46.557Z,69.29
2022-08-20T02:38:15.668Z,68.95
2022-08-20T02:40:45.015Z,68.88
2022-08-20T02:43:14.398Z,68.69
2022-08-20T02:45:44.628Z,69.51
2022-08-20T02:48:21.029Z,69.51
2022-08-20T02:50:51.727Z,69.24
2022-08-20T02:53:20.238Z,69.10
2022-08-20T02:55:48.234Z,69.42
2022-08-20T02:58:16.508Z,69.25
2022-08-20T03:00:46.360Z,69.79
2022-08-20T03:03:16.008Z,69.64
2022-08-20T03:05:45.429Z,69.77
2022-08-20T03:08:14.694Z,69.25
2022-08-20T03:10:44.748Z,69.16
2022-08-20T03:13:13.864Z,69.04
2022-08-20T03:15:44.316Z,69.15
2022-08-20T03:18:14.293Z,69.46
2022-08-20T03:20:42.779Z,69.04
2022-08-20T03:23:14.169Z,69.02
2022-08-20T03:25:42.075Z,69.41
2022-08-20T03:28:10.575Z,69.74
2022-08-20T03:30:39.045Z,69.33
2022-08-20T03:33:07.108Z,69.80
2022-08-20T03:35:37.436Z,69.96
2022-08-20T03:38:08.282Z,69.64
2022-08-20T03:40:36.762Z,69.88
2022-08-20T03:43:06.036Z,70.06
2022-08-20T03:45:34.003Z,69.96
2022-08-20T03:48:02.106Z,70.22
2022-08-20T03:50:32.541Z,69.63
2022-08-20T03:53:02.479Z,69.97
2022-08-20T03:55:32.571Z,69.66
2022-08-20T03:58:06.106Z,70.10
2022-08-20T04:00:38.952Z,70.27
2022-08-20T04:03:08.281Z,69.80
2022-08-20T04:05:40.588Z,70.33
2022-08-20T04:08:12.384Z,70.68
2022-08-20T04:10:40.487Z,70.46
2022-08-20T04:13:08.852Z,70.48
2022-08-20T04:15:38.035Z,70.75
2022-08-20T04:18:08.885Z,70.75
2022-08-20T04:20:39.123Z,70.90
2022-08-20T04:23:08.607Z,70.94
2022-08-20T04:25:42.512Z,71.14
2022-08-20T04:28:15.454Z,71.04
2022-08-20T04:30:47.560Z,71.00
2022-08-20T04:33:19.903Z,70.98
2022-08-20T04:36:05.925Z,71.19
2022-08-20T04:38:50.510Z,70.92
2022-08-20T04:41:23.702Z,70.98
2022-08-20T04:43:53.886Z,70.66
2022-08-20T04:46:25.336Z,71.12
2022-08-20T04:48:53.128Z,71.06
2022-08-20T04:51:22.903Z,70.89
2022-08-20T04:53:51.945Z,71.01
2022-08-20T04:56:24.285Z,71.18
2022-08-20T04:58:54.264Z,71.19
2022-08-20T05:01:23.852Z,71.53
2022-08-20T05:03:54.588Z,71.41
2022-08-20T05:06:24.666Z,71.46
2022-08-20T05:08:53.310Z,71.49
2022-08-20T05:11:35.750Z,71.52
2022-08-20T05:14:07.858Z,71.70
2022-08-20T05:16:40.675Z,72.46
2022-08-20T05:19:10.825Z,71.90
2022-08-20T05:21:39.634Z,71.84
2022-08-20T05:24:08.470Z,72.08
2022-08-20T05:26:37.690Z,72.13
2022-08-20T05:29:07.455Z,71.95
2022-08-20T05:31:38.402Z,72.17
2022-08-20T05:34:11.035Z,72.06
2022-08-20T05:36:40.637Z,71.59
2022-08-20T05:39:09.237Z,71.54
2022-08-20T05:41:39.299Z,72.17
2022-08-20T05:44:10.560Z,72.41
2022-08-20T05:46:40.388Z,72.95
2022-08-20T05:49:08.767Z,72.72
2022-08-20T05:51:37.071Z,73.01
2022-08-20T05:54:05.524Z,72.44
2022-08-20T05:56:33.994Z,72.57
2022-08-20T05:59:05.629Z,72.48
2022-08-20T06:01:35.757Z,72.01
2022-08-20T06:04:22.116Z,72.30
2022-08-20T06:06:51.071Z,72.07
2022-08-20T06:09:30.885Z,72.57
2022-08-20T06:12:02.139Z,71.97
2022-08-20T06:14:32.493Z,72.24
2022-08-20T06:17:05.708Z,72.25
2022-08-20T06:19:34.678Z,72.37
2022-08-20T06:22:17.540Z,72.69
2022-08-20T06:24:48.789Z,71.24
2022-08-20T06:27:17.589Z,71.70
2022-08-20T06:29:47.468Z,71.62
2022-08-20T06:32:15.558Z,71.79
2022-08-20T06:34:50.513Z,71.34
2022-08-20T06:37:21.089Z,71.07
2022-08-20T06:39:49.253Z,71.30
2022-08-20T06:42:20.647Z,70.70
2022-08-20T06:44:51.086Z,71.12
2022-08-20T06:47:20.480Z,71.14
2022-08-20T06:49:48.948Z,71.31
2022-08-20T06:52:18.240Z,70.53
2022-08-20T06:54:46.743Z,69.65
2022-08-20T06:57:14.920Z,69.17
2022-08-20T06:59:42.860Z,69.25
2022-08-20T07:02:12.213Z,69.58
2022-08-20T07:04:39.990Z,69.53
2022-08-20T07:07:16.075Z,69.37
2022-08-20T07:09:44.382Z,69.35
2022-08-20T07:12:12.271Z,69.12
2022-08-20T07:14:40.275Z,69.56
2022-08-20T07:17:09.664Z,69.00
2022-08-20T07:19:41.679Z,68.65
2022-08-20T07:22:09.534Z,67.48
2022-08-20T07:24:41.116Z,68.10
2022-08-20T07:27:09.988Z,66.88
2022-08-20T07:29:55.871Z,66.24
2022-08-20T07:32:36.907Z,66.04
2022-08-20T07:35:11.534Z,65.38
2022-08-20T07:37:41.355Z,64.55
2022-08-20T07:40:13.096Z,65.38
2022-08-20T07:42:41.516Z,65.38
2022-08-20T07:45:11.341Z,64.75
2022-08-20T07:47:39.751Z,63.91
2022-08-20T07:50:11.280Z,62.61
2022-08-20T07:52:39.123Z,60.33
2022-08-20T07:55:12.408Z,57.61
2022-08-20T07:57:41.133Z,57.41
2022-08-20T08:00:11.953Z,56.68
2022-08-20T08:02:39.815Z,56.23
2022-08-20T08:05:09.663Z,54.16
2022-08-20T08:07:39.380Z,53.82
2022-08-20T08:10:16.107Z,53.71
2022-08-20T08:12:48.642Z,49.99
2022-08-20T08:15:22.442Z,45.57
2022-08-20T08:17:52.665Z,44.95
2022-08-20T08:20:23.324Z,39.83
2022-08-20T08:25:54.502Z,29.72
2022-08-20T08:29:05.155Z,27.54
2022-08-20T08:32:02.072Z,23.60
2022-08-20T08:34:30.024Z,23.37
2022-08-20T08:37:00.907Z,24.31
2022-08-20T08:39:34.640Z,23.22
2022-08-20T08:42:05.079Z,22.00
2022-08-20T08:44:47.583Z,22.80
2022-08-20T08:47:26.512Z,22.42
2022-08-20T08:49:54.387Z,23.19
2022-08-20T08:52:27.477Z,23.75
2022-08-20T08:54:59.112Z,23.62
2022-08-20T08:57:28.954Z,23.08
2022-08-20T09:00:03.905Z,21.52
2022-08-20T09:02:36.207Z,19.88
2022-08-20T09:05:14.573Z,19.22
2022-08-20T09:07:46.792Z,19.45
2022-08-20T09:10:23.271Z,19.48
2022-08-20T09:12:52.269Z,17.98
2022-08-20T09:15:21.149Z,19.01
2022-08-20T09:17:49.055Z,22.28
2022-08-20T09:20:18.163Z,24.06
2022-08-20T09:22:47.469Z,26.83
2022-08-20T09:25:19.591Z,26.77
2022-08-20T09:27:47.372Z,21.59
2022-08-20T09:30:17.988Z,20.00
2022-08-20T09:32:46.421Z,19.42
2022-08-20T09:35:15.418Z,20.21
2022-08-20T09:37:58.670Z,21.66
2022-08-20T09:40:29.727Z,21.40
2022-08-20T09:42:57.731Z,21.51
2022-08-20T09:45:25.811Z,23.85
2022-08-20T09:47:56.328Z,25.94
2022-08-20T09:50:25.606Z,28.63
2022-08-20T09:52:56.439Z,28.34
2022-08-20T09:55:31.723Z,26.46
2022-08-20T09:58:00.644Z,22.20
2022-08-20T10:00:28.660Z,20.35
2022-08-20T10:02:56.563Z,17.69
2022-08-20T10:05:25.698Z,16.82
2022-08-20T10:07:58.690Z,17.72
2022-08-20T10:10:27.152Z,16.52
2022-08-20T10:12:55.284Z,16.51
2022-08-20T10:15:23.143Z,15.58
2022-08-20T10:17:51.188Z,14.42
2022-08-20T10:20:19.662Z,13.17
2022-08-20T10:22:47.803Z,13.33
2022-08-20T10:25:17.797Z,12.73
2022-08-20T10:27:46.026Z,12.42
2022-08-20T10:30:14.490Z,14.60
2022-08-20T10:32:42.971Z,16.51
2022-08-20T10:35:14.208Z,18.21
2022-08-20T10:37:42.889Z,20.52
2022-08-20T10:40:12.082Z,22.27
2022-08-20T10:42:42.767Z,25.23
2022-08-20T10:45:11.275Z,25.30
2022-08-20T10:47:39.240Z,22.21
2022-08-20T10:50:10.044Z,20.02
2022-08-20T10:52:38.253Z,19.09
2022-08-20T10:55:06.927Z,17.74
2022-08-20T10:57:34.821Z,17.72
2022-08-20T11:00:07.378Z,16.37
2022-08-20T11:02:35.147Z,16.10
2022-08-20T11:05:03.088Z,15.13
2022-08-20T11:08:12.920Z,17.52
2022-08-20T11:10:48.199Z,21.52
2022-08-20T11:13:15.973Z,22.85
2022-08-20T11:15:45.636Z,24.25
2022-08-20T11:18:14.240Z,24.17
2022-08-20T11:20:42.038Z,21.78
2022-08-20T11:23:09.860Z,22.27
2022-08-20T11:25:37.620Z,21.60
2022-08-20T11:28:06.658Z,19.31
2022-08-20T11:30:37.585Z,17.70
2022-08-20T11:33:07.349Z,16.77
2022-08-20T11:35:48.909Z,15.00
2022-08-20T11:38:17.986Z,14.92
2022-08-20T11:40:47.325Z,14.40
2022-08-20T11:43:16.702Z,15.94
2022-08-20T11:45:47.259Z,18.98
2022-08-20T11:48:16.855Z,21.88
2022-08-20T11:50:44.717Z,24.11
2022-08-20T11:53:12.560Z,27.70
2022-08-20T11:55:41.000Z,24.94
2022-08-20T11:58:08.967Z,27.36
2022-08-20T12:00:37.304Z,26.83
2022-08-20T12:03:11.871Z,28.52
2022-08-20T12:05:49.010Z,29.39
2022-08-20T12:08:26.811Z,30.29
2022-08-20T12:10:59.169Z,30.08
2022-08-20T12:13:48.837Z,30.30
2022-08-20T12:16:19.746Z,29.11
2022-08-20T12:18:48.788Z,29.58
2022-08-20T12:21:18.217Z,30.07
2022-08-20T12:23:46.789Z,29.75
2022-08-20T12:26:17.840Z,29.86
2022-08-20T12:28:45.742Z,30.44
2022-08-20T12:31:13.591Z,31.68
2022-08-20T12:33:41.358Z,31.67
2022-08-20T12:36:09.783Z,32.48
2022-08-20T12:38:38.931Z,32.72
2022-08-20T12:41:07.138Z,31.54
2022-08-20T12:43:34.905Z,32.56
2022-08-20T12:46:02.718Z,33.12
2022-08-20T12:48:30.566Z,32.88
2022-08-20T12:50:58.505Z,33.29
2022-08-20T12:53:26.264Z,35.10
2022-08-20T12:55:56.527Z,36.11
2022-08-20T12:58:24.652Z,36.12
2022-08-20T13:00:52.605Z,36.44
2022-08-20T13:03:20.903Z,36.89
2022-08-20T13:05:49.251Z,36.68
2022-08-20T13:08:19.064Z,37.46
2022-08-20T13:10:47.183Z,36.58
2022-08-20T13:13:20.820Z,37.26
2022-08-20T13:15:50.527Z,39.00
2022-08-20T13:18:19.313Z,38.99
2022-08-20T13:20:47.528Z,38.54
2022-08-20T13:23:15.570Z,38.53
2022-08-20T13:25:43.371Z,37.73
2022-08-20T13:28:11.398Z,38.47
2022-08-20T13:30:41.347Z,38.28
2022-08-20T13:33:09.271Z,39.02
2022-08-20T13:35:37.399Z,38.15
2022-08-20T13:38:05.228Z,38.00
2022-08-20T13:40:32.992Z,37.70
2022-08-20T13:43:05.916Z,37.64
2022-08-20T13:45:34.632Z,37.37
2022-08-20T13:48:04.606Z,36.68
2022-08-20T13:50:34.893Z,38.33
2022-08-20T13:53:02.831Z,38.37
2022-08-20T13:55:30.653Z,38.15
2022-08-20T13:57:58.636Z,38.33
2022-08-20T14:00:31.141Z,38.29
2022-08-20T14:03:00.019Z,39.31
2022-08-20T14:05:29.615Z,39.16
2022-08-20T14:07:57.865Z,39.45
2022-08-20T14:10:31.314Z,39.75
2022-08-20T14:12:59.622Z,39.88
2022-08-20T14:15:27.520Z,39.07
2022-08-20T14:17:57.655Z,38.94
2022-08-20T14:20:29.322Z,38.58
2022-08-20T14:23:02.439Z,36.76
2022-08-20T14:25:32.234Z,36.96
2022-08-20T14:28:09.474Z,37.06
2022-08-20T14:30:37.343Z,36.72
2022-08-20T14:33:05.328Z,36.85
2022-08-20T14:35:33.202Z,36.94
2022-08-20T14:38:05.472Z,36.32
2022-08-20T14:40:34.157Z,36.62
2022-08-20T14:43:01.964Z,36.90
2022-08-20T14:45:29.844Z,37.45
2022-08-20T14:47:59.203Z,38.23
2022-08-20T14:50:28.815Z,37.77
2022-08-20T14:52:57.543Z,37.17
2022-08-20T14:55:31.547Z,37.27
2022-08-20T14:58:00.787Z,36.75
2022-08-20T15:00:33.787Z,37.56
2022-08-20T15:03:02.117Z,37.94
2022-08-20T15:05:30.267Z,36.32
2022-08-20T15:07:58.540Z,36.76
2022-08-20T15:10:31.642Z,36.72
2022-08-20T15:13:00.030Z,37.86
2022-08-20T15:15:27.974Z,37.65
2022-08-20T15:17:59.942Z,36.73
2022-08-20T15:20:30.950Z,37.35
2022-08-20T15:23:00.284Z,36.83
2022-08-20T15:25:36.508Z,38.19
2022-08-20T15:28:07.446Z,36.28
2022-08-20T15:30:35.825Z,37.58
2022-08-20T15:33:03.665Z,35.75
2022-08-20T15:35:31.822Z,35.32
2022-08-20T15:38:00.719Z,36.17
2022-08-20T15:40:32.466Z,37.07
2022-08-20T15:43:02.491Z,36.34
2022-08-20T15:45:30.775Z,36.16
2022-08-20T15:48:03.919Z,34.93
2022-08-20T15:50:45.679Z,36.31
2022-08-20T15:53:21.241Z,37.83
2022-08-20T15:56:04.032Z,36.58
2022-08-20T15:58:38.431Z,36.07
2022-08-20T16:01:24.628Z,36.06
2022-08-20T16:04:29.427Z,36.62
2022-08-20T16:07:06.071Z,36.10
2022-08-20T16:09:49.544Z,35.70
2022-08-20T16:12:25.491Z,36.13
2022-08-20T16:15:00.465Z,37.08
2022-08-20T16:17:34.498Z,35.73
2022-08-20T16:20:08.339Z,36.89
2022-08-20T16:22:40.091Z,37.60
2022-08-20T16:25:09.080Z,37.00
2022-08-20T16:27:48.215Z,37.05
2022-08-20T16:30:22.191Z,35.46
2022-08-20T16:32:58.393Z,35.46
2022-08-20T16:35:32.124Z,35.36
2022-08-20T16:38:07.734Z,34.84
2022-08-20T16:40:44.126Z,34.90
2022-08-20T16:43:25.015Z,33.91
2022-08-20T16:45:56.414Z,33.19
2022-08-20T16:48:30.181Z,33.84
2022-08-20T16:51:02.384Z,33.52
2022-08-20T16:53:30.301Z,33.66
2022-08-20T16:55:58.387Z,34.01
2022-08-20T16:58:27.532Z,34.30
2022-08-20T17:01:07.863Z,34.31
2022-08-20T17:03:40.289Z,35.06
2022-08-20T17:06:18.232Z,36.11
2022-08-20T17:08:49.743Z,34.81
2022-08-20T17:11:25.054Z,36.04
2022-08-20T17:14:05.247Z,34.14
2022-08-20T17:16:36.757Z,35.61
2022-08-20T17:19:28.551Z,35.08
2022-08-20T17:21:57.547Z,35.20
2022-08-20T17:24:28.120Z,34.61
2022-08-20T17:27:01.963Z,37.12
2022-08-20T17:29:33.542Z,39.83
2022-08-20T17:32:10.624Z,39.15
2022-08-20T17:34:46.135Z,37.74
2022-08-20T17:37:22.523Z,38.40
2022-08-20T17:39:52.873Z,39.16
2022-08-20T17:42:25.643Z,40.44
2022-08-20T17:44:59.556Z,40.96
2022-08-20T17:47:34.562Z,41.47
2022-08-20T17:50:09.263Z,41.62
2022-08-20T17:52:44.679Z,42.51
2022-08-20T17:55:13.752Z,41.84
2022-08-20T17:57:45.435Z,41.93
2022-08-20T18:00:23.125Z,42.33
2022-08-20T18:02:53.826Z,42.98
2022-08-20T18:05:22.944Z,42.88
2022-08-20T18:08:11.245Z,42.65
2022-08-20T18:10:47.273Z,43.22
2022-08-20T18:13:19.995Z,43.93
2022-08-20T18:15:54.632Z,44.52
2022-08-20T18:18:32.048Z,44.40
2022-08-20T18:21:22.707Z,44.66
2022-08-20T18:23:56.374Z,45.40
2022-08-20T18:26:29.439Z,45.64
2022-08-20T18:29:03.466Z,46.28
2022-08-20T18:31:52.313Z,46.73
2022-08-20T18:34:22.902Z,47.50
2022-08-20T18:37:00.335Z,47.35
2022-08-20T18:39:31.783Z,48.63
2022-08-20T18:42:02.468Z,48.51
2022-08-20T18:44:39.734Z,49.38
2022-08-20T18:47:22.534Z,49.05
2022-08-20T18:50:01.311Z,49.93
2022-08-20T18:52:31.532Z,50.23
2022-08-20T18:55:01.878Z,50.38
2022-08-20T18:57:41.868Z,51.26
2022-08-20T19:00:14.910Z,51.05
2022-08-20T19:02:57.563Z,51.05
2022-08-20T19:05:29.815Z,51.31
2022-08-20T19:08:01.404Z,52.15
2022-08-20T19:10:44.874Z,52.33
2022-08-20T19:13:28.387Z,53.24
2022-08-20T19:16:04.892Z,53.29
2022-08-20T19:18:40.676Z,53.34
2022-08-20T19:21:15.799Z,53.78
2022-08-20T19:23:52.556Z,54.12
2022-08-20T19:26:25.957Z,54.18
2022-08-20T19:28:56.318Z,54.44
2022-08-20T19:31:27.052Z,54.55
2022-08-20T19:34:20.326Z,54.53
2022-08-20T19:36:56.477Z,54.71
2022-08-20T19:39:25.781Z,55.29
2022-08-20T19:41:58.172Z,54.87
2022-08-20T19:44:41.767Z,55.23
2022-08-20T19:47:20.167Z,55.26
2022-08-20T19:49:59.736Z,55.53
2022-08-20T19:52:38.353Z,55.80
2022-08-20T19:55:16.039Z,55.98
2022-08-20T19:57:50.685Z,56.22
2022-08-20T20:00:18.605Z,56.33
2022-08-20T20:02:46.564Z,56.35
2022-08-20T20:05:16.992Z,56.97
2022-08-20T20:07:49.476Z,57.16
2022-08-20T20:10:32.565Z,56.80
2022-08-20T20:13:08.206Z,57.07
2022-08-20T20:15:36.781Z,57.29
2022-08-20T20:18:05.239Z,57.83
2022-08-20T20:20:38.286Z,57.95
2022-08-20T20:23:27.253Z,58.04
2022-08-20T20:25:59.892Z,57.91
2022-08-20T20:28:32.635Z,58.22
2022-08-20T20:31:07.171Z,58.24
2022-08-20T20:33:43.367Z,58.76
2022-08-20T20:36:33.673Z,58.66
2022-08-20T20:39:04.780Z,58.85
2022-08-20T20:41:33.299Z,59.50
2022-08-20T20:44:03.879Z,59.12
2022-08-20T20:46:34.144Z,59.16
2022-08-20T20:49:12.282Z,59.20
2022-08-20T20:51:52.535Z,59.50
2022-08-20T20:54:28.741Z,59.74
2022-08-20T20:57:02.966Z,60.00
2022-08-20T20:59:33.451Z,60.13
2022-08-20T21:02:01.724Z,60.36
2022-08-20T21:04:30.167Z,60.46
2022-08-20T21:07:08.527Z,60.18
2022-08-20T21:09:37.287Z,60.69
2022-08-20T21:12:05.880Z,60.76
2022-08-20T21:14:34.057Z,60.70
2022-08-20T21:17:04.116Z,60.94
2022-08-20T21:19:32.358Z,60.86
2022-08-20T21:22:01.927Z,61.25
2022-08-20T21:24:29.792Z,61.38
2022-08-20T21:26:58.421Z,61.25
2022-08-20T21:29:32.275Z,61.74
2022-08-20T21:32:01.085Z,61.84
2022-08-20T21:34:28.999Z,61.73
2022-08-20T21:36:58.610Z,61.98
2022-08-20T21:39:29.928Z,62.11
2022-08-20T21:42:02.247Z,62.51
2022-08-20T21:44:33.348Z,62.57
2022-08-20T21:47:02.157Z,62.32
2022-08-20T21:49:31.529Z,62.70
2022-08-20T21:51:59.666Z,62.59
2022-08-20T21:54:29.508Z,62.64
2022-08-20T21:57:00.178Z,62.90
2022-08-20T21:59:28.951Z,62.73
2022-08-20T22:01:57.319Z,62.95
2022-08-20T22:04:25.154Z,63.08
2022-08-20T22:06:53.011Z,63.05
2022-08-20T22:09:21.058Z,63.20
2022-08-20T22:11:54.601Z,63.27
2022-08-20T22:14:24.419Z,63.32
2022-08-20T22:16:52.413Z,63.28
2022-08-20T22:19:20.419Z,63.50
2022-08-20T22:21:50.146Z,63.26
2022-08-20T22:24:18.081Z,63.56
2022-08-20T22:26:46.074Z,63.70
2022-08-20T22:29:15.194Z,63.70
2022-08-20T22:31:44.560Z,63.83
2022-08-20T22:34:14.206Z,64.10
2022-08-20T22:36:42.532Z,64.35
2022-08-20T22:39:11.158Z,64.46
2022-08-20T22:41:39.423Z,64.05
2022-08-20T22:44:07.669Z,64.41
2022-08-20T22:46:46.385Z,64.42
2022-08-20T22:49:19.424Z,64.30
2022-08-20T22:51:47.377Z,64.31
2022-08-20T22:54:20.335Z,64.22
2022-08-20T22:56:48.447Z,64.24
2022-08-20T22:59:19.367Z,64.70
2022-08-20T23:01:48.909Z,64.93
2022-08-20T23:04:22.950Z,64.71
2022-08-20T23:06:51.066Z,64.84
2022-08-20T23:09:21.103Z,64.73
2022-08-20T23:11:49.852Z,64.82
2022-08-20T23:14:17.792Z,64.80
2022-08-20T23:16:50.814Z,64.98
2022-08-20T23:19:21.715Z,65.17
2022-08-20T23:21:50.230Z,65.48
2022-08-20T23:24:19.122Z,65.42
2022-08-20T23:26:52.860Z,65.43
2022-08-20T23:29:25.346Z,65.37
2022-08-20T23:31:56.116Z,65.39
2022-08-20T23:34:24.605Z,65.80
2022-08-20T23:36:54.141Z,65.43
2022-08-20T23:39:22.395Z,65.98
2022-08-20T23:41:50.738Z,66.04
2022-08-20T23:44:25.819Z,65.77
2022-08-20T23:46:57.854Z,65.83
2022-08-20T23:49:25.955Z,65.99
2022-08-20T23:51:54.308Z,66.18
2022-08-20T23:54:22.503Z,66.10
2022-08-20T23:56:50.631Z,66.18
2022-08-20T23:59:18.711Z,66.33
