createdAt,value
2017-07-05T00:01:45.075Z,99.90
2017-07-05T00:04:11.375Z,99.90
2017-07-05T00:06:37.860Z,99.90
2017-07-05T00:09:04.263Z,99.90
2017-07-05T00:11:30.531Z,99.90
2017-07-05T00:13:56.840Z,99.90
2017-07-05T00:16:23.134Z,99.90
2017-07-05T00:18:49.423Z,99.90
2017-07-05T00:21:16.486Z,99.90
2017-07-05T00:23:43.501Z,99.90
2017-07-05T00:26:09.842Z,99.90
2017-07-05T00:28:36.094Z,99.90
2017-07-05T00:31:03.120Z,99.90
2017-07-05T00:33:29.382Z,99.90
2017-07-05T00:35:56.413Z,99.90
2017-07-05T00:38:22.688Z,99.90
2017-07-05T00:40:48.958Z,99.90
2017-07-05T00:43:15.221Z,99.90
2017-07-05T00:45:42.222Z,99.90
2017-07-05T00:48:08.564Z,99.90
2017-07-05T00:50:34.830Z,99.90
2017-07-05T00:53:01.113Z,99.90
2017-07-05T00:55:28.287Z,99.90
2017-07-05T00:57:55.314Z,99.90
2017-07-05T01:00:22.218Z,99.90
2017-07-05T01:02:48.517Z,99.90
2017-07-05T01:05:15.953Z,99.90
2017-07-05T01:07:42.319Z,99.90
2017-07-05T01:10:08.584Z,99.90
2017-07-05T01:12:34.851Z,99.90
2017-07-05T01:15:01.369Z,99.90
2017-07-05T01:17:27.704Z,99.90
2017-07-05T01:19:53.995Z,99.90
2017-07-05T01:22:20.258Z,99.90
2017-07-05T01:24:46.522Z,99.90
2017-07-05T01:27:12.796Z,99.90
2017-07-05T01:29:39.070Z,99.90
2017-07-05T01:32:06.091Z,99.90
2017-07-05T01:34:32.390Z,99.90
2017-07-05T01:36:58.668Z,99.90
2017-07-05T01:39:25.735Z,99.90
2017-07-05T01:41:52.038Z,99.90
2017-07-05T01:44:19.080Z,99.90
2017-07-05T01:46:46.280Z,99.90
2017-07-05T01:49:12.583Z,99.90
2017-07-05T01:51:38.893Z,99.90
2017-07-05T01:54:05.199Z,99.90
2017-07-05T01:56:31.503Z,99.90
2017-07-05T01:58:57.785Z,99.90
2017-07-05T02:01:24.084Z,99.90
2017-07-05T02:03:50.349Z,99.90
2017-07-05T02:06:17.915Z,99.90
2017-07-05T02:08:44.245Z,99.90
2017-07-05T02:11:11.262Z,99.90
2017-07-05T02:13:37.542Z,99.90
2017-07-05T02:16:03.849Z,99.90
2017-07-05T02:18:37.110Z,99.90
2017-07-05T02:21:03.373Z,99.90
2017-07-05T02:23:30.406Z,99.90
2017-07-05T02:25:57.423Z,99.90
2017-07-05T02:28:23.703Z,99.90
2017-07-05T02:30:49.979Z,99.90
2017-07-05T02:33:16.262Z,99.90
2017-07-05T02:35:42.557Z,99.90
2017-07-05T02:38:09.591Z,99.90
2017-07-05T02:40:35.871Z,99.90
2017-07-05T02:43:02.172Z,99.90
2017-07-05T02:45:28.447Z,99.90
2017-07-05T02:47:54.731Z,99.90
2017-07-05T02:50:21.007Z,99.90
2017-07-05T02:52:47.263Z,99.90
2017-07-05T02:55:13.546Z,99.90
2017-07-05T02:57:39.808Z,99.90
2017-07-05T03:00:06.122Z,99.90
2017-07-05T03:02:32.394Z,99.90
2017-07-05T03:04:58.667Z,99.90
2017-07-05T03:07:24.943Z,99.90
2017-07-05T03:09:51.218Z,99.90
2017-07-05T03:12:17.507Z,99.90
2017-07-05T03:14:43.780Z,99.90
2017-07-05T03:17:10.066Z,99.90
2017-07-05T03:19:36.340Z,99.90
2017-07-05T03:22:02.631Z,99.90
2017-07-05T03:24:28.919Z,99.90
2017-07-05T03:26:55.186Z,99.90
2017-07-05T03:29:21.450Z,99.90
2017-07-05T03:31:48.473Z,99.90
2017-07-05T03:34:14.756Z,99.90
2017-07-05T03:36:41.053Z,99.90
2017-07-05T03:39:08.150Z,99.90
2017-07-05T03:41:34.414Z,99.90
2017-07-05T03:44:01.458Z,99.90
2017-07-05T03:46:27.780Z,99.90
2017-07-05T03:48:54.097Z,99.90
2017-07-05T03:51:20.406Z,99.90
2017-07-05T03:53:46.730Z,99.90
2017-07-05T03:56:13.007Z,99.90
2017-07-05T03:58:40.957Z,99.90
2017-07-05T04:01:07.272Z,99.90
2017-07-05T04:03:33.578Z,99.90
2017-07-05T04:05:59.882Z,99.90
2017-07-05T04:08:26.900Z,99.90
2017-07-05T04:10:53.945Z,99.90
2017-07-05T04:13:20.233Z,99.90
2017-07-05T04:15:46.506Z,99.90
2017-07-05T04:18:12.773Z,99.90
2017-07-05T04:20:39.061Z,99.90
2017-07-05T04:23:05.322Z,99.90
2017-07-05T04:25:31.608Z,99.90
2017-07-05T04:27:57.907Z,99.90
2017-07-05T04:30:24.206Z,99.90
2017-07-05T04:32:51.238Z,99.90
2017-07-05T04:35:17.516Z,99.90
2017-07-05T04:37:43.823Z,99.90
2017-07-05T04:40:10.117Z,99.90
2017-07-05T04:42:36.409Z,99.90
2017-07-05T04:45:02.766Z,99.90
2017-07-05T04:47:29.094Z,99.90
2017-07-05T04:49:55.387Z,99.90
2017-07-05T04:52:21.681Z,99.90
2017-07-05T04:54:48.716Z,99.90
2017-07-05T04:57:15.005Z,99.90
2017-07-05T04:59:41.297Z,99.90
2017-07-05T05:02:08.325Z,99.90
2017-07-05T05:04:35.371Z,99.90
2017-07-05T05:07:02.390Z,99.90
2017-07-05T05:09:28.687Z,99.90
2017-07-05T05:11:54.979Z,99.90
2017-07-05T05:14:21.286Z,99.90
2017-07-05T05:16:47.581Z,99.90
2017-07-05T05:19:13.912Z,99.90
2017-07-05T05:21:40.233Z,99.90
2017-07-05T05:24:06.562Z,99.90
2017-07-05T05:26:32.873Z,99.90
2017-07-05T05:28:59.907Z,99.90
2017-07-05T05:31:26.182Z,99.90
2017-07-05T05:33:52.481Z,99.90
2017-07-05T05:36:18.870Z,99.90
2017-07-05T05:38:45.206Z,99.90
2017-07-05T05:41:11.641Z,99.90
2017-07-05T05:43:37.919Z,99.90
2017-07-05T05:46:04.242Z,99.90
2017-07-05T05:48:30.607Z,99.90
2017-07-05T05:50:56.934Z,99.90
2017-07-05T05:53:25.179Z,99.90
2017-07-05T05:55:51.682Z,99.90
2017-07-05T05:58:17.962Z,99.90
2017-07-05T06:00:44.306Z,99.90
2017-07-05T06:03:11.391Z,99.90
2017-07-05T06:05:37.670Z,99.90
2017-07-05T06:08:03.982Z,99.90
2017-07-05T06:10:30.310Z,99.90
2017-07-05T06:12:56.610Z,99.90
2017-07-05T06:15:22.999Z,99.90
2017-07-05T06:17:51.069Z,99.90
2017-07-05T06:20:17.361Z,99.90
2017-07-05T06:22:44.458Z,99.90
2017-07-05T06:25:10.775Z,99.90
2017-07-05T06:27:37.099Z,99.90
2017-07-05T06:30:03.490Z,99.90
2017-07-05T06:32:30.536Z,99.90
2017-07-05T06:34:56.817Z,99.90
2017-07-05T06:37:23.143Z,99.90
2017-07-05T06:39:49.432Z,99.90
2017-07-05T06:42:16.463Z,99.90
2017-07-05T06:44:43.501Z,99.90
2017-07-05T06:47:09.774Z,99.90
2017-07-05T06:49:36.134Z,99.90
2017-07-05T06:52:02.580Z,99.90
2017-07-05T06:54:28.885Z,99.90
2017-07-05T06:56:55.178Z,99.90
2017-07-05T06:59:22.286Z,99.90
2017-07-05T07:01:48.589Z,99.90
2017-07-05T07:04:14.907Z,99.90
2017-07-05T07:06:41.205Z,99.90
2017-07-05T07:09:08.325Z,99.90
2017-07-05T07:11:35.410Z,99.00
2017-07-05T07:14:02.650Z,99.00
2017-07-05T07:16:29.919Z,99.40
2017-07-05T07:18:56.955Z,99.80
2017-07-05T07:21:24.006Z,99.30
2017-07-05T07:23:50.299Z,99.20
2017-07-05T07:26:16.602Z,99.90
2017-07-05T07:28:42.893Z,99.90
2017-07-05T07:31:10.023Z,99.90
2017-07-05T07:33:37.076Z,99.90
2017-07-05T07:36:03.391Z,99.90
2017-07-05T07:38:29.678Z,99.70
2017-07-05T07:40:55.960Z,99.50
2017-07-05T07:43:22.288Z,99.60
2017-07-05T07:45:48.727Z,99.40
2017-07-05T07:48:15.041Z,99.90
2017-07-05T07:50:41.324Z,99.40
2017-07-05T07:53:07.620Z,99.90
2017-07-05T07:55:33.907Z,99.90
2017-07-05T07:58:00.226Z,99.70
2017-07-05T08:00:26.521Z,99.80
2017-07-05T08:02:52.853Z,99.90
2017-07-05T08:05:19.184Z,99.90
2017-07-05T08:07:45.479Z,99.90
2017-07-05T08:10:11.871Z,98.90
2017-07-05T08:12:38.171Z,99.40
2017-07-05T08:15:05.211Z,99.50
2017-07-05T08:17:32.229Z,99.80
2017-07-05T08:19:58.538Z,99.80
2017-07-05T08:22:24.818Z,99.40
2017-07-05T08:24:51.099Z,99.90
2017-07-05T08:27:17.382Z,99.90
2017-07-05T08:29:44.433Z,98.90
2017-07-05T08:32:11.462Z,99.20
2017-07-05T08:34:38.542Z,99.40
2017-07-05T08:37:04.885Z,99.30
2017-07-05T08:39:31.185Z,98.40
2017-07-05T08:41:58.222Z,98.10
2017-07-05T08:44:24.497Z,98.00
2017-07-05T08:46:50.934Z,97.80
2017-07-05T08:49:17.235Z,97.60
2017-07-05T08:51:43.559Z,98.50
2017-07-05T08:54:10.630Z,97.70
2017-07-05T08:56:36.932Z,97.40
2017-07-05T08:59:03.968Z,97.50
2017-07-05T09:01:31.017Z,97.50
2017-07-05T09:03:58.044Z,96.70
2017-07-05T09:06:24.369Z,96.50
2017-07-05T09:08:50.667Z,97.40
2017-07-05T09:11:16.948Z,98.10
2017-07-05T09:13:43.237Z,98.30
2017-07-05T09:16:09.528Z,97.80
2017-07-05T09:18:35.855Z,96.10
2017-07-05T09:21:02.890Z,96.30
2017-07-05T09:23:29.926Z,96.20
2017-07-05T09:25:56.212Z,96.20
2017-07-05T09:28:22.495Z,96.40
2017-07-05T09:30:48.779Z,96.30
2017-07-05T09:33:15.083Z,95.00
2017-07-05T09:35:41.375Z,95.90
2017-07-05T09:38:08.431Z,96.40
2017-07-05T09:40:35.471Z,95.80
2017-07-05T09:43:01.742Z,95.70
2017-07-05T09:45:28.032Z,95.30
2017-07-05T09:47:55.065Z,96.20
2017-07-05T09:50:21.357Z,96.00
2017-07-05T09:52:47.682Z,95.60
2017-07-05T09:55:14.014Z,94.80
2017-07-05T09:57:40.304Z,95.60
2017-07-05T10:00:07.353Z,95.10
2017-07-05T10:02:34.400Z,94.30
2017-07-05T10:05:01.458Z,94.50
2017-07-05T10:07:27.735Z,94.50
2017-07-05T10:09:54.046Z,94.40
2017-07-05T10:12:20.391Z,95.20
2017-07-05T10:14:46.700Z,95.60
2017-07-05T10:17:13.002Z,95.20
2017-07-05T10:19:40.015Z,97.20
2017-07-05T10:22:06.325Z,97.20
2017-07-05T10:24:32.618Z,95.50
2017-07-05T10:26:59.654Z,94.20
2017-07-05T10:29:25.967Z,94.10
2017-07-05T10:31:52.299Z,94.50
2017-07-05T10:34:18.595Z,95.80
2017-07-05T10:36:44.935Z,95.10
2017-07-05T10:39:11.229Z,94.60
2017-07-05T10:41:37.522Z,94.80
2017-07-05T10:44:04.569Z,95.20
2017-07-05T10:46:31.740Z,93.90
2017-07-05T10:48:58.759Z,94.70
2017-07-05T10:51:25.835Z,95.00
2017-07-05T10:53:52.269Z,94.90
2017-07-05T10:56:19.180Z,94.70
2017-07-05T10:58:46.275Z,95.30
2017-07-05T11:01:12.558Z,95.30
2017-07-05T11:03:39.636Z,95.20
2017-07-05T11:06:05.962Z,95.20
2017-07-05T11:08:33.014Z,92.90
2017-07-05T11:10:59.317Z,92.90
2017-07-05T11:13:25.605Z,92.80
2017-07-05T11:15:51.918Z,92.80
2017-07-05T11:18:18.199Z,93.90
2017-07-05T11:20:45.258Z,91.40
2017-07-05T11:23:12.287Z,91.30
2017-07-05T11:25:38.590Z,91.30
2017-07-05T11:28:04.888Z,90.40
2017-07-05T11:30:31.217Z,91.20
2017-07-05T11:32:57.510Z,91.80
2017-07-05T11:35:24.572Z,90.10
2017-07-05T11:37:51.610Z,88.10
2017-07-05T11:40:17.876Z,88.10
2017-07-05T11:42:44.201Z,89.80
2017-07-05T11:45:10.493Z,89.60
2017-07-05T11:47:37.580Z,90.10
2017-07-05T11:50:03.884Z,90.40
2017-07-05T11:52:30.226Z,89.10
2017-07-05T11:54:57.333Z,87.70
2017-07-05T11:57:23.642Z,87.50
2017-07-05T11:59:49.937Z,86.30
2017-07-05T12:02:16.966Z,85.60
2017-07-05T12:04:43.310Z,85.60
2017-07-05T12:07:10.325Z,88.10
2017-07-05T12:09:36.670Z,88.00
2017-07-05T12:12:02.967Z,89.10
2017-07-05T12:14:29.307Z,90.20
2017-07-05T12:16:55.628Z,90.00
2017-07-05T12:19:21.953Z,90.30
2017-07-05T12:21:48.242Z,88.70
2017-07-05T12:24:14.562Z,89.00
2017-07-05T12:26:41.588Z,83.70
2017-07-05T12:29:08.634Z,87.70
2017-07-05T12:31:34.944Z,86.80
2017-07-05T12:34:01.218Z,88.20
2017-07-05T12:36:27.546Z,84.80
2017-07-05T12:38:54.611Z,85.80
2017-07-05T12:41:21.768Z,81.40
2017-07-05T12:43:48.039Z,81.10
2017-07-05T12:46:14.359Z,82.20
2017-07-05T12:48:40.654Z,81.80
2017-07-05T12:51:07.015Z,82.20
2017-07-05T12:53:33.377Z,82.40
2017-07-05T12:56:00.437Z,84.20
2017-07-05T12:58:27.483Z,84.00
2017-07-05T13:00:54.548Z,81.40
2017-07-05T13:03:20.845Z,81.30
2017-07-05T13:05:47.163Z,83.30
2017-07-05T13:08:13.493Z,83.10
2017-07-05T13:10:39.800Z,81.70
2017-07-05T13:13:06.097Z,80.80
2017-07-05T13:15:32.396Z,81.10
2017-07-05T13:17:58.688Z,80.90
2017-07-05T13:20:24.948Z,81.90
2017-07-05T13:22:51.278Z,78.00
2017-07-05T13:25:17.595Z,77.70
2017-07-05T13:27:43.910Z,81.70
2017-07-05T13:30:10.224Z,79.40
2017-07-05T13:32:36.514Z,76.20
2017-07-05T13:35:02.799Z,77.20
2017-07-05T13:37:29.279Z,76.50
2017-07-05T13:39:55.614Z,77.80
2017-07-05T13:42:22.657Z,78.50
2017-07-05T13:44:48.949Z,78.30
2017-07-05T13:47:15.395Z,78.10
2017-07-05T13:49:41.690Z,76.60
2017-07-05T13:52:08.029Z,76.30
2017-07-05T13:54:34.369Z,75.90
2017-07-05T13:57:00.640Z,73.50
2017-07-05T13:59:26.943Z,71.50
2017-07-05T14:01:54.000Z,72.20
2017-07-05T14:04:20.320Z,71.90
2017-07-05T14:06:47.375Z,71.40
2017-07-05T14:09:13.666Z,71.10
2017-07-05T14:11:39.994Z,70.50
2017-07-05T14:14:06.304Z,75.00
2017-07-05T14:16:32.595Z,73.50
2017-07-05T14:18:58.873Z,74.80
2017-07-05T14:21:25.176Z,71.70
2017-07-05T14:23:51.488Z,65.20
2017-07-05T14:26:17.821Z,68.90
2017-07-05T14:28:44.115Z,70.60
2017-07-05T14:31:10.416Z,69.70
2017-07-05T14:33:36.723Z,67.50
2017-07-05T14:36:03.039Z,65.20
2017-07-05T14:38:29.335Z,67.50
2017-07-05T14:40:55.667Z,67.10
2017-07-05T14:43:21.933Z,64.70
2017-07-05T14:45:48.237Z,61.10
2017-07-05T14:48:14.543Z,62.20
2017-07-05T14:50:40.833Z,65.50
2017-07-05T14:53:07.140Z,65.50
2017-07-05T14:55:33.434Z,63.10
2017-07-05T14:57:59.735Z,60.00
2017-07-05T15:00:26.035Z,60.00
2017-07-05T15:02:53.112Z,57.00
2017-07-05T15:05:19.410Z,56.90
2017-07-05T15:07:46.497Z,52.80
2017-07-05T15:10:12.790Z,52.70
2017-07-05T15:12:39.078Z,52.90
2017-07-05T15:15:05.385Z,58.00
2017-07-05T15:17:31.670Z,59.40
2017-07-05T15:19:58.000Z,56.60
2017-07-05T15:22:24.330Z,52.50
2017-07-05T15:24:50.635Z,52.20
2017-07-05T15:27:16.914Z,54.80
2017-07-05T15:29:43.963Z,47.70
2017-07-05T15:32:11.000Z,48.90
2017-07-05T15:34:38.085Z,55.30
2017-07-05T15:37:04.386Z,55.30
2017-07-05T15:39:31.411Z,59.80
2017-07-05T15:41:57.719Z,59.70
2017-07-05T15:44:24.031Z,61.40
2017-07-05T15:46:50.349Z,63.80
2017-07-05T15:49:16.684Z,62.50
2017-07-05T15:51:43.007Z,61.80
2017-07-05T15:54:09.330Z,63.70
2017-07-05T15:56:35.623Z,65.30
2017-07-05T15:59:01.931Z,66.20
2017-07-05T16:01:28.219Z,62.80
2017-07-05T16:03:54.512Z,63.50
2017-07-05T16:06:20.823Z,57.90
2017-07-05T16:08:47.122Z,54.10
2017-07-05T16:11:13.440Z,53.40
2017-07-05T16:13:39.782Z,52.40
2017-07-05T16:16:06.086Z,52.00
2017-07-05T16:18:33.138Z,51.30
2017-07-05T16:20:59.455Z,51.30
2017-07-05T16:23:26.495Z,56.80
2017-07-05T16:25:52.806Z,56.80
2017-07-05T16:28:19.206Z,59.00
2017-07-05T16:30:45.562Z,60.20
2017-07-05T16:33:11.874Z,61.10
2017-07-05T16:35:38.193Z,63.60
2017-07-05T16:38:04.518Z,63.40
2017-07-05T16:40:30.861Z,65.00
2017-07-05T16:42:57.199Z,65.90
2017-07-05T16:45:23.511Z,67.40
2017-07-05T16:47:49.803Z,65.60
2017-07-05T16:50:16.152Z,65.10
2017-07-05T16:52:42.437Z,68.40
2017-07-05T16:55:08.766Z,67.50
2017-07-05T16:57:35.191Z,66.80
2017-07-05T17:00:01.522Z,66.40
2017-07-05T17:02:27.832Z,63.90
2017-07-05T17:04:54.155Z,59.20
2017-07-05T17:07:20.471Z,56.50
2017-07-05T17:09:46.777Z,52.60
2017-07-05T17:12:13.150Z,56.50
2017-07-05T17:14:39.487Z,58.60
2017-07-05T17:17:05.807Z,61.80
2017-07-05T17:19:32.090Z,64.40
2017-07-05T17:21:59.270Z,65.40
2017-07-05T17:24:25.596Z,65.30
2017-07-05T17:26:51.903Z,68.30
2017-07-05T17:29:18.179Z,70.80
2017-07-05T17:31:44.499Z,70.60
2017-07-05T17:34:10.834Z,70.00
2017-07-05T17:36:37.128Z,70.30
2017-07-05T17:39:03.454Z,71.90
2017-07-05T17:41:29.763Z,71.40
2017-07-05T17:43:56.062Z,70.50
2017-07-05T17:46:22.343Z,71.50
2017-07-05T17:48:49.388Z,73.60
2017-07-05T17:51:16.436Z,72.90
2017-07-05T17:53:50.420Z,73.40
2017-07-05T17:56:16.716Z,73.40
2017-07-05T17:58:43.031Z,73.10
2017-07-05T18:01:09.338Z,74.10
2017-07-05T18:03:36.374Z,75.50
2017-07-05T18:06:03.412Z,76.60
2017-07-05T18:08:36.719Z,77.20
2017-07-05T18:11:03.018Z,78.50
2017-07-05T18:13:30.279Z,79.80
2017-07-05T18:15:57.348Z,82.20
2017-07-05T18:18:24.426Z,82.50
2017-07-05T18:20:50.745Z,82.30
2017-07-05T18:23:17.055Z,84.80
2017-07-05T18:25:44.105Z,83.20
2017-07-05T18:28:10.407Z,82.70
2017-07-05T18:30:43.655Z,83.70
2017-07-05T18:33:09.982Z,85.70
2017-07-05T18:35:36.274Z,84.40
2017-07-05T18:38:02.645Z,83.10
2017-07-05T18:40:28.951Z,81.70
2017-07-05T18:42:55.252Z,80.70
2017-07-05T18:45:21.862Z,80.70
2017-07-05T18:47:48.421Z,79.60
2017-07-05T18:50:15.287Z,80.20
2017-07-05T18:52:41.889Z,79.50
2017-07-05T18:55:09.203Z,78.40
2017-07-05T18:57:35.912Z,78.40
2017-07-05T19:00:02.827Z,80.30
2017-07-05T19:02:29.555Z,79.50
2017-07-05T19:04:56.244Z,81.80
2017-07-05T19:07:23.056Z,82.10
2017-07-05T19:09:50.020Z,85.30
2017-07-05T19:12:16.746Z,85.90
2017-07-05T19:14:43.380Z,89.00
2017-07-05T19:17:09.789Z,90.40
2017-07-05T19:19:36.659Z,90.50
2017-07-05T19:22:03.060Z,90.70
2017-07-05T19:24:29.419Z,90.90
2017-07-05T19:26:55.724Z,90.40
2017-07-05T19:29:22.009Z,91.70
2017-07-05T19:31:48.309Z,90.80
2017-07-05T19:34:14.639Z,90.80
2017-07-05T19:36:41.746Z,91.80
2017-07-05T19:39:08.083Z,91.80
2017-07-05T19:41:34.401Z,90.60
2017-07-05T19:44:00.682Z,91.10
2017-07-05T19:46:26.976Z,91.60
2017-07-05T19:48:53.299Z,92.70
2017-07-05T19:51:19.578Z,92.60
2017-07-05T19:53:45.996Z,92.40
2017-07-05T19:56:12.430Z,92.90
2017-07-05T19:58:38.737Z,92.90
2017-07-05T20:01:05.049Z,93.20
2017-07-05T20:03:31.405Z,93.40
2017-07-05T20:05:57.804Z,92.80
2017-07-05T20:08:24.227Z,92.70
2017-07-05T20:10:51.287Z,93.20
2017-07-05T20:13:17.582Z,93.20
2017-07-05T20:15:43.925Z,93.00
2017-07-05T20:18:10.294Z,93.70
2017-07-05T20:20:36.649Z,93.70
2017-07-05T20:23:02.952Z,94.30
2017-07-05T20:25:29.226Z,94.20
2017-07-05T20:27:55.514Z,94.60
2017-07-05T20:30:21.826Z,94.90
2017-07-05T20:32:48.130Z,95.40
2017-07-05T20:35:15.264Z,95.90
2017-07-05T20:37:41.557Z,95.80
2017-07-05T20:40:07.876Z,95.70
2017-07-05T20:42:34.803Z,95.80
2017-07-05T20:45:01.728Z,95.60
2017-07-05T20:47:28.805Z,95.70
2017-07-05T20:49:55.190Z,95.70
2017-07-05T20:52:21.506Z,95.70
2017-07-05T20:54:48.036Z,96.40
2017-07-05T20:57:14.482Z,97.20
2017-07-05T20:59:41.676Z,97.50
2017-07-05T21:02:08.135Z,97.40
2017-07-05T21:04:34.613Z,97.50
2017-07-05T21:07:01.052Z,97.20
2017-07-05T21:09:29.304Z,97.00
2017-07-05T21:11:55.739Z,96.90
2017-07-05T21:14:22.132Z,97.30
2017-07-05T21:16:48.689Z,96.80
2017-07-05T21:19:15.163Z,97.10
2017-07-05T21:21:41.673Z,97.70
2017-07-05T21:24:08.085Z,97.50
2017-07-05T21:26:34.483Z,97.40
2017-07-05T21:29:00.936Z,97.30
2017-07-05T21:31:27.406Z,97.20
2017-07-05T21:33:53.764Z,98.50
2017-07-05T21:36:20.192Z,98.20
2017-07-05T21:38:46.562Z,98.50
2017-07-05T21:41:19.872Z,98.20
2017-07-05T21:43:46.232Z,98.70
2017-07-05T21:46:12.555Z,98.60
2017-07-05T21:48:38.896Z,98.50
2017-07-05T21:51:05.208Z,98.90
2017-07-05T21:53:31.539Z,99.30
2017-07-05T21:55:57.849Z,99.30
2017-07-05T21:58:24.156Z,98.60
2017-07-05T22:00:50.490Z,99.20
2017-07-05T22:03:16.825Z,99.20
2017-07-05T22:05:43.149Z,99.00
2017-07-05T22:08:09.604Z,98.90
2017-07-05T22:10:35.941Z,99.00
2017-07-05T22:13:02.269Z,99.40
2017-07-05T22:15:28.599Z,99.80
2017-07-05T22:17:54.928Z,99.80
2017-07-05T22:20:21.308Z,99.90
2017-07-05T22:22:48.424Z,99.20
2017-07-05T22:25:15.077Z,99.20
2017-07-05T22:27:41.442Z,98.80
2017-07-05T22:30:07.824Z,99.40
2017-07-05T22:32:34.256Z,99.80
2017-07-05T22:35:01.515Z,99.80
2017-07-05T22:37:27.864Z,99.90
2017-07-05T22:39:54.206Z,99.80
2017-07-05T22:42:20.604Z,99.90
2017-07-05T22:44:46.941Z,99.90
2017-07-05T22:47:14.158Z,99.90
2017-07-05T22:49:40.593Z,99.80
2017-07-05T22:52:07.051Z,98.90
2017-07-05T22:54:33.417Z,99.90
2017-07-05T22:57:00.543Z,99.30
2017-07-05T22:59:26.911Z,99.20
2017-07-05T23:01:53.293Z,98.80
2017-07-05T23:04:19.661Z,98.50
2017-07-05T23:06:46.082Z,99.40
2017-07-05T23:09:12.569Z,99.20
2017-07-05T23:11:38.978Z,98.60
2017-07-05T23:14:05.364Z,98.10
2017-07-05T23:16:31.776Z,98.50
2017-07-05T23:18:58.139Z,98.20
2017-07-05T23:21:24.483Z,98.50
2017-07-05T23:23:50.832Z,98.50
2017-07-05T23:26:17.385Z,98.80
2017-07-05T23:28:43.737Z,98.60
2017-07-05T23:31:10.041Z,98.40
2017-07-05T23:33:36.378Z,99.60
2017-07-05T23:36:02.758Z,99.80
2017-07-05T23:38:29.827Z,99.90
2017-07-05T23:40:56.115Z,99.90
2017-07-05T23:43:22.729Z,99.90
2017-07-05T23:45:49.007Z,99.90
2017-07-05T23:48:15.276Z,99.90
2017-07-05T23:50:41.557Z,99.70
2017-07-05T23:53:07.822Z,99.30
2017-07-05T23:55:34.111Z,99.30
2017-07-05T23:58:00.367Z,99.20
