createdAt,value
2022-11-28T00:00:24.218Z,0.00
2022-11-28T00:01:24.342Z,0.00
2022-11-28T00:02:24.307Z,0.00
2022-11-28T00:03:24.198Z,0.00
2022-11-28T00:04:24.207Z,0.00
2022-11-28T00:05:24.146Z,0.00
2022-11-28T00:06:24.157Z,0.00
2022-11-28T00:07:24.164Z,0.00
2022-11-28T00:08:24.128Z,0.00
2022-11-28T00:09:24.110Z,0.00
2022-11-28T00:10:24.131Z,0.00
2022-11-28T00:11:24.083Z,0.00
2022-11-28T00:12:24.086Z,0.00
2022-11-28T00:13:24.067Z,0.00
2022-11-28T00:14:24.078Z,0.00
2022-11-28T00:15:24.045Z,0.00
2022-11-28T00:16:24.159Z,0.00
2022-11-28T00:17:24.020Z,0.00
2022-11-28T00:18:24.023Z,0.00
2022-11-28T00:19:24.018Z,0.00
2022-11-28T00:20:24.016Z,0.00
2022-11-28T00:21:23.973Z,0.00
2022-11-28T00:22:24.049Z,0.00
2022-11-28T00:23:23.957Z,0.00
2022-11-28T00:24:23.957Z,0.00
2022-11-28T00:25:23.932Z,0.00
2022-11-28T00:26:23.945Z,0.00
2022-11-28T00:27:23.911Z,0.00
2022-11-28T00:28:23.940Z,0.00
2022-11-28T00:29:23.894Z,0.00
2022-11-28T00:30:23.894Z,0.00
2022-11-28T00:31:23.899Z,0.00
2022-11-28T00:32:23.874Z,0.00
2022-11-28T00:33:23.849Z,0.00
2022-11-28T00:34:23.874Z,0.00
2022-11-28T00:35:23.826Z,0.00
2022-11-28T00:36:23.861Z,0.00
2022-11-28T00:37:23.807Z,0.00
2022-11-28T00:38:23.808Z,0.00
2022-11-28T00:39:23.804Z,0.00
2022-11-28T00:40:23.799Z,0.00
2022-11-28T00:41:23.761Z,0.00
2022-11-28T00:42:23.775Z,0.00
2022-11-28T00:43:23.745Z,0.00
2022-11-28T00:44:23.776Z,0.00
2022-11-28T00:45:23.749Z,0.00
2022-11-28T00:46:23.847Z,0.00
2022-11-28T00:47:23.699Z,0.00
2022-11-28T00:48:23.806Z,0.00
2022-11-28T00:49:23.682Z,0.00
2022-11-28T00:50:23.678Z,0.00
2022-11-28T00:51:23.656Z,0.00
2022-11-28T00:52:23.661Z,0.00
2022-11-28T00:53:23.646Z,0.00
2022-11-28T00:54:23.666Z,0.00
2022-11-28T00:55:23.615Z,0.00
2022-11-28T00:56:23.626Z,0.00
2022-11-28T00:57:23.592Z,0.00
2022-11-28T00:58:23.595Z,0.00
2022-11-28T00:59:23.607Z,0.00
2022-11-28T01:00:23.571Z,0.00
2022-11-28T01:01:23.649Z,0.00
2022-11-28T01:02:23.619Z,0.00
2022-11-28T01:03:23.527Z,0.00
2022-11-28T01:04:23.554Z,0.00
2022-11-28T01:05:23.540Z,0.00
2022-11-28T01:06:23.532Z,0.00
2022-11-28T01:07:23.533Z,0.00
2022-11-28T01:08:23.486Z,0.00
2022-11-28T01:09:23.468Z,0.00
2022-11-28T01:10:23.467Z,0.00
2022-11-28T01:11:23.464Z,0.00
2022-11-28T01:12:23.443Z,0.00
2022-11-28T01:13:23.421Z,0.00
2022-11-28T01:14:23.430Z,0.00
2022-11-28T01:15:23.416Z,0.00
2022-11-28T01:16:23.513Z,0.00
2022-11-28T01:17:23.399Z,0.00
2022-11-28T01:18:23.381Z,0.00
2022-11-28T01:19:23.376Z,0.00
2022-11-28T01:20:23.357Z,0.00
2022-11-28T01:21:23.342Z,0.00
2022-11-28T01:22:23.342Z,0.00
2022-11-28T01:23:23.321Z,0.00
2022-11-28T01:24:23.352Z,0.00
2022-11-28T01:25:23.327Z,0.00
2022-11-28T01:26:23.327Z,0.00
2022-11-28T01:27:23.285Z,0.00
2022-11-28T01:28:23.284Z,0.00
2022-11-28T01:29:23.252Z,0.00
2022-11-28T01:30:23.272Z,0.00
2022-11-28T01:31:23.324Z,0.00
2022-11-28T01:32:23.230Z,0.00
2022-11-28T01:33:23.220Z,0.00
2022-11-28T01:34:23.265Z,0.00
2022-11-28T01:35:23.316Z,0.00
2022-11-28T01:36:23.197Z,0.00
2022-11-28T01:37:23.166Z,0.00
2022-11-28T01:38:23.167Z,0.00
2022-11-28T01:39:23.141Z,0.00
2022-11-28T01:40:23.166Z,0.00
2022-11-28T01:41:23.127Z,0.00
2022-11-28T01:42:23.123Z,0.00
2022-11-28T01:43:23.103Z,0.00
2022-11-28T01:44:23.128Z,0.00
2022-11-28T01:45:23.080Z,0.00
2022-11-28T01:46:23.156Z,0.00
2022-11-28T01:47:23.062Z,0.00
2022-11-28T01:48:23.070Z,0.00
2022-11-28T01:49:23.044Z,0.00
2022-11-28T01:50:23.050Z,0.00
2022-11-28T01:51:23.019Z,0.00
2022-11-28T01:52:23.044Z,0.00
2022-11-28T01:53:22.997Z,0.00
2022-11-28T01:54:23.005Z,0.00
2022-11-28T01:55:22.975Z,0.00
2022-11-28T01:56:22.979Z,0.00
2022-11-28T01:57:22.973Z,0.00
2022-11-28T01:58:22.958Z,0.00
2022-11-28T01:59:22.929Z,0.00
2022-11-28T02:00:22.945Z,0.00
2022-11-28T02:01:23.019Z,0.00
2022-11-28T02:02:23.037Z,0.00
2022-11-28T02:03:22.909Z,0.00
2022-11-28T02:04:22.963Z,0.00
2022-11-28T02:05:22.866Z,0.00
2022-11-28T02:06:22.901Z,0.00
2022-11-28T02:07:22.938Z,0.00
2022-11-28T02:08:22.860Z,0.00
2022-11-28T02:09:22.832Z,0.00
2022-11-28T02:10:22.828Z,0.00
2022-11-28T02:11:22.801Z,0.00
2022-11-28T02:12:22.830Z,0.00
2022-11-28T02:13:22.783Z,0.00
2022-11-28T02:14:22.780Z,0.00
2022-11-28T02:15:22.766Z,0.00
2022-11-28T02:16:22.815Z,0.00
2022-11-28T02:17:22.758Z,0.00
2022-11-28T02:18:22.750Z,0.00
2022-11-28T02:19:22.715Z,0.00
2022-11-28T02:20:22.712Z,0.00
2022-11-28T02:21:22.684Z,0.00
2022-11-28T02:22:22.703Z,0.00
2022-11-28T02:23:22.664Z,0.00
2022-11-28T02:24:22.666Z,0.00
2022-11-28T02:25:22.653Z,0.00
2022-11-28T02:26:22.663Z,0.00
2022-11-28T02:27:22.637Z,0.00
2022-11-28T02:28:22.661Z,0.00
2022-11-28T02:29:22.614Z,0.00
2022-11-28T02:30:22.622Z,0.00
2022-11-28T02:31:22.612Z,0.00
2022-11-28T02:32:22.600Z,0.00
2022-11-28T02:33:22.604Z,0.00
2022-11-28T02:34:22.567Z,0.00
2022-11-28T02:35:22.547Z,0.00
2022-11-28T02:36:22.556Z,0.00
2022-11-28T02:37:22.531Z,0.00
2022-11-28T02:38:22.537Z,0.00
2022-11-28T02:39:22.526Z,0.00
2022-11-28T02:40:22.508Z,0.00
2022-11-28T02:41:22.482Z,0.00
2022-11-28T02:42:22.488Z,0.00
2022-11-28T02:43:22.467Z,0.00
2022-11-28T02:44:22.472Z,0.00
2022-11-28T02:45:22.460Z,0.00
2022-11-28T02:46:22.500Z,0.00
2022-11-28T02:47:22.425Z,0.00
2022-11-28T02:48:22.419Z,0.00
2022-11-28T02:49:22.410Z,0.00
2022-11-28T02:50:22.445Z,0.00
2022-11-28T02:51:22.396Z,0.00
2022-11-28T02:52:22.383Z,0.00
2022-11-28T02:53:22.354Z,0.00
2022-11-28T02:54:22.378Z,0.00
2022-11-28T02:55:22.346Z,0.00
2022-11-28T02:56:22.335Z,0.00
2022-11-28T02:57:22.314Z,0.00
2022-11-28T02:58:22.340Z,0.00
2022-11-28T02:59:22.310Z,0.00
2022-11-28T03:00:22.326Z,0.00
2022-11-28T03:01:22.363Z,0.00
2022-11-28T03:02:22.343Z,0.00
2022-11-28T03:03:22.270Z,0.00
2022-11-28T03:04:22.261Z,0.00
2022-11-28T03:05:22.254Z,0.00
2022-11-28T03:06:22.263Z,0.00
2022-11-28T03:07:22.307Z,0.00
2022-11-28T03:08:22.199Z,0.00
2022-11-28T03:09:22.213Z,0.00
2022-11-28T03:10:22.180Z,0.00
2022-11-28T03:11:22.180Z,0.00
2022-11-28T03:12:22.151Z,0.00
2022-11-28T03:13:22.160Z,0.00
2022-11-28T03:14:22.132Z,0.00
2022-11-28T03:15:22.151Z,0.00
2022-11-28T03:16:22.168Z,0.00
2022-11-28T03:17:22.155Z,0.00
2022-11-28T03:18:22.089Z,0.00
2022-11-28T03:19:22.087Z,0.00
2022-11-28T03:20:22.089Z,0.00
2022-11-28T03:21:22.073Z,0.00
2022-11-28T03:22:22.043Z,0.00
2022-11-28T03:23:22.054Z,0.00
2022-11-28T03:24:22.024Z,0.00
2022-11-28T03:25:22.051Z,0.00
2022-11-28T03:26:22.026Z,0.00
2022-11-28T03:27:22.053Z,0.00
2022-11-28T03:28:22.004Z,0.00
2022-11-28T03:29:21.986Z,0.00
2022-11-28T03:30:21.957Z,0.00
2022-11-28T03:31:22.003Z,0.00
2022-11-28T03:32:21.942Z,0.00
2022-11-28T03:33:21.980Z,0.00
2022-11-28T03:34:21.915Z,0.00
2022-11-28T03:35:21.944Z,0.00
2022-11-28T03:36:21.895Z,0.00
2022-11-28T03:37:21.905Z,0.00
2022-11-28T03:38:21.872Z,0.00
2022-11-28T03:39:21.895Z,0.00
2022-11-28T03:40:21.850Z,0.00
2022-11-28T03:41:21.857Z,0.00
2022-11-28T03:42:21.834Z,0.00
2022-11-28T03:43:21.869Z,0.00
2022-11-28T03:44:21.835Z,0.00
2022-11-28T03:45:21.812Z,0.00
2022-11-28T03:46:21.841Z,0.00
2022-11-28T03:47:21.788Z,0.00
2022-11-28T03:48:21.791Z,0.00
2022-11-28T03:49:21.767Z,0.00
2022-11-28T03:50:21.750Z,0.00
2022-11-28T03:51:21.751Z,0.00
2022-11-28T03:52:21.730Z,0.00
2022-11-28T03:53:21.726Z,0.00
2022-11-28T03:54:21.729Z,0.00
2022-11-28T03:55:27.800Z,0.00
2022-11-28T03:56:21.692Z,0.00
2022-11-28T03:57:21.687Z,0.00
2022-11-28T03:58:21.659Z,0.00
2022-11-28T03:59:21.680Z,0.00
2022-11-28T04:00:21.666Z,0.00
2022-11-28T04:01:21.693Z,0.00
2022-11-28T04:02:21.617Z,0.00
2022-11-28T04:03:21.649Z,0.00
2022-11-28T04:04:21.613Z,0.00
2022-11-28T04:05:21.603Z,0.00
2022-11-28T04:06:21.594Z,0.00
2022-11-28T04:07:21.697Z,0.00
2022-11-28T04:08:21.560Z,0.00
2022-11-28T04:09:21.554Z,0.00
2022-11-28T04:10:21.555Z,0.00
2022-11-28T04:11:21.551Z,0.00
2022-11-28T04:12:21.511Z,0.00
2022-11-28T04:13:21.533Z,0.00
2022-11-28T04:14:21.493Z,0.00
2022-11-28T04:15:21.521Z,0.00
2022-11-28T04:16:21.586Z,2.00
2022-11-28T04:17:21.417Z,2.00
2022-11-28T04:18:21.389Z,1.00
2022-11-28T04:19:21.394Z,1.00
2022-11-28T04:20:21.370Z,1.00
2022-11-28T04:21:21.404Z,1.00
2022-11-28T04:22:21.394Z,2.00
2022-11-28T04:23:21.347Z,2.00
2022-11-28T04:24:21.324Z,2.00
2022-11-28T04:25:21.337Z,2.00
2022-11-28T04:26:21.308Z,2.00
2022-11-28T04:27:21.357Z,1.00
2022-11-28T04:28:21.282Z,1.00
2022-11-28T04:29:21.286Z,1.00
2022-11-28T04:30:21.260Z,1.00
2022-11-28T04:31:21.325Z,1.00
2022-11-28T04:32:21.242Z,1.00
2022-11-28T04:33:21.277Z,1.00
2022-11-28T04:34:21.218Z,1.00
2022-11-28T04:35:21.232Z,1.00
2022-11-28T04:36:21.198Z,1.00
2022-11-28T04:37:21.207Z,1.00
2022-11-28T04:38:21.175Z,1.00
2022-11-28T04:39:21.209Z,1.00
2022-11-28T04:40:21.176Z,1.00
2022-11-28T04:41:21.163Z,2.00
2022-11-28T04:42:21.150Z,2.00
2022-11-28T04:43:21.136Z,2.00
2022-11-28T04:44:21.121Z,2.00
2022-11-28T04:45:21.139Z,1.00
2022-11-28T04:46:21.161Z,2.00
2022-11-28T04:47:21.128Z,2.00
2022-11-28T04:48:21.064Z,2.00
2022-11-28T04:49:21.072Z,2.00
2022-11-28T04:50:21.044Z,2.00
2022-11-28T04:51:21.076Z,1.00
2022-11-28T04:52:21.029Z,1.00
2022-11-28T04:53:21.026Z,1.00
2022-11-28T04:54:21.001Z,1.00
2022-11-28T04:55:21.007Z,1.00
2022-11-28T04:56:20.982Z,2.00
2022-11-28T04:57:21.009Z,2.00
2022-11-28T04:58:20.964Z,2.00
2022-11-28T04:59:20.970Z,2.00
2022-11-28T05:00:20.968Z,1.00
2022-11-28T05:01:21.027Z,1.00
2022-11-28T05:02:20.974Z,1.00
2022-11-28T05:03:20.932Z,1.00
2022-11-28T05:04:20.897Z,1.00
2022-11-28T05:05:20.907Z,1.00
2022-11-28T05:06:20.902Z,1.00
2022-11-28T05:07:20.931Z,1.00
2022-11-28T05:08:20.853Z,1.00
2022-11-28T05:09:20.857Z,2.00
2022-11-28T05:10:20.832Z,2.00
2022-11-28T05:11:20.837Z,2.00
2022-11-28T05:12:20.853Z,2.00
2022-11-28T05:13:20.828Z,2.00
2022-11-28T05:14:20.790Z,1.00
2022-11-28T05:15:20.812Z,1.00
2022-11-28T05:16:20.888Z,1.00
2022-11-28T05:17:20.803Z,1.00
2022-11-28T05:18:20.746Z,1.00
2022-11-28T05:19:20.852Z,1.00
2022-11-28T05:20:20.757Z,1.00
2022-11-28T05:21:20.737Z,1.00
2022-11-28T05:22:20.703Z,1.00
2022-11-28T05:23:20.737Z,1.00
2022-11-28T05:24:22.340Z,1.00
2022-11-28T05:25:20.694Z,1.00
2022-11-28T05:26:20.670Z,1.00
2022-11-28T05:27:20.685Z,1.00
2022-11-28T05:28:20.646Z,1.00
2022-11-28T05:29:20.653Z,1.00
2022-11-28T05:30:20.618Z,1.00
2022-11-28T05:31:20.710Z,1.00
2022-11-28T05:32:20.596Z,1.00
2022-11-28T05:33:20.603Z,1.00
2022-11-28T05:34:20.596Z,1.00
2022-11-28T05:35:20.584Z,1.00
2022-11-28T05:36:20.557Z,1.00
2022-11-28T05:37:20.579Z,1.00
2022-11-28T05:38:20.535Z,1.00
2022-11-28T05:39:20.537Z,1.00
2022-11-28T05:40:20.507Z,1.00
2022-11-28T05:41:20.518Z,1.00
2022-11-28T05:42:20.488Z,1.00
2022-11-28T05:43:20.521Z,1.00
2022-11-28T05:44:24.075Z,1.00
2022-11-28T05:45:20.490Z,1.00
2022-11-28T05:46:20.500Z,1.00
2022-11-28T05:47:20.455Z,1.00
2022-11-28T05:48:20.425Z,1.00
2022-11-28T05:49:20.448Z,1.00
2022-11-28T05:50:20.403Z,2.00
2022-11-28T05:51:20.426Z,2.00
2022-11-28T05:52:20.404Z,2.00
2022-11-28T05:53:20.400Z,2.00
2022-11-28T05:54:20.364Z,2.00
2022-11-28T05:55:20.370Z,2.00
2022-11-28T05:56:20.341Z,3.00
2022-11-28T05:57:20.351Z,3.00
2022-11-28T05:58:20.350Z,3.00
2022-11-28T05:59:20.336Z,4.00
2022-11-28T06:00:20.321Z,7.00
2022-11-28T06:01:20.302Z,7.00
2022-11-28T06:02:20.314Z,5.00
2022-11-28T06:03:20.283Z,5.00
2022-11-28T06:04:20.366Z,9.00
2022-11-28T06:05:41.596Z,6.00
2022-11-28T06:06:20.264Z,9.00
2022-11-28T06:07:20.344Z,9.00
2022-11-28T06:08:20.219Z,9.00
2022-11-28T06:09:24.613Z,9.00
2022-11-28T06:10:20.200Z,9.00
2022-11-28T06:11:20.201Z,9.00
2022-11-28T06:12:20.192Z,9.00
2022-11-28T06:13:20.171Z,9.00
2022-11-28T06:14:20.148Z,9.00
2022-11-28T06:15:20.258Z,9.00
2022-11-28T06:16:20.227Z,9.00
2022-11-28T06:17:20.187Z,9.00
2022-11-28T06:18:20.113Z,9.00
2022-11-28T06:19:20.118Z,9.00
2022-11-28T06:20:20.105Z,9.00
2022-11-28T06:21:20.104Z,9.00
2022-11-28T06:22:20.077Z,9.00
2022-11-28T06:23:20.087Z,9.00
2022-11-28T06:24:20.041Z,9.00
2022-11-28T06:25:20.052Z,9.00
2022-11-28T06:26:20.033Z,9.00
2022-11-28T06:27:20.037Z,9.00
2022-11-28T06:28:20.001Z,8.00
2022-11-28T06:29:20.050Z,8.00
2022-11-28T06:30:19.976Z,8.00
2022-11-28T06:31:20.053Z,8.00
2022-11-28T06:32:22.198Z,8.00
2022-11-28T06:33:19.959Z,9.00
2022-11-28T06:34:19.944Z,9.00
2022-11-28T06:35:19.977Z,9.00
2022-11-28T06:36:19.916Z,9.00
2022-11-28T06:37:19.972Z,9.00
2022-11-28T06:38:19.891Z,9.00
2022-11-28T06:39:19.903Z,9.00
2022-11-28T06:40:19.869Z,10.00
2022-11-28T06:41:19.906Z,8.00
2022-11-28T06:42:19.865Z,8.00
2022-11-28T06:43:19.857Z,9.00
2022-11-28T06:44:19.837Z,8.00
2022-11-28T06:45:19.833Z,8.00
2022-11-28T06:46:19.860Z,8.00
2022-11-28T06:47:19.828Z,9.00
2022-11-28T06:48:19.790Z,10.00
2022-11-28T06:49:19.795Z,9.00
2022-11-28T06:50:19.942Z,9.00
2022-11-28T06:51:19.793Z,9.00
2022-11-28T06:52:19.743Z,9.00
2022-11-28T06:53:19.751Z,9.00
2022-11-28T06:54:19.723Z,9.00
2022-11-28T06:55:19.748Z,9.00
2022-11-28T06:56:19.707Z,9.00
2022-11-28T06:57:19.707Z,9.00
2022-11-28T06:58:19.693Z,9.00
2022-11-28T06:59:19.690Z,9.00
2022-11-28T07:00:19.670Z,9.00
2022-11-28T07:01:19.774Z,9.00
2022-11-28T07:02:19.659Z,9.00
2022-11-28T07:03:19.665Z,9.00
2022-11-28T07:04:19.620Z,9.00
2022-11-28T07:05:19.621Z,6.00
2022-11-28T07:06:19.615Z,1.00
2022-11-28T07:07:19.691Z,1.00
2022-11-28T07:08:19.639Z,1.00
2022-11-28T07:09:19.579Z,1.00
2022-11-28T07:10:19.556Z,1.00
2022-11-28T07:11:19.560Z,1.00
2022-11-28T07:12:19.536Z,1.00
2022-11-28T07:13:19.525Z,1.00
2022-11-28T07:14:19.499Z,1.00
2022-11-28T07:15:19.504Z,1.00
2022-11-28T07:16:19.518Z,1.00
2022-11-28T07:17:19.495Z,1.00
2022-11-28T07:18:19.497Z,1.00
2022-11-28T07:19:19.458Z,1.00
2022-11-28T07:20:19.465Z,1.00
2022-11-28T07:21:19.435Z,1.00
2022-11-28T07:22:19.446Z,1.00
2022-11-28T07:23:19.426Z,1.00
2022-11-28T07:24:19.419Z,1.00
2022-11-28T07:25:19.391Z,1.00
2022-11-28T07:26:19.396Z,1.00
2022-11-28T07:27:19.370Z,1.00
2022-11-28T07:28:23.054Z,1.00
2022-11-28T07:29:19.350Z,1.00
2022-11-28T07:30:19.359Z,1.00
2022-11-28T07:31:19.439Z,1.00
2022-11-28T07:32:19.342Z,1.00
2022-11-28T07:33:19.309Z,1.00
2022-11-28T07:34:19.335Z,1.00
2022-11-28T07:35:19.284Z,1.00
2022-11-28T07:36:19.294Z,1.00
2022-11-28T07:37:19.266Z,1.00
2022-11-28T07:38:19.272Z,1.00
2022-11-28T07:39:19.244Z,1.00
2022-11-28T07:40:19.281Z,1.00
2022-11-28T07:41:23.650Z,1.00
2022-11-28T07:42:19.244Z,1.00
2022-11-28T07:43:19.204Z,1.00
2022-11-28T07:44:19.212Z,1.00
2022-11-28T07:45:19.186Z,1.00
2022-11-28T07:46:19.270Z,1.00
2022-11-28T07:47:19.162Z,1.00
2022-11-28T07:48:19.171Z,1.00
2022-11-28T07:49:19.141Z,1.00
2022-11-28T07:50:19.140Z,1.00
2022-11-28T07:51:19.137Z,1.00
2022-11-28T07:52:19.124Z,1.00
2022-11-28T07:53:19.108Z,1.00
2022-11-28T07:54:19.098Z,1.00
2022-11-28T07:55:19.074Z,1.00
2022-11-28T07:56:19.105Z,1.00
2022-11-28T07:57:19.083Z,2.00
2022-11-28T07:58:19.056Z,2.00
2022-11-28T07:59:19.037Z,2.00
2022-11-28T08:00:19.046Z,2.00
2022-11-28T08:01:19.010Z,1.00
2022-11-28T08:02:19.126Z,2.00
2022-11-28T08:03:18.989Z,1.00
2022-11-28T08:04:19.051Z,2.00
2022-11-28T08:05:18.975Z,2.00
2022-11-28T08:06:18.981Z,2.00
2022-11-28T08:07:18.996Z,2.00
2022-11-28T08:08:18.954Z,2.00
2022-11-28T08:09:18.926Z,2.00
2022-11-28T08:10:18.965Z,2.00
2022-11-28T08:11:18.903Z,2.00
2022-11-28T08:12:18.916Z,2.00
2022-11-28T08:13:18.910Z,2.00
2022-11-28T08:14:18.899Z,2.00
2022-11-28T08:15:18.860Z,2.00
2022-11-28T08:16:18.935Z,2.00
2022-11-28T08:17:18.847Z,2.00
2022-11-28T08:18:18.842Z,2.00
2022-11-28T08:19:22.993Z,2.00
2022-11-28T08:20:18.898Z,2.00
2022-11-28T08:21:18.797Z,2.00
2022-11-28T08:22:18.801Z,2.00
2022-11-28T08:23:18.795Z,2.00
2022-11-28T08:24:18.783Z,2.00
2022-11-28T08:25:18.764Z,2.00
2022-11-28T08:26:18.789Z,2.00
2022-11-28T08:27:18.732Z,2.00
2022-11-28T08:28:18.733Z,2.00
2022-11-28T08:29:18.716Z,2.00
2022-11-28T08:30:18.723Z,2.00
2022-11-28T08:31:18.770Z,2.00
2022-11-28T08:32:18.723Z,2.00
2022-11-28T08:33:18.671Z,2.00
2022-11-28T08:34:18.680Z,2.00
2022-11-28T08:35:18.653Z,2.00
2022-11-28T08:36:18.663Z,2.00
2022-11-28T08:37:18.635Z,1.00
2022-11-28T08:38:18.651Z,6.00
2022-11-28T08:39:25.999Z,0.00
2022-11-28T08:40:18.664Z,0.00
2022-11-28T08:41:18.633Z,0.00
2022-11-28T08:42:18.650Z,0.00
2022-11-28T08:43:18.616Z,0.00
2022-11-28T08:44:18.656Z,0.00
2022-11-28T08:45:18.601Z,0.00
2022-11-28T08:46:18.655Z,0.00
2022-11-28T08:47:18.569Z,0.00
2022-11-28T08:48:18.579Z,0.00
2022-11-28T08:49:18.580Z,0.00
2022-11-28T08:50:18.580Z,0.00
2022-11-28T08:51:18.541Z,0.00
2022-11-28T08:52:18.553Z,0.00
2022-11-28T08:53:18.808Z,0.00
2022-11-28T08:54:18.534Z,0.00
2022-11-28T08:55:22.216Z,0.00
2022-11-28T08:56:18.541Z,0.00
2022-11-28T08:57:18.503Z,0.00
2022-11-28T08:58:18.496Z,0.00
2022-11-28T08:59:18.445Z,0.00
2022-11-28T09:00:18.488Z,0.00
2022-11-28T09:01:18.465Z,0.00
2022-11-28T09:02:21.955Z,0.00
2022-11-28T09:03:18.410Z,0.00
2022-11-28T09:04:18.451Z,0.00
2022-11-28T09:05:18.405Z,0.00
2022-11-28T09:06:18.418Z,0.00
2022-11-28T09:07:18.432Z,0.00
2022-11-28T09:08:18.408Z,0.00
2022-11-28T09:09:18.342Z,0.00
2022-11-28T09:10:18.360Z,0.00
2022-11-28T09:11:18.335Z,0.00
2022-11-28T09:12:18.338Z,0.00
2022-11-28T09:13:18.294Z,0.00
2022-11-28T09:14:18.301Z,0.00
2022-11-28T09:15:18.274Z,0.00
2022-11-28T09:16:18.350Z,0.00
2022-11-28T09:17:18.352Z,0.00
2022-11-28T09:18:18.268Z,0.00
2022-11-28T09:19:18.233Z,0.00
2022-11-28T09:20:18.232Z,0.00
2022-11-28T09:21:18.209Z,0.00
2022-11-28T09:22:18.218Z,0.00
2022-11-28T09:23:18.173Z,1.00
2022-11-28T09:24:18.204Z,0.00
2022-11-28T09:25:18.125Z,1.00
2022-11-28T09:26:18.181Z,0.00
2022-11-28T09:27:18.158Z,0.00
2022-11-28T09:28:18.150Z,0.00
2022-11-28T09:29:18.142Z,0.00
2022-11-28T09:30:18.127Z,0.00
2022-11-28T09:31:18.187Z,0.00
2022-11-28T09:32:18.113Z,0.00
2022-11-28T09:33:18.082Z,0.00
2022-11-28T09:34:18.111Z,0.00
2022-11-28T09:35:18.070Z,0.00
2022-11-28T09:36:18.066Z,0.00
2022-11-28T09:37:18.041Z,0.00
2022-11-28T09:38:18.049Z,0.00
2022-11-28T09:39:17.981Z,1.00
2022-11-28T09:40:18.203Z,0.00
2022-11-28T09:41:17.998Z,0.00
2022-11-28T09:42:17.996Z,0.00
2022-11-28T09:43:17.981Z,0.00
2022-11-28T09:44:17.986Z,0.00
2022-11-28T09:45:17.957Z,0.00
2022-11-28T09:46:18.041Z,0.00
2022-11-28T09:47:17.975Z,0.00
2022-11-28T09:48:17.942Z,0.00
2022-11-28T09:49:17.920Z,0.00
2022-11-28T09:50:17.917Z,0.00
2022-11-28T09:51:17.911Z,0.00
2022-11-28T09:52:17.987Z,0.00
2022-11-28T09:53:17.874Z,0.00
2022-11-28T09:54:17.875Z,0.00
2022-11-28T09:55:17.852Z,0.00
2022-11-28T09:56:17.852Z,0.00
2022-11-28T09:57:17.826Z,0.00
2022-11-28T09:58:17.853Z,0.00
2022-11-28T09:59:17.806Z,0.00
2022-11-28T10:00:17.834Z,0.00
2022-11-28T10:01:17.786Z,0.00
2022-11-28T10:02:17.820Z,0.00
2022-11-28T10:03:17.788Z,0.00
2022-11-28T10:04:17.979Z,0.00
2022-11-28T10:05:17.745Z,0.00
2022-11-28T10:06:17.772Z,0.00
2022-11-28T10:07:17.779Z,0.00
2022-11-28T10:08:17.724Z,0.00
2022-11-28T10:09:17.721Z,0.00
2022-11-28T10:10:17.785Z,0.00
2022-11-28T10:11:17.697Z,0.00
2022-11-28T10:12:17.682Z,0.00
2022-11-28T10:13:17.655Z,0.00
2022-11-28T10:14:17.682Z,0.00
2022-11-28T10:15:17.643Z,0.00
2022-11-28T10:16:17.712Z,0.00
2022-11-28T10:17:17.684Z,0.00
2022-11-28T10:18:17.625Z,0.00
2022-11-28T10:19:46.088Z,0.00
2022-11-28T10:20:17.696Z,0.00
2022-11-28T10:21:17.585Z,0.00
2022-11-28T10:22:17.573Z,0.00
2022-11-28T10:23:17.578Z,0.00
2022-11-28T10:24:17.561Z,0.00
2022-11-28T10:25:17.561Z,0.00
2022-11-28T10:26:17.535Z,0.00
2022-11-28T10:27:20.129Z,0.00
2022-11-28T10:28:17.552Z,0.00
2022-11-28T10:29:17.492Z,0.00
2022-11-28T10:30:17.594Z,0.00
2022-11-28T10:31:17.597Z,0.00
2022-11-28T10:32:17.494Z,0.00
2022-11-28T10:33:18.082Z,0.00
2022-11-28T10:34:17.445Z,0.00
2022-11-28T10:35:17.423Z,0.00
2022-11-28T10:36:17.440Z,0.00
2022-11-28T10:37:17.410Z,0.00
2022-11-28T10:38:17.432Z,0.00
2022-11-28T10:39:17.403Z,0.00
2022-11-28T10:40:17.384Z,0.00
2022-11-28T10:41:17.359Z,0.00
2022-11-28T10:42:17.369Z,0.00
2022-11-28T10:43:17.342Z,0.00
2022-11-28T10:44:21.487Z,0.00
2022-11-28T10:45:17.322Z,0.00
2022-11-28T10:46:17.377Z,0.00
2022-11-28T10:47:17.307Z,0.00
2022-11-28T10:49:17.281Z,0.00
2022-11-28T10:50:17.328Z,0.00
2022-11-28T10:51:17.260Z,0.00
2022-11-28T10:52:17.257Z,0.00
2022-11-28T10:53:17.239Z,0.00
2022-11-28T10:54:17.264Z,0.00
2022-11-28T10:55:17.224Z,0.00
2022-11-28T10:56:17.222Z,0.00
2022-11-28T10:57:17.190Z,0.00
2022-11-28T10:58:17.203Z,0.00
2022-11-28T10:59:17.172Z,0.00
2022-11-28T11:00:17.216Z,0.00
2022-11-28T11:01:17.219Z,0.00
2022-11-28T11:02:17.161Z,0.00
2022-11-28T11:03:17.131Z,0.00
2022-11-28T11:04:17.199Z,0.00
2022-11-28T11:05:17.114Z,0.00
2022-11-28T11:06:17.063Z,1.00
2022-11-28T11:07:20.921Z,1.00
2022-11-28T11:08:17.103Z,1.00
2022-11-28T11:09:17.013Z,1.00
2022-11-28T11:10:17.040Z,1.00
2022-11-28T11:11:16.989Z,1.00
2022-11-28T11:12:17.021Z,1.00
2022-11-28T11:13:16.968Z,1.00
2022-11-28T11:14:16.967Z,1.00
2022-11-28T11:15:16.973Z,1.00
2022-11-28T11:16:17.029Z,1.00
2022-11-28T11:17:16.942Z,1.00
2022-11-28T11:18:16.935Z,1.00
2022-11-28T11:19:16.906Z,1.00
2022-11-28T11:20:16.914Z,1.00
2022-11-28T11:21:16.887Z,1.00
2022-11-28T11:22:16.911Z,1.00
2022-11-28T11:23:16.862Z,1.00
2022-11-28T11:24:16.867Z,1.00
2022-11-28T11:25:16.840Z,1.00
2022-11-28T11:26:16.847Z,1.00
2022-11-28T11:27:16.838Z,1.00
2022-11-28T11:28:16.828Z,1.00
2022-11-28T11:29:16.797Z,1.00
2022-11-28T11:30:16.803Z,1.00
2022-11-28T11:31:16.842Z,1.00
2022-11-28T11:32:16.790Z,1.00
2022-11-28T11:33:16.781Z,1.00
2022-11-28T11:34:16.740Z,1.00
2022-11-28T11:35:16.753Z,1.00
2022-11-28T11:36:16.720Z,1.00
2022-11-28T11:37:16.744Z,1.00
2022-11-28T11:38:16.701Z,1.00
2022-11-28T11:39:16.710Z,1.00
2022-11-28T11:40:16.775Z,1.00
2022-11-28T11:41:16.684Z,1.00
2022-11-28T11:42:16.717Z,0.00
2022-11-28T11:43:16.750Z,0.00
2022-11-28T11:44:16.691Z,0.00
2022-11-28T11:45:16.718Z,0.00
2022-11-28T11:46:16.747Z,0.00
2022-11-28T11:47:16.669Z,0.00
2022-11-28T11:48:16.647Z,0.00
2022-11-28T11:49:16.677Z,0.00
2022-11-28T11:50:16.628Z,0.00
2022-11-28T11:51:16.630Z,0.00
2022-11-28T11:52:16.610Z,0.00
2022-11-28T11:53:16.619Z,0.00
2022-11-28T11:54:16.614Z,0.00
2022-11-28T11:55:16.594Z,0.00
2022-11-28T11:56:16.563Z,0.00
2022-11-28T11:57:33.991Z,0.00
2022-11-28T11:58:16.549Z,0.00
2022-11-28T11:59:16.569Z,0.00
2022-11-28T12:00:16.528Z,0.00
2022-11-28T12:01:16.530Z,0.00
2022-11-28T12:02:16.552Z,0.00
2022-11-28T12:03:16.614Z,0.00
2022-11-28T12:04:43.267Z,0.00
2022-11-28T12:05:16.522Z,0.00
2022-11-28T12:06:16.459Z,0.00
2022-11-28T12:07:16.569Z,0.00
2022-11-28T12:08:16.380Z,1.00
2022-11-28T12:09:16.449Z,0.00
2022-11-28T12:10:16.420Z,0.00
2022-11-28T12:11:16.434Z,0.00
2022-11-28T12:12:16.389Z,0.00
2022-11-28T12:13:16.400Z,0.00
2022-11-28T12:14:16.373Z,0.00
2022-11-28T12:15:16.380Z,0.00
2022-11-28T12:16:16.450Z,0.00
2022-11-28T12:17:46.927Z,0.00
2022-11-28T12:18:16.331Z,0.00
2022-11-28T12:19:16.329Z,0.00
2022-11-28T12:20:16.314Z,0.00
2022-11-28T12:21:16.335Z,0.00
2022-11-28T12:22:16.298Z,0.00
2022-11-28T12:23:17.689Z,0.00
2022-11-28T12:24:16.305Z,0.00
2022-11-28T12:25:16.279Z,0.00
2022-11-28T12:26:16.242Z,0.00
2022-11-28T12:27:16.253Z,0.00
2022-11-28T12:28:16.233Z,0.00
2022-11-28T12:29:16.229Z,0.00
2022-11-28T12:30:16.224Z,0.00
2022-11-28T12:31:16.260Z,0.00
2022-11-28T12:32:16.180Z,0.00
2022-11-28T12:33:16.181Z,0.00
2022-11-28T12:34:16.163Z,0.00
2022-11-28T12:35:16.164Z,0.00
2022-11-28T12:36:16.160Z,0.00
2022-11-28T12:37:16.147Z,0.00
2022-11-28T12:38:16.117Z,0.00
2022-11-28T12:39:16.124Z,0.00
2022-11-28T12:40:16.098Z,0.00
2022-11-28T12:41:16.101Z,0.00
2022-11-28T12:42:16.093Z,0.00
2022-11-28T12:43:16.078Z,0.00
2022-11-28T12:44:16.053Z,0.00
2022-11-28T12:45:16.084Z,0.00
2022-11-28T12:46:16.085Z,0.00
2022-11-28T12:47:16.060Z,0.00
2022-11-28T12:48:16.033Z,0.00
2022-11-28T12:49:16.012Z,0.00
2022-11-28T12:50:15.989Z,0.00
2022-11-28T12:51:15.996Z,0.00
2022-11-28T12:52:15.985Z,0.00
2022-11-28T12:53:15.970Z,0.00
2022-11-28T12:54:15.949Z,0.00
2022-11-28T12:55:15.951Z,0.00
2022-11-28T12:56:15.929Z,0.00
2022-11-28T12:57:15.949Z,0.00
2022-11-28T12:58:15.916Z,0.00
2022-11-28T12:59:16.022Z,0.00
2022-11-28T13:00:15.871Z,0.00
2022-11-28T13:01:15.878Z,0.00
2022-11-28T13:02:16.016Z,0.00
2022-11-28T13:03:15.971Z,0.00
2022-11-28T13:04:15.839Z,0.00
2022-11-28T13:05:15.839Z,0.00
2022-11-28T13:06:15.819Z,0.00
2022-11-28T13:07:15.842Z,0.00
2022-11-28T13:08:15.738Z,1.00
2022-11-28T13:09:15.803Z,0.00
2022-11-28T13:10:15.788Z,0.00
2022-11-28T13:11:15.808Z,0.00
2022-11-28T13:12:15.773Z,0.00
2022-11-28T13:13:15.752Z,0.00
2022-11-28T13:14:15.732Z,0.00
2022-11-28T13:15:15.736Z,0.00
2022-11-28T13:16:15.875Z,0.00
2022-11-28T13:17:15.721Z,0.00
2022-11-28T13:18:15.719Z,0.00
2022-11-28T13:19:15.696Z,0.00