createdAt,value
2018-12-11T00:01:08.899Z,3.93
2018-12-11T00:03:36.313Z,4.33
2018-12-11T00:06:03.770Z,4.60
2018-12-11T00:08:31.229Z,4.40
2018-12-11T00:10:59.080Z,3.67
2018-12-11T00:13:26.507Z,3.67
2018-12-11T00:15:53.952Z,3.57
2018-12-11T00:18:21.485Z,3.23
2018-12-11T00:20:48.899Z,3.63
2018-12-11T00:23:16.320Z,2.97
2018-12-11T00:25:43.832Z,2.90
2018-12-11T00:28:11.254Z,3.13
2018-12-11T00:30:38.692Z,2.50
2018-12-11T00:33:06.116Z,2.70
2018-12-11T00:35:33.532Z,2.13
2018-12-11T00:38:00.940Z,2.37
2018-12-11T00:40:28.355Z,2.20
2018-12-11T00:42:55.781Z,2.37
2018-12-11T00:45:23.215Z,1.83
2018-12-11T00:47:51.555Z,2.20
2018-12-11T00:50:19.279Z,2.40
2018-12-11T00:52:46.736Z,2.70
2018-12-11T00:55:14.181Z,1.77
2018-12-11T00:57:41.607Z,1.70
2018-12-11T01:00:09.616Z,2.13
2018-12-11T01:02:37.027Z,1.77
2018-12-11T01:05:04.924Z,2.13
2018-12-11T01:07:32.368Z,1.60
2018-12-11T01:09:59.777Z,1.67
2018-12-11T01:12:27.206Z,1.60
2018-12-11T01:14:54.684Z,1.73
2018-12-11T01:17:22.108Z,1.40
2018-12-11T01:19:49.552Z,1.60
2018-12-11T01:22:16.960Z,1.57
2018-12-11T01:24:44.381Z,1.40
2018-12-11T01:27:11.795Z,1.50
2018-12-11T01:29:39.207Z,1.50
2018-12-11T01:32:06.613Z,1.33
2018-12-11T01:34:34.027Z,1.60
2018-12-11T01:37:01.656Z,1.20
2018-12-11T01:39:29.051Z,1.37
2018-12-11T01:41:56.466Z,1.33
2018-12-11T01:44:23.939Z,1.33
2018-12-11T01:46:51.344Z,1.33
2018-12-11T01:49:18.768Z,1.33
2018-12-11T01:51:46.219Z,1.57
2018-12-11T01:54:13.624Z,1.57
2018-12-11T01:56:41.071Z,1.60
2018-12-11T01:59:08.487Z,1.17
2018-12-11T02:01:35.907Z,1.23
2018-12-11T02:04:03.353Z,1.30
2018-12-11T02:06:31.504Z,1.80
2018-12-11T02:08:58.958Z,1.10
2018-12-11T02:11:26.448Z,1.10
2018-12-11T02:13:54.157Z,1.20
2018-12-11T02:16:21.600Z,1.60
2018-12-11T02:18:49.008Z,0.87
2018-12-11T02:21:16.503Z,1.40
2018-12-11T02:23:43.924Z,1.50
2018-12-11T02:26:11.424Z,1.37
2018-12-11T02:28:38.872Z,1.83
2018-12-11T02:31:06.328Z,1.43
2018-12-11T02:33:33.816Z,1.13
2018-12-11T02:36:01.353Z,1.40
2018-12-11T02:38:28.757Z,1.23
2018-12-11T02:40:56.160Z,1.17
2018-12-11T02:43:23.585Z,1.43
2018-12-11T02:45:50.997Z,1.10
2018-12-11T02:48:18.410Z,0.90
2018-12-11T02:50:45.898Z,1.50
2018-12-11T02:53:13.391Z,1.10
2018-12-11T02:55:40.802Z,0.93
2018-12-11T02:58:08.228Z,0.90
2018-12-11T03:00:35.635Z,1.10
2018-12-11T03:03:03.078Z,1.03
2018-12-11T03:05:30.573Z,1.43
2018-12-11T03:07:57.984Z,0.80
2018-12-11T03:10:25.395Z,1.40
2018-12-11T03:12:52.880Z,1.17
2018-12-11T03:15:20.289Z,1.37
2018-12-11T03:17:47.929Z,1.10
2018-12-11T03:20:15.342Z,2.03
2018-12-11T03:22:42.821Z,1.10
2018-12-11T03:25:10.233Z,1.17
2018-12-11T03:27:37.640Z,1.37
2018-12-11T03:30:05.629Z,1.10
2018-12-11T03:32:33.154Z,1.33
2018-12-11T03:35:00.620Z,1.40
2018-12-11T03:37:28.037Z,1.17
2018-12-11T03:39:55.449Z,1.03
2018-12-11T03:42:22.843Z,1.40
2018-12-11T03:44:50.599Z,1.50
2018-12-11T03:47:18.079Z,1.00
2018-12-11T03:49:45.493Z,1.20
2018-12-11T03:52:12.953Z,1.20
2018-12-11T03:54:40.364Z,1.10
2018-12-11T03:57:07.829Z,1.30
2018-12-11T03:59:35.314Z,1.20
2018-12-11T04:02:02.792Z,1.33
2018-12-11T04:04:30.202Z,1.03
2018-12-11T04:06:57.705Z,1.00
2018-12-11T04:09:25.161Z,1.27
2018-12-11T04:11:53.200Z,1.30
2018-12-11T04:14:20.787Z,1.57
2018-12-11T04:16:48.558Z,1.30
2018-12-11T04:19:16.035Z,0.90
2018-12-11T04:21:43.440Z,1.63
2018-12-11T04:24:10.856Z,1.23
2018-12-11T04:26:38.275Z,1.43
2018-12-11T04:29:05.768Z,1.40
2018-12-11T04:31:33.198Z,1.37
2018-12-11T04:34:00.680Z,1.40
2018-12-11T04:36:28.160Z,1.47
2018-12-11T04:38:55.576Z,1.20
2018-12-11T04:41:22.984Z,1.07
2018-12-11T04:43:50.393Z,1.50
2018-12-11T04:46:17.819Z,1.20
2018-12-11T04:48:45.227Z,1.37
2018-12-11T04:51:12.678Z,1.47
2018-12-11T04:53:40.433Z,1.20
2018-12-11T04:56:07.834Z,1.50
2018-12-11T04:58:35.278Z,1.37
2018-12-11T05:01:02.778Z,1.73
2018-12-11T05:03:30.189Z,1.83
2018-12-11T05:05:57.609Z,1.40
2018-12-11T05:08:25.136Z,1.73
2018-12-11T05:10:52.593Z,1.43
2018-12-11T05:13:19.999Z,1.43
2018-12-11T05:15:47.764Z,2.00
2018-12-11T05:18:15.201Z,1.37
2018-12-11T05:20:42.616Z,1.93
2018-12-11T05:23:10.035Z,1.63
2018-12-11T05:25:37.511Z,2.10
2018-12-11T05:28:04.919Z,1.90
2018-12-11T05:30:32.331Z,1.93
2018-12-11T05:32:59.816Z,1.70
2018-12-11T05:35:27.631Z,1.63
2018-12-11T05:37:55.028Z,1.53
2018-12-11T05:40:22.439Z,2.37
2018-12-11T05:42:49.847Z,2.10
2018-12-11T05:45:17.561Z,1.63
2018-12-11T05:47:45.009Z,2.00
2018-12-11T05:50:12.391Z,1.60
2018-12-11T05:52:40.140Z,1.60
2018-12-11T05:55:07.588Z,1.97
2018-12-11T05:57:35.038Z,2.00
2018-12-11T06:00:02.740Z,1.37
2018-12-11T06:02:30.168Z,1.77
2018-12-11T06:04:57.568Z,1.43
2018-12-11T06:07:24.982Z,1.83
2018-12-11T06:09:52.403Z,1.93
2018-12-11T06:12:19.855Z,3.03
2018-12-11T06:14:47.340Z,1.60
2018-12-11T06:17:14.832Z,1.83
2018-12-11T06:19:42.236Z,1.87
2018-12-11T06:22:09.736Z,1.40
2018-12-11T06:24:37.216Z,1.37
2018-12-11T06:27:04.623Z,2.10
2018-12-11T06:29:32.041Z,2.10
2018-12-11T06:31:59.459Z,2.27
2018-12-11T06:34:26.937Z,2.10
2018-12-11T06:36:54.347Z,2.03
2018-12-11T06:39:21.768Z,2.10
2018-12-11T06:41:49.211Z,2.53
2018-12-11T06:44:16.953Z,2.03
2018-12-11T06:46:44.371Z,2.20
2018-12-11T06:49:11.811Z,1.67
2018-12-11T06:51:39.225Z,1.50
2018-12-11T06:54:07.080Z,1.80
2018-12-11T06:56:34.453Z,1.90
2018-12-11T06:59:01.901Z,2.10
2018-12-11T07:01:29.328Z,2.10
2018-12-11T07:03:56.732Z,1.63
2018-12-11T07:06:24.323Z,1.93
2018-12-11T07:08:51.743Z,2.13
2018-12-11T07:11:19.154Z,1.83
2018-12-11T07:13:46.852Z,1.90
2018-12-11T07:16:14.300Z,1.90
2018-12-11T07:18:41.832Z,2.00
2018-12-11T07:21:09.251Z,2.43
2018-12-11T07:23:36.672Z,2.27
2018-12-11T07:26:04.107Z,2.40
2018-12-11T07:28:31.564Z,2.07
2018-12-11T07:30:59.010Z,2.37
2018-12-11T07:33:26.509Z,3.00
2018-12-11T07:35:53.925Z,2.37
2018-12-11T07:38:21.327Z,1.93
2018-12-11T07:40:48.744Z,2.83
2018-12-11T07:43:16.263Z,3.23
2018-12-11T07:45:43.696Z,3.03
2018-12-11T07:48:11.286Z,3.10
2018-12-11T07:50:39.088Z,3.00
2018-12-11T07:53:06.683Z,2.27
2018-12-11T07:55:34.660Z,2.20
2018-12-11T07:58:02.066Z,2.03
2018-12-11T08:00:29.524Z,2.10
2018-12-11T08:02:56.947Z,2.23
2018-12-11T08:05:24.344Z,2.10
2018-12-11T08:07:51.780Z,2.50
2018-12-11T08:10:19.184Z,1.80
2018-12-11T08:12:46.588Z,1.80
2018-12-11T08:15:14.061Z,2.87
2018-12-11T08:17:41.569Z,2.17
2018-12-11T08:20:09.059Z,3.27
2018-12-11T08:22:36.579Z,2.77
2018-12-11T08:25:04.138Z,2.63
2018-12-11T08:27:31.544Z,2.23
2018-12-11T08:29:58.964Z,2.57
2018-12-11T08:32:26.384Z,2.10
2018-12-11T08:34:53.861Z,2.67
2018-12-11T08:37:21.561Z,2.30
2018-12-11T08:42:22.944Z,2.50
2018-12-11T08:44:51.360Z,2.73
2018-12-11T08:47:19.024Z,2.27
2018-12-11T08:49:46.478Z,2.03
2018-12-11T08:52:13.899Z,1.90
2018-12-11T08:54:41.316Z,2.47
2018-12-11T08:57:08.742Z,1.67
2018-12-11T08:59:36.261Z,1.73
2018-12-11T09:02:03.797Z,1.70
2018-12-11T09:04:31.293Z,1.67
2018-12-11T09:06:58.704Z,2.03
2018-12-11T09:09:26.111Z,1.80
2018-12-11T09:11:54.629Z,2.30
2018-12-11T09:14:22.128Z,1.47
2018-12-11T09:16:49.540Z,1.77
2018-12-11T09:19:16.961Z,1.90
2018-12-11T09:21:44.369Z,2.27
2018-12-11T09:24:11.776Z,1.90
2018-12-11T09:26:39.499Z,2.03
2018-12-11T09:29:06.904Z,2.20
2018-12-11T09:31:34.348Z,1.90
2018-12-11T09:34:01.784Z,2.23
2018-12-11T09:36:29.240Z,2.20
2018-12-11T09:38:56.655Z,2.70
2018-12-11T09:41:24.132Z,2.30
2018-12-11T09:43:51.537Z,2.53
2018-12-11T09:46:18.991Z,2.43
2018-12-11T09:48:46.601Z,2.53
2018-12-11T09:51:17.730Z,2.00
2018-12-11T09:53:43.400Z,1.87
2018-12-11T09:56:10.832Z,2.10
2018-12-11T09:58:38.228Z,2.40
2018-12-11T10:01:05.632Z,2.37
2018-12-11T10:03:33.083Z,2.23
2018-12-11T10:06:00.588Z,2.27
2018-12-11T10:08:28.076Z,2.33
2018-12-11T10:10:55.582Z,2.13
2018-12-11T10:13:22.992Z,2.27
2018-12-11T10:15:50.414Z,2.20
2018-12-11T10:18:17.836Z,2.23
2018-12-11T10:20:45.424Z,1.93
2018-12-11T10:23:13.265Z,1.67
2018-12-11T10:25:40.762Z,1.97
2018-12-11T10:28:08.251Z,1.73
2018-12-11T10:30:41.440Z,1.87
2018-12-11T10:33:08.859Z,1.77
2018-12-11T10:35:36.301Z,1.80
2018-12-11T10:38:04.036Z,2.20
2018-12-11T10:40:31.456Z,2.10
2018-12-11T10:42:58.879Z,2.80
2018-12-11T10:45:26.335Z,2.33
2018-12-11T10:47:53.828Z,2.50
2018-12-11T10:50:21.276Z,2.37
2018-12-11T10:52:48.687Z,2.57
2018-12-11T10:55:16.149Z,2.40
2018-12-11T10:57:43.551Z,3.17
2018-12-11T11:00:12.979Z,2.27
2018-12-11T11:02:51.038Z,2.70
2018-12-11T11:05:18.474Z,3.10
2018-12-11T11:07:46.063Z,2.57
2018-12-11T11:10:13.484Z,2.53
2018-12-11T11:12:40.914Z,2.77
2018-12-11T11:15:08.446Z,2.20
2018-12-11T11:17:35.980Z,2.20
2018-12-11T11:20:04.685Z,2.20
2018-12-11T11:22:32.105Z,2.13
2018-12-11T11:24:59.519Z,2.10
2018-12-11T11:27:26.924Z,2.33
2018-12-11T11:29:54.369Z,2.33
2018-12-11T11:32:21.811Z,2.70
2018-12-11T11:34:49.236Z,2.57
2018-12-11T11:37:16.640Z,2.87
2018-12-11T11:39:44.072Z,2.77
2018-12-11T11:42:11.476Z,2.40
2018-12-11T11:44:40.167Z,1.93
2018-12-11T11:47:08.229Z,2.07
2018-12-11T11:49:35.705Z,1.43
2018-12-11T11:52:03.118Z,1.90
2018-12-11T11:54:30.533Z,2.20
2018-12-11T11:56:58.088Z,1.70
2018-12-11T11:59:25.562Z,2.00
2018-12-11T12:01:53.052Z,2.10
2018-12-11T12:04:20.476Z,1.70
2018-12-11T12:06:47.886Z,1.53
2018-12-11T12:09:15.299Z,1.73
2018-12-11T12:11:42.764Z,1.40
2018-12-11T12:14:10.217Z,1.90
2018-12-11T12:16:37.819Z,1.60
2018-12-11T12:19:05.526Z,2.00
2018-12-11T12:21:32.965Z,1.90
2018-12-11T12:24:00.495Z,2.40
2018-12-11T12:26:28.465Z,2.23
2018-12-11T12:28:56.053Z,2.00
2018-12-11T12:31:23.899Z,2.40
2018-12-11T12:33:51.303Z,1.93
2018-12-11T12:36:18.798Z,1.80
2018-12-11T12:38:46.209Z,2.50
2018-12-11T12:41:13.623Z,2.50
2018-12-11T12:43:41.032Z,2.43
2018-12-11T12:46:08.452Z,2.03
2018-12-11T12:48:35.876Z,2.27
2018-12-11T12:51:03.364Z,2.60
2018-12-11T12:53:30.872Z,2.17
2018-12-11T12:55:58.314Z,2.67
2018-12-11T12:58:25.740Z,2.30
2018-12-11T13:00:53.503Z,2.30
2018-12-11T13:03:20.950Z,2.30
2018-12-11T13:05:48.428Z,2.37
2018-12-11T13:08:15.853Z,2.53
2018-12-11T13:10:43.296Z,2.20
2018-12-11T13:13:11.505Z,2.27
2018-12-11T13:15:38.934Z,2.13
2018-12-11T13:18:06.428Z,2.70
2018-12-11T13:20:33.923Z,1.93
2018-12-11T13:23:01.395Z,2.67
2018-12-11T13:25:28.820Z,3.17
2018-12-11T13:27:56.256Z,2.37
2018-12-11T13:30:23.682Z,2.37
2018-12-11T13:32:51.088Z,3.00
2018-12-11T13:35:18.668Z,2.27
2018-12-11T13:37:46.084Z,2.27
2018-12-11T13:40:13.568Z,2.33
2018-12-11T13:42:41.024Z,2.13
2018-12-11T13:45:08.587Z,2.00
2018-12-11T13:47:36.020Z,2.57
2018-12-11T13:50:03.725Z,1.77
2018-12-11T13:52:31.148Z,2.10
2018-12-11T13:54:59.777Z,2.60
2018-12-11T13:57:27.387Z,2.73
2018-12-11T13:59:54.873Z,2.40
2018-12-11T14:02:22.292Z,2.50
2018-12-11T14:04:49.721Z,2.17
2018-12-11T14:07:17.167Z,2.73
2018-12-11T14:09:44.868Z,2.00
2018-12-11T14:12:12.292Z,2.77
2018-12-11T14:14:39.707Z,2.53
2018-12-11T14:17:07.135Z,2.20
2018-12-11T14:19:34.674Z,2.10
2018-12-11T14:22:02.163Z,2.10
2018-12-11T14:24:29.972Z,1.77
2018-12-11T14:26:57.398Z,2.37
2018-12-11T14:29:24.879Z,2.50
2018-12-11T14:31:52.292Z,2.70
2018-12-11T14:34:19.726Z,2.70
2018-12-11T14:36:47.128Z,2.80
2018-12-11T14:39:14.596Z,2.80
2018-12-11T14:41:41.995Z,2.60
2018-12-11T14:44:09.420Z,4.40
2018-12-11T14:46:36.825Z,3.77
2018-12-11T14:49:04.274Z,2.73
2018-12-11T14:51:31.717Z,2.50
2018-12-11T14:53:59.128Z,2.47
2018-12-11T14:56:26.546Z,3.03
2018-12-11T14:58:53.965Z,3.37
2018-12-11T15:01:21.718Z,3.60
2018-12-11T15:03:49.546Z,2.70
2018-12-11T15:06:16.927Z,2.70
2018-12-11T15:08:44.353Z,2.83
2018-12-11T15:11:11.820Z,2.90
2018-12-11T15:13:39.346Z,3.63
2018-12-11T15:16:07.783Z,2.73
2018-12-11T15:18:35.195Z,3.30
2018-12-11T15:21:02.609Z,3.50
2018-12-11T15:23:30.036Z,3.43
2018-12-11T15:25:57.528Z,3.43
2018-12-11T15:28:24.938Z,3.57
2018-12-11T15:31:00.267Z,4.20
2018-12-11T15:33:27.748Z,3.53
2018-12-11T15:35:55.192Z,3.83
2018-12-11T15:38:22.608Z,3.80
2018-12-11T15:40:50.016Z,4.27
2018-12-11T15:43:17.781Z,4.40
2018-12-11T15:45:45.340Z,4.80
2018-12-11T15:48:12.761Z,3.77
2018-12-11T15:50:40.167Z,4.83
2018-12-11T15:53:07.611Z,4.63
2018-12-11T15:55:35.383Z,4.67
2018-12-11T15:58:02.850Z,5.13
2018-12-11T16:00:30.277Z,5.63
2018-12-11T16:02:57.784Z,5.77
2018-12-11T16:05:26.503Z,6.10
2018-12-11T16:07:53.908Z,6.33
2018-12-11T16:10:21.332Z,6.80
2018-12-11T16:12:48.740Z,6.00
2018-12-11T16:18:47.410Z,6.80
2018-12-11T16:21:14.812Z,6.10
2018-12-11T16:23:42.215Z,5.80
2018-12-11T16:26:09.668Z,6.20
2018-12-11T16:28:37.094Z,5.67
2018-12-11T16:31:04.537Z,5.23
2018-12-11T16:33:32.094Z,4.83
2018-12-11T16:35:59.564Z,5.53
2018-12-11T16:38:26.984Z,5.40
2018-12-11T16:40:55.091Z,5.47
2018-12-11T16:43:22.498Z,5.10
2018-12-11T16:45:49.947Z,4.80
2018-12-11T16:48:17.379Z,5.20
2018-12-11T16:50:44.784Z,4.70
2018-12-11T16:53:12.209Z,4.57
2018-12-11T16:55:39.614Z,4.13
2018-12-11T16:58:07.375Z,4.27
2018-12-11T17:00:34.804Z,6.00
