createdAt,value
2022-11-27T00:01:22.469Z,7.10
2022-11-27T00:03:50.317Z,7.10
2022-11-27T00:06:20.392Z,7.80
2022-11-27T00:08:47.953Z,7.20
2022-11-27T00:11:18.223Z,7.20
2022-11-27T00:13:45.477Z,7.10
2022-11-27T00:16:13.206Z,7.10
2022-11-27T00:18:40.647Z,7.00
2022-11-27T00:21:31.821Z,7.10
2022-11-27T00:24:00.226Z,7.10
2022-11-27T00:26:31.860Z,7.30
2022-11-27T00:29:02.058Z,7.10
2022-11-27T00:31:31.499Z,7.10
2022-11-27T00:34:03.672Z,7.10
2022-11-27T00:36:32.271Z,7.00
2022-11-27T00:38:59.531Z,7.00
2022-11-27T00:41:28.745Z,7.00
2022-11-27T00:43:56.374Z,6.90
2022-11-27T00:46:28.771Z,6.90
2022-11-27T00:48:57.446Z,6.90
2022-11-27T00:51:25.460Z,6.90
2022-11-27T00:53:53.080Z,6.90
2022-11-27T00:56:22.714Z,6.90
2022-11-27T00:58:49.950Z,6.80
2022-11-27T01:01:23.281Z,6.80
2022-11-27T01:03:50.790Z,6.80
2022-11-27T01:06:19.058Z,6.80
2022-11-27T01:08:46.240Z,6.80
2022-11-27T01:11:21.741Z,6.90
2022-11-27T01:13:48.868Z,6.80
2022-11-27T01:16:18.747Z,6.90
2022-11-27T01:18:47.092Z,6.80
2022-11-27T01:21:16.694Z,6.90
2022-11-27T01:23:43.874Z,6.80
2022-11-27T01:26:11.745Z,6.70
2022-11-27T01:28:39.885Z,6.70
2022-11-27T01:31:12.612Z,6.60
2022-11-27T01:33:39.723Z,6.60
2022-11-27T01:36:08.153Z,6.60
2022-11-27T01:38:35.492Z,6.60
2022-11-27T01:41:14.753Z,6.50
2022-11-27T01:43:55.189Z,6.50
2022-11-27T01:46:39.282Z,6.50
2022-11-27T01:49:09.053Z,6.40
2022-11-27T01:51:45.125Z,6.40
2022-11-27T01:54:13.353Z,6.50
2022-11-27T01:56:42.050Z,6.50
2022-11-27T01:59:08.942Z,6.50
2022-11-27T02:01:35.900Z,6.60
2022-11-27T02:04:03.221Z,6.60
2022-11-27T02:06:30.085Z,6.60
2022-11-27T02:08:56.947Z,6.60
2022-11-27T02:11:53.757Z,6.60
2022-11-27T02:14:32.385Z,6.70
2022-11-27T02:17:11.044Z,6.60
2022-11-27T02:19:37.773Z,6.70
2022-11-27T02:22:13.303Z,6.70
2022-11-27T02:25:08.275Z,6.80
2022-11-27T02:28:00.099Z,6.70
2022-11-27T02:30:27.955Z,6.60
2022-11-27T02:33:00.791Z,6.50
2022-11-27T02:35:58.249Z,6.60
2022-11-27T02:38:33.952Z,6.60
2022-11-27T02:41:07.514Z,6.60
2022-11-27T02:43:38.605Z,6.60
2022-11-27T02:46:08.033Z,6.70
2022-11-27T02:48:38.746Z,6.60
2022-11-27T02:51:07.022Z,6.50
2022-11-27T02:53:39.396Z,6.60
2022-11-27T02:56:10.262Z,6.60
2022-11-27T02:58:38.536Z,6.60
2022-11-27T03:01:06.984Z,6.60
2022-11-27T03:03:38.881Z,6.60
2022-11-27T03:06:11.441Z,6.60
2022-11-27T03:08:50.990Z,6.50
2022-11-27T03:11:17.866Z,6.50
2022-11-27T03:13:50.197Z,6.60
2022-11-27T03:16:45.524Z,6.60
2022-11-27T03:19:30.898Z,8.00
2022-11-27T03:22:00.519Z,6.60
2022-11-27T03:24:29.335Z,6.60
2022-11-27T03:26:58.821Z,6.60
2022-11-27T03:29:48.676Z,6.60
2022-11-27T03:32:17.358Z,6.60
2022-11-27T03:34:44.364Z,6.50
2022-11-27T03:37:11.580Z,6.50
2022-11-27T03:39:38.827Z,7.60
2022-11-27T03:42:18.022Z,6.60
2022-11-27T03:44:59.791Z,6.40
2022-11-27T03:47:57.839Z,6.40
2022-11-27T03:50:43.491Z,6.40
2022-11-27T03:53:22.738Z,6.40
2022-11-27T03:56:31.839Z,6.40
2022-11-27T03:59:10.785Z,5.60
2022-11-27T04:01:39.332Z,6.50
2022-11-27T04:04:06.610Z,6.50
2022-11-27T04:06:33.687Z,6.60
2022-11-27T04:09:00.498Z,6.60
2022-11-27T04:11:27.373Z,6.60
2022-11-27T04:13:54.187Z,6.90
2022-11-27T04:16:21.513Z,6.60
2022-11-27T04:18:48.355Z,6.60
2022-11-27T04:21:16.881Z,6.60
2022-11-27T04:23:44.320Z,6.60
2022-11-27T04:26:11.460Z,6.60
2022-11-27T04:28:38.476Z,6.60
2022-11-27T04:31:05.457Z,6.60
2022-11-27T04:33:32.404Z,6.60
2022-11-27T04:35:59.119Z,6.50
2022-11-27T04:38:25.901Z,6.40
2022-11-27T04:40:55.936Z,6.50
2022-11-27T04:43:22.802Z,6.60
2022-11-27T04:45:49.772Z,6.20
2022-11-27T04:48:16.717Z,6.30
2022-11-27T04:50:43.707Z,6.30
2022-11-27T04:53:10.451Z,6.20
2022-11-27T04:55:37.235Z,6.40
2022-11-27T04:58:04.000Z,6.30
2022-11-27T05:00:30.825Z,6.40
2022-11-27T05:02:57.602Z,6.40
2022-11-27T05:05:24.419Z,6.40
2022-11-27T05:07:51.847Z,6.40
2022-11-27T05:10:19.807Z,6.40
2022-11-27T05:12:47.526Z,6.40
2022-11-27T05:15:14.785Z,6.40
2022-11-27T05:17:41.521Z,5.10
2022-11-27T05:20:08.766Z,6.30
2022-11-27T05:22:35.552Z,6.30
2022-11-27T05:25:02.651Z,6.20
2022-11-27T05:27:29.394Z,6.30
2022-11-27T05:29:56.102Z,6.40
2022-11-27T05:32:22.840Z,6.40
2022-11-27T05:34:49.731Z,6.30
2022-11-27T05:37:19.762Z,6.30
2022-11-27T05:39:47.097Z,6.30
2022-11-27T05:42:14.156Z,6.30
2022-11-27T05:44:41.146Z,6.20
2022-11-27T05:47:08.121Z,6.20
2022-11-27T05:49:35.285Z,6.20
2022-11-27T05:52:02.067Z,6.10
2022-11-27T05:54:28.889Z,6.20
2022-11-27T05:56:55.553Z,6.20
2022-11-27T05:59:22.571Z,6.20
2022-11-27T06:01:49.817Z,6.30
2022-11-27T06:04:16.928Z,6.20
2022-11-27T06:06:43.976Z,6.20
2022-11-27T06:09:13.150Z,6.20
2022-11-27T06:11:40.845Z,6.20
2022-11-27T06:14:09.343Z,7.70
2022-11-27T06:16:36.658Z,6.20
2022-11-27T06:19:03.796Z,6.10
2022-11-27T06:21:30.643Z,6.20
2022-11-27T06:23:57.462Z,6.20
2022-11-27T06:26:27.343Z,6.20
2022-11-27T06:28:55.891Z,6.20
2022-11-27T06:31:26.231Z,6.20
2022-11-27T06:33:54.815Z,6.20
2022-11-27T06:36:24.371Z,6.20
2022-11-27T06:38:51.177Z,7.90
2022-11-27T06:41:20.858Z,6.20
2022-11-27T06:43:48.259Z,6.30
2022-11-27T06:46:17.700Z,6.00
2022-11-27T06:48:46.096Z,6.10
2022-11-27T06:51:17.362Z,6.10
2022-11-27T06:53:44.446Z,6.10
2022-11-27T06:56:14.118Z,6.10
2022-11-27T06:58:41.795Z,6.10
2022-11-27T07:01:12.578Z,6.20
2022-11-27T07:03:39.659Z,6.50
2022-11-27T07:06:08.774Z,6.20
2022-11-27T07:08:36.643Z,6.10
2022-11-27T07:11:13.235Z,6.10
2022-11-27T07:13:40.064Z,6.10
2022-11-27T07:16:09.774Z,6.10
2022-11-27T07:18:42.979Z,6.10
2022-11-27T07:21:10.548Z,6.20
2022-11-27T07:23:38.285Z,7.00
2022-11-27T07:26:13.365Z,6.10
2022-11-27T07:28:40.402Z,6.10
2022-11-27T07:31:07.165Z,6.10
2022-11-27T07:33:34.084Z,6.10
2022-11-27T07:36:11.123Z,6.10
2022-11-27T07:38:37.942Z,6.20
2022-11-27T07:41:05.958Z,6.20
2022-11-27T07:43:34.047Z,6.30
2022-11-27T07:46:13.645Z,6.40
2022-11-27T07:48:40.414Z,6.40
2022-11-27T07:51:08.956Z,6.50
2022-11-27T07:53:38.117Z,6.60
2022-11-27T07:56:13.078Z,6.70
2022-11-27T07:58:39.980Z,6.60
2022-11-27T08:01:09.554Z,6.60
2022-11-27T08:03:36.973Z,7.80
2022-11-27T08:06:04.319Z,6.80
2022-11-27T08:08:31.189Z,6.80
2022-11-27T08:10:57.928Z,6.90
2022-11-27T08:13:24.752Z,6.90
2022-11-27T08:15:51.790Z,7.00
2022-11-27T08:18:18.515Z,7.00
2022-11-27T08:20:45.296Z,8.00
2022-11-27T08:23:12.125Z,7.00
2022-11-27T08:25:39.156Z,6.90
2022-11-27T08:28:05.911Z,6.90
2022-11-27T08:30:32.620Z,6.90
2022-11-27T08:32:59.369Z,7.00
2022-11-27T08:35:26.172Z,6.90
2022-11-27T08:37:53.133Z,7.00
2022-11-27T08:40:19.898Z,7.00
2022-11-27T08:42:46.624Z,7.20
2022-11-27T08:45:13.837Z,7.20
2022-11-27T08:47:40.672Z,7.20
2022-11-27T08:50:08.139Z,7.30
2022-11-27T08:52:35.056Z,7.30
2022-11-27T08:55:01.830Z,7.30
2022-11-27T08:57:28.772Z,7.50
2022-11-27T08:59:55.506Z,7.50
2022-11-27T09:02:22.293Z,7.60
2022-11-27T09:04:49.280Z,7.60
2022-11-27T09:07:16.869Z,7.60
2022-11-27T09:09:44.037Z,7.50
2022-11-27T09:12:10.898Z,7.60
2022-11-27T09:14:37.978Z,7.60
2022-11-27T09:17:05.114Z,7.60
2022-11-27T09:19:32.123Z,9.10
2022-11-27T09:21:59.566Z,7.70
2022-11-27T09:24:26.368Z,7.70
2022-11-27T09:26:53.109Z,7.60
2022-11-27T09:29:19.801Z,7.60
2022-11-27T09:31:46.652Z,7.70
2022-11-27T09:34:14.591Z,7.70
2022-11-27T09:36:41.669Z,7.70
2022-11-27T09:39:08.447Z,7.70
2022-11-27T09:41:39.593Z,7.80
2022-11-27T09:44:26.907Z,7.90
2022-11-27T09:46:56.575Z,8.00
2022-11-27T09:49:52.259Z,8.00
2022-11-27T09:52:37.156Z,8.10
2022-11-27T09:55:12.846Z,8.10
2022-11-27T09:57:42.104Z,8.10
2022-11-27T10:00:19.813Z,8.20
2022-11-27T10:02:48.171Z,8.30
2022-11-27T10:05:25.789Z,8.40
2022-11-27T10:08:11.286Z,8.40
2022-11-27T10:11:02.274Z,8.40
2022-11-27T10:13:40.073Z,8.50
2022-11-27T10:16:21.903Z,8.60
2022-11-27T10:18:58.390Z,8.60
2022-11-27T10:21:36.856Z,9.20
2022-11-27T10:24:27.979Z,8.80
2022-11-27T10:26:59.099Z,8.80
2022-11-27T10:30:01.838Z,8.80
2022-11-27T10:32:54.629Z,8.90
2022-11-27T10:35:22.143Z,9.40
2022-11-27T10:38:06.442Z,9.10
2022-11-27T10:40:59.322Z,9.10
2022-11-27T10:43:26.239Z,9.10
2022-11-27T10:46:05.234Z,9.10
2022-11-27T10:48:33.556Z,9.30
2022-11-27T10:51:00.514Z,9.30
2022-11-27T10:53:29.598Z,9.60
2022-11-27T10:56:15.193Z,10.20
2022-11-27T10:59:03.143Z,9.60
2022-11-27T11:01:53.378Z,9.80
2022-11-27T11:04:38.306Z,9.80
2022-11-27T11:07:27.285Z,9.80
2022-11-27T11:09:55.279Z,9.80
2022-11-27T11:12:23.799Z,10.10
2022-11-27T11:15:00.897Z,10.80
2022-11-27T11:17:34.547Z,9.90
2022-11-27T11:20:21.500Z,9.90
2022-11-27T11:22:49.585Z,11.30
2022-11-27T11:25:21.270Z,10.00
2022-11-27T11:27:51.260Z,10.00
2022-11-27T11:30:24.285Z,10.10
2022-11-27T11:32:51.944Z,10.00
2022-11-27T11:35:25.140Z,10.20
2022-11-27T11:37:53.237Z,10.00
2022-11-27T11:40:57.976Z,10.10
2022-11-27T11:43:31.469Z,10.20
2022-11-27T11:46:17.554Z,10.20
2022-11-27T11:48:57.418Z,10.30
2022-11-27T11:51:44.588Z,10.30
2022-11-27T11:54:39.881Z,10.30
2022-11-27T11:57:39.341Z,10.40
2022-11-27T12:00:17.702Z,10.40
2022-11-27T12:03:12.433Z,10.50
2022-11-27T12:05:57.827Z,10.50
2022-11-27T12:08:49.115Z,10.60
2022-11-27T12:11:29.139Z,10.60
2022-11-27T12:13:55.933Z,10.60
2022-11-27T12:16:41.836Z,10.60
2022-11-27T12:19:43.815Z,10.70
2022-11-27T12:22:38.274Z,10.70
2022-11-27T12:25:52.963Z,10.70
2022-11-27T12:28:57.535Z,10.70
2022-11-27T12:31:34.186Z,10.70
2022-11-27T12:34:18.144Z,10.80
2022-11-27T12:37:16.056Z,10.90
2022-11-27T12:39:58.439Z,10.90
2022-11-27T12:42:38.814Z,10.80
2022-11-27T12:45:27.577Z,10.80
2022-11-27T12:48:03.426Z,10.80
2022-11-27T12:50:44.678Z,10.80
2022-11-27T12:53:28.408Z,10.80
2022-11-27T12:56:22.446Z,10.80
2022-11-27T12:58:56.921Z,10.80
2022-11-27T13:01:29.237Z,10.90
2022-11-27T13:04:14.341Z,10.90
2022-11-27T13:07:02.887Z,10.90
2022-11-27T13:09:58.607Z,10.90
2022-11-27T13:12:42.636Z,11.00
2022-11-27T13:15:35.963Z,10.90
2022-11-27T13:18:14.675Z,10.90
2022-11-27T13:20:42.377Z,10.90
2022-11-27T13:23:09.337Z,10.90
2022-11-27T13:25:45.656Z,10.90
2022-11-27T13:28:40.652Z,10.90
2022-11-27T13:31:10.060Z,11.10
2022-11-27T13:33:43.609Z,11.00
2022-11-27T13:36:26.405Z,11.10
2022-11-27T13:39:01.636Z,12.20
2022-11-27T13:41:40.135Z,11.00
2022-11-27T13:44:24.664Z,11.00
2022-11-27T13:46:54.967Z,11.00
2022-11-27T13:49:30.629Z,11.00
2022-11-27T13:52:24.998Z,11.00
2022-11-27T13:54:57.766Z,11.00
2022-11-27T13:57:26.864Z,11.20
2022-11-27T14:00:08.685Z,11.00
2022-11-27T14:02:51.823Z,11.00
2022-11-27T14:05:21.529Z,11.00
2022-11-27T14:07:51.420Z,10.90
2022-11-27T14:10:21.902Z,11.20
2022-11-27T14:13:05.161Z,11.10
2022-11-27T14:15:35.273Z,11.00
2022-11-27T14:18:17.576Z,10.90
2022-11-27T14:20:53.637Z,11.10
2022-11-27T14:23:32.873Z,10.90
2022-11-27T14:26:15.497Z,10.90
2022-11-27T14:28:49.214Z,10.80
2022-11-27T14:31:23.170Z,10.80
2022-11-27T14:36:36.854Z,10.90
2022-11-27T14:39:04.540Z,10.90
2022-11-27T14:41:31.828Z,10.90
2022-11-27T14:44:06.806Z,10.80
2022-11-27T14:46:36.763Z,10.80
2022-11-27T14:49:03.991Z,10.90
2022-11-27T14:51:35.755Z,10.70
2022-11-27T14:54:12.342Z,10.70
2022-11-27T14:56:43.922Z,10.70
2022-11-27T14:59:18.056Z,10.70
2022-11-27T15:01:46.786Z,11.00
2022-11-27T15:04:33.303Z,10.60
2022-11-27T15:07:05.013Z,12.00
2022-11-27T15:09:34.121Z,10.70
2022-11-27T15:12:04.446Z,10.60
2022-11-27T15:14:31.200Z,10.70
2022-11-27T15:16:58.644Z,10.60
2022-11-27T15:19:37.478Z,10.50
2022-11-27T15:22:05.034Z,10.50
2022-11-27T15:24:35.362Z,10.50
2022-11-27T15:27:14.417Z,10.60
2022-11-27T15:29:46.317Z,11.60
2022-11-27T15:32:23.276Z,10.40
2022-11-27T15:34:52.190Z,10.40
2022-11-27T15:37:27.656Z,10.40
2022-11-27T15:39:58.817Z,10.40
2022-11-27T15:42:27.547Z,10.40
2022-11-27T15:44:56.532Z,10.40
2022-11-27T15:47:34.346Z,10.30
2022-11-27T15:50:01.380Z,8.50
2022-11-27T15:52:28.583Z,10.30
2022-11-27T15:54:58.118Z,10.30
2022-11-27T15:57:26.393Z,10.90
2022-11-27T15:59:53.161Z,10.30
2022-11-27T16:02:19.951Z,10.20
2022-11-27T16:04:47.591Z,11.00
2022-11-27T16:07:14.632Z,10.10
2022-11-27T16:09:41.397Z,10.30
2022-11-27T16:12:08.270Z,10.20
2022-11-27T16:14:35.107Z,10.10
2022-11-27T16:17:01.913Z,10.10
2022-11-27T16:19:30.091Z,10.70
2022-11-27T16:21:57.045Z,10.20
2022-11-27T16:24:23.863Z,10.00
2022-11-27T16:26:50.600Z,10.00
2022-11-27T16:29:17.344Z,10.00
2022-11-27T16:31:44.213Z,10.20
2022-11-27T16:34:10.970Z,10.00
2022-11-27T16:36:41.458Z,10.20
2022-11-27T16:39:08.165Z,9.90
2022-11-27T16:41:35.095Z,9.90
2022-11-27T16:44:02.064Z,9.90
2022-11-27T16:46:30.373Z,9.90
2022-11-27T16:48:59.083Z,9.90
2022-11-27T16:51:29.443Z,9.90
2022-11-27T16:53:58.205Z,9.90
2022-11-27T16:56:28.281Z,9.90
2022-11-27T16:59:02.204Z,9.90
2022-11-27T17:01:34.223Z,9.80
2022-11-27T17:04:03.740Z,9.80
2022-11-27T17:06:32.682Z,9.80
2022-11-27T17:09:02.737Z,9.90
2022-11-27T17:11:33.677Z,9.90
2022-11-27T17:14:02.598Z,9.90
2022-11-27T17:16:29.706Z,10.00
2022-11-27T17:18:56.602Z,10.00
2022-11-27T17:21:27.528Z,9.80
2022-11-27T17:23:56.193Z,9.90
2022-11-27T17:26:24.231Z,9.80
2022-11-27T17:28:51.644Z,9.90
2022-11-27T17:31:21.217Z,9.80
2022-11-27T17:33:48.456Z,9.70
2022-11-27T17:36:15.807Z,9.70
2022-11-27T17:38:42.547Z,9.70
2022-11-27T17:41:12.295Z,9.70
2022-11-27T17:43:40.101Z,9.60
2022-11-27T17:46:14.649Z,9.80
2022-11-27T17:48:42.759Z,9.60
2022-11-27T17:51:09.903Z,9.60
2022-11-27T17:53:37.123Z,9.50
2022-11-27T17:56:06.057Z,10.00
2022-11-27T17:58:32.859Z,9.50
2022-11-27T18:01:00.081Z,9.70
2022-11-27T18:03:28.911Z,9.60
2022-11-27T18:05:56.884Z,9.60
2022-11-27T18:08:24.085Z,9.60
2022-11-27T18:10:50.935Z,9.60
2022-11-27T18:13:17.750Z,9.60
2022-11-27T18:15:44.691Z,9.60
2022-11-27T18:18:11.541Z,9.60
2022-11-27T18:20:38.347Z,9.60
2022-11-27T18:23:05.122Z,9.50
2022-11-27T18:25:32.190Z,9.50
2022-11-27T18:27:59.117Z,9.40
2022-11-27T18:30:28.786Z,9.40
2022-11-27T18:32:55.504Z,9.30
2022-11-27T18:35:24.064Z,9.30
2022-11-27T18:37:50.856Z,9.20
2022-11-27T18:40:17.703Z,9.30
2022-11-27T18:42:44.549Z,9.20
2022-11-27T18:45:31.170Z,10.20
2022-11-27T18:47:58.176Z,9.20
2022-11-27T18:50:29.476Z,9.20
2022-11-27T18:52:56.762Z,9.10
2022-11-27T18:55:23.566Z,9.10
2022-11-27T18:57:50.375Z,9.00
2022-11-27T19:00:17.622Z,9.00
2022-11-27T19:02:44.443Z,9.00
2022-11-27T19:05:11.166Z,9.70
2022-11-27T19:07:37.960Z,9.10
2022-11-27T19:10:05.462Z,9.10
2022-11-27T19:12:32.307Z,9.10
2022-11-27T19:14:59.103Z,9.10
2022-11-27T19:17:32.042Z,9.20
2022-11-27T19:19:59.181Z,9.20
2022-11-27T19:22:25.966Z,9.50
2022-11-27T19:24:52.781Z,9.20
2022-11-27T19:27:19.648Z,9.20
2022-11-27T19:29:46.428Z,9.20
2022-11-27T19:32:13.222Z,9.20
2022-11-27T19:34:40.254Z,9.20
2022-11-27T19:37:07.497Z,10.00
2022-11-27T19:39:34.273Z,9.10
2022-11-27T19:42:01.043Z,9.00
2022-11-27T19:44:27.757Z,9.40
2022-11-27T19:46:54.569Z,9.10
2022-11-27T19:49:22.755Z,9.00
2022-11-27T19:51:49.872Z,9.00
2022-11-27T19:54:19.203Z,9.00
2022-11-27T19:56:46.027Z,9.00
2022-11-27T19:59:13.530Z,9.10
2022-11-27T20:01:40.782Z,9.10
2022-11-27T20:04:09.704Z,9.10
2022-11-27T20:06:36.542Z,9.10
2022-11-27T20:09:05.191Z,9.80
2022-11-27T20:11:34.797Z,10.00
2022-11-27T20:14:04.068Z,9.10
2022-11-27T20:16:31.433Z,9.10
2022-11-27T20:18:58.226Z,9.50
2022-11-27T20:21:26.166Z,10.00
2022-11-27T20:23:54.370Z,9.50
2022-11-27T20:26:23.773Z,9.10
2022-11-27T20:28:51.676Z,9.20
2022-11-27T20:31:40.871Z,9.10
2022-11-27T20:34:08.611Z,9.80
2022-11-27T20:36:39.418Z,9.10
2022-11-27T20:39:06.461Z,9.10
2022-11-27T20:41:33.349Z,9.10
2022-11-27T20:44:01.790Z,9.10
2022-11-27T20:46:29.004Z,9.10
2022-11-27T20:48:56.509Z,9.10
2022-11-27T20:51:28.430Z,10.20
2022-11-27T20:53:57.584Z,9.20
2022-11-27T20:56:24.827Z,10.10
2022-11-27T20:58:51.841Z,9.10
2022-11-27T21:01:26.464Z,10.00
2022-11-27T21:03:54.537Z,9.00
2022-11-27T21:06:24.247Z,9.40
2022-11-27T21:08:51.103Z,9.10
2022-11-27T21:11:25.258Z,10.10
2022-11-27T21:14:03.324Z,8.90
2022-11-27T21:16:33.416Z,8.90
2022-11-27T21:19:03.521Z,8.90
2022-11-27T21:21:31.107Z,8.80
2022-11-27T21:23:58.356Z,9.50
2022-11-27T21:26:25.236Z,8.90
2022-11-27T21:28:52.091Z,9.10
2022-11-27T21:31:22.381Z,8.90
2022-11-27T21:34:00.926Z,8.90
2022-11-27T21:36:31.009Z,8.90
2022-11-27T21:38:58.933Z,8.90
2022-11-27T21:41:27.462Z,8.90
2022-11-27T21:43:56.721Z,9.10
2022-11-27T21:46:26.653Z,8.90
2022-11-27T21:48:56.753Z,8.90
2022-11-27T21:51:25.699Z,9.10
2022-11-27T21:53:54.129Z,9.00
2022-11-27T21:56:23.012Z,9.00
2022-11-27T21:58:50.352Z,9.00
2022-11-27T22:01:20.309Z,9.00
2022-11-27T22:03:47.580Z,9.00
2022-11-27T22:06:16.019Z,9.00
2022-11-27T22:08:45.278Z,9.10
2022-11-27T22:11:15.380Z,8.90
2022-11-27T22:13:42.810Z,8.90
2022-11-27T22:16:15.565Z,8.90
2022-11-27T22:18:42.749Z,8.90
2022-11-27T22:21:11.112Z,9.30
2022-11-27T22:23:38.156Z,8.90
2022-11-27T22:26:10.481Z,9.60
2022-11-27T22:28:38.144Z,8.90
2022-11-27T22:31:29.916Z,8.90
2022-11-27T22:33:57.541Z,9.00
2022-11-27T22:36:25.406Z,9.00
2022-11-27T22:38:54.291Z,9.10
2022-11-27T22:41:23.550Z,9.00
2022-11-27T22:43:51.005Z,9.00
2022-11-27T22:46:26.589Z,9.00
2022-11-27T22:49:00.769Z,9.10
2022-11-27T22:51:29.980Z,9.10
2022-11-27T22:53:57.278Z,9.00
2022-11-27T22:56:24.009Z,8.90
2022-11-27T22:59:06.053Z,8.90
2022-11-27T23:01:40.846Z,9.10
2022-11-27T23:04:08.093Z,8.90
2022-11-27T23:06:35.040Z,9.00
2022-11-27T23:09:01.912Z,9.80
2022-11-27T23:11:29.004Z,8.90
2022-11-27T23:13:57.868Z,9.00
2022-11-27T23:16:25.348Z,9.90
2022-11-27T23:18:52.204Z,8.90
2022-11-27T23:21:22.112Z,8.80
2022-11-27T23:23:49.349Z,8.90
2022-11-27T23:26:19.291Z,8.90
2022-11-27T23:28:47.722Z,8.90
2022-11-27T23:31:33.185Z,8.90
2022-11-27T23:34:02.161Z,8.90
2022-11-27T23:36:30.804Z,9.10
2022-11-27T23:39:00.813Z,8.90
2022-11-27T23:41:28.213Z,8.90
2022-11-27T23:43:55.610Z,9.30
2022-11-27T23:46:26.355Z,8.70
2022-11-27T23:48:59.473Z,8.80
2022-11-27T23:51:29.656Z,8.80
2022-11-27T23:53:56.740Z,8.80
2022-11-27T23:56:25.708Z,8.90
2022-11-27T23:58:54.535Z,8.80
