createdAt,value
2018-12-08T00:00:28.932Z,1.03
2018-12-08T00:02:56.988Z,1.33
2018-12-08T00:05:24.835Z,0.90
2018-12-08T00:07:52.690Z,1.90
2018-12-08T00:10:20.593Z,1.57
2018-12-08T00:12:48.629Z,0.90
2018-12-08T00:15:16.526Z,1.00
2018-12-08T00:17:44.616Z,1.23
2018-12-08T00:20:12.486Z,0.93
2018-12-08T00:22:40.755Z,1.40
2018-12-08T00:25:08.794Z,1.97
2018-12-08T00:27:36.866Z,1.00
2018-12-08T00:30:10.471Z,1.30
2018-12-08T00:32:38.944Z,1.33
2018-12-08T00:35:07.058Z,0.70
2018-12-08T00:37:35.115Z,1.10
2018-12-08T00:40:03.549Z,1.63
2018-12-08T00:42:31.377Z,1.17
2018-12-08T00:44:59.429Z,1.20
2018-12-08T00:47:27.249Z,1.23
2018-12-08T00:49:55.222Z,1.57
2018-12-08T00:52:23.212Z,2.27
2018-12-08T00:54:51.182Z,1.03
2018-12-08T00:57:18.976Z,1.10
2018-12-08T00:59:47.157Z,0.93
2018-12-08T01:02:14.990Z,1.57
2018-12-08T01:07:40.523Z,1.83
2018-12-08T01:10:08.611Z,1.40
2018-12-08T01:12:38.507Z,1.23
2018-12-08T01:15:06.472Z,1.00
2018-12-08T01:17:45.906Z,1.33
2018-12-08T01:20:13.828Z,1.40
2018-12-08T01:22:46.561Z,1.80
2018-12-08T01:25:14.419Z,1.00
2018-12-08T01:27:44.552Z,1.53
2018-12-08T01:30:12.356Z,1.90
2018-12-08T01:32:50.963Z,2.30
2018-12-08T01:35:19.047Z,1.50
2018-12-08T01:37:52.612Z,1.50
2018-12-08T01:40:20.513Z,1.70
2018-12-08T01:42:55.956Z,1.63
2018-12-08T01:45:24.440Z,1.90
2018-12-08T01:47:56.592Z,1.43
2018-12-08T01:50:24.693Z,1.63
2018-12-08T01:58:51.747Z,2.17
2018-12-08T02:01:19.573Z,1.50
2018-12-08T02:12:28.826Z,1.43
2018-12-08T02:14:56.975Z,1.50
2018-12-08T02:20:18.335Z,2.23
2018-12-08T02:22:46.205Z,1.57
2018-12-08T02:25:14.454Z,1.90
2018-12-08T02:27:42.414Z,1.63
2018-12-08T02:30:10.425Z,1.60
2018-12-08T02:32:38.491Z,1.57
2018-12-08T02:35:06.377Z,2.43
2018-12-08T02:37:34.431Z,2.23
2018-12-08T02:40:02.596Z,2.13
2018-12-08T02:42:30.429Z,2.67
2018-12-08T02:44:58.428Z,1.80
2018-12-08T02:47:26.246Z,1.83
2018-12-08T02:49:54.115Z,2.67
2018-12-08T02:52:21.951Z,2.90
2018-12-08T02:54:50.130Z,1.60
2018-12-08T02:57:18.163Z,1.60
2018-12-08T02:59:46.008Z,2.07
2018-12-08T03:02:13.860Z,1.43
2018-12-08T03:04:41.675Z,2.33
2018-12-08T03:07:09.637Z,2.13
2018-12-08T03:09:37.561Z,1.80
2018-12-08T03:12:05.497Z,1.70
2018-12-08T03:14:33.324Z,2.20
2018-12-08T03:17:01.253Z,2.40
2018-12-08T03:19:29.049Z,1.63
2018-12-08T03:21:57.041Z,2.00
2018-12-08T03:24:25.093Z,2.20
2018-12-08T03:26:52.943Z,2.67
2018-12-08T03:29:20.792Z,2.47
2018-12-08T03:31:48.670Z,1.67
2018-12-08T03:34:16.583Z,2.03
2018-12-08T03:36:44.453Z,1.90
2018-12-08T03:39:12.275Z,1.93
2018-12-08T03:41:40.335Z,2.50
2018-12-08T03:44:08.168Z,2.33
2018-12-08T03:46:36.287Z,3.43
2018-12-08T03:49:04.129Z,2.03
2018-12-08T03:51:31.964Z,2.87
2018-12-08T03:53:59.786Z,2.13
2018-12-08T03:56:27.602Z,1.87
2018-12-08T03:58:55.412Z,4.33
2018-12-08T04:01:23.298Z,2.03
2018-12-08T04:03:51.343Z,2.87
2018-12-08T04:06:19.186Z,1.97
2018-12-08T04:08:46.993Z,3.03
2018-12-08T04:11:14.830Z,4.33
2018-12-08T04:13:42.689Z,3.77
2018-12-08T04:16:10.675Z,3.20
2018-12-08T04:18:38.510Z,2.03
2018-12-08T04:21:06.813Z,3.23
2018-12-08T04:23:34.914Z,2.07
2018-12-08T04:26:02.985Z,3.17
2018-12-08T04:28:31.016Z,3.63
2018-12-08T04:30:58.847Z,2.70
2018-12-08T04:33:26.749Z,2.50
2018-12-08T04:35:54.842Z,2.77
2018-12-08T04:38:23.105Z,2.80
2018-12-08T04:40:50.917Z,2.23
2018-12-08T04:43:18.840Z,2.40
2018-12-08T04:45:46.712Z,2.90
2018-12-08T04:48:14.578Z,2.87
2018-12-08T04:50:42.458Z,4.07
2018-12-08T04:53:10.290Z,3.80
2018-12-08T04:55:38.158Z,2.80
2018-12-08T04:58:06.096Z,3.20
2018-12-08T05:00:34.079Z,2.43
2018-12-08T05:03:01.920Z,2.37
2018-12-08T05:05:29.785Z,1.87
2018-12-08T05:07:57.629Z,3.23
2018-12-08T05:10:25.453Z,3.40
2018-12-08T05:12:53.282Z,2.37
2018-12-08T05:15:21.154Z,1.87
2018-12-08T05:17:48.985Z,3.03
2018-12-08T05:20:16.945Z,3.37
2018-12-08T05:22:44.828Z,2.17
2018-12-08T05:25:12.696Z,3.27
2018-12-08T05:27:40.557Z,2.30
2018-12-08T05:30:09.539Z,2.40
2018-12-08T05:32:37.403Z,2.53
2018-12-08T05:35:05.392Z,2.20
2018-12-08T05:37:33.288Z,1.93
2018-12-08T05:40:01.135Z,2.23
2018-12-08T05:42:29.068Z,2.37
2018-12-08T05:44:56.870Z,1.97
2018-12-08T05:47:24.844Z,2.77
2018-12-08T05:49:53.129Z,2.13
2018-12-08T05:52:21.309Z,2.93
2018-12-08T05:54:49.160Z,2.57
2018-12-08T05:57:17.066Z,2.13
2018-12-08T05:59:44.929Z,3.07
2018-12-08T06:02:12.854Z,2.00
2018-12-08T06:04:40.719Z,2.80
2018-12-08T06:07:08.640Z,2.30
2018-12-08T06:09:36.537Z,2.00
2018-12-08T06:12:04.410Z,2.00
2018-12-08T06:14:32.234Z,3.53
2018-12-08T06:17:00.103Z,2.27
2018-12-08T06:19:27.938Z,2.57
2018-12-08T06:21:55.804Z,2.80
2018-12-08T06:24:23.631Z,1.70
2018-12-08T06:27:25.067Z,2.30
2018-12-08T06:29:52.938Z,1.63
2018-12-08T06:32:21.894Z,2.13
2018-12-08T06:34:49.723Z,3.37
2018-12-08T06:37:17.615Z,2.27
2018-12-08T06:39:45.523Z,2.07
2018-12-08T06:42:13.355Z,2.30
2018-12-08T06:44:41.188Z,2.47
2018-12-08T06:47:09.102Z,2.73
2018-12-08T06:49:36.962Z,2.27
2018-12-08T06:52:04.829Z,1.97
2018-12-08T06:54:32.700Z,2.20
2018-12-08T06:57:00.516Z,3.00
2018-12-08T06:59:28.357Z,1.23
2018-12-08T07:01:56.167Z,1.80
2018-12-08T07:04:24.035Z,1.67
2018-12-08T07:06:51.892Z,2.20
2018-12-08T07:09:19.687Z,1.57
2018-12-08T07:11:47.570Z,3.37
2018-12-08T07:14:15.411Z,1.67
2018-12-08T07:16:43.281Z,2.50
2018-12-08T07:19:11.194Z,1.70
2018-12-08T07:21:39.074Z,2.23
2018-12-08T07:24:06.913Z,2.00
2018-12-08T07:26:34.811Z,2.43
2018-12-08T07:29:02.668Z,1.93
2018-12-08T07:31:30.696Z,2.27
2018-12-08T07:33:59.212Z,3.47
2018-12-08T07:36:27.060Z,4.17
2018-12-08T07:38:54.888Z,3.43
2018-12-08T07:41:22.753Z,2.40
2018-12-08T07:43:50.583Z,2.53
2018-12-08T07:46:18.443Z,2.77
2018-12-08T07:48:46.266Z,2.70
2018-12-08T07:51:14.770Z,2.63
2018-12-08T07:53:42.678Z,2.00
2018-12-08T07:56:11.580Z,2.47
2018-12-08T07:58:39.451Z,2.27
2018-12-08T08:01:07.271Z,1.60
2018-12-08T08:03:35.121Z,2.13
2018-12-08T08:06:02.977Z,2.30
2018-12-08T08:08:30.847Z,2.50
2018-12-08T08:10:58.677Z,1.57
2018-12-08T08:13:26.500Z,1.93
2018-12-08T08:15:54.307Z,2.80
2018-12-08T08:18:22.117Z,2.20
2018-12-08T08:20:50.028Z,2.70
2018-12-08T08:23:17.896Z,2.23
2018-12-08T08:25:45.707Z,1.50
2018-12-08T08:28:13.584Z,1.83
2018-12-08T08:30:41.423Z,2.27
2018-12-08T08:33:09.285Z,1.80
2018-12-08T08:35:37.094Z,2.07
2018-12-08T08:38:05.968Z,2.37
2018-12-08T08:40:33.806Z,2.50
2018-12-08T08:43:01.634Z,2.10
2018-12-08T08:45:29.521Z,2.17
2018-12-08T08:47:57.338Z,3.20
2018-12-08T08:50:25.129Z,2.17
2018-12-08T08:52:52.961Z,2.07
2018-12-08T08:55:20.935Z,3.07
2018-12-08T08:57:48.798Z,2.40
2018-12-08T09:00:16.644Z,2.63
2018-12-08T09:02:44.562Z,2.37
2018-12-08T09:05:12.453Z,2.27
2018-12-08T09:07:40.467Z,2.43
2018-12-08T09:10:09.407Z,2.63
2018-12-08T09:12:37.265Z,2.00
2018-12-08T09:15:05.684Z,2.40
2018-12-08T09:17:33.543Z,2.47
2018-12-08T09:20:01.515Z,2.00
2018-12-08T09:22:29.360Z,1.70
2018-12-08T09:24:57.192Z,2.07
2018-12-08T09:27:25.111Z,1.97
2018-12-08T09:29:53.373Z,1.27
2018-12-08T09:32:21.671Z,1.57
2018-12-08T09:34:49.733Z,2.27
2018-12-08T09:37:22.750Z,1.90
2018-12-08T09:39:51.024Z,1.93
2018-12-08T09:42:19.053Z,1.53
2018-12-08T09:44:47.138Z,1.93
2018-12-08T09:47:15.802Z,1.80
2018-12-08T09:49:43.700Z,1.67
2018-12-08T09:52:11.969Z,1.27
2018-12-08T09:54:39.783Z,2.30
2018-12-08T09:57:07.775Z,2.37
2018-12-08T09:59:35.746Z,1.70
2018-12-08T10:02:03.982Z,2.13
2018-12-08T10:04:31.915Z,1.43
2018-12-08T10:06:59.973Z,1.50
2018-12-08T10:09:27.910Z,1.50
2018-12-08T10:11:55.892Z,2.33
2018-12-08T10:14:23.777Z,1.93
2018-12-08T10:16:51.861Z,1.93
2018-12-08T10:19:19.710Z,2.40
2018-12-08T10:21:47.808Z,1.50
2018-12-08T10:24:15.830Z,1.27
2018-12-08T10:26:43.903Z,2.17
2018-12-08T10:29:11.950Z,1.73
2018-12-08T10:31:39.834Z,1.00
2018-12-08T10:34:08.062Z,1.43
2018-12-08T10:36:36.055Z,1.67
2018-12-08T10:39:06.147Z,1.47
2018-12-08T10:41:33.987Z,1.30
2018-12-08T10:44:02.044Z,1.60
2018-12-08T10:46:30.122Z,1.97
2018-12-08T10:48:58.439Z,2.13
2018-12-08T10:51:26.547Z,1.10
2018-12-08T10:53:55.570Z,1.40
2018-12-08T10:56:23.462Z,3.07
2018-12-08T10:58:51.278Z,2.00
2018-12-08T11:01:23.713Z,1.20
2018-12-08T11:03:51.699Z,1.57
2018-12-08T11:06:19.784Z,1.33
2018-12-08T11:08:47.696Z,1.80
2018-12-08T11:11:15.514Z,1.10
2018-12-08T11:13:43.410Z,1.47
2018-12-08T11:16:11.230Z,1.90
2018-12-08T11:18:39.111Z,2.20
2018-12-08T11:21:07.033Z,1.37
2018-12-08T11:23:34.876Z,1.73
2018-12-08T11:26:02.929Z,1.77
2018-12-08T11:28:30.991Z,1.57
2018-12-08T11:30:58.869Z,1.90
2018-12-08T11:33:26.974Z,1.40
2018-12-08T11:35:54.998Z,1.90
2018-12-08T11:38:22.881Z,2.77
2018-12-08T11:40:50.978Z,1.80
2018-12-08T11:43:19.143Z,1.43
2018-12-08T11:45:47.279Z,1.77
2018-12-08T11:48:15.145Z,2.20
2018-12-08T11:50:43.074Z,1.53
2018-12-08T11:53:12.969Z,2.27
2018-12-08T11:55:41.022Z,1.30
2018-12-08T11:58:09.316Z,2.67
2018-12-08T12:00:38.211Z,2.20
2018-12-08T12:03:06.044Z,2.13
2018-12-08T12:05:34.340Z,2.30
2018-12-08T12:08:02.399Z,2.00
2018-12-08T12:10:30.241Z,2.23
2018-12-08T12:12:58.083Z,2.70
2018-12-08T12:15:26.014Z,2.90
2018-12-08T12:17:53.940Z,3.17
2018-12-08T12:20:21.935Z,1.43
2018-12-08T12:22:49.975Z,3.03
2018-12-08T12:25:18.909Z,2.63
2018-12-08T12:27:47.208Z,3.30
2018-12-08T12:30:15.148Z,3.53
2018-12-08T12:32:43.148Z,2.17
2018-12-08T12:35:11.331Z,3.13
2018-12-08T12:37:39.469Z,3.13
2018-12-08T12:40:07.515Z,2.53
2018-12-08T12:42:35.362Z,2.87
2018-12-08T12:45:03.818Z,2.33
2018-12-08T12:47:31.758Z,3.30
2018-12-08T12:49:59.563Z,2.47
2018-12-08T12:52:27.455Z,2.73
2018-12-08T12:54:55.310Z,3.00
2018-12-08T12:57:23.188Z,3.23
2018-12-08T12:59:51.038Z,2.40
2018-12-08T13:02:18.881Z,2.43
2018-12-08T13:04:46.727Z,2.47
2018-12-08T13:07:14.614Z,2.80
2018-12-08T13:09:42.464Z,3.10
2018-12-08T13:12:10.573Z,5.73
2018-12-08T13:14:38.433Z,6.97
2018-12-08T13:17:06.303Z,5.07
2018-12-08T13:19:34.169Z,4.70
2018-12-08T13:22:02.043Z,3.67
2018-12-08T13:24:30.634Z,4.27
2018-12-08T13:26:58.506Z,9.43
2018-12-08T13:29:27.692Z,14.40
2018-12-08T13:31:55.756Z,10.47
2018-12-08T13:34:25.541Z,8.67
2018-12-08T13:36:53.503Z,4.70
2018-12-08T13:39:21.377Z,17.73
2018-12-08T13:41:49.224Z,4.30
2018-12-08T13:44:53.004Z,17.03
2018-12-08T13:47:20.835Z,3.73
2018-12-08T13:49:48.649Z,3.73
2018-12-08T13:52:16.532Z,3.87
2018-12-08T13:54:45.738Z,3.23
2018-12-08T13:57:13.598Z,3.73
2018-12-08T13:59:44.728Z,5.63
2018-12-08T14:02:13.054Z,12.73
2018-12-08T14:04:40.926Z,9.03
2018-12-08T14:07:08.771Z,3.40
2018-12-08T14:09:36.647Z,3.30
2018-12-08T14:12:04.488Z,2.50
2018-12-08T14:14:32.683Z,2.53
2018-12-08T14:17:00.746Z,2.30
2018-12-08T14:19:28.578Z,3.20
2018-12-08T14:21:56.443Z,2.67
2018-12-08T14:24:24.291Z,2.80
2018-12-08T14:26:52.159Z,3.00
2018-12-08T14:29:19.986Z,2.83
2018-12-08T14:31:48.153Z,2.70
2018-12-08T14:34:16.204Z,2.43
2018-12-08T14:36:44.077Z,2.53
2018-12-08T14:39:11.976Z,2.80
2018-12-08T14:41:41.087Z,2.10
2018-12-08T14:44:08.972Z,1.53
2018-12-08T14:46:37.831Z,2.43
2018-12-08T14:49:05.680Z,2.20
2018-12-08T14:51:33.987Z,2.83
2018-12-08T14:54:02.012Z,1.97
2018-12-08T14:56:30.076Z,3.50
2018-12-08T14:58:57.947Z,3.03
2018-12-08T15:01:26.061Z,4.23
2018-12-08T15:03:54.134Z,4.70
2018-12-08T15:06:22.612Z,7.27
2018-12-08T15:08:50.643Z,4.33
2018-12-08T15:11:18.489Z,4.33
2018-12-08T15:13:46.567Z,5.40
2018-12-08T15:16:14.642Z,3.13
2018-12-08T15:18:42.521Z,2.60
2018-12-08T15:21:10.610Z,2.37
2018-12-08T15:23:38.425Z,5.37
2018-12-08T15:26:06.277Z,3.40
2018-12-08T15:28:34.118Z,3.80
2018-12-08T15:31:01.962Z,3.17
2018-12-08T15:33:29.940Z,2.53
2018-12-08T15:35:57.751Z,1.50
2018-12-08T15:38:25.792Z,2.83
2018-12-08T15:40:53.782Z,2.63
2018-12-08T15:43:23.811Z,2.40
2018-12-08T15:45:51.659Z,1.73
2018-12-08T15:48:19.728Z,2.43
2018-12-08T15:50:47.607Z,3.30
2018-12-08T15:53:15.634Z,2.50
2018-12-08T15:55:43.492Z,2.83
2018-12-08T15:58:11.416Z,3.17
2018-12-08T16:00:39.305Z,4.10
2018-12-08T16:03:07.266Z,2.50
2018-12-08T16:05:35.146Z,2.80
2018-12-08T16:08:03.075Z,3.50
2018-12-08T16:10:30.898Z,3.10
2018-12-08T16:12:58.851Z,3.57
2018-12-08T16:15:26.844Z,3.57
2018-12-08T16:17:58.430Z,4.37
2018-12-08T16:20:26.308Z,4.47
2018-12-08T16:22:54.245Z,4.47
2018-12-08T16:25:22.289Z,4.90
2018-12-08T16:27:50.238Z,4.47
2018-12-08T16:30:18.120Z,3.57
2018-12-08T16:32:46.101Z,2.90
2018-12-08T16:35:13.941Z,2.80
2018-12-08T16:37:41.824Z,2.70
2018-12-08T16:40:09.708Z,2.20
2018-12-08T16:42:37.624Z,2.40
2018-12-08T16:45:06.837Z,2.40
2018-12-08T16:47:34.714Z,2.70
2018-12-08T16:50:02.667Z,3.93
2018-12-08T16:52:30.563Z,4.50
2018-12-08T16:54:58.399Z,5.67
2018-12-08T16:57:26.307Z,6.90
2018-12-08T16:59:54.170Z,6.90
2018-12-08T17:02:22.097Z,6.13
2018-12-08T17:04:49.928Z,6.70
2018-12-08T17:07:19.867Z,6.80
2018-12-08T17:09:47.715Z,6.10
2018-12-08T17:12:15.671Z,6.10
2018-12-08T17:14:43.570Z,6.53
2018-12-08T17:17:11.511Z,7.53
2018-12-08T17:19:39.351Z,7.40
2018-12-08T17:22:08.108Z,10.10
2018-12-08T17:24:35.965Z,8.13
2018-12-08T17:27:03.832Z,7.13
2018-12-08T17:29:31.698Z,6.70
2018-12-08T17:31:59.668Z,8.53
2018-12-08T17:34:27.515Z,7.33
2018-12-08T17:36:55.543Z,6.67
2018-12-08T17:39:23.383Z,6.20
2018-12-08T17:41:51.243Z,5.83
2018-12-08T17:44:21.141Z,6.17
2018-12-08T17:46:49.030Z,5.67
2018-12-08T17:49:16.884Z,5.93
2018-12-08T17:51:44.742Z,6.10
2018-12-08T17:54:12.640Z,6.37
2018-12-08T17:56:40.477Z,6.43
2018-12-08T17:59:08.306Z,6.87
2018-12-08T18:01:36.146Z,6.33
2018-12-08T18:04:04.088Z,5.23
2018-12-08T18:06:32.110Z,5.40
2018-12-08T18:08:59.921Z,4.83
2018-12-08T18:11:27.741Z,5.53
2018-12-08T18:13:55.574Z,6.10
2018-12-08T18:16:23.615Z,6.13
2018-12-08T18:18:51.569Z,6.70
2018-12-08T18:21:19.446Z,5.87
2018-12-08T18:23:47.456Z,6.50
2018-12-08T18:26:15.391Z,6.20
2018-12-08T18:28:43.208Z,5.63
2018-12-08T18:31:11.026Z,7.00
2018-12-08T18:33:38.914Z,6.67
2018-12-08T18:36:06.943Z,7.27
2018-12-08T18:38:34.740Z,7.63
2018-12-08T18:41:02.604Z,7.07
2018-12-08T18:43:30.421Z,7.03
2018-12-08T18:45:58.306Z,6.60
2018-12-08T18:48:26.156Z,5.73
2018-12-08T18:50:53.968Z,4.67
2018-12-08T18:53:21.848Z,4.77
2018-12-08T18:55:49.755Z,4.33
2018-12-08T18:58:17.694Z,4.87
2018-12-08T19:00:45.664Z,4.33
2018-12-08T19:03:13.568Z,4.17
2018-12-08T19:05:41.420Z,3.97
2018-12-08T19:08:09.295Z,3.80
2018-12-08T19:10:37.134Z,3.93
2018-12-08T19:13:05.159Z,4.40
2018-12-08T19:15:33.059Z,3.93
2018-12-08T19:18:00.943Z,4.00
2018-12-08T19:20:28.901Z,3.33
2018-12-08T19:22:56.823Z,3.00
2018-12-08T19:25:24.638Z,2.73
2018-12-08T19:27:52.495Z,2.03
2018-12-08T19:30:20.365Z,2.03
2018-12-08T19:32:48.216Z,2.70
2018-12-08T19:35:16.066Z,2.13
2018-12-08T19:37:43.899Z,1.87
2018-12-08T19:40:11.754Z,1.60
2018-12-08T19:42:39.673Z,0.93
2018-12-08T19:45:08.016Z,0.90
2018-12-08T19:47:35.850Z,1.30
2018-12-08T19:50:03.911Z,1.07
2018-12-08T19:52:31.791Z,2.00
2018-12-08T19:54:59.669Z,2.60
2018-12-08T19:57:27.572Z,5.33
2018-12-08T19:59:55.424Z,3.27
2018-12-08T20:02:23.300Z,3.30
2018-12-08T20:04:51.135Z,2.93
2018-12-08T20:07:18.965Z,1.93
2018-12-08T20:09:46.821Z,3.87
2018-12-08T20:12:14.726Z,2.17
2018-12-08T20:14:42.562Z,2.60
2018-12-08T20:17:10.412Z,4.53
2018-12-08T20:19:38.238Z,3.90
2018-12-08T20:22:06.142Z,1.83
2018-12-08T20:24:33.975Z,4.90
2018-12-08T20:27:01.838Z,2.80
2018-12-08T20:29:29.702Z,3.00
2018-12-08T20:31:57.534Z,2.50
2018-12-08T20:34:25.368Z,2.63
2018-12-08T20:36:53.199Z,2.50
2018-12-08T20:39:21.062Z,2.40
2018-12-08T20:41:48.888Z,1.90
2018-12-08T20:44:16.733Z,3.13
2018-12-08T20:46:44.569Z,2.13
2018-12-08T20:49:12.382Z,2.50
2018-12-08T20:51:40.255Z,2.73
2018-12-08T20:54:08.120Z,3.07
2018-12-08T20:56:35.970Z,3.07
2018-12-08T20:59:03.824Z,2.37
2018-12-08T21:01:31.694Z,3.77
2018-12-08T21:03:59.644Z,2.10
2018-12-08T21:06:27.471Z,3.27
2018-12-08T21:08:55.316Z,2.77
2018-12-08T21:11:23.194Z,2.70
2018-12-08T21:13:53.258Z,3.60
2018-12-08T21:16:21.093Z,3.47
2018-12-08T21:18:49.964Z,2.07
2018-12-08T21:21:17.823Z,2.00
2018-12-08T21:23:45.702Z,4.37
2018-12-08T21:26:13.576Z,3.33
2018-12-08T21:28:41.498Z,2.63
2018-12-08T21:31:10.510Z,5.73
2018-12-08T21:33:38.460Z,4.30
2018-12-08T21:36:06.364Z,4.60
2018-12-08T21:38:34.235Z,4.70
2018-12-08T21:41:03.205Z,6.67
2018-12-08T21:43:31.034Z,4.40
2018-12-08T21:45:59.949Z,6.17
2018-12-08T21:48:27.816Z,4.13
2018-12-08T21:50:55.741Z,4.80
2018-12-08T21:53:23.584Z,5.30
2018-12-08T21:55:51.535Z,4.90
2018-12-08T21:58:19.490Z,3.83
2018-12-08T22:00:48.590Z,4.10
2018-12-08T22:03:16.456Z,3.97
2018-12-08T22:05:45.302Z,4.60
2018-12-08T22:08:13.231Z,4.73
2018-12-08T22:10:41.119Z,4.47
2018-12-08T22:13:08.976Z,4.13
2018-12-08T22:15:41.957Z,4.20
2018-12-08T22:18:09.829Z,3.80
2018-12-08T22:20:37.731Z,4.73
2018-12-08T22:23:05.593Z,4.53
2018-12-08T22:25:33.435Z,4.43
2018-12-08T22:28:01.262Z,3.47
2018-12-08T22:30:29.139Z,4.13
2018-12-08T22:32:56.997Z,3.40
2018-12-08T22:35:24.876Z,2.70
2018-12-08T22:37:52.796Z,3.53
2018-12-08T22:40:21.727Z,3.60
2018-12-08T22:42:49.715Z,4.27
2018-12-08T22:45:17.651Z,2.80
2018-12-08T22:47:45.531Z,3.37
2018-12-08T22:50:13.407Z,2.97
2018-12-08T22:52:41.330Z,2.97
2018-12-08T22:55:09.162Z,2.87
2018-12-08T22:57:37.019Z,2.90
2018-12-08T23:00:09.502Z,3.23
2018-12-08T23:02:37.377Z,2.77
2018-12-08T23:05:05.249Z,2.63
2018-12-08T23:07:33.086Z,3.20
2018-12-08T23:10:01.094Z,1.87
2018-12-08T23:12:29.155Z,4.23
2018-12-08T23:14:57.052Z,2.87
2018-12-08T23:17:24.921Z,2.27
2018-12-08T23:19:52.767Z,3.20
2018-12-08T23:22:20.610Z,2.67
2018-12-08T23:24:48.479Z,3.17
2018-12-08T23:27:16.337Z,2.43
2018-12-08T23:29:44.154Z,2.23
2018-12-08T23:32:11.985Z,2.50
2018-12-08T23:34:39.914Z,2.37
2018-12-08T23:37:07.933Z,1.70
2018-12-08T23:39:39.156Z,2.40
2018-12-08T23:42:05.692Z,1.97
2018-12-08T23:44:33.552Z,2.53
2018-12-08T23:47:01.412Z,2.20
2018-12-08T23:49:29.293Z,2.37
2018-12-08T23:51:58.914Z,2.40
2018-12-08T23:54:26.832Z,2.23
2018-12-08T23:56:55.108Z,1.47
2018-12-08T23:59:22.960Z,2.90
