createdAt,value
2022-08-25T00:01:43.823Z,4.80
2022-08-25T00:04:17.185Z,3.75
2022-08-25T00:06:47.990Z,4.03
2022-08-25T00:09:20.466Z,3.47
2022-08-25T00:11:50.201Z,4.63
2022-08-25T00:14:21.989Z,4.32
2022-08-25T00:16:50.574Z,3.80
2022-08-25T00:19:21.818Z,4.43
2022-08-25T00:21:50.062Z,3.78
2022-08-25T00:24:21.232Z,4.35
2022-08-25T00:26:51.764Z,4.30
2022-08-25T00:29:20.321Z,4.07
2022-08-25T00:31:48.914Z,3.75
2022-08-25T00:34:19.623Z,4.22
2022-08-25T00:36:51.764Z,4.05
2022-08-25T00:39:23.379Z,4.40
2022-08-25T00:41:54.138Z,4.78
2022-08-25T00:44:22.338Z,5.32
2022-08-25T00:46:54.204Z,4.05
2022-08-25T00:49:28.615Z,3.97
2022-08-25T00:52:01.763Z,4.38
2022-08-25T00:54:34.986Z,4.20
2022-08-25T00:57:05.431Z,4.18
2022-08-25T00:59:34.652Z,4.68
2022-08-25T01:02:03.723Z,4.20
2022-08-25T01:04:31.945Z,4.38
2022-08-25T01:07:01.907Z,4.65
2022-08-25T01:09:33.238Z,4.47
2022-08-25T01:12:02.563Z,5.43
2022-08-25T01:14:32.878Z,5.30
2022-08-25T01:17:01.181Z,4.60
2022-08-25T01:19:30.329Z,4.38
2022-08-25T01:22:00.141Z,5.05
2022-08-25T01:24:36.333Z,5.22
2022-08-25T01:27:04.994Z,5.38
2022-08-25T01:29:33.945Z,4.57
2022-08-25T01:32:05.470Z,5.60
2022-08-25T01:34:36.412Z,5.43
2022-08-25T01:37:06.591Z,6.10
2022-08-25T01:39:36.749Z,5.80
2022-08-25T01:42:24.534Z,5.78
2022-08-25T01:44:52.835Z,5.80
2022-08-25T01:47:21.422Z,6.15
2022-08-25T01:49:49.619Z,6.38
2022-08-25T01:52:24.789Z,5.95
2022-08-25T01:54:53.026Z,6.15
2022-08-25T01:57:22.055Z,5.85
2022-08-25T01:59:50.183Z,7.55
2022-08-25T02:02:18.648Z,6.43
2022-08-25T02:04:48.722Z,6.57
2022-08-25T02:07:20.895Z,7.03
2022-08-25T02:09:48.982Z,6.32
2022-08-25T02:12:17.273Z,7.10
2022-08-25T02:14:46.109Z,7.55
2022-08-25T02:17:14.210Z,7.13
2022-08-25T02:19:42.388Z,7.30
2022-08-25T02:22:10.734Z,7.40
2022-08-25T02:24:40.220Z,7.15
2022-08-25T02:27:10.146Z,7.40
2022-08-25T02:29:38.250Z,7.70
2022-08-25T02:32:06.532Z,7.40
2022-08-25T02:34:35.253Z,7.85
2022-08-25T02:37:03.450Z,8.00
2022-08-25T02:39:31.709Z,8.23
2022-08-25T02:42:01.472Z,8.15
2022-08-25T02:44:29.542Z,8.45
2022-08-25T02:46:57.666Z,7.82
2022-08-25T02:49:25.858Z,8.25
2022-08-25T02:51:54.575Z,8.48
2022-08-25T02:54:23.257Z,8.35
2022-08-25T02:56:51.304Z,9.25
2022-08-25T02:59:21.119Z,9.55
2022-08-25T03:01:49.350Z,9.35
2022-08-25T03:04:17.612Z,8.88
2022-08-25T03:06:45.851Z,9.48
2022-08-25T03:09:14.430Z,10.23
2022-08-25T03:11:42.718Z,10.20
2022-08-25T03:14:12.054Z,9.65
2022-08-25T03:16:46.254Z,10.93
2022-08-25T03:19:14.771Z,10.75
2022-08-25T03:21:42.940Z,11.68
2022-08-25T03:24:11.146Z,10.65
2022-08-25T03:26:55.662Z,10.20
2022-08-25T03:29:24.889Z,11.23
2022-08-25T03:31:58.107Z,12.02
2022-08-25T03:34:27.878Z,12.18
2022-08-25T03:36:57.276Z,12.88
2022-08-25T03:39:27.398Z,13.75
2022-08-25T03:41:56.022Z,11.90
2022-08-25T03:44:24.466Z,13.38
2022-08-25T03:46:54.911Z,12.77
2022-08-25T03:49:24.859Z,13.25
2022-08-25T03:51:54.799Z,14.27
2022-08-25T03:54:25.270Z,13.52
2022-08-25T03:56:54.376Z,14.32
2022-08-25T03:59:22.669Z,14.65
2022-08-25T04:01:54.983Z,15.18
2022-08-25T04:04:25.439Z,15.70
2022-08-25T04:06:54.115Z,15.27
2022-08-25T04:09:22.418Z,16.15
2022-08-25T04:11:53.344Z,16.92
2022-08-25T04:14:24.920Z,17.95
2022-08-25T04:16:54.066Z,18.10
2022-08-25T04:19:24.040Z,16.33
2022-08-25T04:21:56.880Z,16.85
2022-08-25T04:24:25.687Z,16.25
2022-08-25T04:26:53.998Z,17.90
2022-08-25T04:29:24.601Z,17.30
2022-08-25T04:31:53.967Z,16.58
2022-08-25T04:34:31.005Z,19.20
2022-08-25T04:37:03.238Z,16.02
2022-08-25T04:39:31.605Z,16.42
2022-08-25T04:42:01.001Z,17.52
2022-08-25T04:44:30.158Z,16.98
2022-08-25T04:46:58.798Z,15.63
2022-08-25T04:49:28.826Z,16.83
2022-08-25T04:51:57.649Z,16.52
2022-08-25T04:54:25.940Z,16.45
2022-08-25T04:56:58.334Z,16.08
2022-08-25T04:59:29.382Z,16.35
2022-08-25T05:02:02.555Z,17.25
2022-08-25T05:04:33.596Z,15.50
2022-08-25T05:07:02.370Z,11.80
2022-08-25T05:09:32.104Z,11.65
2022-08-25T05:12:01.032Z,10.75
2022-08-25T05:14:30.220Z,10.52
2022-08-25T05:16:59.047Z,10.85
2022-08-25T05:19:27.453Z,11.05
2022-08-25T05:21:57.713Z,10.13
2022-08-25T05:24:26.469Z,10.70
2022-08-25T05:26:54.610Z,10.00
2022-08-25T05:29:23.000Z,10.68
2022-08-25T05:31:51.199Z,10.23
2022-08-25T05:34:20.595Z,9.90
2022-08-25T05:36:49.183Z,10.85
2022-08-25T05:39:18.771Z,7.70
2022-08-25T05:41:46.884Z,6.93
2022-08-25T05:44:19.089Z,7.03
2022-08-25T05:46:49.417Z,7.53
2022-08-25T05:49:17.491Z,7.68
2022-08-25T05:51:45.579Z,7.95
2022-08-25T05:54:13.666Z,8.65
2022-08-25T05:56:43.455Z,6.72
2022-08-25T05:59:11.578Z,7.95
2022-08-25T06:01:56.119Z,10.93
2022-08-25T06:04:24.466Z,8.40
2022-08-25T06:06:54.766Z,10.18
2022-08-25T06:09:23.129Z,10.40
2022-08-25T06:11:54.884Z,12.80
2022-08-25T06:14:24.387Z,16.70
2022-08-25T06:16:53.279Z,15.48
2022-08-25T06:19:23.255Z,16.83
2022-08-25T06:21:55.810Z,15.35
2022-08-25T06:24:24.567Z,15.65
2022-08-25T06:26:54.661Z,19.63
2022-08-25T06:29:23.090Z,20.45
2022-08-25T06:31:51.370Z,18.88
2022-08-25T06:34:23.810Z,18.65
2022-08-25T06:36:52.936Z,18.25
2022-08-25T06:39:21.202Z,17.63
2022-08-25T06:41:53.955Z,17.45
2022-08-25T06:46:50.525Z,16.25
2022-08-25T06:49:18.832Z,16.00
2022-08-25T06:51:47.215Z,14.00
2022-08-25T06:54:15.346Z,15.90
2022-08-25T06:56:44.046Z,14.73
2022-08-25T06:59:13.698Z,15.27
2022-08-25T07:01:41.984Z,15.48
2022-08-25T07:04:13.247Z,15.18
2022-08-25T07:06:43.069Z,14.48
2022-08-25T07:09:12.726Z,14.43
2022-08-25T07:11:41.093Z,14.90
2022-08-25T07:14:12.019Z,15.73
2022-08-25T07:16:48.751Z,16.05
2022-08-25T07:19:20.893Z,15.68
2022-08-25T07:21:51.389Z,12.35
2022-08-25T07:24:19.678Z,11.73
2022-08-25T07:26:47.857Z,13.07
2022-08-25T07:29:18.684Z,12.93
2022-08-25T07:31:49.682Z,12.35
2022-08-25T07:34:36.121Z,13.48
2022-08-25T07:37:07.286Z,13.60
2022-08-25T07:39:36.323Z,10.32
2022-08-25T07:42:04.865Z,11.15
2022-08-25T07:44:40.432Z,9.10
2022-08-25T07:47:13.148Z,9.25
2022-08-25T07:49:41.398Z,8.57
2022-08-25T07:52:10.544Z,7.65
2022-08-25T07:54:38.741Z,8.25
2022-08-25T07:57:09.238Z,8.30
2022-08-25T08:00:00.339Z,7.43
2022-08-25T08:02:30.144Z,6.75
2022-08-25T08:04:58.269Z,7.07
2022-08-25T08:07:42.300Z,6.57
2022-08-25T08:13:02.977Z,5.22
2022-08-25T08:15:31.321Z,5.60
2022-08-25T08:18:03.130Z,5.00
2022-08-25T08:20:36.139Z,4.90
2022-08-25T08:23:11.750Z,4.85
2022-08-25T08:25:39.934Z,6.00
2022-08-25T08:28:08.744Z,5.45
2022-08-25T08:30:39.277Z,5.65
2022-08-25T08:33:11.354Z,6.13
2022-08-25T08:35:40.384Z,6.32
2022-08-25T08:38:14.687Z,6.40
2022-08-25T08:41:14.867Z,6.28
2022-08-25T08:43:44.802Z,6.65
2022-08-25T08:46:13.064Z,5.90
2022-08-25T08:49:01.688Z,6.22
2022-08-25T08:51:34.234Z,5.60
2022-08-25T08:54:15.059Z,5.22
2022-08-25T08:56:48.410Z,5.50
2022-08-25T08:59:30.063Z,5.28
2022-08-25T09:02:01.776Z,6.07
2022-08-25T09:04:39.203Z,5.45
2022-08-25T09:07:14.359Z,6.50
2022-08-25T09:09:45.240Z,5.07
2022-08-25T09:12:26.475Z,5.43
2022-08-25T09:15:12.671Z,5.85
2022-08-25T09:17:59.958Z,5.93
2022-08-25T09:20:44.204Z,5.65
2022-08-25T09:23:24.873Z,5.90
2022-08-25T09:26:01.146Z,5.80
2022-08-25T09:28:33.590Z,6.22
2022-08-25T09:33:35.984Z,5.72
2022-08-25T09:36:09.091Z,4.78
2022-08-25T09:38:37.749Z,5.13
2022-08-25T09:41:07.818Z,4.53
2022-08-25T09:43:37.589Z,4.97
2022-08-25T09:46:11.958Z,4.75
2022-08-25T09:48:48.415Z,5.25
2022-08-25T09:51:29.421Z,5.10
2022-08-25T09:54:20.933Z,4.85
2022-08-25T09:56:55.452Z,5.50
2022-08-25T09:59:34.392Z,5.15
2022-08-25T10:02:06.745Z,5.13
2022-08-25T10:04:37.809Z,4.10
2022-08-25T10:07:24.086Z,4.60
2022-08-25T10:09:55.140Z,4.90
2022-08-25T10:12:27.931Z,4.00
2022-08-25T10:14:56.846Z,3.67
2022-08-25T10:17:29.347Z,3.60
2022-08-25T10:20:17.238Z,4.00
2022-08-25T10:22:48.319Z,4.70
2022-08-25T10:25:23.119Z,4.03
2022-08-25T10:30:35.904Z,3.95
2022-08-25T10:33:17.561Z,3.22
2022-08-25T10:35:58.710Z,4.00
2022-08-25T10:38:39.211Z,3.88
2022-08-25T10:41:27.762Z,3.58
2022-08-25T10:44:30.111Z,4.03
2022-08-25T10:47:07.716Z,4.45
2022-08-25T10:49:43.957Z,3.35
2022-08-25T10:52:19.730Z,3.38
2022-08-25T10:54:57.652Z,4.15
2022-08-25T10:57:37.158Z,3.63
2022-08-25T11:00:11.722Z,3.38
2022-08-25T11:03:03.156Z,3.40
2022-08-25T11:05:37.430Z,4.50
2022-08-25T11:10:42.643Z,3.80
2022-08-25T11:13:19.152Z,2.85
2022-08-25T11:18:51.366Z,3.90
2022-08-25T11:21:26.399Z,3.58
2022-08-25T11:24:00.916Z,3.53
2022-08-25T11:26:37.403Z,3.42
2022-08-25T11:29:12.205Z,3.53
2022-08-25T11:31:43.410Z,3.70
2022-08-25T11:34:15.232Z,2.92
2022-08-25T11:36:52.722Z,3.13
2022-08-25T11:39:34.830Z,2.88
2022-08-25T11:42:15.210Z,3.58
2022-08-25T11:44:54.040Z,3.83
2022-08-25T11:47:51.610Z,3.67
2022-08-25T11:50:31.289Z,3.20
2022-08-25T11:53:04.059Z,2.88
2022-08-25T11:55:49.925Z,3.10
2022-08-25T11:58:47.819Z,2.72
2022-08-25T12:02:10.228Z,3.20
2022-08-25T12:04:44.672Z,3.15
2022-08-25T12:07:28.938Z,3.30
2022-08-25T12:10:14.998Z,2.80
2022-08-25T12:13:04.807Z,3.15
2022-08-25T12:15:58.370Z,3.25
2022-08-25T12:18:46.329Z,2.70
2022-08-25T12:21:32.274Z,4.20
2022-08-25T12:24:15.930Z,2.83
2022-08-25T12:26:52.770Z,3.13
2022-08-25T12:29:33.880Z,3.53
2022-08-25T12:32:27.417Z,2.67
2022-08-25T12:35:22.567Z,2.55
2022-08-25T12:38:01.277Z,3.45
2022-08-25T12:40:35.197Z,2.70
2022-08-25T12:43:11.437Z,2.55
2022-08-25T12:45:45.746Z,2.53
2022-08-25T12:48:47.624Z,2.40
2022-08-25T12:51:20.877Z,2.92
2022-08-25T12:53:53.354Z,3.03
2022-08-25T12:56:32.800Z,2.40
2022-08-25T12:59:18.156Z,2.05
2022-08-25T13:02:07.887Z,2.55
2022-08-25T13:05:05.859Z,2.47
2022-08-25T13:07:53.014Z,3.58
2022-08-25T13:10:30.728Z,3.30
2022-08-25T13:13:05.926Z,2.67
2022-08-25T13:15:38.402Z,2.25
2022-08-25T13:18:19.403Z,2.75
2022-08-25T13:20:48.871Z,3.47
2022-08-25T13:23:23.950Z,2.75
2022-08-25T13:25:54.395Z,2.70
2022-08-25T13:28:30.825Z,2.95
2022-08-25T13:33:29.620Z,2.78
2022-08-25T13:36:17.152Z,2.22
2022-08-25T13:38:48.350Z,2.40
2022-08-25T13:41:29.278Z,2.10
2022-08-25T13:44:00.688Z,3.25
2022-08-25T13:46:30.646Z,3.10
2022-08-25T13:49:05.947Z,2.40
2022-08-25T13:51:34.633Z,3.03
2022-08-25T13:54:06.994Z,2.30
2022-08-25T13:59:25.798Z,2.40
2022-08-25T14:01:56.888Z,2.00
2022-08-25T14:04:32.079Z,2.03
2022-08-25T14:07:22.643Z,2.33
2022-08-25T14:09:54.997Z,2.88
2022-08-25T14:12:36.369Z,2.20
2022-08-25T14:15:10.146Z,2.22
2022-08-25T14:17:40.860Z,2.15
2022-08-25T14:20:20.596Z,2.80
2022-08-25T14:22:59.422Z,2.22
2022-08-25T14:25:40.752Z,2.08
2022-08-25T14:28:13.987Z,2.13
2022-08-25T14:30:46.531Z,2.10
2022-08-25T14:33:16.864Z,2.53
2022-08-25T14:35:49.572Z,2.15
2022-08-25T14:38:18.775Z,1.85
2022-08-25T14:40:50.288Z,2.50
2022-08-25T14:43:21.013Z,1.90
2022-08-25T14:45:53.735Z,1.40
2022-08-25T14:48:27.925Z,2.30
2022-08-25T14:50:57.858Z,1.95
2022-08-25T14:53:26.305Z,2.45
2022-08-25T14:55:59.035Z,2.30
2022-08-25T14:58:33.994Z,2.55
2022-08-25T15:01:04.378Z,2.13
2022-08-25T15:03:37.442Z,2.78
2022-08-25T15:06:07.102Z,2.83
2022-08-25T15:08:52.478Z,2.05
2022-08-25T15:11:22.168Z,1.98
2022-08-25T15:13:50.365Z,2.50
2022-08-25T15:16:24.794Z,2.00
2022-08-25T15:19:06.647Z,3.08
2022-08-25T15:21:35.851Z,2.15
2022-08-25T15:24:04.677Z,2.25
2022-08-25T15:26:37.128Z,2.05
2022-08-25T15:29:07.296Z,1.58
2022-08-25T15:31:37.266Z,1.70
2022-08-25T15:34:06.420Z,1.70
2022-08-25T15:36:40.947Z,1.60
2022-08-25T15:39:10.627Z,1.95
2022-08-25T15:41:40.490Z,2.28
2022-08-25T15:44:12.544Z,1.88
2022-08-25T15:46:47.164Z,2.42
2022-08-25T15:49:23.150Z,2.25
2022-08-25T15:51:52.718Z,2.38
2022-08-25T15:54:24.027Z,2.05
2022-08-25T15:59:26.419Z,2.00
2022-08-25T16:01:56.534Z,2.60
2022-08-25T16:04:27.321Z,1.90
2022-08-25T16:06:55.973Z,1.95
2022-08-25T16:09:24.617Z,1.65
2022-08-25T16:11:55.884Z,1.83
2022-08-25T16:14:27.838Z,2.15
2022-08-25T16:16:58.432Z,2.00
2022-08-25T16:19:28.531Z,1.98
2022-08-25T16:21:56.968Z,1.95
2022-08-25T16:24:25.823Z,2.10
2022-08-25T16:27:10.927Z,2.30
2022-08-25T16:29:43.963Z,2.00
2022-08-25T16:32:13.810Z,2.40
2022-08-25T16:34:44.415Z,2.13
2022-08-25T16:37:13.636Z,2.70
2022-08-25T16:39:45.562Z,1.98
2022-08-25T16:42:14.695Z,1.92
2022-08-25T16:44:44.853Z,1.80
2022-08-25T16:47:14.401Z,2.67
2022-08-25T16:49:46.910Z,1.73
2022-08-25T16:52:32.986Z,1.55
2022-08-25T16:55:16.625Z,1.80
2022-08-25T16:57:47.975Z,2.35
2022-08-25T17:00:21.926Z,1.85
2022-08-25T17:02:54.279Z,1.40
2022-08-25T17:08:15.986Z,1.83
2022-08-25T17:10:44.570Z,1.50
2022-08-25T17:13:13.926Z,1.50
2022-08-25T17:15:45.845Z,2.30
2022-08-25T17:18:14.617Z,1.80
2022-08-25T17:20:44.643Z,2.08
2022-08-25T17:23:13.301Z,2.17
2022-08-25T17:25:42.924Z,2.15
2022-08-25T17:28:11.999Z,3.05
2022-08-25T17:30:41.118Z,2.13
2022-08-25T17:33:11.044Z,2.30
2022-08-25T17:35:40.597Z,2.75
2022-08-25T17:38:09.291Z,2.33
2022-08-25T17:40:37.902Z,1.92
2022-08-25T17:43:09.003Z,2.42
2022-08-25T17:45:37.734Z,2.70
2022-08-25T17:48:08.770Z,1.92
2022-08-25T17:50:40.705Z,3.33
2022-08-25T17:53:09.485Z,2.90
2022-08-25T17:55:39.040Z,3.45
2022-08-25T17:58:11.874Z,4.47
2022-08-25T18:00:43.906Z,4.05
2022-08-25T18:03:12.917Z,4.50
2022-08-25T18:05:44.086Z,3.72
2022-08-25T18:08:14.757Z,4.07
2022-08-25T18:10:43.948Z,4.93
2022-08-25T18:13:12.192Z,5.47
2022-08-25T18:15:42.283Z,5.47
2022-08-25T18:18:12.494Z,5.88
2022-08-25T18:20:45.558Z,6.32
2022-08-25T18:23:20.650Z,5.78
2022-08-25T18:25:50.482Z,5.63
2022-08-25T18:28:18.697Z,5.90
2022-08-25T18:30:47.303Z,7.45
2022-08-25T18:33:15.949Z,7.30
2022-08-25T18:35:45.866Z,7.07
2022-08-25T18:41:05.165Z,6.55
2022-08-25T18:43:35.026Z,7.05
2022-08-25T18:46:04.759Z,6.85
2022-08-25T18:48:33.590Z,6.97
2022-08-25T18:51:03.610Z,7.47
2022-08-25T18:53:49.520Z,8.18
2022-08-25T18:56:19.397Z,7.47
2022-08-25T18:59:00.217Z,6.93
2022-08-25T19:01:29.259Z,7.88
2022-08-25T19:04:02.889Z,6.57
2022-08-25T19:06:46.361Z,7.03
2022-08-25T19:09:15.942Z,7.25
2022-08-25T19:11:44.309Z,7.60
2022-08-25T19:14:14.254Z,7.35
2022-08-25T19:16:43.862Z,8.52
2022-08-25T19:19:13.710Z,7.53
2022-08-25T19:21:44.273Z,7.50
2022-08-25T19:24:17.044Z,7.95
2022-08-25T19:26:46.041Z,8.20
2022-08-25T19:29:18.323Z,7.95
2022-08-25T19:31:48.455Z,8.25
2022-08-25T19:34:19.286Z,8.90
2022-08-25T19:36:50.866Z,7.82
2022-08-25T19:39:19.474Z,7.80
2022-08-25T19:41:48.075Z,8.30
2022-08-25T19:44:17.740Z,8.40
2022-08-25T19:46:47.611Z,7.60
2022-08-25T19:49:21.173Z,7.60
2022-08-25T19:51:53.590Z,7.97
2022-08-25T19:54:24.182Z,8.18
2022-08-25T19:56:54.785Z,9.27
2022-08-25T19:59:25.304Z,9.30
2022-08-25T20:01:54.621Z,8.43
2022-08-25T20:04:24.176Z,9.15
2022-08-25T20:06:55.531Z,8.88
2022-08-25T20:09:39.136Z,9.55
2022-08-25T20:12:10.509Z,7.55
2022-08-25T20:14:39.984Z,9.45
2022-08-25T20:17:23.189Z,9.20
2022-08-25T20:19:54.504Z,10.45
2022-08-25T20:22:27.446Z,8.90
2022-08-25T20:24:59.880Z,9.32
2022-08-25T20:27:34.898Z,9.40
2022-08-25T20:30:04.126Z,9.27
2022-08-25T20:32:33.115Z,9.27
2022-08-25T20:35:01.838Z,8.27
2022-08-25T20:37:31.942Z,8.35
2022-08-25T20:40:02.536Z,8.88
2022-08-25T20:42:30.663Z,9.07
2022-08-25T20:44:59.514Z,9.07
2022-08-25T20:47:27.484Z,8.80
2022-08-25T20:49:56.138Z,9.60
2022-08-25T20:52:24.064Z,9.55
2022-08-25T20:54:54.720Z,10.25
2022-08-25T20:57:26.029Z,9.77
2022-08-25T20:59:55.320Z,9.13
2022-08-25T21:02:24.065Z,10.10
2022-08-25T21:04:52.893Z,8.70
2022-08-25T21:07:21.326Z,10.70
2022-08-25T21:09:53.779Z,9.32
2022-08-25T21:12:22.152Z,9.68
2022-08-25T21:14:50.716Z,9.18
2022-08-25T21:17:19.497Z,9.80
2022-08-25T21:22:16.732Z,10.32
2022-08-25T21:24:44.899Z,10.30
2022-08-25T21:27:14.768Z,9.80
2022-08-25T21:29:44.558Z,9.82
2022-08-25T21:32:23.375Z,11.20
2022-08-25T21:34:53.370Z,9.75
2022-08-25T21:37:21.704Z,11.52
2022-08-25T21:39:49.857Z,10.77
2022-08-25T21:42:20.284Z,9.15
2022-08-25T21:44:48.257Z,10.63
2022-08-25T21:47:20.882Z,9.80
2022-08-25T21:49:49.830Z,10.60
2022-08-25T21:52:18.032Z,9.88
2022-08-25T21:54:46.051Z,10.25
2022-08-25T21:57:14.003Z,10.65
2022-08-25T21:59:43.671Z,10.05
2022-08-25T22:02:19.272Z,10.05
2022-08-25T22:04:52.790Z,9.98
2022-08-25T22:07:22.286Z,10.98
2022-08-25T22:09:53.302Z,10.32
2022-08-25T22:12:21.378Z,10.35
2022-08-25T22:14:51.009Z,10.27
2022-08-25T22:17:24.101Z,11.13
2022-08-25T22:19:53.576Z,9.77
2022-08-25T22:22:22.166Z,10.00
2022-08-25T22:24:50.416Z,10.00
2022-08-25T22:27:19.048Z,9.82
2022-08-25T22:29:53.062Z,9.55
2022-08-25T22:32:21.410Z,10.15
2022-08-25T22:34:49.815Z,8.90
2022-08-25T22:37:18.174Z,9.82
2022-08-25T22:39:46.769Z,10.00
2022-08-25T22:42:15.305Z,10.75
2022-08-25T22:44:44.788Z,9.93
2022-08-25T22:47:14.151Z,10.07
2022-08-25T22:49:42.584Z,10.00
2022-08-25T22:52:13.111Z,11.15
2022-08-25T22:54:42.060Z,10.00
2022-08-25T22:57:10.178Z,10.50
2022-08-25T22:59:38.708Z,8.85
2022-08-25T23:02:07.626Z,9.95
2022-08-25T23:04:41.398Z,10.75
2022-08-25T23:07:12.447Z,10.27
2022-08-25T23:09:40.718Z,10.95
2022-08-25T23:12:09.319Z,10.07
2022-08-25T23:14:38.404Z,9.50
2022-08-25T23:17:10.579Z,11.55
2022-08-25T23:19:39.986Z,9.80
2022-08-25T23:22:10.664Z,9.10
2022-08-25T23:24:42.570Z,9.43
2022-08-25T23:27:13.298Z,10.45
2022-08-25T23:29:43.751Z,8.90
2022-08-25T23:32:14.257Z,10.90
2022-08-25T23:34:46.780Z,10.13
2022-08-25T23:37:15.800Z,10.00
2022-08-25T23:39:45.544Z,9.95
2022-08-25T23:42:13.698Z,10.93
2022-08-25T23:44:41.672Z,10.80
2022-08-25T23:47:11.894Z,10.35
2022-08-25T23:49:40.343Z,10.05
2022-08-25T23:52:09.863Z,10.30
2022-08-25T23:54:39.269Z,10.88
2022-08-25T23:57:07.732Z,10.25
2022-08-25T23:59:38.406Z,10.18
