createdAt,value
2022-12-04T00:04:57.476Z,100759.00
2022-12-04T00:10:00.266Z,100765.09
2022-12-04T00:20:27.754Z,100769.69
2022-12-04T00:25:37.760Z,100770.00
2022-12-04T00:30:47.862Z,100773.84
2022-12-04T00:35:57.047Z,100766.63
2022-12-04T00:41:00.759Z,100755.19
2022-12-04T00:46:04.913Z,100755.41
2022-12-04T00:51:10.387Z,100748.59
2022-12-04T00:56:18.275Z,100729.06
2022-12-04T01:01:23.921Z,100735.69
2022-12-04T01:06:28.833Z,100731.28
2022-12-04T01:11:32.577Z,100728.13
2022-12-04T01:16:39.408Z,100738.75
2022-12-04T01:21:42.252Z,100729.13
2022-12-04T01:26:44.828Z,100722.44
2022-12-04T01:31:48.794Z,100723.78
2022-12-04T01:36:51.473Z,100714.38
2022-12-04T01:41:54.053Z,100717.84
2022-12-04T01:46:59.457Z,100710.69
2022-12-04T01:52:06.820Z,100711.03
2022-12-04T01:57:15.236Z,100710.53
2022-12-04T02:02:24.297Z,100711.69
2022-12-04T02:07:27.209Z,100718.97
2022-12-04T02:12:38.532Z,100709.31
2022-12-04T02:17:52.502Z,100701.19
2022-12-04T02:23:17.014Z,100696.63
2022-12-04T02:28:27.082Z,100699.00
2022-12-04T02:33:34.075Z,100701.19
2022-12-04T02:38:43.651Z,100704.84
2022-12-04T02:43:52.821Z,100691.50
2022-12-04T02:49:01.139Z,100681.78
2022-12-04T02:54:08.937Z,100677.19
2022-12-04T02:59:17.315Z,100678.59
2022-12-04T03:04:23.326Z,100685.63
2022-12-04T03:09:32.062Z,100691.56
2022-12-04T03:14:41.015Z,100687.94
2022-12-04T03:19:49.474Z,100683.00
2022-12-04T03:24:54.134Z,100684.91
2022-12-04T03:30:02.939Z,100701.78
2022-12-04T03:35:12.415Z,100693.50
2022-12-04T03:40:20.638Z,100691.84
2022-12-04T03:45:28.715Z,100694.06
2022-12-04T03:50:40.554Z,100695.28
2022-12-04T03:55:47.963Z,100697.81
2022-12-04T04:00:54.150Z,100693.44
2022-12-04T04:06:02.675Z,100683.41
2022-12-04T04:11:13.232Z,100686.22
2022-12-04T04:16:38.798Z,100693.31
2022-12-04T04:22:03.069Z,100691.53
2022-12-04T04:27:06.360Z,100675.47
2022-12-04T04:32:15.127Z,100677.88
2022-12-04T04:37:30.019Z,100679.97
2022-12-04T04:42:38.635Z,100688.59
2022-12-04T04:47:48.261Z,100699.84
2022-12-04T04:52:55.397Z,100687.81
2022-12-04T04:58:07.660Z,100679.56
2022-12-04T05:03:11.836Z,100680.06
2022-12-04T05:08:14.606Z,100679.47
2022-12-04T05:13:18.207Z,100677.31
2022-12-04T05:18:22.218Z,100682.72
2022-12-04T05:23:25.360Z,100664.34
2022-12-04T05:28:28.612Z,100677.91
2022-12-04T05:33:32.560Z,100666.59
2022-12-04T05:38:35.326Z,100660.91
2022-12-04T05:43:37.962Z,100661.00
2022-12-04T05:48:42.037Z,100673.63
2022-12-04T05:53:44.667Z,100661.84
2022-12-04T05:58:47.244Z,100657.25
2022-12-04T06:03:51.254Z,100659.91
2022-12-04T06:08:56.256Z,100653.97
2022-12-04T06:14:00.478Z,100653.56
2022-12-04T06:19:07.866Z,100656.50
2022-12-04T06:24:14.281Z,100654.69
2022-12-04T06:29:17.342Z,100652.72
2022-12-04T06:34:21.489Z,100657.75
2022-12-04T06:39:24.217Z,100659.22
2022-12-04T06:44:26.915Z,100679.78
2022-12-04T06:49:30.846Z,100683.13
2022-12-04T06:54:33.574Z,100695.25
2022-12-04T06:59:36.880Z,100697.09
2022-12-04T07:04:40.881Z,100694.03
2022-12-04T07:09:44.234Z,100694.16
2022-12-04T07:14:46.820Z,100705.03
2022-12-04T07:19:50.889Z,100710.75
2022-12-04T07:24:53.528Z,100700.97
2022-12-04T07:29:57.384Z,100697.88
2022-12-04T07:35:01.609Z,100696.88
2022-12-04T07:40:07.357Z,100713.44
2022-12-04T07:45:10.943Z,100710.34
2022-12-04T07:50:14.966Z,100701.88
2022-12-04T07:55:23.004Z,100715.50
2022-12-04T08:00:25.950Z,100710.22
2022-12-04T08:05:30.015Z,100707.91
2022-12-04T08:10:32.852Z,100710.41
2022-12-04T08:15:35.873Z,100723.22
2022-12-04T08:20:40.014Z,100729.34
2022-12-04T08:25:42.780Z,100724.31
2022-12-04T08:30:45.419Z,100734.06
2022-12-04T08:35:49.496Z,100727.78
2022-12-04T08:40:52.176Z,100721.13
2022-12-04T08:45:58.946Z,100722.66
2022-12-04T08:51:04.183Z,100706.97
2022-12-04T08:56:07.550Z,100708.75
2022-12-04T09:01:12.964Z,100702.25
2022-12-04T09:06:18.862Z,100704.47
2022-12-04T09:11:25.979Z,100710.44
2022-12-04T09:16:29.265Z,100705.31
2022-12-04T09:21:33.682Z,100708.75
2022-12-04T09:26:36.584Z,100695.47
2022-12-04T09:31:39.398Z,100700.06
2022-12-04T09:36:43.636Z,100698.91
2022-12-04T09:42:09.684Z,100688.34
2022-12-04T09:47:20.922Z,100690.41
2022-12-04T09:52:36.579Z,100686.16
2022-12-04T09:57:44.917Z,100676.81
2022-12-04T10:02:52.767Z,100679.84
2022-12-04T10:08:07.075Z,100679.75
2022-12-04T10:13:31.241Z,100683.75
2022-12-04T10:18:45.771Z,100662.88
2022-12-04T10:24:00.058Z,100660.97
2022-12-04T10:29:08.189Z,100681.09
2022-12-04T10:34:17.464Z,100677.91
2022-12-04T10:39:26.288Z,100672.50
2022-12-04T10:44:28.959Z,100673.31
2022-12-04T10:49:35.213Z,100669.44
2022-12-04T10:54:47.836Z,100669.28
2022-12-04T10:59:52.672Z,100671.53
2022-12-04T11:05:00.248Z,100672.13
2022-12-04T11:10:07.634Z,100672.25
2022-12-04T11:15:15.691Z,100671.50
2022-12-04T11:20:26.998Z,100675.94
2022-12-04T11:25:41.090Z,100670.91
2022-12-04T11:30:50.175Z,100666.72
2022-12-04T11:35:56.754Z,100662.09
2022-12-04T11:41:04.727Z,100661.78
2022-12-04T11:46:08.117Z,100642.16
2022-12-04T11:51:25.568Z,100623.88
2022-12-04T11:56:34.937Z,100616.97
2022-12-04T12:01:47.413Z,100618.34
2022-12-04T12:06:59.310Z,100625.09
2022-12-04T12:12:08.412Z,100621.38
2022-12-04T12:17:21.811Z,100614.34
2022-12-04T12:22:48.431Z,100611.69
2022-12-04T12:28:10.158Z,100612.66
2022-12-04T12:33:18.426Z,100604.63
2022-12-04T12:38:25.968Z,100592.94
2022-12-04T12:43:32.771Z,100578.59
2022-12-04T12:48:41.130Z,100577.31
2022-12-04T12:53:48.057Z,100569.63
2022-12-04T12:58:58.845Z,100562.94
2022-12-04T13:04:09.904Z,100552.91
2022-12-04T13:09:19.106Z,100543.28
2022-12-04T13:14:23.081Z,100533.44
2022-12-04T13:19:30.887Z,100525.91
2022-12-04T13:24:53.761Z,100537.47
2022-12-04T13:30:15.582Z,100525.50
2022-12-04T13:35:29.590Z,100531.34
2022-12-04T13:40:36.408Z,100539.28
2022-12-04T13:45:42.129Z,100539.91
2022-12-04T13:50:44.873Z,100545.13
2022-12-04T13:55:56.590Z,100547.66
2022-12-04T14:01:13.041Z,100522.59
2022-12-04T14:06:25.347Z,100538.53
2022-12-04T14:11:30.115Z,100553.38
2022-12-04T14:16:39.459Z,100553.66
2022-12-04T14:21:43.305Z,100560.16
2022-12-04T14:32:21.575Z,100545.88
2022-12-04T14:37:29.470Z,100522.09
2022-12-04T14:42:36.802Z,100541.97
2022-12-04T14:47:50.846Z,100543.69
2022-12-04T14:52:59.754Z,100541.06
2022-12-04T14:58:23.974Z,100553.16
2022-12-04T15:03:35.324Z,100546.00
2022-12-04T15:08:37.987Z,100541.16
2022-12-04T15:13:41.704Z,100543.03
2022-12-04T15:18:56.782Z,100528.59
2022-12-04T15:23:59.890Z,100525.44
2022-12-04T15:29:06.330Z,100515.84
2022-12-04T15:34:16.808Z,100519.81
2022-12-04T15:39:21.439Z,100517.31
2022-12-04T15:44:28.485Z,100514.59
2022-12-04T15:49:34.106Z,100515.53
2022-12-04T15:54:38.270Z,100524.28
2022-12-04T15:59:40.906Z,100519.78
2022-12-04T16:04:47.168Z,100505.34
2022-12-04T16:10:01.277Z,100507.78
2022-12-04T16:15:06.193Z,100508.59
2022-12-04T16:20:12.421Z,100498.63
2022-12-04T16:25:18.898Z,100504.41
2022-12-04T16:30:21.604Z,100506.78
2022-12-04T16:35:25.549Z,100504.75
2022-12-04T16:40:28.153Z,100511.78
2022-12-04T16:45:34.442Z,100502.56
2022-12-04T16:50:39.878Z,100502.88
2022-12-04T16:55:42.519Z,100501.44
2022-12-04T17:00:50.427Z,100504.38
2022-12-04T17:05:54.584Z,100498.91
2022-12-04T17:10:57.208Z,100515.50
2022-12-04T17:16:00.110Z,100516.53
2022-12-04T17:21:07.508Z,100515.31
2022-12-04T17:26:14.147Z,100511.72
2022-12-04T17:31:19.275Z,100499.38
2022-12-04T17:36:26.288Z,100502.59
2022-12-04T17:41:36.270Z,100490.31
2022-12-04T17:46:39.821Z,100492.91
2022-12-04T17:51:45.278Z,100487.09
2022-12-04T17:56:50.393Z,100496.91
2022-12-04T18:01:56.061Z,100488.59
2022-12-04T18:07:00.117Z,100486.47
2022-12-04T18:12:03.287Z,100486.19
2022-12-04T18:17:08.927Z,100484.94
2022-12-04T18:22:21.997Z,100477.34
2022-12-04T18:27:25.283Z,100482.44
2022-12-04T18:32:29.419Z,100475.16
2022-12-04T18:37:34.070Z,100479.31
2022-12-04T18:42:36.766Z,100486.13
2022-12-04T18:47:39.466Z,100475.75
2022-12-04T18:52:43.430Z,100497.53
2022-12-04T18:57:46.094Z,100482.34
2022-12-04T19:02:48.777Z,100493.38
2022-12-04T19:07:53.705Z,100493.56
2022-12-04T19:12:56.448Z,100493.19
2022-12-04T19:17:59.019Z,100491.13
2022-12-04T19:23:03.049Z,100498.78
2022-12-04T19:28:06.415Z,100492.25
2022-12-04T19:33:09.056Z,100499.28
2022-12-04T19:38:12.975Z,100504.47
2022-12-04T19:43:15.586Z,100504.38
2022-12-04T19:48:18.917Z,100501.25
2022-12-04T19:53:22.834Z,100499.31
2022-12-04T19:58:26.212Z,100498.06
2022-12-04T20:03:29.102Z,100495.22
2022-12-04T20:08:33.429Z,100499.50
2022-12-04T20:13:36.286Z,100493.94
2022-12-04T20:18:40.634Z,100495.97
2022-12-04T20:23:49.339Z,100488.84
2022-12-04T20:28:52.025Z,100477.41
2022-12-04T20:33:55.900Z,100490.59
2022-12-04T20:39:00.468Z,100479.56
2022-12-04T20:44:03.936Z,100478.19
2022-12-04T20:49:08.544Z,100478.47
2022-12-04T20:54:18.076Z,100481.84
2022-12-04T20:59:23.133Z,100475.16
2022-12-04T21:04:25.783Z,100477.06
2022-12-04T21:09:30.812Z,100457.69
2022-12-04T21:14:51.109Z,100469.41
2022-12-04T21:19:55.061Z,100460.78
2022-12-04T21:24:59.247Z,100457.88
2022-12-04T21:30:02.074Z,100455.44
2022-12-04T21:35:05.495Z,100466.44
2022-12-04T21:40:10.775Z,100467.34
2022-12-04T21:45:13.376Z,100467.41
2022-12-04T21:50:15.950Z,100479.16
2022-12-04T21:55:20.010Z,100473.91
2022-12-04T22:00:22.746Z,100467.78
2022-12-04T22:05:25.412Z,100470.94
2022-12-04T22:10:29.347Z,100467.44
2022-12-04T22:15:31.931Z,100471.31
2022-12-04T22:20:34.699Z,100471.91
2022-12-04T22:25:39.919Z,100476.38
2022-12-04T22:30:42.563Z,100473.00
2022-12-04T22:35:45.148Z,100466.66
2022-12-04T22:40:49.049Z,100471.25
2022-12-04T22:45:51.630Z,100466.16
2022-12-04T22:50:57.882Z,100464.50
2022-12-04T22:56:06.374Z,100465.69
2022-12-04T23:01:13.803Z,100455.13
2022-12-04T23:06:18.009Z,100456.00
2022-12-04T23:11:25.662Z,100457.81
2022-12-04T23:16:29.609Z,100455.22
2022-12-04T23:21:32.392Z,100449.72
2022-12-04T23:26:41.139Z,100447.81
2022-12-04T23:31:43.777Z,100439.13
2022-12-04T23:36:46.470Z,100443.22
2022-12-04T23:41:50.436Z,100451.44
2022-12-04T23:46:53.125Z,100450.75
2022-12-04T23:51:55.754Z,100451.06
2022-12-04T23:56:59.727Z,100448.00
