createdAt,value
2017-04-16T00:00:21.921Z,0
2017-04-16T00:01:02.798Z,0
2017-04-16T00:01:43.687Z,0
2017-04-16T00:02:24.573Z,0
2017-04-16T00:03:05.487Z,0
2017-04-16T00:03:46.343Z,0
2017-04-16T00:04:27.259Z,0
2017-04-16T00:05:08.142Z,0
2017-04-16T00:05:49.021Z,0
2017-04-16T00:06:29.902Z,0
2017-04-16T00:07:10.773Z,0
2017-04-16T00:07:51.651Z,0
2017-04-16T00:08:32.533Z,0
2017-04-16T00:09:13.418Z,0
2017-04-16T00:09:54.296Z,0
2017-04-16T00:10:35.173Z,0
2017-04-16T00:11:16.048Z,0
2017-04-16T00:13:50.318Z,0
2017-04-16T00:14:31.195Z,0
2017-04-16T00:15:12.077Z,0
2017-04-16T00:15:52.958Z,0
2017-04-16T00:16:33.853Z,0
2017-04-16T00:17:14.731Z,0
2017-04-16T00:17:55.609Z,0
2017-04-16T00:18:36.491Z,0
2017-04-16T00:19:17.377Z,0
2017-04-16T00:19:58.258Z,0
2017-04-16T00:20:39.124Z,0
2017-04-16T00:21:20.012Z,0
2017-04-16T00:22:00.886Z,0
2017-04-16T00:22:41.761Z,0
2017-04-16T00:23:22.633Z,0
2017-04-16T00:24:03.507Z,0
2017-04-16T00:24:44.393Z,0
2017-04-16T00:25:25.277Z,0
2017-04-16T00:26:06.163Z,0
2017-04-16T00:26:47.035Z,0
2017-04-16T00:27:28.523Z,0
2017-04-16T00:28:09.399Z,0
2017-04-16T00:28:50.280Z,0
2017-04-16T00:29:31.175Z,0
2017-04-16T00:30:12.026Z,0
2017-04-16T00:30:52.902Z,0
2017-04-16T00:31:33.797Z,0
2017-04-16T00:32:14.669Z,0
2017-04-16T00:32:55.544Z,0
2017-04-16T00:33:36.439Z,0
2017-04-16T00:34:17.296Z,0
2017-04-16T00:34:58.182Z,0
2017-04-16T00:35:39.058Z,0
2017-04-16T00:36:19.951Z,0
2017-04-16T00:37:00.829Z,0
2017-04-16T00:39:20.956Z,0
2017-04-16T00:40:01.825Z,0
2017-04-16T00:40:42.713Z,0
2017-04-16T00:41:23.588Z,0
2017-04-16T00:42:04.464Z,0
2017-04-16T00:42:45.334Z,0
2017-04-16T00:43:26.212Z,0
2017-04-16T00:44:07.096Z,0
2017-04-16T00:44:47.962Z,0
2017-04-16T00:45:28.843Z,0
2017-04-16T00:46:09.720Z,0
2017-04-16T00:46:50.608Z,0
2017-04-16T00:47:31.511Z,0
2017-04-16T00:48:12.384Z,0
2017-04-16T00:48:53.260Z,0
2017-04-16T00:49:34.135Z,0
2017-04-16T00:50:15.021Z,0
2017-04-16T00:50:55.882Z,0
2017-04-16T00:51:36.755Z,0
2017-04-16T00:52:17.624Z,0
2017-04-16T00:52:58.510Z,0
2017-04-16T00:53:39.388Z,0
2017-04-16T00:54:20.268Z,0
2017-04-16T00:55:01.159Z,0
2017-04-16T00:55:42.016Z,0
2017-04-16T00:56:22.902Z,0
2017-04-16T00:57:03.780Z,0
2017-04-16T00:57:44.652Z,0
2017-04-16T00:58:25.522Z,0
2017-04-16T00:59:06.405Z,0
2017-04-16T00:59:47.286Z,0
2017-04-16T01:00:28.168Z,0
2017-04-16T01:01:09.038Z,0
2017-04-16T01:01:49.912Z,0
2017-04-16T01:02:30.791Z,0
2017-04-16T01:03:11.647Z,0
2017-04-16T01:03:52.520Z,0
2017-04-16T01:04:33.415Z,0
2017-04-16T01:05:14.305Z,0
2017-04-16T01:05:55.183Z,0
2017-04-16T01:06:36.068Z,0
2017-04-16T01:07:16.955Z,0
2017-04-16T01:07:57.833Z,0
2017-04-16T01:08:38.702Z,0
2017-04-16T01:09:19.576Z,0
2017-04-16T01:10:00.460Z,0
2017-04-16T01:10:41.378Z,0
2017-04-16T01:11:22.215Z,0
2017-04-16T01:12:03.090Z,0
2017-04-16T01:12:43.973Z,0
2017-04-16T01:13:24.866Z,0
2017-04-16T01:14:05.759Z,0
2017-04-16T01:14:46.627Z,0
2017-04-16T01:15:27.527Z,0
2017-04-16T01:16:08.415Z,0
2017-04-16T01:16:49.279Z,0
2017-04-16T01:17:30.154Z,0
2017-04-16T01:18:11.036Z,0
2017-04-16T01:18:51.890Z,0
2017-04-16T01:19:32.781Z,0
2017-04-16T01:20:13.652Z,0
2017-04-16T01:20:54.532Z,0
2017-04-16T01:21:35.403Z,0
2017-04-16T01:22:16.281Z,0
2017-04-16T01:22:57.167Z,0
2017-04-16T01:23:38.067Z,0
2017-04-16T01:24:18.918Z,0
2017-04-16T01:24:59.792Z,0
2017-04-16T01:25:40.671Z,0
2017-04-16T01:26:21.559Z,0
2017-04-16T01:27:02.437Z,0
2017-04-16T01:27:43.309Z,0
2017-04-16T01:28:24.188Z,0
2017-04-16T01:29:05.065Z,0
2017-04-16T01:29:45.944Z,0
2017-04-16T01:30:26.825Z,0
2017-04-16T01:31:07.694Z,0
2017-04-16T01:31:48.569Z,0
2017-04-16T01:32:29.446Z,0
2017-04-16T01:33:10.322Z,0
2017-04-16T01:33:51.203Z,0
2017-04-16T01:34:32.092Z,0
2017-04-16T01:35:12.988Z,0
2017-04-16T01:35:53.908Z,0
2017-04-16T01:36:34.774Z,0
2017-04-16T01:37:15.647Z,0
2017-04-16T01:37:56.523Z,0
2017-04-16T01:38:37.415Z,0
2017-04-16T01:39:18.296Z,0
2017-04-16T01:39:59.186Z,0
2017-04-16T01:40:40.099Z,0
2017-04-16T01:41:20.978Z,0
2017-04-16T01:42:01.847Z,0
2017-04-16T01:42:42.725Z,0
2017-04-16T01:43:23.573Z,0
2017-04-16T01:44:04.435Z,0
2017-04-16T01:44:45.326Z,0
2017-04-16T01:45:26.223Z,0
2017-04-16T01:46:07.111Z,0
2017-04-16T01:46:47.979Z,0
2017-04-16T01:47:28.848Z,0
2017-04-16T01:48:09.713Z,0
2017-04-16T01:48:50.615Z,0
2017-04-16T01:49:31.468Z,0
2017-04-16T01:50:12.335Z,0
2017-04-16T01:50:53.232Z,0
2017-04-16T01:51:34.114Z,0
2017-04-16T01:52:15.005Z,0
2017-04-16T01:52:55.884Z,0
2017-04-16T01:53:36.761Z,0
2017-04-16T01:54:17.623Z,0
2017-04-16T01:54:58.589Z,0
2017-04-16T01:55:39.460Z,0
2017-04-16T01:56:20.367Z,0
2017-04-16T01:57:01.220Z,0
2017-04-16T01:57:42.083Z,0
2017-04-16T01:58:22.959Z,0
2017-04-16T01:59:03.834Z,0
2017-04-16T01:59:44.712Z,0
2017-04-16T02:00:25.595Z,0
2017-04-16T02:01:06.467Z,0
2017-04-16T02:01:47.330Z,0
2017-04-16T02:02:28.201Z,0
2017-04-16T02:03:09.058Z,0
2017-04-16T02:03:49.931Z,0
2017-04-16T02:04:30.815Z,0
2017-04-16T02:05:11.694Z,0
2017-04-16T02:05:52.570Z,0
2017-04-16T02:06:33.437Z,0
2017-04-16T02:07:14.304Z,0
2017-04-16T02:07:55.171Z,0
2017-04-16T02:08:36.104Z,0
2017-04-16T02:09:16.964Z,0
2017-04-16T02:09:57.833Z,0
2017-04-16T02:10:38.698Z,0
2017-04-16T02:11:19.564Z,0
2017-04-16T02:12:00.433Z,0
2017-04-16T02:12:41.300Z,0
2017-04-16T02:13:22.206Z,0
2017-04-16T02:14:03.106Z,0
2017-04-16T02:14:43.992Z,0
2017-04-16T02:15:24.873Z,0
2017-04-16T02:16:05.753Z,0
2017-04-16T02:16:46.622Z,0
2017-04-16T02:17:27.497Z,0
2017-04-16T02:18:08.370Z,0
2017-04-16T02:18:49.242Z,0
2017-04-16T02:19:30.121Z,0
2017-04-16T02:20:10.989Z,0
2017-04-16T02:20:51.864Z,0
2017-04-16T02:21:32.743Z,0
2017-04-16T02:22:13.608Z,0
2017-04-16T02:22:54.489Z,0
2017-04-16T02:23:35.368Z,0
2017-04-16T02:24:16.230Z,0
2017-04-16T02:24:57.108Z,0
2017-04-16T02:25:37.967Z,0
2017-04-16T02:26:18.833Z,0
2017-04-16T02:26:59.711Z,0
2017-04-16T02:27:40.582Z,0
2017-04-16T02:28:21.455Z,0
2017-04-16T02:29:02.350Z,0
2017-04-16T02:29:43.218Z,0
2017-04-16T02:30:24.098Z,0
2017-04-16T02:31:04.963Z,0
2017-04-16T02:31:45.847Z,0
2017-04-16T02:32:26.730Z,0
2017-04-16T02:33:07.607Z,0
2017-04-16T02:33:48.480Z,0
2017-04-16T02:34:29.332Z,0
2017-04-16T02:35:10.193Z,0
2017-04-16T02:35:51.043Z,0
2017-04-16T02:36:31.924Z,0
2017-04-16T02:37:12.811Z,0
2017-04-16T02:37:53.696Z,0
2017-04-16T02:38:34.572Z,0
2017-04-16T02:39:15.430Z,0
2017-04-16T02:39:56.312Z,0
2017-04-16T02:40:37.177Z,0
2017-04-16T02:41:18.062Z,0
2017-04-16T02:41:58.950Z,0
2017-04-16T02:42:39.822Z,0
2017-04-16T02:43:20.690Z,0
2017-04-16T02:44:01.564Z,0
2017-04-16T02:44:42.449Z,0
2017-04-16T02:45:23.327Z,0
2017-04-16T02:46:04.211Z,0
2017-04-16T02:46:45.081Z,0
2017-04-16T02:47:25.955Z,0
2017-04-16T02:48:06.841Z,0
2017-04-16T02:48:47.743Z,0
2017-04-16T02:49:28.604Z,0
2017-04-16T02:50:09.485Z,0
2017-04-16T02:50:50.372Z,0
2017-04-16T02:51:31.282Z,0
2017-04-16T02:52:12.166Z,0
2017-04-16T02:52:53.034Z,0
2017-04-16T02:53:33.898Z,0
2017-04-16T02:54:14.781Z,0
2017-04-16T02:54:55.654Z,0
2017-04-16T02:55:36.543Z,0
2017-04-16T02:56:17.424Z,0
2017-04-16T02:56:58.305Z,0
2017-04-16T02:57:39.182Z,0
2017-04-16T02:58:20.061Z,0
2017-04-16T02:59:00.943Z,0
2017-04-16T02:59:41.825Z,0
2017-04-16T03:00:22.707Z,0
2017-04-16T03:01:03.588Z,0
2017-04-16T03:01:44.483Z,0
2017-04-16T03:02:25.379Z,0
2017-04-16T03:03:06.242Z,0
2017-04-16T03:03:47.122Z,0
2017-04-16T03:04:28.007Z,0
2017-04-16T03:05:08.879Z,0
2017-04-16T03:05:49.764Z,0
2017-04-16T03:06:30.681Z,0
2017-04-16T03:07:11.557Z,0
2017-04-16T03:07:52.428Z,0
2017-04-16T03:08:33.304Z,0
2017-04-16T03:09:14.185Z,0
2017-04-16T03:09:55.051Z,0
2017-04-16T03:10:35.927Z,0
2017-04-16T03:11:16.808Z,0
2017-04-16T03:11:57.749Z,0
2017-04-16T03:12:38.632Z,0
2017-04-16T03:13:19.512Z,0
2017-04-16T03:14:00.391Z,0
2017-04-16T03:14:41.277Z,0
2017-04-16T03:15:22.145Z,0
2017-04-16T03:16:03.013Z,0
2017-04-16T03:16:43.895Z,0
2017-04-16T03:17:24.761Z,0
2017-04-16T03:18:05.649Z,0
2017-04-16T03:18:46.528Z,0
2017-04-16T03:19:27.418Z,0
2017-04-16T03:20:08.275Z,0
2017-04-16T03:20:49.158Z,0
2017-04-16T03:21:30.035Z,0
2017-04-16T03:22:10.917Z,0
2017-04-16T03:22:51.809Z,0
2017-04-16T03:23:32.686Z,0
2017-04-16T03:24:13.568Z,0
2017-04-16T03:24:54.472Z,0
2017-04-16T03:25:35.347Z,0
2017-04-16T03:26:16.225Z,0
2017-04-16T03:26:57.107Z,0
2017-04-16T03:27:37.990Z,0
2017-04-16T03:28:18.863Z,0
2017-04-16T03:28:59.761Z,0
2017-04-16T03:29:40.643Z,0
2017-04-16T03:30:21.519Z,0
2017-04-16T03:31:02.395Z,0
2017-04-16T03:31:43.272Z,0
2017-04-16T03:32:24.161Z,0
2017-04-16T03:33:05.025Z,0
2017-04-16T03:33:45.906Z,0
2017-04-16T03:34:26.778Z,0
2017-04-16T03:35:07.657Z,0
2017-04-16T03:35:48.545Z,0
2017-04-16T03:36:29.426Z,0
2017-04-16T03:37:10.308Z,0
2017-04-16T03:37:51.188Z,0
2017-04-16T03:38:32.069Z,0
2017-04-16T03:39:12.944Z,0
2017-04-16T03:39:53.820Z,0
2017-04-16T03:40:34.700Z,0
2017-04-16T03:41:15.582Z,0
2017-04-16T03:41:56.451Z,0
2017-04-16T03:42:37.329Z,0
2017-04-16T03:43:18.208Z,0
2017-04-16T03:43:59.095Z,0
2017-04-16T03:44:39.975Z,0
2017-04-16T03:45:20.859Z,0
2017-04-16T03:46:01.741Z,0
2017-04-16T03:46:42.621Z,0
2017-04-16T03:47:23.487Z,0
2017-04-16T03:48:04.364Z,0
2017-04-16T03:48:45.232Z,0
2017-04-16T03:49:26.096Z,0
2017-04-16T03:50:06.965Z,0
2017-04-16T03:50:47.848Z,0
2017-04-16T03:51:28.730Z,0
2017-04-16T03:52:09.646Z,0
2017-04-16T03:52:50.528Z,0
2017-04-16T03:53:31.387Z,0
2017-04-16T03:54:12.279Z,0
2017-04-16T03:54:53.145Z,0
2017-04-16T03:55:34.039Z,0
2017-04-16T03:56:14.914Z,0
2017-04-16T03:56:55.802Z,0
2017-04-16T03:57:36.668Z,0
2017-04-16T03:58:17.544Z,0
2017-04-16T03:58:58.427Z,0
2017-04-16T03:59:39.303Z,0
2017-04-16T04:00:20.186Z,0
2017-04-16T04:01:01.057Z,0
2017-04-16T04:01:41.934Z,0
2017-04-16T04:02:22.816Z,0
2017-04-16T04:03:03.701Z,0
2017-04-16T04:03:44.577Z,0
2017-04-16T04:04:25.446Z,0
2017-04-16T04:05:06.325Z,0
2017-04-16T04:05:47.214Z,0
2017-04-16T04:06:28.094Z,0
2017-04-16T04:07:08.977Z,0
2017-04-16T04:07:49.851Z,0
2017-04-16T04:08:30.730Z,0
2017-04-16T04:09:11.604Z,0
2017-04-16T04:09:52.485Z,0
2017-04-16T04:10:33.365Z,0
2017-04-16T04:11:14.240Z,5
2017-04-16T04:11:55.120Z,5
2017-04-16T04:12:36.004Z,5
2017-04-16T04:13:16.904Z,5
2017-04-16T04:13:57.784Z,5
2017-04-16T04:14:38.665Z,5
2017-04-16T04:15:19.546Z,5
2017-04-16T04:16:00.426Z,5
2017-04-16T04:16:41.297Z,5
2017-04-16T04:17:22.178Z,5
2017-04-16T04:18:03.070Z,5
2017-04-16T04:18:43.942Z,5
2017-04-16T04:19:24.819Z,10
2017-04-16T04:20:05.700Z,10
2017-04-16T04:20:46.580Z,10
2017-04-16T04:21:27.475Z,10
2017-04-16T04:22:08.349Z,10
2017-04-16T04:22:49.255Z,10
2017-04-16T04:23:30.133Z,5
2017-04-16T04:24:11.007Z,5
2017-04-16T04:24:51.885Z,5
2017-04-16T04:25:32.765Z,5
2017-04-16T04:26:13.649Z,5
2017-04-16T04:26:54.513Z,10
2017-04-16T04:27:35.400Z,10
2017-04-16T04:28:16.286Z,10
2017-04-16T04:28:57.164Z,10
2017-04-16T04:29:38.041Z,15
2017-04-16T04:30:18.944Z,15
2017-04-16T04:30:59.820Z,10
2017-04-16T04:31:40.693Z,5
2017-04-16T04:32:21.558Z,5
2017-04-16T04:33:02.433Z,5
2017-04-16T04:33:43.308Z,5
2017-04-16T04:34:24.191Z,10
2017-04-16T04:35:05.055Z,10
2017-04-16T04:35:45.930Z,15
2017-04-16T04:36:26.820Z,15
2017-04-16T04:37:07.683Z,15
2017-04-16T04:37:48.562Z,15
2017-04-16T04:38:29.472Z,15
2017-04-16T04:39:10.350Z,20
2017-04-16T04:39:51.218Z,25
2017-04-16T04:40:32.105Z,25
2017-04-16T04:41:12.974Z,25
2017-04-16T04:41:53.861Z,25
2017-04-16T04:42:34.743Z,20
2017-04-16T04:43:15.607Z,20
2017-04-16T04:43:56.483Z,20
2017-04-16T04:44:37.354Z,20
2017-04-16T04:45:18.264Z,20
2017-04-16T04:45:59.144Z,20
2017-04-16T04:46:40.022Z,20
2017-04-16T04:47:20.885Z,15
2017-04-16T04:48:01.762Z,20
2017-04-16T04:48:42.634Z,25
2017-04-16T04:49:23.511Z,25
2017-04-16T04:50:04.414Z,25
2017-04-16T04:50:45.295Z,20
2017-04-16T04:51:26.177Z,20
2017-04-16T04:52:07.059Z,20
2017-04-16T04:52:47.945Z,25
2017-04-16T04:53:28.828Z,25
2017-04-16T04:54:09.713Z,20
2017-04-16T04:54:50.593Z,15
2017-04-16T04:55:31.460Z,20
2017-04-16T04:56:12.340Z,20
2017-04-16T04:56:53.222Z,20
2017-04-16T04:57:34.107Z,15
2017-04-16T04:58:14.984Z,15
2017-04-16T04:58:55.876Z,20
2017-04-16T04:59:36.755Z,20
2017-04-16T05:00:17.635Z,15
2017-04-16T05:00:58.516Z,15
2017-04-16T05:01:39.400Z,20
2017-04-16T05:02:20.265Z,15
2017-04-16T05:03:01.143Z,15
2017-04-16T05:03:42.027Z,15
2017-04-16T05:04:22.915Z,15
2017-04-16T05:05:03.802Z,15
2017-04-16T05:05:44.677Z,20
2017-04-16T05:06:25.560Z,20
2017-04-16T05:07:06.444Z,20
2017-04-16T05:07:47.383Z,20
2017-04-16T05:08:28.256Z,20
2017-04-16T05:09:09.137Z,20
2017-04-16T05:09:50.079Z,20
2017-04-16T05:10:30.938Z,25
2017-04-16T05:11:11.816Z,20
2017-04-16T05:11:52.692Z,20
2017-04-16T05:12:33.565Z,20
2017-04-16T05:13:14.449Z,15
2017-04-16T05:13:55.333Z,15
2017-04-16T05:14:36.211Z,15
2017-04-16T05:15:17.094Z,15
2017-04-16T05:15:57.973Z,15
2017-04-16T05:16:38.889Z,15
2017-04-16T05:17:19.741Z,15
2017-04-16T05:18:00.612Z,20
2017-04-16T05:18:41.529Z,20
2017-04-16T05:19:22.403Z,25
2017-04-16T05:20:03.280Z,30
2017-04-16T05:20:44.161Z,30
2017-04-16T05:21:25.041Z,35
2017-04-16T05:22:05.935Z,40
2017-04-16T05:22:46.816Z,40
2017-04-16T05:23:27.697Z,45
2017-04-16T05:24:08.576Z,50
2017-04-16T05:24:49.456Z,45
2017-04-16T05:25:30.335Z,40
2017-04-16T05:26:11.211Z,40
2017-04-16T05:26:52.088Z,35
2017-04-16T05:27:32.969Z,25
2017-04-16T05:28:13.852Z,20
2017-04-16T05:28:54.730Z,20
2017-04-16T05:29:35.599Z,20
2017-04-16T05:30:16.479Z,20
2017-04-16T05:30:57.355Z,20
2017-04-16T05:31:38.239Z,25
2017-04-16T05:32:19.116Z,25
2017-04-16T05:32:59.993Z,40
2017-04-16T05:33:40.874Z,40
2017-04-16T05:34:21.755Z,40
2017-04-16T05:35:02.641Z,35
2017-04-16T05:35:43.537Z,40
2017-04-16T05:36:24.408Z,35
2017-04-16T05:37:05.287Z,30
2017-04-16T05:37:46.176Z,35
2017-04-16T05:38:27.054Z,30
2017-04-16T05:39:07.930Z,40
2017-04-16T05:39:48.805Z,45
2017-04-16T05:40:29.687Z,55
2017-04-16T05:41:10.591Z,70
2017-04-16T05:41:51.476Z,60
2017-04-16T05:42:32.355Z,45
2017-04-16T05:43:13.237Z,30
2017-04-16T05:43:54.110Z,35
2017-04-16T05:44:34.980Z,35
2017-04-16T05:45:15.862Z,35
2017-04-16T05:45:56.732Z,45
2017-04-16T05:46:37.613Z,40
2017-04-16T05:47:18.491Z,30
2017-04-16T05:47:59.373Z,35
2017-04-16T05:48:40.253Z,40
2017-04-16T05:49:21.136Z,45
2017-04-16T05:50:02.016Z,55
2017-04-16T05:50:42.883Z,65
2017-04-16T05:51:23.759Z,70
2017-04-16T05:52:04.629Z,65
2017-04-16T05:52:45.501Z,75
2017-04-16T05:53:26.381Z,85
2017-04-16T05:54:07.271Z,85
2017-04-16T05:54:48.130Z,80
2017-04-16T05:55:29.005Z,90
2017-04-16T05:56:09.871Z,120
2017-04-16T05:56:50.753Z,145
2017-04-16T05:57:31.715Z,140
2017-04-16T05:58:12.617Z,150
2017-04-16T05:58:53.497Z,205
2017-04-16T05:59:34.366Z,235
2017-04-16T06:00:15.292Z,215
2017-04-16T06:00:56.172Z,200
2017-04-16T06:01:37.051Z,195
2017-04-16T06:02:17.922Z,240
2017-04-16T06:02:58.802Z,265
2017-04-16T06:03:39.690Z,265
2017-04-16T06:04:20.574Z,230
2017-04-16T06:05:01.459Z,180
2017-04-16T06:05:42.345Z,140
2017-04-16T06:06:23.225Z,80
2017-04-16T06:07:04.102Z,50
2017-04-16T06:07:44.989Z,40
2017-04-16T06:08:25.867Z,35
2017-04-16T06:09:06.746Z,30
2017-04-16T06:09:47.612Z,20
2017-04-16T06:10:28.500Z,25
2017-04-16T06:11:09.379Z,30
2017-04-16T06:11:50.262Z,50
2017-04-16T06:13:59.247Z,65
2017-04-16T06:14:40.122Z,80
2017-04-16T06:15:21.003Z,90
2017-04-16T06:16:01.885Z,105
2017-04-16T06:16:42.761Z,115
2017-04-16T06:17:23.638Z,105
2017-04-16T06:18:04.533Z,85
2017-04-16T06:18:45.386Z,70
2017-04-16T06:19:26.274Z,65
2017-04-16T06:20:07.139Z,55
2017-04-16T06:20:48.016Z,45
2017-04-16T06:21:28.900Z,50
2017-04-16T06:22:09.770Z,60
2017-04-16T06:22:50.663Z,65
2017-04-16T06:23:31.538Z,60
2017-04-16T06:24:12.416Z,70
2017-04-16T06:24:53.289Z,80
2017-04-16T06:25:34.216Z,70
2017-04-16T06:26:15.104Z,55
2017-04-16T06:26:55.983Z,70
2017-04-16T06:27:37.138Z,100
2017-04-16T06:28:18.029Z,110
2017-04-16T06:28:58.913Z,85
2017-04-16T06:29:39.781Z,90
2017-04-16T06:30:20.660Z,85
2017-04-16T06:31:01.539Z,55
2017-04-16T06:31:42.422Z,40
2017-04-16T06:32:23.303Z,50
2017-04-16T06:33:04.167Z,50
2017-04-16T06:33:45.042Z,50
2017-04-16T06:34:25.913Z,60
2017-04-16T06:35:06.794Z,80
2017-04-16T06:35:47.673Z,120
2017-04-16T06:36:28.551Z,145
2017-04-16T06:37:09.421Z,160
2017-04-16T06:37:50.298Z,165
2017-04-16T06:38:31.181Z,130
2017-04-16T06:39:12.048Z,80
2017-04-16T06:39:52.930Z,65
2017-04-16T06:40:33.808Z,60
2017-04-16T06:41:14.686Z,60
2017-04-16T06:41:55.587Z,60
2017-04-16T06:42:36.474Z,50
2017-04-16T06:43:17.359Z,65
2017-04-16T06:43:58.239Z,125
2017-04-16T06:44:39.130Z,165
2017-04-16T06:45:20.008Z,195
2017-04-16T06:46:00.878Z,200
2017-04-16T06:46:41.751Z,185
2017-04-16T06:47:22.641Z,190
2017-04-16T06:48:03.522Z,210
2017-04-16T06:48:44.405Z,245
2017-04-16T06:49:25.275Z,290
2017-04-16T06:50:06.161Z,290
2017-04-16T06:50:47.033Z,250
2017-04-16T06:51:27.915Z,210
2017-04-16T06:52:08.790Z,200
2017-04-16T06:52:49.670Z,195
2017-04-16T06:53:30.545Z,195
2017-04-16T06:54:11.425Z,215
2017-04-16T06:54:52.311Z,285
2017-04-16T06:55:33.186Z,350
2017-04-16T06:56:14.075Z,390
2017-04-16T06:56:54.957Z,375
2017-04-16T06:57:35.837Z,375
2017-04-16T06:58:16.717Z,350
2017-04-16T06:58:57.584Z,385
2017-04-16T06:59:38.464Z,360
2017-04-16T07:00:19.331Z,365
2017-04-16T07:01:00.211Z,420
2017-04-16T07:01:41.086Z,420
2017-04-16T07:02:21.968Z,365
2017-04-16T07:03:02.842Z,315
2017-04-16T07:03:43.714Z,280
2017-04-16T07:04:24.614Z,265
2017-04-16T07:05:05.473Z,260
2017-04-16T07:05:46.348Z,270
2017-04-16T07:06:27.224Z,295
2017-04-16T07:07:08.089Z,340
2017-04-16T07:07:48.967Z,385
2017-04-16T07:08:29.846Z,365
2017-04-16T07:09:10.728Z,345
2017-04-16T07:09:51.609Z,340
2017-04-16T07:10:32.483Z,365
2017-04-16T07:11:13.360Z,325
2017-04-16T07:11:54.239Z,210
2017-04-16T07:12:35.124Z,155
2017-04-16T07:13:16.011Z,180
2017-04-16T07:13:56.886Z,150
2017-04-16T07:14:37.760Z,125
2017-04-16T07:15:18.632Z,125
2017-04-16T07:15:59.518Z,140
2017-04-16T07:16:40.393Z,150
2017-04-16T07:17:21.268Z,160
2017-04-16T07:18:02.141Z,160
2017-04-16T07:18:43.020Z,150
2017-04-16T07:19:23.903Z,115
2017-04-16T07:20:04.780Z,80
2017-04-16T07:20:45.657Z,85
2017-04-16T07:21:26.527Z,100
2017-04-16T07:22:07.411Z,100
2017-04-16T07:22:48.292Z,110
2017-04-16T07:23:29.170Z,115
2017-04-16T07:24:10.044Z,120
2017-04-16T07:24:50.913Z,115
2017-04-16T07:25:31.813Z,110
2017-04-16T07:26:12.738Z,110
2017-04-16T07:26:53.621Z,105
2017-04-16T07:27:34.505Z,90
2017-04-16T07:28:15.386Z,85
2017-04-16T07:28:56.273Z,85
2017-04-16T07:29:37.156Z,90
2017-04-16T07:30:18.041Z,95
2017-04-16T07:30:58.917Z,90
2017-04-16T07:31:39.800Z,100
2017-04-16T07:32:20.698Z,135
2017-04-16T07:33:01.555Z,165
2017-04-16T07:33:42.433Z,190
2017-04-16T07:34:23.312Z,210
2017-04-16T07:35:04.197Z,220
2017-04-16T07:35:45.085Z,245
2017-04-16T07:36:25.954Z,285
2017-04-16T07:37:06.837Z,255
2017-04-16T07:37:47.711Z,205
2017-04-16T07:38:28.586Z,190
2017-04-16T07:39:09.465Z,200
2017-04-16T07:39:50.337Z,200
2017-04-16T07:40:31.216Z,175
2017-04-16T07:41:12.099Z,150
2017-04-16T07:41:52.981Z,135
2017-04-16T07:42:33.861Z,125
2017-04-16T07:43:14.743Z,115
2017-04-16T07:43:55.630Z,95
2017-04-16T07:44:36.514Z,90
2017-04-16T07:45:17.382Z,115
2017-04-16T07:45:58.262Z,155
2017-04-16T07:46:39.139Z,165
2017-04-16T07:47:20.021Z,155
2017-04-16T07:48:00.894Z,170
2017-04-16T07:48:41.786Z,200
2017-04-16T07:49:22.668Z,245
2017-04-16T07:50:03.549Z,245
2017-04-16T07:50:44.430Z,250
2017-04-16T07:51:25.302Z,290
2017-04-16T07:52:06.186Z,415
2017-04-16T07:52:47.058Z,850
2017-04-16T07:53:27.940Z,1340
2017-04-16T07:54:08.815Z,475
2017-04-16T07:54:49.694Z,410
2017-04-16T07:55:30.578Z,595
2017-04-16T07:56:11.457Z,1220
2017-04-16T07:56:52.350Z,430
2017-04-16T07:57:33.203Z,1915
2017-04-16T07:58:14.087Z,1625
2017-04-16T07:58:54.976Z,1800
2017-04-16T07:59:35.854Z,1790
2017-04-16T08:00:16.733Z,1970
2017-04-16T08:00:57.607Z,2020
2017-04-16T08:01:38.496Z,2045
2017-04-16T08:02:19.383Z,1960
2017-04-16T08:03:00.272Z,1940
2017-04-16T08:03:41.145Z,1950
2017-04-16T08:04:22.032Z,1905
2017-04-16T08:05:02.918Z,1885
2017-04-16T08:05:43.792Z,2040
2017-04-16T08:06:24.684Z,2045
2017-04-16T08:07:05.560Z,2045
2017-04-16T08:07:46.449Z,2065
2017-04-16T08:08:27.343Z,2090
2017-04-16T08:09:08.224Z,2115
2017-04-16T08:09:49.114Z,2170
2017-04-16T08:10:29.991Z,2175
2017-04-16T08:11:10.866Z,2075
2017-04-16T08:11:51.747Z,2050
2017-04-16T08:12:32.632Z,2060
2017-04-16T08:13:13.518Z,2075
2017-04-16T08:13:54.407Z,2135
2017-04-16T08:14:35.304Z,2290
2017-04-16T08:15:16.198Z,2235
2017-04-16T08:15:57.086Z,730
2017-04-16T08:16:37.965Z,2045
2017-04-16T08:17:18.852Z,2055
2017-04-16T08:19:28.828Z,2055
2017-04-16T08:20:09.719Z,615
2017-04-16T08:20:50.605Z,450
2017-04-16T08:21:31.487Z,360
2017-04-16T08:22:12.371Z,315
2017-04-16T08:22:53.260Z,310
2017-04-16T08:23:34.158Z,285
2017-04-16T08:24:15.038Z,245
2017-04-16T08:24:55.927Z,215
2017-04-16T08:25:36.797Z,180
2017-04-16T08:26:17.691Z,235
2017-04-16T08:26:58.573Z,260
2017-04-16T08:27:39.460Z,230
2017-04-16T08:28:20.346Z,180
2017-04-16T08:29:01.234Z,135
2017-04-16T08:29:42.109Z,130
2017-04-16T08:30:22.981Z,135
2017-04-16T08:31:03.857Z,110
2017-04-16T08:31:44.731Z,100
2017-04-16T08:32:25.612Z,90
2017-04-16T08:33:06.495Z,75
2017-04-16T08:33:47.390Z,65
2017-04-16T08:34:28.264Z,80
2017-04-16T08:35:09.149Z,90
2017-04-16T08:35:50.031Z,110
2017-04-16T08:36:30.912Z,130
2017-04-16T08:37:11.798Z,130
2017-04-16T08:37:52.678Z,135
2017-04-16T08:38:33.564Z,135
2017-04-16T08:39:14.446Z,170
2017-04-16T08:39:55.333Z,210
2017-04-16T08:40:36.212Z,240
2017-04-16T08:41:17.094Z,250
2017-04-16T08:41:57.974Z,270
2017-04-16T08:42:38.853Z,300
2017-04-16T08:43:19.731Z,355
2017-04-16T08:44:00.607Z,440
2017-04-16T08:44:41.490Z,550
2017-04-16T08:45:22.372Z,690
2017-04-16T08:46:03.258Z,735
2017-04-16T08:46:44.146Z,1105
2017-04-16T08:47:25.005Z,925
2017-04-16T08:48:05.932Z,800
2017-04-16T08:48:46.812Z,700
2017-04-16T08:49:27.696Z,645
2017-04-16T08:50:08.579Z,775
2017-04-16T08:50:49.463Z,620
2017-04-16T08:51:30.338Z,625
2017-04-16T08:52:11.213Z,675
2017-04-16T08:52:52.087Z,570
2017-04-16T08:53:32.965Z,565
2017-04-16T08:54:13.833Z,690
2017-04-16T08:54:54.712Z,470
2017-04-16T08:55:35.597Z,410
2017-04-16T08:56:16.474Z,445
2017-04-16T08:56:57.357Z,550
2017-04-16T08:57:38.237Z,735
2017-04-16T08:58:19.140Z,680
2017-04-16T08:59:00.007Z,1025
2017-04-16T08:59:40.881Z,695
2017-04-16T09:00:21.778Z,825
2017-04-16T09:01:02.660Z,795
2017-04-16T09:01:43.541Z,740
2017-04-16T09:02:24.414Z,610
2017-04-16T09:03:05.294Z,560
2017-04-16T09:03:46.188Z,675
2017-04-16T09:04:27.057Z,875
2017-04-16T09:05:07.933Z,710
2017-04-16T09:05:48.817Z,720
2017-04-16T09:06:29.733Z,770
2017-04-16T09:07:10.629Z,725
2017-04-16T09:07:51.493Z,630
2017-04-16T09:08:32.381Z,685
2017-04-16T09:09:13.263Z,560
2017-04-16T09:09:54.149Z,465
2017-04-16T09:10:35.060Z,410
2017-04-16T09:11:16.003Z,405
2017-04-16T09:11:56.893Z,390
2017-04-16T09:12:37.769Z,385
2017-04-16T09:13:18.639Z,350
2017-04-16T09:13:59.509Z,275
2017-04-16T09:14:40.378Z,225
2017-04-16T09:15:21.249Z,215
2017-04-16T09:16:02.140Z,200
2017-04-16T09:16:43.024Z,215
2017-04-16T09:17:23.893Z,235
2017-04-16T09:18:04.773Z,240
2017-04-16T09:18:45.661Z,260
2017-04-16T09:19:26.544Z,385
2017-04-16T09:20:07.427Z,640
2017-04-16T09:20:48.305Z,695
2017-04-16T09:21:29.192Z,600
2017-04-16T09:22:10.092Z,595
2017-04-16T09:22:50.970Z,590
2017-04-16T09:23:31.856Z,580
2017-04-16T09:24:12.767Z,590
2017-04-16T09:24:53.638Z,645
2017-04-16T09:25:34.515Z,660
2017-04-16T09:26:15.407Z,620
2017-04-16T09:26:56.288Z,600
2017-04-16T09:27:37.171Z,580
2017-04-16T09:28:18.049Z,550
2017-04-16T09:28:58.959Z,535
2017-04-16T09:29:39.837Z,515
2017-04-16T09:30:20.703Z,495
2017-04-16T09:31:01.584Z,490
2017-04-16T09:31:42.542Z,480
2017-04-16T09:32:23.430Z,465
2017-04-16T09:33:04.306Z,505
2017-04-16T09:33:45.194Z,560
2017-04-16T09:34:26.068Z,665
2017-04-16T09:35:06.949Z,895
2017-04-16T09:35:47.849Z,675
2017-04-16T09:36:28.727Z,1095
2017-04-16T09:37:09.606Z,505
2017-04-16T09:37:50.491Z,555
2017-04-16T09:38:31.379Z,785
2017-04-16T09:39:12.260Z,580
2017-04-16T09:39:53.141Z,1465
2017-04-16T09:40:34.025Z,485
2017-04-16T09:41:14.917Z,670
2017-04-16T09:41:55.796Z,515
2017-04-16T09:42:36.668Z,525
2017-04-16T09:43:17.542Z,440
2017-04-16T09:43:58.448Z,620
2017-04-16T09:44:39.329Z,640
2017-04-16T09:45:20.214Z,710
2017-04-16T09:46:01.109Z,490
2017-04-16T09:46:41.984Z,410
2017-04-16T09:47:22.860Z,385
2017-04-16T09:48:03.740Z,375
2017-04-16T09:48:44.624Z,375
2017-04-16T09:49:25.507Z,375
2017-04-16T09:50:06.381Z,395
2017-04-16T09:50:47.252Z,440