createdAt,value
2023-01-26T00:00:19.738Z,72.53
2023-01-26T00:02:49.083Z,71.72
2023-01-26T00:05:18.459Z,70.28
2023-01-26T00:07:47.912Z,70.72
2023-01-26T00:10:17.479Z,67.35
2023-01-26T00:12:46.771Z,64.32
2023-01-26T00:15:16.147Z,66.22
2023-01-26T00:17:47.341Z,56.42
2023-01-26T00:20:16.696Z,70.80
2023-01-26T00:22:45.965Z,69.43
2023-01-26T00:25:15.184Z,68.25
2023-01-26T00:27:44.441Z,75.05
2023-01-26T00:30:14.130Z,68.20
2023-01-26T00:32:48.207Z,67.40
2023-01-26T00:35:18.927Z,69.40
2023-01-26T00:37:48.214Z,68.53
2023-01-26T00:40:17.554Z,63.85
2023-01-26T00:42:46.745Z,67.88
2023-01-26T00:45:16.018Z,64.25
2023-01-26T00:47:47.446Z,66.25
2023-01-26T00:50:17.021Z,65.88
2023-01-26T00:52:46.352Z,57.92
2023-01-26T00:55:15.656Z,72.78
2023-01-26T00:57:44.888Z,70.57
2023-01-26T01:00:16.794Z,69.80
2023-01-26T01:02:47.072Z,69.03
2023-01-26T01:05:16.362Z,68.35
2023-01-26T01:07:45.613Z,62.75
2023-01-26T01:10:14.953Z,66.40
2023-01-26T01:12:44.293Z,62.38
2023-01-26T01:15:13.661Z,58.95
2023-01-26T01:17:42.986Z,55.55
2023-01-26T01:20:13.395Z,58.80
2023-01-26T01:22:44.169Z,68.72
2023-01-26T01:25:13.485Z,54.25
2023-01-26T01:27:42.862Z,63.03
2023-01-26T01:30:12.925Z,60.88
2023-01-26T01:32:43.201Z,70.65
2023-01-26T01:35:12.455Z,57.20
2023-01-26T01:37:41.764Z,55.08
2023-01-26T01:40:14.171Z,57.10
2023-01-26T01:45:37.967Z,57.60
2023-01-26T01:48:09.136Z,47.78
2023-01-26T01:50:42.664Z,54.22
2023-01-26T01:53:14.587Z,54.75
2023-01-26T01:55:44.338Z,51.00
2023-01-26T01:58:14.096Z,58.40
2023-01-26T02:00:43.943Z,65.22
2023-01-26T02:03:19.394Z,53.72
2023-01-26T02:05:57.547Z,57.05
2023-01-26T02:08:30.639Z,45.05
2023-01-26T02:11:02.253Z,53.88
2023-01-26T02:13:32.511Z,66.30
2023-01-26T02:16:02.619Z,58.97
2023-01-26T02:18:32.836Z,58.47
2023-01-26T02:21:04.726Z,47.55
2023-01-26T02:23:45.523Z,57.08
2023-01-26T02:26:19.287Z,59.10
2023-01-26T02:28:49.465Z,59.45
2023-01-26T02:31:19.508Z,58.97
2023-01-26T02:33:50.284Z,54.60
2023-01-26T02:39:04.530Z,53.00
2023-01-26T02:41:46.317Z,51.40
2023-01-26T02:44:17.562Z,59.42
2023-01-26T02:46:46.876Z,50.13
2023-01-26T02:49:31.837Z,57.78
2023-01-26T02:52:01.163Z,49.17
2023-01-26T02:54:42.948Z,49.08
2023-01-26T02:57:12.194Z,45.23
2023-01-26T02:59:41.866Z,55.88
2023-01-26T03:02:11.292Z,58.45
2023-01-26T03:04:40.595Z,49.88
2023-01-26T03:07:09.956Z,53.40
2023-01-26T03:09:39.432Z,58.55
2023-01-26T03:12:11.177Z,58.45
2023-01-26T03:14:40.476Z,58.22
2023-01-26T03:17:09.747Z,53.58
2023-01-26T03:19:52.239Z,52.78
2023-01-26T03:22:33.962Z,54.13
2023-01-26T03:25:15.771Z,60.13
2023-01-26T03:27:47.841Z,64.72
2023-01-26T03:30:19.296Z,62.72
2023-01-26T03:32:50.531Z,54.30
2023-01-26T03:35:23.120Z,53.13
2023-01-26T03:37:55.079Z,50.72
2023-01-26T03:41:00.014Z,54.83
2023-01-26T03:43:41.784Z,50.22
2023-01-26T03:46:24.433Z,48.15
2023-01-26T03:49:06.295Z,61.05
2023-01-26T03:51:48.145Z,48.72
2023-01-26T03:54:30.002Z,49.63
2023-01-26T03:56:59.334Z,46.67
2023-01-26T03:59:40.695Z,50.47
2023-01-26T04:02:26.440Z,53.92
2023-01-26T04:05:08.288Z,53.55
2023-01-26T04:07:50.951Z,48.53
2023-01-26T04:10:20.318Z,53.45
2023-01-26T04:13:02.269Z,48.20
2023-01-26T04:15:44.188Z,51.22
2023-01-26T04:18:26.028Z,53.03
2023-01-26T04:21:09.178Z,47.22
2023-01-26T04:23:39.773Z,61.05
2023-01-26T04:26:09.497Z,47.83
2023-01-26T04:28:38.917Z,50.63
2023-01-26T04:31:08.585Z,55.00
2023-01-26T04:33:39.971Z,44.00
2023-01-26T04:36:10.443Z,51.90
2023-01-26T04:38:43.741Z,52.92
2023-01-26T04:41:14.822Z,55.60
2023-01-26T04:43:48.970Z,52.67
2023-01-26T04:46:18.481Z,48.33
2023-01-26T04:48:48.472Z,51.10
2023-01-26T04:51:20.154Z,49.30
2023-01-26T04:53:50.353Z,52.83
2023-01-26T04:56:23.597Z,50.88
2023-01-26T04:58:54.205Z,54.95
2023-01-26T05:01:24.613Z,54.75
2023-01-26T05:03:54.769Z,52.38
2023-01-26T05:06:25.256Z,51.58
2023-01-26T05:08:54.523Z,52.42
2023-01-26T05:11:23.914Z,53.00
2023-01-26T05:14:19.231Z,46.40
2023-01-26T05:17:26.559Z,52.22
2023-01-26T05:20:19.971Z,45.13
2023-01-26T05:23:04.633Z,46.58
2023-01-26T05:25:44.276Z,44.58
2023-01-26T05:28:15.447Z,43.20
2023-01-26T05:30:45.277Z,47.58
2023-01-26T05:33:15.909Z,47.03
2023-01-26T05:35:45.726Z,46.50
2023-01-26T05:38:15.663Z,43.45
2023-01-26T05:40:44.928Z,47.47
2023-01-26T05:43:15.365Z,41.97
2023-01-26T05:45:54.654Z,43.22
2023-01-26T05:48:24.948Z,41.63
2023-01-26T05:50:55.374Z,46.83
2023-01-26T05:53:24.711Z,37.30
2023-01-26T05:55:54.293Z,48.40
2023-01-26T05:58:27.267Z,49.40
2023-01-26T06:00:56.888Z,34.50
2023-01-26T06:03:31.863Z,40.47
2023-01-26T06:06:01.177Z,42.88
2023-01-26T06:08:39.969Z,38.08
2023-01-26T06:11:31.643Z,39.28
2023-01-26T06:14:21.234Z,46.28
2023-01-26T06:16:52.502Z,34.58
2023-01-26T06:19:22.096Z,37.65
2023-01-26T06:21:59.235Z,38.03
2023-01-26T06:24:28.549Z,36.58
2023-01-26T06:26:58.019Z,31.27
2023-01-26T06:29:27.436Z,32.03
2023-01-26T06:31:57.395Z,37.17
2023-01-26T06:34:27.021Z,38.13
2023-01-26T06:36:56.503Z,34.60
2023-01-26T06:39:30.813Z,37.90
2023-01-26T06:42:02.505Z,38.55
2023-01-26T06:44:31.881Z,36.05
2023-01-26T06:47:01.171Z,39.13
2023-01-26T06:49:31.463Z,33.33
2023-01-26T06:52:19.433Z,31.00
2023-01-26T06:54:53.098Z,32.17
2023-01-26T06:57:24.847Z,33.00
2023-01-26T07:00:13.299Z,31.70
2023-01-26T07:03:17.960Z,31.15
2023-01-26T07:05:47.287Z,32.55
2023-01-26T07:08:16.752Z,23.08
2023-01-26T07:10:46.076Z,32.08
2023-01-26T07:13:15.784Z,32.13
2023-01-26T07:15:45.268Z,29.40
2023-01-26T07:18:14.553Z,29.38
2023-01-26T07:20:43.844Z,28.85
2023-01-26T07:23:13.417Z,21.42
2023-01-26T07:25:45.690Z,32.72
2023-01-26T07:28:17.989Z,26.38
2023-01-26T07:30:47.493Z,30.65
2023-01-26T07:33:16.865Z,26.33
2023-01-26T07:35:46.174Z,24.95
2023-01-26T07:38:15.414Z,24.45
2023-01-26T07:40:44.698Z,26.08
2023-01-26T07:43:15.691Z,24.40
2023-01-26T07:45:53.187Z,26.73
2023-01-26T07:48:23.241Z,23.70
2023-01-26T07:50:52.963Z,26.35
2023-01-26T07:53:23.068Z,30.05
2023-01-26T07:55:52.587Z,20.58
2023-01-26T07:58:21.886Z,26.40
2023-01-26T08:00:51.173Z,24.25
2023-01-26T08:03:20.499Z,19.42
2023-01-26T08:05:50.044Z,25.30
2023-01-26T08:08:19.465Z,18.48
2023-01-26T08:10:48.754Z,20.00
2023-01-26T08:13:29.938Z,28.85
2023-01-26T08:16:05.134Z,18.02
2023-01-26T08:18:34.569Z,19.60
2023-01-26T08:21:04.028Z,25.17
2023-01-26T08:23:33.549Z,20.95
2023-01-26T08:26:10.287Z,17.52
2023-01-26T08:28:39.708Z,20.67
2023-01-26T08:31:11.560Z,21.23
2023-01-26T08:33:41.657Z,20.42
2023-01-26T08:36:13.316Z,22.13
2023-01-26T08:38:42.799Z,21.40
2023-01-26T08:41:12.457Z,22.92
2023-01-26T08:43:41.864Z,21.80
2023-01-26T08:46:11.261Z,21.63
2023-01-26T08:48:40.604Z,23.95
2023-01-26T08:51:10.550Z,25.25
2023-01-26T08:53:40.088Z,24.13
2023-01-26T08:56:10.607Z,20.65
2023-01-26T08:58:40.183Z,26.10
2023-01-26T09:01:10.492Z,28.83
2023-01-26T09:03:40.439Z,28.60
2023-01-26T09:06:10.736Z,27.63
2023-01-26T09:08:40.051Z,25.67
2023-01-26T09:11:09.891Z,25.67
2023-01-26T09:13:40.234Z,23.30
2023-01-26T09:16:10.473Z,27.27
2023-01-26T09:18:39.784Z,26.50
2023-01-26T09:21:09.694Z,26.98
2023-01-26T09:23:39.232Z,25.20
2023-01-26T09:26:08.554Z,25.58
2023-01-26T09:28:37.880Z,23.83
2023-01-26T09:31:07.713Z,29.35
2023-01-26T09:33:37.247Z,25.40
2023-01-26T09:36:10.856Z,26.35
2023-01-26T09:38:41.943Z,28.40
2023-01-26T09:41:32.442Z,32.15
2023-01-26T09:44:06.653Z,25.73
2023-01-26T09:46:54.543Z,35.13
2023-01-26T09:49:26.736Z,36.38
2023-01-26T09:52:07.654Z,32.75
2023-01-26T09:54:40.335Z,35.25
2023-01-26T09:57:15.025Z,33.13
2023-01-26T09:59:51.661Z,33.35
2023-01-26T10:02:33.200Z,26.48
2023-01-26T10:05:06.497Z,30.85
2023-01-26T10:07:35.751Z,35.63
2023-01-26T10:10:05.352Z,31.63
2023-01-26T10:12:37.736Z,32.92
2023-01-26T10:17:39.544Z,32.17
2023-01-26T10:20:08.923Z,31.02
2023-01-26T10:22:48.732Z,36.92
2023-01-26T10:25:19.741Z,43.88
2023-01-26T10:27:49.270Z,36.45
2023-01-26T10:30:19.742Z,34.10
2023-01-26T10:32:50.596Z,39.30
2023-01-26T10:35:21.830Z,37.67
2023-01-26T10:37:52.806Z,32.65
2023-01-26T10:40:22.565Z,36.42
2023-01-26T10:43:00.475Z,40.25
2023-01-26T10:45:31.507Z,39.47
2023-01-26T10:48:07.979Z,44.53
2023-01-26T10:50:37.547Z,41.45
2023-01-26T10:53:08.297Z,37.55
2023-01-26T10:55:38.403Z,41.72
2023-01-26T10:58:07.761Z,41.85
2023-01-26T11:00:37.494Z,39.63
2023-01-26T11:03:22.419Z,43.47
2023-01-26T11:06:07.709Z,39.90
2023-01-26T11:08:38.214Z,42.90
2023-01-26T11:11:10.546Z,49.10
2023-01-26T11:13:40.205Z,53.33
2023-01-26T11:16:09.647Z,48.67
2023-01-26T11:18:53.496Z,41.85
2023-01-26T11:21:33.421Z,47.95
2023-01-26T11:24:17.603Z,51.67
2023-01-26T11:26:56.170Z,43.33
2023-01-26T11:29:34.864Z,48.22
2023-01-26T11:32:16.253Z,48.70
2023-01-26T11:35:04.401Z,47.15
2023-01-26T11:37:46.908Z,41.20
2023-01-26T11:40:19.185Z,46.67
2023-01-26T11:42:52.853Z,57.70
2023-01-26T11:45:30.882Z,51.10
2023-01-26T11:48:02.990Z,50.67
2023-01-26T11:50:38.868Z,54.40
2023-01-26T11:53:16.030Z,42.30
2023-01-26T11:55:48.444Z,54.35
2023-01-26T12:00:50.951Z,45.72
2023-01-26T12:03:30.084Z,46.40
2023-01-26T12:06:05.147Z,44.13
2023-01-26T12:08:41.011Z,38.80
2023-01-26T12:11:31.620Z,38.70
2023-01-26T12:14:00.920Z,37.90
2023-01-26T12:16:36.762Z,51.33
2023-01-26T12:19:12.268Z,40.30
2023-01-26T12:21:41.995Z,39.40
2023-01-26T12:24:36.030Z,43.50
2023-01-26T12:27:05.528Z,37.53
2023-01-26T12:29:47.573Z,40.75
2023-01-26T12:32:17.331Z,42.05
2023-01-26T12:34:46.652Z,40.78
2023-01-26T12:37:38.331Z,36.08
2023-01-26T12:40:09.268Z,37.15
2023-01-26T12:42:41.436Z,35.42
2023-01-26T12:45:17.523Z,32.53
2023-01-26T12:47:51.101Z,36.70
2023-01-26T12:50:20.380Z,37.65
2023-01-26T12:52:53.480Z,35.95
2023-01-26T12:55:25.306Z,40.92
2023-01-26T12:57:57.561Z,33.42
2023-01-26T13:00:28.975Z,29.05
2023-01-26T13:03:21.643Z,42.67
2023-01-26T13:05:58.832Z,36.92
2023-01-26T13:08:34.216Z,48.28
2023-01-26T13:11:04.763Z,40.38
2023-01-26T13:13:36.207Z,35.78
2023-01-26T13:16:22.081Z,35.70
2023-01-26T13:18:59.247Z,35.85
2023-01-26T13:21:48.828Z,36.72
2023-01-26T13:24:21.214Z,27.00
2023-01-26T13:26:52.193Z,37.15
2023-01-26T13:29:27.568Z,37.17
2023-01-26T13:31:59.855Z,35.78
2023-01-26T13:34:31.259Z,33.35
2023-01-26T13:37:07.807Z,35.90
2023-01-26T13:39:38.087Z,29.60
2023-01-26T13:42:17.816Z,28.80
2023-01-26T13:44:51.567Z,32.28
2023-01-26T13:47:23.626Z,31.30
2023-01-26T13:49:53.139Z,24.83
2023-01-26T13:52:22.382Z,36.05
2023-01-26T13:54:52.844Z,26.08
2023-01-26T13:57:29.592Z,30.42
2023-01-26T14:00:00.610Z,31.83
2023-01-26T14:02:34.659Z,25.50
2023-01-26T14:05:04.740Z,25.80
2023-01-26T14:07:35.863Z,24.00
2023-01-26T14:10:05.434Z,27.02
2023-01-26T14:12:38.891Z,25.08
2023-01-26T14:15:09.790Z,25.98
2023-01-26T14:17:49.366Z,21.75
2023-01-26T14:20:27.092Z,28.15
2023-01-26T14:23:13.029Z,29.38
2023-01-26T14:25:47.707Z,23.38
2023-01-26T14:28:18.289Z,29.20
2023-01-26T14:30:53.682Z,27.40
2023-01-26T14:33:23.271Z,31.42
2023-01-26T14:36:04.633Z,34.60
2023-01-26T14:38:43.996Z,29.15
2023-01-26T14:41:22.836Z,26.00
2023-01-26T14:43:56.501Z,26.80
2023-01-26T14:46:30.273Z,26.15
2023-01-26T14:51:29.686Z,18.30
2023-01-26T14:54:03.648Z,14.40
2023-01-26T14:56:38.105Z,20.50
2023-01-26T14:59:08.115Z,22.95
2023-01-26T15:01:37.645Z,18.23
2023-01-26T15:04:09.782Z,33.65
2023-01-26T15:06:39.079Z,19.80
2023-01-26T15:09:19.772Z,16.30
2023-01-26T15:12:07.159Z,17.20
2023-01-26T15:14:38.440Z,18.77
2023-01-26T15:17:08.067Z,22.83
2023-01-26T15:19:44.016Z,20.02
2023-01-26T15:22:22.359Z,15.32
2023-01-26T15:25:02.426Z,17.50
2023-01-26T15:27:38.358Z,17.50
2023-01-26T15:30:08.163Z,13.40
2023-01-26T15:32:42.065Z,17.70
2023-01-26T15:35:20.550Z,17.25
2023-01-26T15:37:49.883Z,16.58
2023-01-26T15:40:19.285Z,17.55
2023-01-26T15:42:48.503Z,13.70
2023-01-26T15:45:26.140Z,23.52
2023-01-26T15:47:55.442Z,18.05
2023-01-26T15:50:28.201Z,11.02
2023-01-26T15:52:57.692Z,11.93
2023-01-26T15:55:31.219Z,19.08
2023-01-26T15:58:00.907Z,22.85
2023-01-26T16:00:30.314Z,11.90
2023-01-26T16:02:59.560Z,18.45
2023-01-26T16:05:29.533Z,9.52
2023-01-26T16:07:58.762Z,14.90
2023-01-26T16:10:27.987Z,10.40
2023-01-26T16:12:57.381Z,11.50
2023-01-26T16:15:27.048Z,10.00
2023-01-26T16:17:56.461Z,12.00
2023-01-26T16:20:25.800Z,7.80
2023-01-26T16:22:55.100Z,12.15
2023-01-26T16:25:26.276Z,11.05
2023-01-26T16:27:55.943Z,14.15
2023-01-26T16:30:25.443Z,6.30
2023-01-26T16:32:55.186Z,9.88
2023-01-26T16:35:25.369Z,9.73
2023-01-26T16:37:54.591Z,6.35
2023-01-26T16:40:24.080Z,10.30
2023-01-26T16:42:54.928Z,10.48
2023-01-26T16:45:26.772Z,10.75
2023-01-26T16:47:57.264Z,7.47
2023-01-26T16:50:27.272Z,8.07
2023-01-26T16:52:56.488Z,6.25
2023-01-26T16:55:25.885Z,9.98
2023-01-26T16:57:55.139Z,7.03
2023-01-26T17:00:24.719Z,7.18
2023-01-26T17:02:55.313Z,6.75
2023-01-26T17:05:24.609Z,6.38
2023-01-26T17:07:53.968Z,6.65
2023-01-26T17:10:24.191Z,9.05
2023-01-26T17:12:53.537Z,7.15
2023-01-26T17:15:24.611Z,9.10
2023-01-26T17:17:54.499Z,11.65
2023-01-26T17:20:24.254Z,8.60
2023-01-26T17:22:53.941Z,6.57
2023-01-26T17:25:23.471Z,10.85
2023-01-26T17:27:53.838Z,9.82
2023-01-26T17:30:23.309Z,7.57
2023-01-26T17:32:52.656Z,16.30
2023-01-26T17:35:22.090Z,16.48
2023-01-26T17:37:52.138Z,4.38
2023-01-26T17:40:21.463Z,11.63
2023-01-26T17:42:51.062Z,9.88
2023-01-26T17:45:20.353Z,5.95
2023-01-26T17:47:49.543Z,12.57
2023-01-26T17:50:18.938Z,10.23
2023-01-26T17:52:48.178Z,17.70
2023-01-26T17:55:17.469Z,8.40
2023-01-26T17:57:46.709Z,6.97
2023-01-26T18:00:16.651Z,12.68
2023-01-26T18:02:45.966Z,15.80
2023-01-26T18:05:15.300Z,9.35
2023-01-26T18:07:44.753Z,8.40
2023-01-26T18:10:14.389Z,10.85
2023-01-26T18:12:43.716Z,9.35
2023-01-26T18:15:13.405Z,9.90
2023-01-26T18:17:42.870Z,10.18
2023-01-26T18:20:12.503Z,8.85
2023-01-26T18:22:41.742Z,5.85
2023-01-26T18:25:11.909Z,6.47
2023-01-26T18:27:41.371Z,9.05
2023-01-26T18:30:10.951Z,6.70
2023-01-26T18:32:40.172Z,5.38
2023-01-26T18:35:09.868Z,9.10
2023-01-26T18:37:39.463Z,8.55
2023-01-26T18:40:08.954Z,6.55
2023-01-26T18:42:38.158Z,6.40
2023-01-26T18:45:07.804Z,16.95
2023-01-26T18:47:37.257Z,8.82
2023-01-26T18:50:06.652Z,5.78
2023-01-26T18:52:35.964Z,4.07
2023-01-26T18:55:05.254Z,8.02
2023-01-26T18:57:34.489Z,11.75
2023-01-26T19:00:03.795Z,16.65
2023-01-26T19:02:38.937Z,8.00
2023-01-26T19:05:09.521Z,7.60
2023-01-26T19:07:39.780Z,6.25
2023-01-26T19:10:11.631Z,7.07
2023-01-26T19:12:41.276Z,8.73
2023-01-26T19:15:11.502Z,9.32
2023-01-26T19:17:44.886Z,11.05
2023-01-26T19:20:14.873Z,12.27
2023-01-26T19:22:44.140Z,11.98
2023-01-26T19:25:13.720Z,6.75
2023-01-26T19:27:43.068Z,8.40
2023-01-26T19:30:12.779Z,3.33
2023-01-26T19:33:02.066Z,6.82
2023-01-26T19:35:32.548Z,5.88
2023-01-26T19:38:01.821Z,6.90
2023-01-26T19:40:31.062Z,6.78
2023-01-26T19:43:00.370Z,8.02
2023-01-26T19:45:30.193Z,7.53
2023-01-26T19:47:59.444Z,7.10
2023-01-26T19:50:28.835Z,13.00
2023-01-26T19:52:58.144Z,14.18
2023-01-26T19:55:27.485Z,9.38
2023-01-26T19:57:56.754Z,9.50
2023-01-26T20:00:26.084Z,9.52
2023-01-26T20:02:55.415Z,13.35
2023-01-26T20:05:24.678Z,11.43
2023-01-26T20:07:53.933Z,9.77
2023-01-26T20:10:23.157Z,7.15
2023-01-26T20:12:53.195Z,9.50
2023-01-26T20:15:22.699Z,9.60
2023-01-26T20:17:52.020Z,9.10
2023-01-26T20:20:21.379Z,10.82
2023-01-26T20:22:50.677Z,8.02
2023-01-26T20:25:19.932Z,11.13
2023-01-26T20:27:49.212Z,7.97
2023-01-26T20:30:18.781Z,10.65
2023-01-26T20:32:48.103Z,9.82
2023-01-26T20:35:17.377Z,11.02
2023-01-26T20:37:46.602Z,8.88
2023-01-26T20:40:15.955Z,13.38
2023-01-26T20:42:45.428Z,19.35
2023-01-26T20:45:14.882Z,8.73
2023-01-26T20:47:44.708Z,9.93
2023-01-26T20:50:14.683Z,9.35
2023-01-26T20:52:44.699Z,6.40
2023-01-26T20:55:14.226Z,6.55
2023-01-26T20:57:43.525Z,13.82
2023-01-26T21:00:13.382Z,12.18
2023-01-26T21:02:42.915Z,8.25
2023-01-26T21:05:12.228Z,12.02
2023-01-26T21:07:41.516Z,11.90
2023-01-26T21:10:11.678Z,10.80
2023-01-26T21:12:41.213Z,12.98
2023-01-26T21:15:10.860Z,8.18
2023-01-26T21:17:40.162Z,8.32
2023-01-26T21:20:10.595Z,12.70
2023-01-26T21:22:40.043Z,3.63
2023-01-26T21:25:09.652Z,10.57
2023-01-26T21:27:38.958Z,14.32
2023-01-26T21:30:08.518Z,12.13
2023-01-26T21:32:37.786Z,10.90
2023-01-26T21:35:07.257Z,10.63
2023-01-26T21:37:36.478Z,11.00
2023-01-26T21:40:05.929Z,7.10
2023-01-26T21:42:36.775Z,12.43
2023-01-26T21:45:18.599Z,10.85
2023-01-26T21:48:07.790Z,10.18
2023-01-26T21:50:49.531Z,14.02
2023-01-26T21:53:18.819Z,11.48
2023-01-26T21:55:49.277Z,7.60
2023-01-26T21:58:30.963Z,6.80
2023-01-26T22:01:12.976Z,17.77
2023-01-26T22:03:42.382Z,13.75
2023-01-26T22:06:12.074Z,15.75
2023-01-26T22:08:41.690Z,11.63
2023-01-26T22:11:10.971Z,6.90
2023-01-26T22:13:40.197Z,12.43
2023-01-26T22:16:09.613Z,9.32
2023-01-26T22:18:38.943Z,9.63
2023-01-26T22:21:08.590Z,10.13
2023-01-26T22:23:39.613Z,9.63
2023-01-26T22:26:16.675Z,11.48
2023-01-26T22:28:50.375Z,9.45
2023-01-26T22:31:22.581Z,9.52
2023-01-26T22:33:52.786Z,8.68
2023-01-26T22:36:22.871Z,9.25
2023-01-26T22:38:52.746Z,6.20
2023-01-26T22:41:25.855Z,7.57
2023-01-26T22:43:56.767Z,9.40
2023-01-26T22:46:27.080Z,7.95
2023-01-26T22:48:57.188Z,7.57
2023-01-26T22:51:33.226Z,14.18
2023-01-26T22:54:02.706Z,8.38
2023-01-26T22:56:32.097Z,8.43
2023-01-26T22:59:02.369Z,11.02
2023-01-26T23:01:33.390Z,10.75
2023-01-26T23:04:03.804Z,9.25
2023-01-26T23:06:33.315Z,7.07
2023-01-26T23:09:04.684Z,12.30
2023-01-26T23:11:34.259Z,11.23
2023-01-26T23:14:03.609Z,13.10
2023-01-26T23:16:33.059Z,14.27
2023-01-26T23:19:02.549Z,7.95
2023-01-26T23:21:32.128Z,10.00
2023-01-26T23:24:01.556Z,10.88
2023-01-26T23:26:30.883Z,13.65
2023-01-26T23:29:00.134Z,10.80
2023-01-26T23:31:29.417Z,13.70
2023-01-26T23:33:58.737Z,16.55
2023-01-26T23:36:28.079Z,12.13
2023-01-26T23:38:57.322Z,12.93
2023-01-26T23:41:26.605Z,12.57
2023-01-26T23:43:55.976Z,8.65
2023-01-26T23:46:25.274Z,13.95
2023-01-26T23:48:54.722Z,9.00
2023-01-26T23:51:24.065Z,8.50
2023-01-26T23:53:53.323Z,6.88
2023-01-26T23:56:22.683Z,10.02
2023-01-26T23:58:52.082Z,13.93
