createdAt,value
2019-01-10T00:00:40.341Z,94.28
2019-01-10T00:06:44.973Z,93.98
2019-01-10T00:12:49.688Z,92.84
2019-01-10T00:18:54.329Z,93.12
2019-01-10T00:24:59.038Z,91.87
2019-01-10T00:31:03.846Z,92.03
2019-01-10T00:37:08.418Z,91.47
2019-01-10T00:43:13.124Z,91.54
2019-01-10T00:49:17.780Z,90.93
2019-01-10T00:55:22.509Z,91.31
2019-01-10T01:01:27.045Z,90.57
2019-01-10T01:07:31.740Z,90.04
2019-01-10T01:13:36.303Z,89.89
2019-01-10T01:19:40.878Z,90.11
2019-01-10T01:25:45.517Z,90.65
2019-01-10T01:31:50.098Z,91.02
2019-01-10T01:37:54.725Z,91.06
2019-01-10T01:43:59.287Z,91.07
2019-01-10T01:50:06.317Z,91.38
2019-01-10T01:56:11.024Z,91.39
2019-01-10T02:02:15.791Z,91.63
2019-01-10T02:08:20.427Z,92.12
2019-01-10T02:14:24.987Z,92.67
2019-01-10T02:20:29.606Z,93.12
2019-01-10T02:26:34.151Z,93.07
2019-01-10T02:32:38.697Z,93.35
2019-01-10T02:38:43.258Z,92.29
2019-01-10T02:44:47.802Z,92.37
2019-01-10T02:50:52.361Z,91.32
2019-01-10T02:56:56.913Z,91.11
2019-01-10T03:03:01.549Z,89.73
2019-01-10T03:09:09.370Z,89.45
2019-01-10T03:15:14.132Z,89.43
2019-01-10T03:21:18.727Z,88.70
2019-01-10T03:27:23.287Z,88.91
2019-01-10T03:33:27.843Z,88.27
2019-01-10T03:39:32.379Z,87.11
2019-01-10T03:45:37.002Z,86.47
2019-01-10T03:51:41.553Z,86.14
2019-01-10T03:57:46.167Z,85.64
2019-01-10T04:03:50.735Z,85.65
2019-01-10T04:09:55.355Z,85.87
2019-01-10T04:15:59.984Z,85.42
2019-01-10T04:22:04.605Z,86.05
2019-01-10T04:28:09.152Z,84.10
2019-01-10T04:34:13.789Z,84.60
2019-01-10T04:40:20.913Z,84.71
2019-01-10T04:46:25.528Z,85.20
2019-01-10T04:52:30.073Z,84.59
2019-01-10T04:58:34.615Z,84.49
2019-01-10T05:04:39.233Z,84.02
2019-01-10T05:10:43.787Z,84.54
2019-01-10T05:16:48.370Z,84.77
2019-01-10T05:22:52.970Z,83.88
2019-01-10T05:28:57.531Z,84.05
2019-01-10T05:35:02.274Z,84.88
2019-01-10T05:41:06.968Z,85.71
2019-01-10T05:47:11.540Z,85.36
2019-01-10T05:53:16.104Z,86.18
2019-01-10T05:59:20.648Z,86.06
2019-01-10T06:05:25.341Z,86.51
2019-01-10T06:11:29.964Z,86.53
2019-01-10T06:17:34.601Z,86.81
2019-01-10T06:23:39.249Z,86.18
2019-01-10T06:29:43.813Z,85.83
2019-01-10T06:35:48.519Z,85.82
2019-01-10T06:41:53.165Z,85.30
2019-01-10T06:47:57.718Z,84.88
2019-01-10T06:54:02.383Z,85.08
2019-01-10T07:00:19.810Z,84.94
2019-01-10T07:06:24.404Z,84.64
2019-01-10T07:12:29.034Z,83.09
2019-01-10T07:18:33.604Z,83.27
2019-01-10T07:24:38.167Z,82.68
2019-01-10T07:30:42.795Z,83.64
2019-01-10T07:36:50.589Z,83.48
2019-01-10T07:42:55.197Z,83.80
2019-01-10T07:48:59.743Z,83.28
2019-01-10T07:55:04.637Z,82.90
2019-01-10T08:01:09.210Z,83.01
2019-01-10T08:07:13.860Z,81.28
2019-01-10T08:13:19.618Z,81.52
2019-01-10T08:19:24.240Z,81.13
2019-01-10T08:25:28.864Z,80.03
2019-01-10T08:31:33.434Z,79.76
2019-01-10T08:37:37.987Z,79.92
2019-01-10T08:43:42.696Z,79.32
2019-01-10T08:49:47.256Z,77.62
2019-01-10T08:55:51.966Z,77.60
2019-01-10T09:01:56.537Z,77.77
2019-01-10T09:08:01.093Z,77.36
2019-01-10T09:14:05.727Z,77.03
2019-01-10T09:20:13.995Z,77.50
2019-01-10T09:26:18.610Z,77.45
2019-01-10T09:32:23.179Z,77.28
2019-01-10T09:38:27.800Z,76.61
2019-01-10T09:44:32.372Z,76.96
2019-01-10T09:50:36.947Z,77.44
2019-01-10T09:56:41.502Z,76.78
2019-01-10T10:02:46.205Z,77.44
2019-01-10T10:08:50.802Z,76.88
2019-01-10T10:14:55.431Z,77.31
2019-01-10T10:21:00.013Z,76.92
2019-01-10T10:27:04.913Z,76.23
2019-01-10T10:33:09.482Z,76.36
2019-01-10T10:39:14.051Z,76.59
2019-01-10T10:45:20.421Z,75.75
2019-01-10T10:51:25.135Z,75.96
2019-01-10T10:57:29.719Z,75.59
2019-01-10T11:03:34.336Z,75.26
2019-01-10T11:09:38.971Z,74.26
2019-01-10T11:15:43.518Z,74.10
2019-01-10T11:21:48.154Z,75.21
2019-01-10T11:27:52.792Z,75.30
2019-01-10T11:33:57.477Z,74.50
2019-01-10T11:40:02.030Z,72.40
2019-01-10T11:46:06.816Z,74.60
2019-01-10T11:52:11.442Z,73.63
2019-01-10T11:58:15.988Z,74.49
2019-01-10T12:04:20.551Z,73.75
2019-01-10T12:10:25.242Z,69.61
2019-01-10T12:16:29.800Z,71.00
2019-01-10T12:22:34.422Z,69.03
2019-01-10T12:28:39.055Z,71.77
2019-01-10T12:34:43.612Z,72.16
2019-01-10T12:40:48.312Z,72.25
2019-01-10T12:46:52.929Z,72.50
2019-01-10T12:52:57.617Z,70.93
2019-01-10T12:59:02.315Z,70.55
2019-01-10T13:05:07.918Z,69.60
2019-01-10T13:11:12.554Z,71.05
2019-01-10T13:17:17.188Z,70.36
2019-01-10T13:23:21.815Z,69.94
2019-01-10T13:29:26.445Z,68.05
2019-01-10T13:35:31.017Z,68.84
2019-01-10T13:41:35.638Z,68.94
2019-01-10T13:47:41.647Z,68.89
2019-01-10T13:53:46.178Z,68.61
2019-01-10T13:59:50.815Z,68.29
2019-01-10T14:05:55.437Z,68.84
2019-01-10T14:12:00.057Z,69.77
2019-01-10T14:18:05.373Z,70.20
2019-01-10T14:24:09.917Z,70.65
2019-01-10T14:30:21.899Z,70.54
2019-01-10T14:36:26.520Z,71.34
2019-01-10T14:42:31.953Z,71.37
2019-01-10T14:48:36.577Z,72.10
2019-01-10T14:54:41.138Z,71.93
2019-01-10T15:00:45.793Z,71.24
2019-01-10T15:06:51.849Z,71.91
2019-01-10T15:12:56.544Z,72.00
2019-01-10T15:19:01.777Z,71.46
2019-01-10T15:25:07.003Z,70.63
2019-01-10T15:31:11.573Z,70.87
2019-01-10T15:37:16.136Z,71.31
2019-01-10T15:43:20.756Z,72.65
2019-01-10T15:49:25.303Z,73.01
2019-01-10T15:55:30.002Z,74.01
2019-01-10T16:01:34.685Z,75.41
2019-01-10T16:07:39.263Z,75.80
2019-01-10T16:13:43.870Z,76.15
2019-01-10T16:19:48.426Z,76.58
2019-01-10T16:25:52.997Z,76.49
2019-01-10T16:31:57.624Z,76.21
2019-01-10T16:38:02.336Z,75.59
2019-01-10T16:44:07.029Z,76.37
2019-01-10T16:50:14.571Z,76.59
2019-01-10T16:56:19.137Z,77.88
2019-01-10T17:02:24.076Z,78.44
2019-01-10T17:08:28.625Z,78.74
2019-01-10T17:14:33.183Z,78.91
2019-01-10T17:20:37.743Z,79.29
2019-01-10T17:26:42.293Z,78.51
2019-01-10T17:32:46.929Z,78.12
2019-01-10T17:38:52.054Z,78.67
2019-01-10T17:44:56.596Z,78.51
2019-01-10T17:51:01.138Z,77.84
2019-01-10T17:57:05.684Z,78.56
2019-01-10T18:03:10.237Z,79.31
2019-01-10T18:09:14.803Z,79.72
2019-01-10T18:15:24.994Z,78.71
2019-01-10T18:21:29.550Z,79.00
2019-01-10T18:27:34.127Z,79.62
2019-01-10T18:33:38.696Z,79.94
2019-01-10T18:39:43.252Z,80.31
2019-01-10T18:45:47.803Z,80.53
2019-01-10T18:51:52.377Z,80.60
2019-01-10T18:57:56.946Z,80.76
2019-01-10T19:04:01.521Z,80.49
2019-01-10T19:10:10.624Z,81.39
2019-01-10T19:16:15.166Z,81.64
2019-01-10T19:22:19.864Z,80.88
2019-01-10T19:28:24.415Z,81.21
2019-01-10T19:34:28.978Z,81.12
2019-01-10T19:40:33.591Z,81.46
2019-01-10T19:46:38.143Z,81.88
2019-01-10T19:52:42.780Z,81.60
2019-01-10T19:58:47.348Z,81.15
2019-01-10T20:04:51.913Z,81.58
2019-01-10T20:10:56.680Z,81.21
2019-01-10T20:17:01.231Z,81.79
2019-01-10T20:23:07.185Z,81.92
2019-01-10T20:29:11.750Z,82.66
2019-01-10T20:35:16.659Z,82.90
2019-01-10T20:41:21.305Z,83.27
2019-01-10T20:47:25.861Z,82.40
2019-01-10T20:53:30.477Z,82.51
2019-01-10T20:59:35.037Z,82.22
2019-01-10T21:05:39.611Z,82.94
2019-01-10T21:11:44.173Z,83.25
2019-01-10T21:17:49.330Z,83.54
2019-01-10T21:23:53.955Z,83.51
2019-01-10T21:29:58.538Z,83.77
2019-01-10T21:36:03.096Z,83.17
2019-01-10T21:42:07.905Z,84.02
2019-01-10T21:48:12.595Z,84.30
2019-01-10T21:54:17.246Z,84.41
2019-01-10T22:00:28.209Z,84.34
2019-01-10T22:06:32.768Z,84.24
2019-01-10T22:12:37.388Z,82.97
2019-01-10T22:18:41.995Z,82.70
2019-01-10T22:24:46.577Z,82.57
2019-01-10T22:30:52.439Z,84.71
2019-01-10T22:36:57.016Z,83.54
2019-01-10T22:43:01.609Z,83.78
2019-01-10T22:49:06.233Z,83.83
2019-01-10T22:55:13.365Z,83.71
2019-01-10T23:01:27.117Z,84.15
2019-01-10T23:07:31.728Z,84.55
2019-01-10T23:13:36.292Z,84.91
2019-01-10T23:19:46.078Z,84.90
2019-01-10T23:25:55.352Z,85.23
2019-01-10T23:32:03.199Z,85.15
2019-01-10T23:38:09.096Z,85.33
2019-01-10T23:44:13.855Z,85.53
2019-01-10T23:50:18.455Z,85.78
2019-01-10T23:56:23.027Z,85.90
