createdAt,value
2019-01-23T00:02:15.337Z,100203.94
2019-01-23T00:05:22.553Z,100204.75
2019-01-23T00:08:26.598Z,100211.78
2019-01-23T00:11:30.830Z,100206.07
2019-01-23T00:14:34.790Z,100206.94
2019-01-23T00:17:38.743Z,100208.57
2019-01-23T00:20:42.793Z,100208.05
2019-01-23T00:23:46.674Z,100203.77
2019-01-23T00:26:50.687Z,100204.48
2019-01-23T00:29:54.885Z,100202.20
2019-01-23T00:32:58.834Z,100197.08
2019-01-23T00:36:05.715Z,100193.10
2019-01-23T00:39:09.743Z,100189.19
2019-01-23T00:42:13.720Z,100196.46
2019-01-23T00:45:17.868Z,100189.45
2019-01-23T00:48:21.811Z,100184.70
2019-01-23T00:51:26.499Z,100182.11
2019-01-23T00:54:30.640Z,100183.35
2019-01-23T00:57:37.603Z,100188.16
2019-01-23T01:00:41.819Z,100189.89
2019-01-23T01:03:46.097Z,100197.58
2019-01-23T01:06:50.045Z,100191.98
2019-01-23T01:09:54.707Z,100190.27
2019-01-23T01:12:58.723Z,100186.77
2019-01-23T01:16:02.750Z,100183.61
2019-01-23T01:19:06.698Z,100185.28
2019-01-23T01:22:10.735Z,100188.28
2019-01-23T01:25:16.570Z,100183.08
2019-01-23T01:28:21.439Z,100184.34
2019-01-23T01:31:25.314Z,100181.74
2019-01-23T01:34:29.339Z,100180.78
2019-01-23T01:37:33.304Z,100169.48
2019-01-23T01:40:37.182Z,100167.67
2019-01-23T01:43:41.164Z,100171.53
2019-01-23T01:46:45.025Z,100169.05
2019-01-23T01:49:48.902Z,100172.98
2019-01-23T01:52:52.907Z,100172.97
2019-01-23T01:55:56.958Z,100170.80
2019-01-23T01:59:02.848Z,100176.34
2019-01-23T02:02:06.584Z,100168.98
2019-01-23T02:05:13.703Z,100174.13
2019-01-23T02:08:17.581Z,100178.78
2019-01-23T02:11:21.524Z,100182.66
2019-01-23T02:14:25.539Z,100182.64
2019-01-23T02:17:29.560Z,100182.23
2019-01-23T02:20:33.493Z,100188.28
2019-01-23T02:23:37.447Z,100183.08
2019-01-23T02:26:42.860Z,100183.98
2019-01-23T02:29:46.804Z,100194.34
2019-01-23T02:32:50.824Z,100188.75
2019-01-23T02:35:54.771Z,100189.53
2019-01-23T02:38:58.740Z,100186.94
2019-01-23T02:42:02.610Z,100186.03
2019-01-23T02:45:07.095Z,100177.77
2019-01-23T02:48:11.129Z,100176.88
2019-01-23T02:51:17.136Z,100180.42
2019-01-23T02:54:21.015Z,100179.95
2019-01-23T02:57:25.318Z,100177.38
2019-01-23T03:00:30.726Z,100177.35
2019-01-23T03:03:34.807Z,100176.03
2019-01-23T03:06:38.843Z,100170.03
2019-01-23T03:09:42.784Z,100179.58
2019-01-23T03:12:46.891Z,100180.84
2019-01-23T03:15:50.766Z,100182.97
2019-01-23T03:18:54.773Z,100183.37
2019-01-23T03:21:58.975Z,100178.18
2019-01-23T03:25:02.913Z,100176.86
2019-01-23T03:28:07.136Z,100171.34
2019-01-23T03:31:11.015Z,100172.97
2019-01-23T03:34:14.903Z,100165.36
2019-01-23T03:37:18.966Z,100171.16
2019-01-23T03:40:25.728Z,100169.36
2019-01-23T03:43:29.759Z,100171.16
2019-01-23T03:46:33.812Z,100166.88
2019-01-23T03:49:37.760Z,100173.44
2019-01-23T03:52:41.633Z,100172.53
2019-01-23T03:55:45.652Z,100175.86
2019-01-23T03:58:49.893Z,100171.64
2019-01-23T04:01:58.464Z,100164.22
2019-01-23T04:05:02.402Z,100170.72
2019-01-23T04:08:06.446Z,100175.45
2019-01-23T04:11:10.485Z,100178.55
2019-01-23T04:14:14.447Z,100181.12
2019-01-23T04:17:18.323Z,100173.83
2019-01-23T04:20:23.251Z,100178.00
2019-01-23T04:23:30.355Z,100183.55
2019-01-23T04:26:35.689Z,100181.55
2019-01-23T04:29:40.491Z,100185.20
2019-01-23T04:32:44.684Z,100186.42
2019-01-23T04:35:48.582Z,100190.42
2019-01-23T04:38:52.517Z,100196.37
2019-01-23T04:41:56.546Z,100192.40
2019-01-23T04:45:00.456Z,100188.73
2019-01-23T04:48:04.600Z,100194.02
2019-01-23T04:51:30.353Z,100192.30
2019-01-23T04:54:34.290Z,100192.06
2019-01-23T04:57:38.239Z,100194.05
2019-01-23T05:00:42.271Z,100190.31
2019-01-23T05:03:46.181Z,100197.55
2019-01-23T05:06:50.214Z,100197.03
2019-01-23T05:09:54.138Z,100196.92
2019-01-23T05:12:58.096Z,100196.06
2019-01-23T05:16:05.152Z,100201.16
2019-01-23T05:19:09.095Z,100206.32
2019-01-23T05:22:13.088Z,100201.75
2019-01-23T05:25:18.449Z,100209.91
2019-01-23T05:28:22.372Z,100211.08
2019-01-23T05:31:26.329Z,100216.05
2019-01-23T05:34:30.289Z,100220.45
2019-01-23T05:37:34.301Z,100228.15
2019-01-23T05:40:38.528Z,100218.23
2019-01-23T05:43:42.521Z,100216.66
2019-01-23T05:46:46.562Z,100218.34
2019-01-23T05:49:50.449Z,100225.30
2019-01-23T05:52:54.876Z,100223.98
2019-01-23T05:55:58.845Z,100227.88
2019-01-23T05:59:02.717Z,100241.63
2019-01-23T06:02:06.846Z,100237.81
2019-01-23T06:05:13.658Z,100232.66
2019-01-23T06:08:20.725Z,100235.30
2019-01-23T06:11:24.535Z,100238.75
2019-01-23T06:14:28.421Z,100243.86
2019-01-23T06:17:37.814Z,100239.97
2019-01-23T06:20:41.813Z,100240.10
2019-01-23T06:23:45.763Z,100243.17
2019-01-23T06:26:49.767Z,100241.40
2019-01-23T06:29:53.722Z,100246.18
2019-01-23T06:32:57.713Z,100243.92
2019-01-23T06:36:01.734Z,100250.41
2019-01-23T06:39:08.288Z,100249.19
2019-01-23T06:42:12.337Z,100243.17
2019-01-23T06:45:17.282Z,100249.77
2019-01-23T06:48:21.191Z,100245.81
2019-01-23T06:51:25.052Z,100251.09
2019-01-23T06:54:28.922Z,100254.11
2019-01-23T06:57:32.870Z,100247.59
2019-01-23T07:00:36.809Z,100244.11
2019-01-23T07:03:40.761Z,100251.09
2019-01-23T07:06:44.712Z,100252.78
2019-01-23T07:09:48.666Z,100253.97
2019-01-23T07:12:52.704Z,100251.34
2019-01-23T07:15:56.790Z,100259.30
2019-01-23T07:19:00.814Z,100263.20
2019-01-23T07:22:04.822Z,100264.44
2019-01-23T07:25:09.161Z,100269.83
2019-01-23T07:28:13.283Z,100276.56
2019-01-23T07:31:17.305Z,100275.38
2019-01-23T07:34:21.263Z,100278.36
2019-01-23T07:37:25.297Z,100285.15
2019-01-23T07:40:31.937Z,100286.39
2019-01-23T07:43:35.805Z,100298.02
2019-01-23T07:46:39.843Z,100304.50
2019-01-23T07:49:43.889Z,100302.41
2019-01-23T07:52:47.989Z,100309.02
2019-01-23T07:55:52.083Z,100306.95
2019-01-23T07:58:56.031Z,100315.23
2019-01-23T08:02:01.951Z,100322.87
2019-01-23T08:05:07.398Z,100318.73
2019-01-23T08:08:11.432Z,100316.29
2019-01-23T08:11:15.412Z,100322.09
2019-01-23T08:14:19.424Z,100323.69
2019-01-23T08:17:23.375Z,100316.98
2019-01-23T08:20:27.603Z,100321.38
2019-01-23T08:23:31.580Z,100320.11
2019-01-23T08:26:35.522Z,100323.43
2019-01-23T08:29:39.459Z,100329.02
2019-01-23T08:32:43.503Z,100331.27
2019-01-23T08:35:47.574Z,100333.69
2019-01-23T08:38:51.582Z,100336.91
2019-01-23T08:41:55.536Z,100338.33
2019-01-23T08:44:59.513Z,100338.29
2019-01-23T08:48:06.326Z,100347.20
2019-01-23T08:51:10.311Z,100347.57
2019-01-23T08:54:14.192Z,100348.89
2019-01-23T08:57:18.227Z,100351.10
2019-01-23T09:00:22.256Z,100360.02
2019-01-23T09:03:26.198Z,100364.23
2019-01-23T09:06:30.208Z,100362.98
2019-01-23T09:09:34.086Z,100367.11
2019-01-23T09:12:38.029Z,100362.98
2019-01-23T09:15:41.994Z,100364.67
2019-01-23T09:18:48.742Z,100365.13
2019-01-23T09:21:52.691Z,100369.48
2019-01-23T09:24:56.591Z,100374.06
2019-01-23T09:28:00.548Z,100367.00
2019-01-23T09:31:33.693Z,100372.16
2019-01-23T09:35:03.090Z,100370.91
2019-01-23T09:38:39.900Z,100371.77
2019-01-23T09:42:15.286Z,100368.39
2019-01-23T09:45:50.231Z,100378.63
2019-01-23T09:49:24.488Z,100376.53
2019-01-23T09:53:05.291Z,100375.10
2019-01-23T09:56:09.597Z,100383.84
2019-01-23T09:59:13.591Z,100383.20
2019-01-23T10:02:17.561Z,100373.91
2019-01-23T10:05:21.517Z,100380.77
2019-01-23T10:08:25.388Z,100383.70
2019-01-23T10:11:29.286Z,100377.89
2019-01-23T10:14:33.342Z,100385.93
2019-01-23T10:17:37.523Z,100402.34
2019-01-23T10:20:41.604Z,100397.91
2019-01-23T10:23:47.302Z,100395.69
2019-01-23T10:26:51.249Z,100402.81
2019-01-23T10:29:55.584Z,100407.42
2019-01-23T10:32:59.455Z,100406.93
2019-01-23T10:36:03.534Z,100403.70
2019-01-23T10:39:09.326Z,100406.20
2019-01-23T10:42:13.360Z,100402.33
2019-01-23T10:45:17.702Z,100403.53
2019-01-23T10:48:21.719Z,100407.27
2019-01-23T10:51:25.685Z,100409.27
2019-01-23T10:54:29.665Z,100416.55
2019-01-23T10:57:33.750Z,100415.22
2019-01-23T11:00:39.308Z,100417.59
2019-01-23T11:03:43.506Z,100418.95
2019-01-23T11:06:47.535Z,100414.87
2019-01-23T11:09:51.568Z,100417.25
2019-01-23T11:12:55.601Z,100418.55
2019-01-23T11:15:59.546Z,100414.87
2019-01-23T11:19:03.711Z,100414.16
2019-01-23T11:22:07.647Z,100402.82
2019-01-23T11:25:14.836Z,100403.14
2019-01-23T11:28:18.800Z,100411.68
2019-01-23T11:31:24.913Z,100411.28
2019-01-23T11:34:30.433Z,100407.91
2019-01-23T11:37:37.162Z,100416.58
2019-01-23T11:40:41.262Z,100408.12
2019-01-23T11:43:45.340Z,100409.77
2019-01-23T11:46:49.591Z,100407.75
2019-01-23T11:49:53.602Z,100413.45
2019-01-23T11:52:57.613Z,100415.64
2019-01-23T11:56:03.163Z,100408.41
2019-01-23T11:59:07.436Z,100413.84
2019-01-23T12:02:11.883Z,100409.92
2019-01-23T12:05:21.492Z,100412.38
2019-01-23T12:08:27.708Z,100406.59
2019-01-23T12:11:32.957Z,100421.81
2019-01-23T12:14:36.985Z,100411.48
2019-01-23T12:17:41.189Z,100419.98
2019-01-23T12:20:45.333Z,100420.88
2019-01-23T12:23:58.046Z,100415.03
2019-01-23T12:26:55.035Z,100413.80
2019-01-23T12:29:59.076Z,100418.16
2019-01-23T12:33:23.516Z,100418.28
2019-01-23T12:36:27.562Z,100426.05
2019-01-23T12:39:31.617Z,100420.03
2019-01-23T12:42:35.656Z,100416.59
2019-01-23T12:45:39.697Z,100412.85
2019-01-23T12:48:43.748Z,100409.33
2019-01-23T12:51:47.735Z,100411.46
2019-01-23T12:54:51.683Z,100411.61
2019-01-23T12:57:55.763Z,100412.50
2019-01-23T13:00:59.951Z,100409.33
2019-01-23T13:04:04.295Z,100414.43
2019-01-23T13:07:07.701Z,100414.38
2019-01-23T13:10:15.043Z,100414.52
2019-01-23T13:13:19.343Z,100412.66
2019-01-23T13:16:23.347Z,100416.97
2019-01-23T13:19:27.415Z,100420.91
2019-01-23T13:22:31.321Z,100424.97
2019-01-23T13:25:37.269Z,100411.03
2019-01-23T13:28:41.453Z,100422.70
2019-01-23T13:31:49.171Z,100411.27
2019-01-23T13:34:51.327Z,100413.72
2019-01-23T13:37:55.694Z,100407.42
2019-01-23T13:40:59.659Z,100420.38
2019-01-23T13:44:03.701Z,100421.56
2019-01-23T13:47:07.750Z,100421.13
2019-01-23T13:50:12.046Z,100424.45
2019-01-23T13:53:16.084Z,100424.30
2019-01-23T13:56:20.098Z,100432.12
2019-01-23T13:59:24.256Z,100437.28
2019-01-23T14:02:28.389Z,100440.64
2019-01-23T14:05:32.416Z,100439.62
2019-01-23T14:08:36.414Z,100443.73
2019-01-23T14:11:40.766Z,100439.17
2019-01-23T14:14:44.742Z,100436.97
2019-01-23T14:17:48.724Z,100435.64
2019-01-23T14:20:52.713Z,100437.30
2019-01-23T14:23:56.849Z,100442.94
2019-01-23T14:27:00.911Z,100440.80
2019-01-23T14:30:06.831Z,100444.69
2019-01-23T14:33:10.869Z,100439.98
2019-01-23T14:36:17.014Z,100450.22
2019-01-23T14:39:21.058Z,100450.41
2019-01-23T14:42:25.082Z,100454.08
2019-01-23T14:45:29.160Z,100453.75
2019-01-23T14:48:33.124Z,100455.29
2019-01-23T14:51:37.151Z,100447.87
2019-01-23T14:54:41.188Z,100452.34
2019-01-23T14:57:45.508Z,100451.36
2019-01-23T15:00:49.449Z,100460.42
2019-01-23T15:03:53.390Z,100460.91
2019-01-23T15:07:00.234Z,100462.17
2019-01-23T15:10:05.181Z,100458.91
2019-01-23T15:13:09.150Z,100466.66
2019-01-23T15:16:13.174Z,100477.98
2019-01-23T15:19:17.221Z,100477.00
2019-01-23T15:22:21.181Z,100480.40
2019-01-23T15:25:25.236Z,100481.22
2019-01-23T15:28:31.758Z,100483.77
2019-01-23T15:31:35.784Z,100491.53
2019-01-23T15:34:39.972Z,100496.22
2019-01-23T15:37:45.512Z,100502.22
2019-01-23T15:40:49.602Z,100507.36
2019-01-23T15:43:53.552Z,100510.73
2019-01-23T15:46:57.605Z,100503.00
2019-01-23T15:50:01.610Z,100516.38
2019-01-23T15:53:05.575Z,100514.17
2019-01-23T15:56:09.684Z,100521.08
2019-01-23T15:59:13.777Z,100524.95
2019-01-23T16:02:24.133Z,100528.58
2019-01-23T16:05:23.702Z,100531.77
2019-01-23T16:08:27.701Z,100531.02
2019-01-23T16:11:32.217Z,100542.11
2019-01-23T16:14:36.162Z,100541.60
2019-01-23T16:17:40.159Z,100548.95
2019-01-23T16:20:44.192Z,100549.31
2019-01-23T16:23:48.085Z,100551.91
2019-01-23T16:26:52.047Z,100556.62
2019-01-23T16:29:56.020Z,100556.59
2019-01-23T16:33:00.060Z,100563.50
2019-01-23T16:36:04.443Z,100567.95
2019-01-23T16:39:09.187Z,100568.73
2019-01-23T16:42:13.276Z,100576.45
2019-01-23T16:45:18.314Z,100586.76
2019-01-23T16:48:22.253Z,100590.14
2019-01-23T16:51:26.155Z,100596.27
2019-01-23T16:54:30.101Z,100597.94
2019-01-23T16:57:34.004Z,100605.44
2019-01-23T17:00:38.406Z,100607.13
2019-01-23T17:03:42.587Z,100603.22
2019-01-23T17:06:46.609Z,100611.87
2019-01-23T17:09:50.650Z,100606.69
2019-01-23T17:12:54.612Z,100611.48
2019-01-23T17:15:58.566Z,100612.26
2019-01-23T17:19:02.615Z,100613.14
2019-01-23T17:22:06.733Z,100608.79
2019-01-23T17:25:11.564Z,100610.17
2019-01-23T17:28:16.827Z,100613.19
2019-01-23T17:31:20.992Z,100619.68
2019-01-23T17:34:25.194Z,100612.70
2019-01-23T17:37:29.066Z,100615.30
2019-01-23T17:40:33.333Z,100625.77
2019-01-23T17:43:38.445Z,100628.32
2019-01-23T17:46:43.096Z,100634.39
2019-01-23T17:49:47.004Z,100632.98
2019-01-23T17:52:51.281Z,100638.16
2019-01-23T17:55:58.168Z,100633.26
2019-01-23T17:59:02.649Z,100634.13
2019-01-23T18:02:07.204Z,100636.25
2019-01-23T18:05:11.271Z,100644.86
2019-01-23T18:08:15.413Z,100643.04
2019-01-23T18:11:19.455Z,100642.09
2019-01-23T18:14:23.624Z,100642.48
2019-01-23T18:17:27.577Z,100645.09
2019-01-23T18:20:31.604Z,100646.36
2019-01-23T18:23:35.650Z,100648.99
2019-01-23T18:26:39.693Z,100648.61
2019-01-23T18:29:43.843Z,100655.89
2019-01-23T18:32:48.371Z,100653.20
2019-01-23T18:36:33.717Z,100654.50
2019-01-23T18:39:55.633Z,100660.09
2019-01-23T18:43:58.160Z,100663.98
2019-01-23T18:47:41.430Z,100668.88
2019-01-23T18:51:05.724Z,100667.51
2019-01-23T18:54:10.016Z,100673.19
2019-01-23T18:57:17.300Z,100671.92
2019-01-23T19:00:22.001Z,100678.06
2019-01-23T19:03:26.398Z,100666.28
2019-01-23T19:06:30.475Z,100668.47
2019-01-23T19:09:34.640Z,100671.21
2019-01-23T19:12:38.673Z,100681.17
2019-01-23T19:15:42.631Z,100684.78
2019-01-23T19:18:46.671Z,100680.70
2019-01-23T19:21:55.055Z,100679.38
2019-01-23T19:24:56.395Z,100681.08
2019-01-23T19:28:00.360Z,100691.13
2019-01-23T19:31:04.655Z,100687.35
2019-01-23T19:34:08.742Z,100690.15
2019-01-23T19:37:12.814Z,100687.13
2019-01-23T19:40:17.008Z,100680.55
2019-01-23T19:43:21.116Z,100685.95
2019-01-23T19:46:25.397Z,100687.06
2019-01-23T19:49:29.309Z,100685.94
2019-01-23T19:52:33.358Z,100684.53
2019-01-23T19:55:37.430Z,100695.09
2019-01-23T19:58:41.426Z,100701.63
2019-01-23T20:01:48.532Z,100707.13
2019-01-23T20:04:52.536Z,100703.46
2019-01-23T20:07:56.599Z,100710.32
2019-01-23T20:11:00.653Z,100717.12
2019-01-23T20:14:05.117Z,100718.59
2019-01-23T20:17:10.493Z,100715.89
2019-01-23T20:20:14.790Z,100731.98
2019-01-23T20:23:18.827Z,100726.00
2019-01-23T20:26:22.866Z,100738.91
2019-01-23T20:29:26.964Z,100741.20
2019-01-23T20:32:31.230Z,100742.15
2019-01-23T20:35:35.324Z,100750.05
2019-01-23T20:38:39.217Z,100744.40
2019-01-23T20:41:43.147Z,100741.89
2019-01-23T20:44:47.150Z,100750.62
2019-01-23T20:47:51.302Z,100745.77
2019-01-23T20:50:55.380Z,100749.48
2019-01-23T20:53:59.352Z,100747.70
2019-01-23T20:57:03.312Z,100751.52
2019-01-23T21:00:14.148Z,100755.41
2019-01-23T21:03:19.802Z,100757.25
2019-01-23T21:06:23.886Z,100760.33
2019-01-23T21:09:27.922Z,100765.38
2019-01-23T21:12:31.888Z,100770.77
2019-01-23T21:15:36.054Z,100768.07
2019-01-23T21:18:40.108Z,100774.09
2019-01-23T21:21:45.810Z,100769.11
2019-01-23T21:24:49.816Z,100772.50
2019-01-23T21:27:53.772Z,100780.30
2019-01-23T21:30:57.629Z,100779.34
2019-01-23T21:34:01.549Z,100776.65
2019-01-23T21:37:05.784Z,100784.86
2019-01-23T21:40:13.786Z,100784.00
2019-01-23T21:43:17.961Z,100792.28
2019-01-23T21:46:23.521Z,100783.25
2019-01-23T21:49:29.325Z,100782.56
2019-01-23T21:52:33.301Z,100783.10
2019-01-23T21:55:37.255Z,100777.08
2019-01-23T21:58:41.428Z,100772.80
2019-01-23T22:01:45.494Z,100774.44
2019-01-23T22:04:49.459Z,100784.78
2019-01-23T22:07:53.839Z,100783.95
2019-01-23T22:10:57.791Z,100788.65
2019-01-23T22:14:01.847Z,100794.23
2019-01-23T22:17:07.085Z,100797.17
2019-01-23T22:20:13.865Z,100796.28
2019-01-23T22:23:17.814Z,100796.25
2019-01-23T22:26:21.775Z,100789.14
2019-01-23T22:29:25.657Z,100797.76
2019-01-23T22:32:29.608Z,100793.24
2019-01-23T22:35:33.589Z,100798.41
2019-01-23T22:38:37.556Z,100807.51
2019-01-23T22:41:41.468Z,100812.53
2019-01-23T22:44:45.330Z,100810.23
2019-01-23T22:47:49.374Z,100814.48
2019-01-23T22:50:53.259Z,100813.89
2019-01-23T22:53:57.131Z,100827.19
2019-01-23T22:57:01.085Z,100831.94
2019-01-23T23:00:14.644Z,100834.91
2019-01-23T23:03:20.527Z,100834.80
2019-01-23T23:06:24.484Z,100839.92
2019-01-23T23:09:28.677Z,100843.02
2019-01-23T23:12:32.654Z,100849.80
2019-01-23T23:15:36.810Z,100842.05
2019-01-23T23:18:40.720Z,100851.84
2019-01-23T23:21:45.959Z,100851.28
2019-01-23T23:24:50.188Z,100857.71
2019-01-23T23:27:54.220Z,100860.27
2019-01-23T23:30:58.244Z,100858.16
2019-01-23T23:34:02.240Z,100863.28
2019-01-23T23:37:06.290Z,100870.10
2019-01-23T23:40:19.497Z,100867.09
2019-01-23T23:43:33.492Z,100877.64
2019-01-23T23:46:46.674Z,100882.72
2019-01-23T23:49:51.360Z,100875.97
2019-01-23T23:52:58.284Z,100886.96
2019-01-23T23:56:03.334Z,100881.06
2019-01-23T23:59:07.296Z,100879.13
