createdAt,value
2023-04-07T00:01:42.527Z,8.30
2023-04-07T00:04:09.653Z,7.68
2023-04-07T00:06:36.579Z,8.18
2023-04-07T00:09:03.748Z,7.82
2023-04-07T00:11:30.583Z,8.02
2023-04-07T00:13:57.408Z,7.88
2023-04-07T00:16:24.516Z,8.07
2023-04-07T00:18:51.433Z,7.68
2023-04-07T00:21:18.207Z,8.90
2023-04-07T00:23:45.211Z,8.23
2023-04-07T00:26:12.263Z,8.60
2023-04-07T00:28:39.090Z,9.98
2023-04-07T00:31:06.003Z,10.75
2023-04-07T00:33:32.800Z,10.77
2023-04-07T00:35:59.612Z,10.70
2023-04-07T00:38:26.477Z,10.52
2023-04-07T00:40:59.900Z,11.15
2023-04-07T00:43:27.282Z,9.88
2023-04-07T00:45:54.857Z,10.35
2023-04-07T00:48:22.335Z,11.48
2023-04-07T00:50:49.263Z,10.30
2023-04-07T00:53:16.674Z,10.63
2023-04-07T00:55:43.979Z,11.70
2023-04-07T00:58:11.154Z,9.55
2023-04-07T01:00:52.075Z,9.40
2023-04-07T01:03:32.349Z,10.40
2023-04-07T01:06:02.109Z,10.18
2023-04-07T01:08:53.648Z,10.73
2023-04-07T01:11:26.419Z,12.07
2023-04-07T01:13:54.664Z,12.27
2023-04-07T01:16:30.395Z,11.95
2023-04-07T01:19:04.730Z,10.02
2023-04-07T01:21:34.349Z,10.80
2023-04-07T01:24:19.189Z,10.43
2023-04-07T01:26:47.896Z,9.27
2023-04-07T01:29:41.545Z,8.02
2023-04-07T01:32:11.931Z,7.47
2023-04-07T01:34:40.865Z,8.85
2023-04-07T01:37:08.785Z,7.20
2023-04-07T01:39:37.457Z,6.00
2023-04-07T01:42:06.870Z,6.22
2023-04-07T01:44:34.551Z,5.35
2023-04-07T01:47:02.203Z,5.10
2023-04-07T01:49:31.725Z,4.70
2023-04-07T01:51:59.524Z,4.10
2023-04-07T01:54:27.382Z,3.80
2023-04-07T01:56:54.196Z,3.75
2023-04-07T01:59:21.679Z,3.90
2023-04-07T02:01:49.051Z,3.65
2023-04-07T02:04:27.422Z,3.30
2023-04-07T02:07:00.889Z,3.35
2023-04-07T02:09:31.660Z,3.72
2023-04-07T02:12:01.222Z,3.20
2023-04-07T02:14:28.954Z,3.47
2023-04-07T02:16:57.285Z,3.28
2023-04-07T02:19:24.930Z,3.45
2023-04-07T02:21:52.430Z,2.95
2023-04-07T02:24:22.474Z,3.00
2023-04-07T02:26:49.332Z,3.60
2023-04-07T02:29:16.476Z,2.90
2023-04-07T02:31:43.357Z,3.53
2023-04-07T02:34:10.669Z,3.25
2023-04-07T02:36:37.459Z,3.80
2023-04-07T02:39:04.447Z,3.50
2023-04-07T02:41:31.316Z,3.50
2023-04-07T02:43:58.363Z,3.75
2023-04-07T02:46:25.486Z,3.42
2023-04-07T02:48:52.461Z,3.80
2023-04-07T02:51:19.277Z,3.60
2023-04-07T02:53:46.247Z,3.88
2023-04-07T02:56:13.167Z,3.28
2023-04-07T02:58:39.889Z,3.08
2023-04-07T03:01:06.903Z,3.50
2023-04-07T03:03:33.912Z,3.30
2023-04-07T03:06:00.827Z,4.03
2023-04-07T03:08:28.009Z,4.20
2023-04-07T03:10:54.745Z,3.60
2023-04-07T03:13:21.730Z,3.85
2023-04-07T03:15:48.550Z,4.30
2023-04-07T03:18:15.794Z,3.90
2023-04-07T03:20:42.680Z,4.20
2023-04-07T03:23:09.434Z,4.18
2023-04-07T03:25:36.644Z,4.40
2023-04-07T03:28:03.570Z,3.83
2023-04-07T03:30:30.674Z,4.00
2023-04-07T03:32:57.549Z,4.57
2023-04-07T03:35:24.454Z,3.97
2023-04-07T03:37:51.274Z,4.18
2023-04-07T03:40:18.285Z,4.40
2023-04-07T03:42:46.765Z,4.80
2023-04-07T03:45:13.815Z,4.70
2023-04-07T03:47:41.339Z,4.88
2023-04-07T03:50:08.683Z,4.32
2023-04-07T03:52:35.688Z,4.50
2023-04-07T03:55:02.473Z,4.30
2023-04-07T03:57:29.293Z,3.38
2023-04-07T03:59:56.307Z,4.10
2023-04-07T04:02:23.439Z,4.15
2023-04-07T04:04:50.413Z,3.78
2023-04-07T04:07:24.272Z,3.70
2023-04-07T04:09:51.130Z,3.90
2023-04-07T04:12:17.957Z,4.35
2023-04-07T04:14:44.753Z,4.10
2023-04-07T04:17:11.616Z,4.85
2023-04-07T04:19:38.406Z,5.05
2023-04-07T04:22:05.281Z,5.07
2023-04-07T04:24:32.048Z,4.68
2023-04-07T04:26:58.846Z,4.65
2023-04-07T04:29:25.622Z,4.32
2023-04-07T04:31:52.435Z,4.78
2023-04-07T04:34:19.275Z,4.63
2023-04-07T04:36:46.282Z,3.97
2023-04-07T04:39:13.123Z,4.88
2023-04-07T04:41:39.945Z,4.55
2023-04-07T04:44:07.018Z,4.45
2023-04-07T04:46:34.017Z,5.50
2023-04-07T04:49:00.965Z,3.95
2023-04-07T04:51:28.075Z,4.35
2023-04-07T04:53:55.053Z,4.28
2023-04-07T04:56:22.200Z,4.57
2023-04-07T04:58:48.973Z,4.70
2023-04-07T05:01:15.962Z,3.85
2023-04-07T05:03:43.144Z,4.22
2023-04-07T05:06:10.098Z,4.80
2023-04-07T05:08:36.938Z,4.40
2023-04-07T05:11:03.735Z,4.00
2023-04-07T05:13:31.251Z,4.88
2023-04-07T05:15:58.138Z,4.40
2023-04-07T05:18:25.015Z,4.50
2023-04-07T05:20:51.808Z,4.20
2023-04-07T05:23:18.611Z,4.53
2023-04-07T05:25:45.451Z,4.00
2023-04-07T05:28:12.218Z,4.20
2023-04-07T05:30:39.009Z,3.85
2023-04-07T05:33:06.044Z,4.47
2023-04-07T05:35:33.027Z,5.07
2023-04-07T05:37:59.811Z,4.53
2023-04-07T05:40:26.622Z,4.05
2023-04-07T05:42:53.378Z,4.57
2023-04-07T05:45:20.588Z,4.32
2023-04-07T05:47:50.159Z,4.47
2023-04-07T05:50:18.017Z,3.70
2023-04-07T05:52:45.037Z,4.90
2023-04-07T05:55:12.317Z,4.85
2023-04-07T05:57:39.164Z,4.20
2023-04-07T06:00:06.599Z,4.10
2023-04-07T06:02:33.523Z,5.05
2023-04-07T06:05:00.422Z,4.82
2023-04-07T06:07:27.328Z,4.68
2023-04-07T06:09:54.255Z,4.30
2023-04-07T06:12:21.187Z,4.60
2023-04-07T06:14:53.707Z,5.25
2023-04-07T06:17:20.749Z,4.60
2023-04-07T06:19:50.840Z,4.30
2023-04-07T06:22:17.780Z,4.72
2023-04-07T06:24:44.598Z,4.30
2023-04-07T06:27:11.657Z,4.53
2023-04-07T06:29:38.682Z,4.70
2023-04-07T06:32:06.734Z,4.25
2023-04-07T06:34:33.577Z,4.63
2023-04-07T06:37:01.604Z,4.45
2023-04-07T06:39:28.554Z,4.60
2023-04-07T06:41:57.035Z,4.82
2023-04-07T06:44:23.960Z,4.57
2023-04-07T06:46:53.304Z,6.00
2023-04-07T06:49:20.275Z,4.75
2023-04-07T06:51:47.131Z,5.05
2023-04-07T06:54:14.932Z,5.30
2023-04-07T06:56:42.965Z,4.75
2023-04-07T06:59:11.113Z,4.95
2023-04-07T07:01:38.190Z,5.40
2023-04-07T07:04:08.149Z,5.55
2023-04-07T07:06:35.370Z,5.72
2023-04-07T07:09:03.410Z,4.65
2023-04-07T07:11:30.497Z,7.10
2023-04-07T07:13:57.277Z,6.05
2023-04-07T07:16:24.257Z,5.80
2023-04-07T07:18:51.613Z,6.22
2023-04-07T07:21:19.202Z,5.45
2023-04-07T07:23:46.341Z,7.32
2023-04-07T07:26:13.327Z,6.57
2023-04-07T07:28:40.084Z,6.18
2023-04-07T07:31:11.236Z,6.38
2023-04-07T07:33:40.576Z,6.38
2023-04-07T07:36:08.308Z,6.60
2023-04-07T07:38:37.069Z,5.97
2023-04-07T07:41:04.777Z,6.45
2023-04-07T07:43:31.756Z,5.97
2023-04-07T07:45:58.657Z,6.55
2023-04-07T07:48:25.534Z,6.68
2023-04-07T07:50:52.567Z,7.50
2023-04-07T07:53:19.773Z,6.40
2023-04-07T07:55:47.318Z,7.65
2023-04-07T07:58:14.196Z,8.05
2023-04-07T08:00:41.016Z,7.03
2023-04-07T08:03:08.140Z,7.55
2023-04-07T08:05:35.301Z,7.25
2023-04-07T08:08:03.064Z,7.50
2023-04-07T08:10:29.964Z,7.80
2023-04-07T08:12:56.769Z,8.23
2023-04-07T08:15:23.744Z,7.75
2023-04-07T08:17:50.781Z,8.00
2023-04-07T08:20:17.712Z,7.30
2023-04-07T08:22:44.687Z,7.28
2023-04-07T08:25:11.528Z,7.63
2023-04-07T08:27:38.411Z,8.27
2023-04-07T08:30:09.185Z,8.70
2023-04-07T08:32:41.629Z,8.18
2023-04-07T08:35:09.320Z,8.77
2023-04-07T08:37:36.822Z,8.27
2023-04-07T08:40:04.249Z,7.60
2023-04-07T08:42:32.815Z,7.60
2023-04-07T08:45:09.921Z,8.32
2023-04-07T08:47:37.501Z,7.97
2023-04-07T08:50:08.052Z,7.40
2023-04-07T08:52:53.905Z,8.23
2023-04-07T08:55:21.157Z,7.95
2023-04-07T08:57:48.518Z,8.15
2023-04-07T09:00:16.048Z,8.18
2023-04-07T09:02:48.990Z,7.88
2023-04-07T09:05:15.903Z,8.80
2023-04-07T09:07:45.865Z,7.45
2023-04-07T09:10:12.867Z,8.75
2023-04-07T09:12:39.825Z,7.80
2023-04-07T09:15:08.283Z,7.53
2023-04-07T09:17:35.474Z,7.32
2023-04-07T09:20:03.002Z,7.53
2023-04-07T09:22:47.600Z,6.95
2023-04-07T09:25:29.831Z,7.63
2023-04-07T09:28:02.943Z,7.20
2023-04-07T09:30:31.255Z,6.68
2023-04-07T09:32:58.863Z,8.63
2023-04-07T09:35:28.412Z,7.78
2023-04-07T09:38:09.842Z,7.45
2023-04-07T09:40:37.727Z,8.05
2023-04-07T09:43:05.853Z,8.18
2023-04-07T09:45:36.124Z,8.65
2023-04-07T09:48:08.813Z,8.98
2023-04-07T09:50:39.850Z,8.10
2023-04-07T09:53:07.135Z,8.35
2023-04-07T09:55:36.849Z,7.88
2023-04-07T09:58:06.507Z,8.57
2023-04-07T10:00:35.385Z,7.60
2023-04-07T10:03:03.849Z,8.52
2023-04-07T10:05:32.818Z,7.80
2023-04-07T10:08:01.295Z,8.25
2023-04-07T10:10:28.828Z,8.02
2023-04-07T10:12:58.411Z,7.90
2023-04-07T10:15:25.790Z,7.40
2023-04-07T10:17:54.563Z,7.03
2023-04-07T10:20:22.719Z,7.20
2023-04-07T10:22:51.520Z,7.35
2023-04-07T10:25:21.614Z,7.60
2023-04-07T10:27:55.082Z,8.20
2023-04-07T10:30:25.760Z,10.43
2023-04-07T10:32:54.421Z,8.50
2023-04-07T10:35:22.233Z,8.85
2023-04-07T10:38:07.396Z,8.18
2023-04-07T10:40:35.651Z,7.55
2023-04-07T10:43:02.859Z,8.35
2023-04-07T10:45:53.797Z,7.20
2023-04-07T10:48:21.156Z,7.47
2023-04-07T10:51:10.660Z,7.55
2023-04-07T10:53:38.413Z,8.25
2023-04-07T10:56:05.895Z,7.63
2023-04-07T10:58:33.862Z,8.82
2023-04-07T11:01:00.864Z,10.48
2023-04-07T11:03:38.368Z,9.57
2023-04-07T11:06:09.972Z,9.95
2023-04-07T11:08:42.370Z,10.07
2023-04-07T11:11:11.614Z,10.50
2023-04-07T11:13:46.702Z,10.13
2023-04-07T11:16:18.478Z,10.52
2023-04-07T11:18:48.109Z,11.00
2023-04-07T11:21:19.173Z,10.20
2023-04-07T11:23:48.269Z,11.00
2023-04-07T11:26:16.369Z,10.68
2023-04-07T11:28:51.748Z,9.45
2023-04-07T11:31:25.961Z,10.82
2023-04-07T11:33:55.111Z,12.05
2023-04-07T11:36:28.837Z,11.38
2023-04-07T11:38:57.668Z,11.50
2023-04-07T11:41:26.505Z,10.80
2023-04-07T11:44:12.661Z,10.73
2023-04-07T11:46:56.092Z,12.57
2023-04-07T11:49:24.413Z,11.18
2023-04-07T11:52:03.339Z,10.55
2023-04-07T11:54:50.609Z,12.63
2023-04-07T11:57:28.567Z,12.32
2023-04-07T12:00:11.649Z,11.68
2023-04-07T12:02:38.752Z,16.50
2023-04-07T12:05:06.891Z,13.30
2023-04-07T12:07:33.896Z,11.10
2023-04-07T12:10:19.347Z,11.30
2023-04-07T12:12:47.280Z,10.02
2023-04-07T12:15:14.345Z,9.65
2023-04-07T12:17:47.550Z,9.93
2023-04-07T12:20:15.592Z,10.68
2023-04-07T12:22:42.650Z,10.95
2023-04-07T12:25:09.651Z,10.63
2023-04-07T12:27:43.372Z,10.73
2023-04-07T12:30:11.554Z,11.05
2023-04-07T12:32:38.671Z,9.45
2023-04-07T12:35:06.397Z,9.40
2023-04-07T12:37:34.072Z,9.10
2023-04-07T12:40:00.930Z,8.80
2023-04-07T12:42:28.049Z,8.52
2023-04-07T12:44:54.987Z,9.38
2023-04-07T12:47:22.119Z,9.63
2023-04-07T12:49:50.188Z,9.18
2023-04-07T12:52:17.370Z,9.50
2023-04-07T12:54:45.448Z,9.63
2023-04-07T12:57:12.588Z,9.07
2023-04-07T12:59:39.546Z,9.40
2023-04-07T13:02:06.921Z,9.15
2023-04-07T13:04:35.216Z,9.55
2023-04-07T13:07:03.243Z,8.82
2023-04-07T13:09:30.117Z,9.27
2023-04-07T13:11:57.813Z,8.18
2023-04-07T13:14:24.964Z,8.52
2023-04-07T13:16:51.833Z,7.93
2023-04-07T13:19:18.812Z,8.52
2023-04-07T13:21:47.313Z,7.65
2023-04-07T13:24:15.239Z,7.10
2023-04-07T13:26:42.101Z,6.53
2023-04-07T13:29:08.932Z,6.88
2023-04-07T13:31:35.903Z,7.32
2023-04-07T13:34:02.680Z,8.07
2023-04-07T13:36:30.066Z,7.85
2023-04-07T13:38:57.515Z,7.72
2023-04-07T13:41:24.355Z,8.73
2023-04-07T13:43:51.454Z,7.90
2023-04-07T13:46:27.337Z,7.03
2023-04-07T13:48:55.672Z,7.55
2023-04-07T13:51:22.916Z,7.63
2023-04-07T13:53:50.015Z,7.00
2023-04-07T13:56:17.248Z,7.50
2023-04-07T13:58:44.641Z,7.38
2023-04-07T14:01:11.974Z,7.63
2023-04-07T14:03:39.094Z,8.45
2023-04-07T14:06:06.312Z,6.93
2023-04-07T14:08:33.234Z,7.82
2023-04-07T14:11:00.193Z,9.05
2023-04-07T14:13:27.171Z,7.45
2023-04-07T14:15:54.133Z,7.43
2023-04-07T14:18:21.142Z,6.63
2023-04-07T14:20:53.748Z,6.85
2023-04-07T14:23:33.957Z,7.80
2023-04-07T14:26:03.263Z,6.80
2023-04-07T14:28:30.090Z,7.22
2023-04-07T14:30:56.969Z,6.18
2023-04-07T14:33:23.979Z,6.50
2023-04-07T14:35:51.548Z,5.82
2023-04-07T14:38:18.349Z,6.30
2023-04-07T14:40:45.374Z,6.63
2023-04-07T14:43:12.311Z,6.50
2023-04-07T14:45:39.787Z,5.80
2023-04-07T14:48:06.794Z,6.00
2023-04-07T14:50:34.099Z,4.28
2023-04-07T14:53:01.533Z,5.43
2023-04-07T14:55:28.354Z,3.78
2023-04-07T14:57:55.292Z,3.53
2023-04-07T15:00:22.267Z,7.18
2023-04-07T15:02:49.216Z,3.80
2023-04-07T15:05:16.297Z,3.35
2023-04-07T15:07:45.858Z,3.58
2023-04-07T15:10:12.792Z,4.43
2023-04-07T15:12:39.617Z,4.00
2023-04-07T15:15:06.872Z,3.63
2023-04-07T15:17:42.865Z,4.30
2023-04-07T15:20:13.011Z,3.97
2023-04-07T15:22:40.276Z,4.10
2023-04-07T15:25:07.982Z,4.03
2023-04-07T15:27:34.759Z,3.50
2023-04-07T15:30:01.611Z,3.50
2023-04-07T15:32:31.240Z,3.40
2023-04-07T15:34:58.149Z,3.15
2023-04-07T15:37:25.393Z,3.30
2023-04-07T15:39:52.823Z,3.65
2023-04-07T15:42:19.609Z,3.58
2023-04-07T15:44:46.473Z,3.25
2023-04-07T15:47:13.263Z,3.15
2023-04-07T15:49:41.406Z,3.38
2023-04-07T15:52:08.451Z,2.95
2023-04-07T15:54:35.351Z,2.55
2023-04-07T15:57:02.657Z,3.10
2023-04-07T15:59:31.150Z,2.92
2023-04-07T16:01:58.637Z,2.70
2023-04-07T16:04:25.535Z,3.17
2023-04-07T16:06:52.414Z,3.17
2023-04-07T16:09:25.896Z,2.92
2023-04-07T16:11:52.815Z,3.30
2023-04-07T16:14:19.647Z,2.67
2023-04-07T16:16:46.537Z,2.78
2023-04-07T16:19:14.575Z,2.95
2023-04-07T16:21:41.547Z,2.53
2023-04-07T16:24:08.372Z,2.90
2023-04-07T16:26:35.166Z,2.90
2023-04-07T16:29:01.997Z,3.53
2023-04-07T16:31:28.977Z,3.42
2023-04-07T16:33:55.845Z,4.22
2023-04-07T16:36:22.725Z,7.40
2023-04-07T16:38:51.055Z,6.18
2023-04-07T16:41:17.882Z,4.25
2023-04-07T16:43:45.136Z,3.92
2023-04-07T16:46:12.065Z,3.65
2023-04-07T16:48:38.814Z,3.88
2023-04-07T16:51:06.584Z,3.90
2023-04-07T16:53:33.384Z,4.60
2023-04-07T16:56:00.198Z,3.60
2023-04-07T16:58:26.960Z,3.92
2023-04-07T17:00:53.697Z,4.40
2023-04-07T17:03:20.640Z,3.97
2023-04-07T17:05:48.343Z,3.72
2023-04-07T17:08:15.581Z,4.20
2023-04-07T17:10:42.367Z,5.10
2023-04-07T17:13:09.194Z,5.13
2023-04-07T17:15:37.992Z,5.80
2023-04-07T17:18:05.084Z,5.80
2023-04-07T17:20:32.017Z,7.07
2023-04-07T17:22:58.795Z,6.82
2023-04-07T17:25:25.629Z,7.13
2023-04-07T17:27:55.049Z,6.93
2023-04-07T17:30:21.973Z,7.13
2023-04-07T17:32:50.732Z,8.90
2023-04-07T17:35:17.816Z,9.43
2023-04-07T17:37:44.713Z,7.47
2023-04-07T17:40:11.880Z,7.63
2023-04-07T17:42:38.955Z,6.60
2023-04-07T17:45:09.147Z,6.60
2023-04-07T17:47:35.974Z,5.40
2023-04-07T17:50:03.226Z,5.20
2023-04-07T17:52:30.579Z,5.30
2023-04-07T17:54:57.700Z,5.00
2023-04-07T17:57:24.872Z,6.32
2023-04-07T17:59:51.715Z,6.28
2023-04-07T18:02:18.660Z,6.35
2023-04-07T18:04:45.903Z,5.57
2023-04-07T18:07:13.439Z,4.15
2023-04-07T18:09:41.742Z,4.57
2023-04-07T18:12:08.685Z,4.30
2023-04-07T18:14:35.595Z,3.90
2023-04-07T18:17:02.443Z,3.95
2023-04-07T18:19:30.200Z,4.70
2023-04-07T18:21:57.048Z,3.92
2023-04-07T18:24:23.801Z,4.00
2023-04-07T18:26:50.733Z,3.92
2023-04-07T18:29:17.703Z,3.92
2023-04-07T18:31:44.750Z,3.90
2023-04-07T18:34:12.013Z,3.85
2023-04-07T18:36:41.159Z,4.05
2023-04-07T18:39:08.017Z,3.90
2023-04-07T18:41:34.990Z,4.43
2023-04-07T18:44:01.710Z,3.58
2023-04-07T18:46:28.810Z,3.65
2023-04-07T18:48:55.831Z,3.85
2023-04-07T18:51:22.663Z,4.00
2023-04-07T18:53:49.718Z,4.20
2023-04-07T18:56:16.841Z,4.15
2023-04-07T18:58:43.937Z,4.88
2023-04-07T19:01:12.193Z,4.20
2023-04-07T19:03:40.202Z,4.40
2023-04-07T19:06:07.863Z,4.18
2023-04-07T19:08:36.021Z,4.05
2023-04-07T19:11:02.782Z,3.72
2023-04-07T19:13:29.520Z,4.35
2023-04-07T19:15:57.429Z,4.30
2023-04-07T19:18:24.855Z,4.28
2023-04-07T19:20:51.904Z,4.78
2023-04-07T19:23:18.672Z,4.40
2023-04-07T19:25:46.016Z,4.53
2023-04-07T19:28:13.478Z,5.38
2023-04-07T19:30:40.539Z,5.03
2023-04-07T19:33:07.554Z,5.40
2023-04-07T19:35:35.407Z,4.57
2023-04-07T19:38:02.429Z,5.15
2023-04-07T19:40:31.383Z,5.30
2023-04-07T19:42:58.296Z,5.03
2023-04-07T19:45:25.673Z,4.85
2023-04-07T19:47:54.009Z,5.47
2023-04-07T19:50:21.303Z,6.00
2023-04-07T19:52:48.154Z,6.93
2023-04-07T19:55:15.299Z,8.40
2023-04-07T19:57:42.178Z,8.07
2023-04-07T20:00:10.474Z,8.85
2023-04-07T20:02:37.477Z,12.00
2023-04-07T20:05:04.844Z,9.82
2023-04-07T20:07:32.833Z,9.60
2023-04-07T20:10:00.044Z,9.52
2023-04-07T20:12:26.838Z,9.73
2023-04-07T20:14:53.634Z,9.13
2023-04-07T20:17:20.515Z,10.30
2023-04-07T20:19:48.015Z,11.88
2023-04-07T20:22:14.906Z,14.13
2023-04-07T20:24:41.747Z,14.45
2023-04-07T20:27:08.538Z,13.63
2023-04-07T20:29:35.825Z,13.20
2023-04-07T20:32:03.057Z,13.43
2023-04-07T20:34:29.957Z,15.25
2023-04-07T20:36:57.905Z,20.40
2023-04-07T20:39:24.728Z,18.70
2023-04-07T20:41:51.710Z,29.52
2023-04-07T20:44:18.516Z,22.02
2023-04-07T20:46:48.461Z,14.60
2023-04-07T20:49:15.602Z,14.68
2023-04-07T20:51:42.349Z,14.77
2023-04-07T20:54:09.161Z,14.70
2023-04-07T20:56:36.009Z,14.65
2023-04-07T20:59:02.807Z,14.65
2023-04-07T21:01:29.717Z,13.35
2023-04-07T21:03:56.588Z,13.75
2023-04-07T21:06:23.446Z,13.30
2023-04-07T21:08:50.555Z,13.50
2023-04-07T21:11:17.622Z,12.93
2023-04-07T21:13:44.429Z,12.77
2023-04-07T21:16:11.431Z,13.15
2023-04-07T21:18:38.419Z,12.68
2023-04-07T21:21:05.481Z,13.55
2023-04-07T21:23:32.330Z,12.65
2023-04-07T21:26:03.014Z,11.48
2023-04-07T21:28:29.871Z,12.77
2023-04-07T21:30:56.964Z,14.85
2023-04-07T21:33:24.306Z,14.10
2023-04-07T21:35:51.761Z,14.07
2023-04-07T21:38:18.685Z,13.73
2023-04-07T21:40:45.571Z,14.00
2023-04-07T21:43:12.433Z,11.07
2023-04-07T21:45:39.429Z,12.50
2023-04-07T21:48:06.946Z,11.15
2023-04-07T21:50:34.265Z,9.63
2023-04-07T21:53:01.083Z,9.82
2023-04-07T21:55:27.919Z,9.23
2023-04-07T21:57:54.947Z,9.43
2023-04-07T22:00:22.147Z,8.75
2023-04-07T22:02:49.784Z,8.88
2023-04-07T22:05:17.487Z,9.50
2023-04-07T22:07:45.715Z,8.60
2023-04-07T22:10:13.066Z,7.07
2023-04-07T22:12:40.363Z,8.00
2023-04-07T22:15:08.708Z,7.97
2023-04-07T22:17:35.738Z,7.97
2023-04-07T22:20:03.599Z,8.85
2023-04-07T22:22:30.482Z,7.70
2023-04-07T22:24:57.279Z,8.68
2023-04-07T22:27:24.239Z,9.98
2023-04-07T22:29:51.025Z,9.95
2023-04-07T22:32:17.971Z,10.45
2023-04-07T22:34:45.748Z,9.48
2023-04-07T22:37:13.135Z,9.68
2023-04-07T22:39:40.024Z,9.30
2023-04-07T22:42:06.831Z,9.20
2023-04-07T22:44:33.590Z,9.02
2023-04-07T22:47:00.425Z,9.02
2023-04-07T22:49:28.210Z,8.57
2023-04-07T22:51:57.020Z,9.55
2023-04-07T22:54:24.045Z,8.68
2023-04-07T22:56:51.159Z,8.57
2023-04-07T22:59:18.145Z,9.45
2023-04-07T23:01:44.991Z,8.63
2023-04-07T23:04:11.930Z,8.82
2023-04-07T23:06:40.622Z,8.18
2023-04-07T23:09:07.744Z,8.70
2023-04-07T23:11:34.571Z,9.02
2023-04-07T23:14:04.993Z,8.55
2023-04-07T23:16:35.356Z,8.50
2023-04-07T23:19:02.271Z,9.05
2023-04-07T23:21:31.331Z,9.52
2023-04-07T23:23:58.655Z,7.97
2023-04-07T23:26:26.799Z,9.15
2023-04-07T23:28:53.696Z,9.57
2023-04-07T23:31:20.717Z,8.55
2023-04-07T23:33:47.878Z,7.88
2023-04-07T23:36:14.963Z,8.15
2023-04-07T23:38:42.129Z,8.15
2023-04-07T23:41:08.957Z,7.65
2023-04-07T23:43:35.798Z,8.07
2023-04-07T23:46:03.080Z,7.97
2023-04-07T23:48:31.148Z,8.15
2023-04-07T23:50:59.875Z,8.65
2023-04-07T23:53:26.668Z,9.25
2023-04-07T23:55:53.525Z,8.52
2023-04-07T23:58:20.397Z,9.00
