createdAt,value
2018-10-01T00:02:19.682Z,11.50
2018-10-01T00:04:47.922Z,11.50
2018-10-01T00:07:16.144Z,11.40
2018-10-01T00:09:44.352Z,11.40
2018-10-01T00:12:12.566Z,11.40
2018-10-01T00:14:40.746Z,11.30
2018-10-01T00:17:08.955Z,11.30
2018-10-01T00:19:42.426Z,11.30
2018-10-01T00:22:15.920Z,11.20
2018-10-01T00:24:44.160Z,11.20
2018-10-01T00:27:12.368Z,11.20
2018-10-01T00:29:40.593Z,11.20
2018-10-01T00:32:08.762Z,11.10
2018-10-01T00:34:37.012Z,11.00
2018-10-01T00:37:05.754Z,11.00
2018-10-01T00:39:33.953Z,10.90
2018-10-01T00:42:02.169Z,10.90
2018-10-01T00:44:30.345Z,10.80
2018-10-01T00:46:58.566Z,10.80
2018-10-01T00:49:26.746Z,10.80
2018-10-01T00:51:54.963Z,10.80
2018-10-01T00:54:23.176Z,10.80
2018-10-01T00:56:51.364Z,10.80
2018-10-01T00:59:19.584Z,10.80
2018-10-01T01:01:48.087Z,10.90
2018-10-01T01:04:16.276Z,10.90
2018-10-01T01:06:44.508Z,11.00
2018-10-01T01:09:14.026Z,11.10
2018-10-01T01:11:42.247Z,11.20
2018-10-01T01:14:10.404Z,11.20
2018-10-01T01:16:38.648Z,11.30
2018-10-01T01:19:06.826Z,11.30
2018-10-01T01:21:35.018Z,11.20
2018-10-01T01:24:03.311Z,11.30
2018-10-01T01:26:31.492Z,11.30
2018-10-01T01:28:59.688Z,11.30
2018-10-01T01:31:27.867Z,11.30
2018-10-01T01:33:56.083Z,11.40
2018-10-01T01:36:24.268Z,11.40
2018-10-01T01:38:52.446Z,11.40
2018-10-01T01:41:20.738Z,11.50
2018-10-01T01:43:48.931Z,11.50
2018-10-01T01:46:17.146Z,11.60
2018-10-01T01:48:45.363Z,11.60
2018-10-01T01:51:13.539Z,11.60
2018-10-01T01:53:41.805Z,11.60
2018-10-01T01:56:09.993Z,11.60
2018-10-01T01:58:38.342Z,11.60
2018-10-01T02:01:06.553Z,11.50
2018-10-01T02:03:34.765Z,11.50
2018-10-01T02:06:02.956Z,11.50
2018-10-01T02:08:31.157Z,11.50
2018-10-01T02:10:59.365Z,11.40
2018-10-01T02:13:27.553Z,11.40
2018-10-01T02:15:55.747Z,11.40
2018-10-01T02:18:23.939Z,11.40
2018-10-01T02:20:52.149Z,11.40
2018-10-01T02:23:20.419Z,11.40
2018-10-01T02:25:48.629Z,11.40
2018-10-01T02:28:16.827Z,11.40
2018-10-01T02:30:45.012Z,11.40
2018-10-01T02:33:13.193Z,11.50
2018-10-01T02:35:41.704Z,11.40
2018-10-01T02:38:09.891Z,11.40
2018-10-01T02:40:38.084Z,11.40
2018-10-01T02:43:06.432Z,11.40
2018-10-01T02:45:34.629Z,11.40
2018-10-01T02:48:02.807Z,11.40
2018-10-01T02:50:31.008Z,11.40
2018-10-01T02:53:04.551Z,11.40
2018-10-01T02:55:32.888Z,11.40
2018-10-01T02:58:01.072Z,11.40
2018-10-01T03:00:29.301Z,11.40
2018-10-01T03:02:57.559Z,11.40
2018-10-01T03:05:25.725Z,11.40
2018-10-01T03:07:53.963Z,11.40
2018-10-01T03:10:22.149Z,11.40
2018-10-01T03:12:50.405Z,11.30
2018-10-01T03:15:18.727Z,11.30
2018-10-01T03:17:46.906Z,11.30
2018-10-01T03:20:15.113Z,11.40
2018-10-01T03:22:43.373Z,11.40
2018-10-01T03:25:11.583Z,11.40
2018-10-01T03:27:39.795Z,11.40
2018-10-01T03:30:08.325Z,11.40
2018-10-01T03:32:36.572Z,11.40
2018-10-01T03:35:04.813Z,11.40
2018-10-01T03:37:33.002Z,11.40
2018-10-01T03:40:01.204Z,11.40
2018-10-01T03:42:29.366Z,11.30
2018-10-01T03:44:57.578Z,11.30
2018-10-01T03:47:25.782Z,11.30
2018-10-01T03:49:53.982Z,11.30
2018-10-01T03:52:22.259Z,11.30
2018-10-01T03:54:50.469Z,11.40
2018-10-01T03:57:18.676Z,11.40
2018-10-01T03:59:46.878Z,11.40
2018-10-01T04:02:15.076Z,11.40
2018-10-01T04:04:43.238Z,11.30
2018-10-01T04:07:11.436Z,11.30
2018-10-01T04:09:39.690Z,11.40
2018-10-01T04:12:07.876Z,11.40
2018-10-01T04:14:36.134Z,11.40
2018-10-01T04:17:04.345Z,11.40
2018-10-01T04:19:32.555Z,11.50
2018-10-01T04:22:00.765Z,11.50
2018-10-01T04:24:28.937Z,11.50
2018-10-01T04:26:57.165Z,11.50
2018-10-01T04:29:25.326Z,11.50
2018-10-01T04:31:53.531Z,11.50
2018-10-01T04:34:21.727Z,11.50
2018-10-01T04:36:49.969Z,11.50
2018-10-01T04:39:18.172Z,11.40
2018-10-01T04:41:46.412Z,11.40
2018-10-01T04:44:14.596Z,11.40
2018-10-01T04:46:42.857Z,11.40
2018-10-01T04:49:11.654Z,11.40
2018-10-01T04:51:41.150Z,11.40
2018-10-01T04:54:09.347Z,11.30
2018-10-01T04:56:37.559Z,11.30
2018-10-01T04:59:06.081Z,11.40
2018-10-01T05:01:34.331Z,11.40
2018-10-01T05:04:02.512Z,11.40
2018-10-01T05:06:30.694Z,11.40
2018-10-01T05:08:58.894Z,11.40
2018-10-01T05:11:27.114Z,11.40
2018-10-01T05:13:55.315Z,11.40
2018-10-01T05:16:23.491Z,11.50
2018-10-01T05:18:51.696Z,11.50
2018-10-01T05:21:19.911Z,11.50
2018-10-01T05:23:48.097Z,11.60
2018-10-01T05:26:16.310Z,11.60
2018-10-01T05:28:44.514Z,11.60
2018-10-01T05:31:12.724Z,11.60
2018-10-01T05:33:40.944Z,11.60
2018-10-01T05:36:09.105Z,11.60
2018-10-01T05:38:37.372Z,11.60
2018-10-01T05:41:05.728Z,11.60
2018-10-01T05:43:34.075Z,11.60
2018-10-01T05:46:02.293Z,11.60
2018-10-01T05:48:30.624Z,11.70
2018-10-01T05:50:58.848Z,11.70
2018-10-01T05:53:27.060Z,11.70
2018-10-01T05:55:55.266Z,11.70
2018-10-01T05:58:23.470Z,11.70
2018-10-01T06:00:51.729Z,11.80
2018-10-01T06:03:19.984Z,11.80
2018-10-01T06:05:48.184Z,11.90
2018-10-01T06:08:16.437Z,11.90
2018-10-01T06:10:44.620Z,11.90
2018-10-01T06:13:12.868Z,12.00
2018-10-01T06:15:41.269Z,12.00
2018-10-01T06:18:09.506Z,12.00
2018-10-01T06:20:37.732Z,12.00
2018-10-01T06:23:06.025Z,12.10
2018-10-01T06:25:34.257Z,12.10
2018-10-01T06:28:02.402Z,12.10
2018-10-01T06:30:30.624Z,12.10
2018-10-01T06:32:58.893Z,12.10
2018-10-01T06:35:27.108Z,12.10
2018-10-01T06:37:55.312Z,12.00
2018-10-01T06:40:23.499Z,12.00
2018-10-01T06:42:51.773Z,12.00
2018-10-01T06:45:19.978Z,12.00
2018-10-01T06:47:48.182Z,12.00
2018-10-01T06:50:16.393Z,12.00
2018-10-01T06:52:44.713Z,12.00
2018-10-01T06:55:12.922Z,12.00
2018-10-01T06:57:41.172Z,12.00
2018-10-01T07:00:09.910Z,12.10
2018-10-01T07:02:38.119Z,12.20
2018-10-01T07:05:06.422Z,12.20
2018-10-01T07:07:34.684Z,12.30
2018-10-01T07:10:02.881Z,12.40
2018-10-01T07:12:31.097Z,12.40
2018-10-01T07:14:59.290Z,12.40
2018-10-01T07:17:27.701Z,12.40
2018-10-01T07:19:55.730Z,12.40
2018-10-01T07:22:23.969Z,12.50
2018-10-01T07:24:52.133Z,12.50
2018-10-01T07:27:20.390Z,12.60
2018-10-01T07:29:48.641Z,12.60
2018-10-01T07:32:16.878Z,12.60
2018-10-01T07:34:45.091Z,12.70
2018-10-01T07:37:13.334Z,12.70
2018-10-01T07:39:41.523Z,12.70
2018-10-01T07:42:09.759Z,12.70
2018-10-01T07:44:37.973Z,12.80
2018-10-01T07:47:06.261Z,12.80
2018-10-01T07:49:34.548Z,12.80
2018-10-01T07:52:02.734Z,12.80
2018-10-01T07:54:30.932Z,12.80
2018-10-01T07:56:59.229Z,12.80
2018-10-01T07:59:27.400Z,12.80
2018-10-01T08:01:55.952Z,12.80
2018-10-01T08:04:24.145Z,13.00
2018-10-01T08:06:52.339Z,13.20
2018-10-01T08:09:20.595Z,13.30
2018-10-01T08:11:48.751Z,13.50
2018-10-01T08:14:17.297Z,13.60
2018-10-01T08:16:45.463Z,13.60
2018-10-01T08:19:13.715Z,13.60
2018-10-01T08:21:41.927Z,13.70
2018-10-01T08:24:10.127Z,13.70
2018-10-01T08:26:38.401Z,13.70
2018-10-01T08:29:06.549Z,13.70
2018-10-01T08:31:34.878Z,13.60
2018-10-01T08:34:03.090Z,13.60
2018-10-01T08:36:31.269Z,13.70
2018-10-01T08:38:59.618Z,13.80
2018-10-01T08:41:27.787Z,13.90
2018-10-01T08:43:55.982Z,14.10
2018-10-01T08:46:24.158Z,14.30
2018-10-01T08:48:56.194Z,14.80
2018-10-01T08:51:31.495Z,15.70
2018-10-01T08:54:18.858Z,17.10
2018-10-01T08:56:47.070Z,17.40
2018-10-01T08:59:15.322Z,17.10
2018-10-01T09:01:43.460Z,16.50
2018-10-01T09:04:11.674Z,15.90
2018-10-01T09:06:39.895Z,15.40
2018-10-01T09:09:09.403Z,15.10
2018-10-01T09:11:37.619Z,15.00
2018-10-01T09:14:05.876Z,15.30
2018-10-01T09:16:34.060Z,16.30
2018-10-01T09:19:02.282Z,17.60
2018-10-01T09:21:30.637Z,18.10
2018-10-01T09:23:59.036Z,18.50
2018-10-01T09:26:27.355Z,18.40
2018-10-01T09:28:55.578Z,17.80
2018-10-01T09:31:23.747Z,17.40
2018-10-01T09:33:51.978Z,17.10
2018-10-01T09:36:20.192Z,17.00
2018-10-01T09:38:48.412Z,17.00
2018-10-01T09:41:16.640Z,17.10
2018-10-01T09:43:44.831Z,17.40
2018-10-01T09:46:13.095Z,17.70
2018-10-01T09:48:41.208Z,18.10
2018-10-01T09:51:09.416Z,18.70
2018-10-01T09:53:37.655Z,18.70
2018-10-01T09:56:05.885Z,18.80
2018-10-01T09:58:34.082Z,19.00
2018-10-01T10:01:07.661Z,19.20
2018-10-01T10:03:35.894Z,19.60
2018-10-01T10:06:04.098Z,20.20
2018-10-01T10:08:32.356Z,20.80
2018-10-01T10:11:00.496Z,21.00
2018-10-01T10:13:28.991Z,20.30
2018-10-01T10:15:57.242Z,19.80
2018-10-01T10:18:25.426Z,19.40
2018-10-01T10:20:53.638Z,18.60
2018-10-01T10:23:21.982Z,18.00
2018-10-01T10:25:50.216Z,18.50
2018-10-01T10:28:18.432Z,19.40
2018-10-01T10:30:46.665Z,19.20
2018-10-01T10:33:14.922Z,18.80
2018-10-01T10:35:43.155Z,18.60
2018-10-01T10:38:11.428Z,18.80
2018-10-01T10:40:39.565Z,19.40
2018-10-01T10:43:07.808Z,19.80
2018-10-01T10:45:36.008Z,19.40
2018-10-01T10:48:04.289Z,18.80
2018-10-01T10:50:32.445Z,18.10
2018-10-01T10:53:00.689Z,17.70
2018-10-01T10:55:28.914Z,17.80
2018-10-01T10:57:57.314Z,18.80
2018-10-01T11:00:25.537Z,19.00
2018-10-01T11:02:54.052Z,19.30
2018-10-01T11:05:22.250Z,19.30
2018-10-01T11:07:50.434Z,18.80
2018-10-01T11:10:18.606Z,19.00
2018-10-01T11:12:46.867Z,19.50
2018-10-01T11:15:15.294Z,19.40
2018-10-01T11:17:43.344Z,19.70
2018-10-01T11:20:11.585Z,20.60
2018-10-01T11:22:39.817Z,21.20
2018-10-01T11:25:08.035Z,22.10
2018-10-01T11:27:36.274Z,22.20
2018-10-01T11:30:04.844Z,23.10
2018-10-01T11:32:33.044Z,23.10
2018-10-01T11:35:01.428Z,22.90
2018-10-01T11:37:29.467Z,23.50
2018-10-01T11:39:57.655Z,23.90
2018-10-01T11:42:25.871Z,23.60
2018-10-01T11:44:54.180Z,23.80
2018-10-01T11:47:22.616Z,24.30
2018-10-01T11:49:50.819Z,24.90
2018-10-01T11:52:19.051Z,24.90
2018-10-01T11:54:47.229Z,24.60
2018-10-01T11:57:15.442Z,23.30
2018-10-01T11:59:43.907Z,22.20
2018-10-01T12:02:12.110Z,21.60
2018-10-01T12:04:40.295Z,20.90
2018-10-01T12:07:08.499Z,20.10
2018-10-01T12:09:36.726Z,20.30
2018-10-01T12:12:04.898Z,20.60
2018-10-01T12:14:33.099Z,20.90
2018-10-01T12:17:01.327Z,21.60
2018-10-01T12:19:29.523Z,21.90
2018-10-01T12:21:57.784Z,22.10
2018-10-01T12:24:25.914Z,23.10
2018-10-01T12:26:54.113Z,23.60
2018-10-01T12:29:22.295Z,23.90
2018-10-01T12:31:50.493Z,23.50
2018-10-01T12:34:18.717Z,23.70
2018-10-01T12:36:46.907Z,22.90
2018-10-01T12:39:15.188Z,21.50
2018-10-01T12:41:43.327Z,20.40
2018-10-01T12:44:11.529Z,20.50
2018-10-01T12:46:39.732Z,20.30
2018-10-01T12:49:07.921Z,19.90
2018-10-01T12:51:36.154Z,19.10
2018-10-01T12:54:04.355Z,18.50
2018-10-01T12:56:32.557Z,18.00
2018-10-01T12:59:00.762Z,17.70
2018-10-01T13:01:28.946Z,17.80
2018-10-01T13:03:57.157Z,18.80
2018-10-01T13:06:25.414Z,20.00
2018-10-01T13:08:53.581Z,21.40
2018-10-01T13:11:21.794Z,22.40
2018-10-01T13:13:50.060Z,22.50
2018-10-01T13:16:18.509Z,23.00
2018-10-01T13:18:46.872Z,23.50
2018-10-01T13:21:15.056Z,23.60
2018-10-01T13:23:43.259Z,24.20
2018-10-01T13:26:11.465Z,25.10
2018-10-01T13:28:39.679Z,25.60
2018-10-01T13:31:07.933Z,25.70
2018-10-01T13:33:36.153Z,25.50
2018-10-01T13:36:04.348Z,25.20
2018-10-01T13:38:32.576Z,25.00
2018-10-01T13:41:00.772Z,24.90
2018-10-01T13:43:28.989Z,25.10
2018-10-01T13:45:57.195Z,25.20
2018-10-01T13:48:25.380Z,25.00
2018-10-01T13:50:53.605Z,25.30
2018-10-01T13:53:21.809Z,25.10
2018-10-01T13:55:50.011Z,23.70
2018-10-01T13:58:18.258Z,23.90
2018-10-01T14:00:46.421Z,24.30
2018-10-01T14:03:14.669Z,23.50
2018-10-01T14:05:42.912Z,22.20
2018-10-01T14:08:11.054Z,21.40
2018-10-01T14:10:39.411Z,21.60
2018-10-01T14:13:07.689Z,22.10
2018-10-01T14:15:35.870Z,22.50
2018-10-01T14:18:04.196Z,22.30
2018-10-01T14:20:32.409Z,22.10
2018-10-01T14:23:00.724Z,21.30
2018-10-01T14:25:29.000Z,21.10
2018-10-01T14:27:57.153Z,21.30
2018-10-01T14:30:25.438Z,21.60
2018-10-01T14:32:53.928Z,21.00
2018-10-01T14:35:22.168Z,21.20
2018-10-01T14:37:50.414Z,22.10
2018-10-01T14:40:18.609Z,22.80
2018-10-01T14:42:47.074Z,22.70
2018-10-01T14:45:15.296Z,21.50
2018-10-01T14:47:45.623Z,20.30
2018-10-01T14:50:13.984Z,19.50
2018-10-01T14:52:42.238Z,18.60
2018-10-01T14:55:10.437Z,17.90
2018-10-01T14:57:38.670Z,17.40
2018-10-01T15:00:06.977Z,17.00
2018-10-01T15:02:35.145Z,16.50
2018-10-01T15:05:03.330Z,16.10
2018-10-01T15:07:31.588Z,15.80
2018-10-01T15:09:59.782Z,15.60
2018-10-01T15:12:28.145Z,15.60
2018-10-01T15:14:56.294Z,15.50
2018-10-01T15:17:24.495Z,15.40
2018-10-01T15:19:52.703Z,15.30
2018-10-01T15:22:20.920Z,15.00
2018-10-01T15:24:49.431Z,14.90
2018-10-01T15:27:18.469Z,14.80
2018-10-01T15:29:46.665Z,14.50
2018-10-01T15:32:14.884Z,14.30
2018-10-01T15:34:43.294Z,14.20
2018-10-01T15:37:11.483Z,14.00
2018-10-01T15:39:39.692Z,13.90
2018-10-01T15:42:07.934Z,13.80
2018-10-01T15:44:36.093Z,13.70
2018-10-01T15:47:04.289Z,13.90
2018-10-01T15:49:32.511Z,14.10
2018-10-01T15:52:00.701Z,14.10
2018-10-01T15:54:28.909Z,14.20
2018-10-01T15:56:57.093Z,14.20
2018-10-01T15:59:25.310Z,14.10
2018-10-01T16:01:53.503Z,14.00
2018-10-01T16:04:21.705Z,13.90
2018-10-01T16:06:49.994Z,13.80
2018-10-01T16:09:18.200Z,13.70
2018-10-01T16:11:46.415Z,13.70
2018-10-01T16:14:14.640Z,13.70
2018-10-01T16:16:42.888Z,13.60
2018-10-01T16:19:11.079Z,13.60
2018-10-01T16:21:39.292Z,13.50
2018-10-01T16:24:07.521Z,13.40
2018-10-01T16:26:35.736Z,13.40
2018-10-01T16:29:03.922Z,13.30
2018-10-01T16:31:32.233Z,13.30
2018-10-01T16:34:00.358Z,13.20
2018-10-01T16:36:28.594Z,13.20
2018-10-01T16:38:56.841Z,13.20
2018-10-01T16:41:25.025Z,13.10
2018-10-01T16:43:53.304Z,13.10
2018-10-01T16:46:21.512Z,13.10
2018-10-01T16:48:49.778Z,13.00
2018-10-01T16:51:17.954Z,12.90
2018-10-01T16:53:46.217Z,12.90
2018-10-01T16:56:14.429Z,12.80
2018-10-01T16:58:42.618Z,12.80
2018-10-01T17:01:10.828Z,12.70
2018-10-01T17:03:39.040Z,12.60
2018-10-01T17:06:07.268Z,12.60
2018-10-01T17:08:35.459Z,12.50
2018-10-01T17:11:03.676Z,12.30
2018-10-01T17:13:31.916Z,12.30
2018-10-01T17:16:00.065Z,12.30
2018-10-01T17:18:28.274Z,12.30
2018-10-01T17:20:56.471Z,12.30
2018-10-01T17:23:24.685Z,12.20
2018-10-01T17:25:52.857Z,12.20
2018-10-01T17:28:21.084Z,12.20
2018-10-01T17:30:49.318Z,12.20
2018-10-01T17:33:17.513Z,12.20
2018-10-01T17:35:45.758Z,12.20
2018-10-01T17:38:14.039Z,12.20
2018-10-01T17:40:42.188Z,12.20
2018-10-01T17:43:10.457Z,12.10
2018-10-01T17:45:38.648Z,12.10
2018-10-01T17:48:06.873Z,12.00
2018-10-01T17:50:35.073Z,12.00
2018-10-01T17:53:03.293Z,11.90
2018-10-01T17:55:31.478Z,11.90
2018-10-01T17:57:59.679Z,11.90
2018-10-01T18:00:27.903Z,12.00
2018-10-01T18:02:56.167Z,12.00
2018-10-01T18:05:24.386Z,12.00
2018-10-01T18:07:52.940Z,12.10
2018-10-01T18:10:21.171Z,12.00
2018-10-01T18:12:49.461Z,12.00
2018-10-01T18:15:17.721Z,11.90
2018-10-01T18:17:45.951Z,11.80
2018-10-01T18:20:14.118Z,11.70
2018-10-01T18:22:42.391Z,11.60
2018-10-01T18:25:10.613Z,11.70
2018-10-01T18:27:38.820Z,11.70
2018-10-01T18:30:07.257Z,11.70
2018-10-01T18:32:35.471Z,11.70
2018-10-01T18:35:03.699Z,11.70
2018-10-01T18:37:31.929Z,11.70
2018-10-01T18:40:00.235Z,11.80
2018-10-01T18:42:28.507Z,11.80
2018-10-01T18:44:56.747Z,11.80
2018-10-01T18:47:24.952Z,11.70
2018-10-01T18:49:53.138Z,11.70
2018-10-01T18:52:21.354Z,11.70
2018-10-01T18:54:49.585Z,11.60
2018-10-01T18:57:17.804Z,11.60
2018-10-01T18:59:46.051Z,11.60
2018-10-01T19:02:14.202Z,11.60
2018-10-01T19:04:42.435Z,11.60
2018-10-01T19:07:10.641Z,11.60
2018-10-01T19:09:38.874Z,11.60
2018-10-01T19:12:07.092Z,11.60
2018-10-01T19:14:35.283Z,11.50
2018-10-01T19:17:03.581Z,11.40
2018-10-01T19:19:31.698Z,11.40
2018-10-01T19:21:59.965Z,11.30
2018-10-01T19:24:28.177Z,11.20
2018-10-01T19:26:56.573Z,11.20
2018-10-01T19:29:24.783Z,11.10
2018-10-01T19:31:52.981Z,11.10
2018-10-01T19:34:21.201Z,11.00
2018-10-01T19:36:49.379Z,10.90
2018-10-01T19:39:17.601Z,10.80
2018-10-01T19:41:45.783Z,10.80
2018-10-01T19:44:14.032Z,10.70
2018-10-01T19:46:42.246Z,10.70
2018-10-01T19:49:10.431Z,10.70
2018-10-01T19:51:38.669Z,10.60
2018-10-01T19:54:06.891Z,10.50
2018-10-01T19:56:35.121Z,10.40
2018-10-01T19:59:03.418Z,10.30
2018-10-01T20:01:31.559Z,10.30
2018-10-01T20:03:59.880Z,10.30
2018-10-01T20:06:28.106Z,10.30
2018-10-01T20:08:56.344Z,10.30
2018-10-01T20:11:24.539Z,10.30
2018-10-01T20:13:52.682Z,10.30
2018-10-01T20:16:20.909Z,10.20
2018-10-01T20:18:49.168Z,10.10
2018-10-01T20:21:17.466Z,10.10
2018-10-01T20:23:45.788Z,10.10
2018-10-01T20:26:14.056Z,10.00
2018-10-01T20:28:42.376Z,10.00
2018-10-01T20:31:10.394Z,10.00
2018-10-01T20:33:38.667Z,9.90
2018-10-01T20:36:07.196Z,9.90
2018-10-01T20:38:35.291Z,9.90
2018-10-01T20:41:03.475Z,9.90
2018-10-01T20:43:31.665Z,9.90
2018-10-01T20:45:59.960Z,9.90
2018-10-01T20:48:28.060Z,9.90
2018-10-01T20:50:56.269Z,9.80
2018-10-01T20:53:24.587Z,9.80
2018-10-01T20:55:52.759Z,9.70
2018-10-01T20:58:20.947Z,9.70
2018-10-01T21:00:49.167Z,9.70
2018-10-01T21:03:17.467Z,9.70
2018-10-01T21:05:45.844Z,9.60
2018-10-01T21:08:14.056Z,9.60
2018-10-01T21:10:42.254Z,9.60
2018-10-01T21:13:10.455Z,9.60
2018-10-01T21:15:38.669Z,9.60
2018-10-01T21:18:06.873Z,9.50
2018-10-01T21:20:35.082Z,9.50
2018-10-01T21:23:03.336Z,9.50
2018-10-01T21:25:31.547Z,9.50
2018-10-01T21:27:59.772Z,9.40
2018-10-01T21:30:28.457Z,9.40
2018-10-01T21:32:56.756Z,9.40
2018-10-01T21:35:25.010Z,9.40
2018-10-01T21:37:53.233Z,9.30
2018-10-01T21:40:21.416Z,9.30
2018-10-01T21:42:49.675Z,9.30
2018-10-01T21:45:18.370Z,9.30
2018-10-01T21:47:46.580Z,9.30
2018-10-01T21:50:14.788Z,9.20
2018-10-01T21:52:43.080Z,9.20
2018-10-01T21:55:11.286Z,9.10
2018-10-01T21:57:39.486Z,9.10
2018-10-01T22:00:09.250Z,9.00
2018-10-01T22:02:37.522Z,9.00
2018-10-01T22:05:06.394Z,8.90
2018-10-01T22:07:35.310Z,8.90
2018-10-01T22:10:03.800Z,8.90
2018-10-01T22:12:32.012Z,8.80
2018-10-01T22:15:00.259Z,8.80
2018-10-01T22:17:28.444Z,8.80
2018-10-01T22:19:56.662Z,8.70
2018-10-01T22:22:24.836Z,8.70
2018-10-01T22:24:53.032Z,8.60
2018-10-01T22:27:21.218Z,8.60
2018-10-01T22:29:49.449Z,8.60
2018-10-01T22:32:17.640Z,8.60
2018-10-01T22:34:45.920Z,8.60
2018-10-01T22:37:14.143Z,8.50
2018-10-01T22:39:42.350Z,8.50
2018-10-01T22:42:10.548Z,8.50
2018-10-01T22:44:38.750Z,8.40
2018-10-01T22:47:06.931Z,8.40
2018-10-01T22:49:35.146Z,8.40
2018-10-01T22:52:03.362Z,8.30
2018-10-01T22:54:31.574Z,8.30
2018-10-01T22:56:59.816Z,8.30
2018-10-01T22:59:28.094Z,8.30
2018-10-01T23:01:56.296Z,8.30
2018-10-01T23:04:24.541Z,8.30
2018-10-01T23:06:52.852Z,8.30
2018-10-01T23:09:21.044Z,8.30
2018-10-01T23:11:49.544Z,8.30
2018-10-01T23:14:17.782Z,8.40
2018-10-01T23:16:45.969Z,8.40
2018-10-01T23:19:14.194Z,8.40
2018-10-01T23:21:42.389Z,8.40
2018-10-01T23:24:10.658Z,8.40
2018-10-01T23:26:38.944Z,8.30
2018-10-01T23:29:07.174Z,8.30
2018-10-01T23:31:35.365Z,8.30
2018-10-01T23:34:03.544Z,8.30
2018-10-01T23:36:31.745Z,8.30
2018-10-01T23:38:59.954Z,8.30
2018-10-01T23:41:28.145Z,8.30
2018-10-01T23:43:56.413Z,8.30
2018-10-01T23:46:24.598Z,8.30
2018-10-01T23:48:52.814Z,8.30
2018-10-01T23:51:21.005Z,8.30
2018-10-01T23:53:49.230Z,8.30
2018-10-01T23:56:17.418Z,8.30
2018-10-01T23:58:45.612Z,8.30
