createdAt,value
2022-08-10T00:01:09.802Z,53.60
2022-08-10T00:03:40.046Z,53.70
2022-08-10T00:06:10.431Z,53.90
2022-08-10T00:08:41.360Z,54.10
2022-08-10T00:11:15.497Z,54.30
2022-08-10T00:13:47.605Z,54.40
2022-08-10T00:16:18.230Z,54.60
2022-08-10T00:18:48.632Z,54.80
2022-08-10T00:21:18.928Z,55.00
2022-08-10T00:23:49.368Z,55.10
2022-08-10T00:26:19.571Z,55.30
2022-08-10T00:28:52.477Z,55.40
2022-08-10T00:31:22.695Z,55.60
2022-08-10T00:33:52.884Z,55.70
2022-08-10T00:36:23.074Z,55.90
2022-08-10T00:38:53.236Z,56.00
2022-08-10T00:41:23.458Z,56.10
2022-08-10T00:43:54.193Z,56.40
2022-08-10T00:46:24.416Z,56.60
2022-08-10T00:48:57.651Z,56.60
2022-08-10T00:51:40.495Z,56.70
2022-08-10T00:54:24.132Z,56.80
2022-08-10T00:57:16.326Z,57.20
2022-08-10T00:59:57.668Z,57.80
2022-08-10T01:02:33.035Z,58.00
2022-08-10T01:05:08.445Z,58.40
2022-08-10T01:08:29.228Z,58.50
2022-08-10T01:12:37.549Z,58.70
2022-08-10T01:14:51.025Z,58.60
2022-08-10T01:17:50.769Z,58.70
2022-08-10T01:20:31.751Z,58.60
2022-08-10T01:23:14.116Z,58.60
2022-08-10T01:26:31.519Z,58.60
2022-08-10T01:29:29.450Z,58.70
2022-08-10T01:32:05.515Z,58.80
2022-08-10T01:34:54.056Z,58.70
2022-08-10T01:37:32.389Z,58.70
2022-08-10T01:40:07.362Z,58.80
2022-08-10T01:42:40.259Z,58.80
2022-08-10T01:45:13.043Z,59.30
2022-08-10T01:48:04.277Z,58.70
2022-08-10T01:51:05.007Z,58.70
2022-08-10T01:53:53.581Z,58.90
2022-08-10T01:56:25.764Z,59.00
2022-08-10T01:59:17.185Z,58.90
2022-08-10T02:02:01.504Z,58.70
2022-08-10T02:04:34.331Z,58.80
2022-08-10T02:07:05.794Z,58.70
2022-08-10T02:09:39.786Z,58.90
2022-08-10T02:12:14.358Z,58.90
2022-08-10T02:15:14.909Z,58.90
2022-08-10T02:17:59.838Z,58.90
2022-08-10T02:20:44.096Z,59.00
2022-08-10T02:23:32.134Z,59.00
2022-08-10T02:26:04.318Z,59.00
2022-08-10T02:28:36.250Z,59.00
2022-08-10T02:31:14.187Z,59.00
2022-08-10T02:33:57.073Z,59.00
2022-08-10T02:36:34.012Z,59.00
2022-08-10T02:39:07.222Z,59.00
2022-08-10T02:45:01.821Z,59.00
2022-08-10T02:45:31.670Z,59.10
2022-08-10T02:48:08.837Z,59.20
2022-08-10T02:50:42.174Z,59.30
2022-08-10T02:53:55.647Z,59.30
2022-08-10T02:56:36.541Z,59.40
2022-08-10T02:59:07.236Z,59.50
2022-08-10T03:01:44.396Z,59.40
2022-08-10T03:04:57.238Z,59.40
2022-08-10T03:07:43.261Z,59.30
2022-08-10T03:10:23.814Z,59.30
2022-08-10T03:13:08.019Z,59.30
2022-08-10T03:15:40.958Z,59.30
2022-08-10T03:18:14.150Z,59.30
2022-08-10T03:20:48.259Z,59.30
2022-08-10T03:23:23.848Z,59.30
2022-08-10T03:25:56.336Z,59.30
2022-08-10T03:31:11.547Z,59.40
2022-08-10T03:33:46.055Z,59.30
2022-08-10T03:36:40.527Z,59.10
2022-08-10T03:39:06.939Z,59.00
2022-08-10T03:41:53.316Z,59.00
2022-08-10T03:44:35.998Z,58.70
2022-08-10T03:47:16.287Z,58.90
2022-08-10T03:49:49.027Z,59.00
2022-08-10T03:52:20.946Z,59.20
2022-08-10T03:54:53.316Z,59.10
2022-08-10T03:57:24.694Z,59.10
2022-08-10T03:59:55.326Z,59.00
2022-08-10T04:02:41.910Z,59.10
2022-08-10T04:05:19.799Z,59.00
2022-08-10T04:07:50.302Z,59.00
2022-08-10T04:10:20.503Z,59.10
2022-08-10T04:12:50.957Z,59.20
2022-08-10T04:15:22.496Z,59.30
2022-08-10T04:18:04.389Z,59.20
2022-08-10T04:20:52.291Z,59.20
2022-08-10T04:23:26.339Z,59.30
2022-08-10T04:25:57.450Z,59.30
2022-08-10T04:28:29.579Z,59.30
2022-08-10T04:31:01.598Z,59.30
2022-08-10T04:33:34.016Z,59.30
2022-08-10T04:36:07.284Z,59.30
2022-08-10T04:38:38.567Z,59.30
2022-08-10T04:41:09.229Z,59.20
2022-08-10T04:43:39.999Z,59.10
2022-08-10T04:46:56.314Z,59.20
2022-08-10T04:49:02.048Z,59.20
2022-08-10T04:51:32.444Z,59.20
2022-08-10T04:54:06.894Z,59.20
2022-08-10T04:56:41.542Z,59.20
2022-08-10T04:59:13.347Z,59.20
2022-08-10T05:02:27.908Z,59.10
2022-08-10T05:04:38.942Z,59.10
2022-08-10T05:07:10.990Z,59.20
2022-08-10T05:10:03.701Z,59.30
2022-08-10T05:12:44.539Z,59.20
2022-08-10T05:15:16.875Z,59.10
2022-08-10T05:18:04.556Z,59.20
2022-08-10T05:20:38.534Z,59.20
2022-08-10T05:23:09.114Z,59.20
2022-08-10T05:25:39.583Z,59.20
2022-08-10T05:28:09.878Z,59.20
2022-08-10T05:30:40.155Z,59.20
2022-08-10T05:33:10.483Z,59.20
2022-08-10T05:35:56.403Z,59.30
2022-08-10T05:38:31.593Z,59.30
2022-08-10T05:41:03.293Z,59.10
2022-08-10T05:43:33.968Z,59.10
2022-08-10T05:46:17.163Z,59.10
2022-08-10T05:48:58.792Z,59.10
2022-08-10T05:51:32.384Z,59.10
2022-08-10T05:54:06.619Z,59.00
2022-08-10T05:56:53.490Z,59.00
2022-08-10T06:00:32.955Z,58.90
2022-08-10T06:02:35.811Z,59.00
2022-08-10T06:05:41.297Z,58.90
2022-08-10T06:08:32.996Z,58.80
2022-08-10T06:12:24.239Z,58.80
2022-08-10T06:14:18.421Z,58.70
2022-08-10T06:16:50.477Z,58.90
2022-08-10T06:19:21.176Z,59.00
2022-08-10T06:22:00.664Z,59.10
2022-08-10T06:24:57.277Z,58.90
2022-08-10T06:27:34.714Z,59.00
2022-08-10T06:30:19.852Z,59.00
2022-08-10T06:32:57.287Z,59.00
2022-08-10T06:35:34.106Z,59.00
2022-08-10T06:38:07.113Z,58.90
2022-08-10T06:40:42.899Z,59.00
2022-08-10T06:43:17.698Z,59.00
2022-08-10T06:46:06.910Z,59.00
2022-08-10T06:48:56.438Z,58.80
2022-08-10T06:51:34.240Z,58.60
2022-08-10T06:54:14.802Z,58.50
2022-08-10T06:57:08.184Z,58.70
2022-08-10T06:59:59.805Z,58.60
2022-08-10T07:02:39.152Z,58.50
2022-08-10T07:05:10.687Z,58.70
2022-08-10T07:07:45.295Z,58.80
2022-08-10T07:10:19.630Z,58.70
2022-08-10T07:12:52.443Z,58.70
2022-08-10T07:15:23.416Z,58.70
2022-08-10T07:18:15.360Z,58.70
2022-08-10T07:20:48.004Z,58.80
2022-08-10T07:23:58.091Z,58.70
2022-08-10T07:26:15.030Z,58.70
2022-08-10T07:28:48.260Z,58.70
2022-08-10T07:31:33.036Z,58.70
2022-08-10T07:34:21.811Z,58.50
2022-08-10T07:37:08.677Z,58.70
2022-08-10T07:39:57.961Z,58.70
2022-08-10T07:42:36.152Z,58.70
2022-08-10T07:45:07.512Z,58.60
2022-08-10T07:48:07.956Z,58.50
2022-08-10T07:50:42.116Z,58.40
2022-08-10T07:53:22.363Z,59.20
2022-08-10T07:56:05.544Z,58.60
2022-08-10T07:58:53.019Z,58.60
2022-08-10T08:01:29.914Z,58.60
2022-08-10T08:04:05.237Z,58.70
2022-08-10T08:06:44.790Z,58.70
2022-08-10T08:09:15.227Z,58.80
2022-08-10T08:11:47.088Z,58.90
2022-08-10T08:14:19.710Z,59.00
2022-08-10T08:16:54.560Z,59.10
2022-08-10T08:19:35.345Z,59.00
2022-08-10T08:24:07.958Z,59.00
2022-08-10T08:25:01.820Z,59.00
2022-08-10T08:27:33.481Z,59.00
2022-08-10T08:30:05.282Z,59.10
2022-08-10T08:32:38.177Z,59.10
2022-08-10T08:35:14.278Z,59.10
2022-08-10T08:38:31.913Z,59.20
2022-08-10T08:40:40.061Z,59.20
2022-08-10T08:43:31.626Z,59.40
2022-08-10T08:46:33.829Z,59.50
2022-08-10T08:50:05.240Z,59.50
2022-08-10T08:52:42.581Z,59.60
2022-08-10T08:55:52.342Z,59.80
2022-08-10T08:58:45.561Z,59.80
2022-08-10T09:01:40.363Z,59.80
2022-08-10T09:04:38.369Z,59.80
2022-08-10T09:07:59.653Z,59.80
2022-08-10T09:10:17.201Z,59.80
2022-08-10T09:12:56.203Z,59.80
2022-08-10T09:15:43.012Z,59.80
2022-08-10T09:18:31.101Z,59.80
2022-08-10T09:21:24.229Z,59.80
2022-08-10T09:24:23.427Z,59.80
2022-08-10T09:26:56.251Z,59.80
2022-08-10T09:29:34.287Z,59.80
2022-08-10T09:36:14.575Z,59.70
2022-08-10T09:36:29.396Z,59.70
2022-08-10T09:38:40.801Z,59.70
2022-08-10T09:41:29.370Z,59.70
2022-08-10T09:44:10.994Z,59.70
2022-08-10T09:47:05.200Z,59.70
2022-08-10T09:49:54.305Z,59.70
2022-08-10T09:52:43.798Z,59.70
2022-08-10T09:56:17.717Z,59.70
2022-08-10T09:59:56.649Z,59.70
2022-08-10T10:02:20.785Z,59.60
2022-08-10T10:05:15.420Z,59.60
2022-08-10T10:07:54.570Z,59.60
2022-08-10T10:10:46.526Z,59.60
2022-08-10T10:13:49.998Z,59.60
2022-08-10T10:16:39.004Z,59.60
2022-08-10T10:19:15.522Z,59.60
2022-08-10T10:21:56.799Z,59.70
2022-08-10T10:25:21.063Z,59.70
2022-08-10T10:27:56.264Z,59.60
2022-08-10T10:30:28.430Z,59.70
2022-08-10T10:33:22.744Z,59.70
2022-08-10T10:35:57.947Z,59.70
2022-08-10T10:38:34.765Z,59.60
2022-08-10T10:42:03.174Z,59.70
2022-08-10T10:45:07.316Z,59.70
2022-08-10T10:48:22.946Z,59.80
2022-08-10T10:50:58.258Z,59.80
2022-08-10T10:54:17.992Z,59.80
2022-08-10T10:57:06.132Z,59.70
2022-08-10T11:00:03.558Z,59.80
2022-08-10T11:02:45.909Z,59.80
2022-08-10T11:05:22.201Z,59.80
2022-08-10T11:08:14.667Z,59.80
2022-08-10T11:11:02.354Z,59.70
2022-08-10T11:14:26.770Z,59.70
2022-08-10T11:17:16.721Z,59.80
2022-08-10T11:20:08.903Z,59.80
2022-08-10T11:23:06.606Z,59.80
2022-08-10T11:25:43.315Z,59.80
2022-08-10T11:28:44.906Z,59.80
2022-08-10T11:31:37.601Z,59.70
2022-08-10T11:34:47.269Z,59.70
2022-08-10T11:38:32.112Z,59.60
2022-08-10T11:41:12.713Z,59.70
2022-08-10T11:44:20.647Z,59.60
2022-08-10T11:47:01.255Z,59.70
2022-08-10T11:49:56.803Z,59.60
2022-08-10T11:52:48.839Z,59.60
2022-08-10T11:55:33.824Z,59.60
2022-08-10T11:58:29.431Z,59.50
2022-08-10T12:01:03.907Z,59.60
2022-08-10T12:03:40.577Z,59.60
2022-08-10T12:06:28.930Z,59.50
2022-08-10T12:10:09.588Z,59.50
2022-08-10T12:12:02.225Z,59.50
2022-08-10T12:14:54.881Z,59.50
2022-08-10T12:18:01.060Z,59.50
2022-08-10T12:20:41.269Z,59.40
2022-08-10T12:23:22.462Z,59.50
2022-08-10T12:26:09.241Z,59.50
2022-08-10T12:28:49.988Z,59.40
2022-08-10T12:31:48.414Z,59.50
2022-08-10T12:34:50.958Z,59.50
2022-08-10T12:37:56.916Z,59.40
2022-08-10T12:40:35.497Z,59.40
2022-08-10T12:44:04.592Z,59.40
2022-08-10T12:46:10.351Z,59.40
2022-08-10T12:49:23.520Z,59.60
2022-08-10T12:52:08.687Z,59.40
2022-08-10T12:54:40.339Z,59.70
2022-08-10T12:57:23.581Z,60.20
2022-08-10T13:00:04.754Z,60.30
2022-08-10T13:02:38.687Z,60.60
2022-08-10T13:05:12.902Z,60.60
2022-08-10T13:08:26.895Z,60.60
2022-08-10T13:11:19.215Z,60.60
2022-08-10T13:14:03.508Z,60.70
2022-08-10T13:16:35.872Z,60.70
2022-08-10T13:19:08.163Z,60.60
2022-08-10T13:21:40.414Z,60.60
2022-08-10T13:24:19.939Z,60.60
2022-08-10T13:27:26.223Z,60.60
2022-08-10T13:29:55.809Z,60.60
2022-08-10T13:32:30.026Z,60.60
2022-08-10T13:35:04.741Z,60.60
2022-08-10T13:37:37.066Z,61.20
2022-08-10T13:40:12.419Z,60.50
2022-08-10T13:42:44.368Z,60.50
2022-08-10T13:45:19.724Z,60.50
2022-08-10T13:48:08.670Z,60.50
2022-08-10T13:50:40.987Z,60.50
2022-08-10T13:53:16.600Z,60.60
2022-08-10T13:55:56.391Z,60.50
2022-08-10T13:58:39.121Z,60.40
2022-08-10T14:01:38.433Z,60.50
2022-08-10T14:04:12.889Z,60.40
2022-08-10T14:06:52.410Z,60.60
2022-08-10T14:09:32.112Z,60.50
2022-08-10T14:12:03.597Z,60.40
2022-08-10T14:14:34.687Z,60.40
2022-08-10T14:17:06.262Z,60.40
2022-08-10T14:19:43.603Z,60.50
2022-08-10T14:22:32.855Z,60.30
2022-08-10T14:25:17.030Z,60.30
2022-08-10T14:28:01.938Z,60.50
2022-08-10T14:30:35.953Z,60.50
2022-08-10T14:33:08.056Z,60.50
2022-08-10T14:36:20.717Z,60.50
2022-08-10T14:38:37.876Z,60.50
2022-08-10T14:42:00.867Z,60.60
2022-08-10T14:44:15.375Z,60.60
2022-08-10T14:46:55.733Z,60.70
2022-08-10T14:49:28.890Z,60.70
2022-08-10T14:52:26.869Z,60.70
2022-08-10T14:54:59.456Z,60.60
2022-08-10T14:58:18.904Z,60.70
2022-08-10T15:00:30.884Z,60.60
2022-08-10T15:03:10.818Z,60.70
2022-08-10T15:06:00.731Z,60.80
2022-08-10T15:08:36.704Z,60.70
2022-08-10T15:11:08.845Z,60.70
2022-08-10T15:14:15.158Z,60.70
2022-08-10T15:16:51.011Z,60.90
2022-08-10T15:20:00.844Z,60.80
2022-08-10T15:22:36.627Z,60.70
2022-08-10T15:25:17.791Z,60.80
2022-08-10T15:27:55.108Z,60.70
2022-08-10T15:30:33.553Z,60.80
2022-08-10T15:33:56.776Z,60.70
2022-08-10T15:36:38.467Z,60.70
2022-08-10T15:40:21.508Z,60.70
2022-08-10T15:42:35.082Z,60.70
2022-08-10T15:45:06.355Z,60.50
2022-08-10T15:47:51.847Z,60.70
2022-08-10T15:50:43.979Z,60.60
2022-08-10T15:53:46.878Z,60.60
2022-08-10T15:56:42.217Z,60.60
2022-08-10T15:59:21.582Z,60.60
2022-08-10T16:02:18.442Z,60.60
2022-08-10T16:05:08.888Z,60.50
2022-08-10T16:07:49.789Z,60.60
2022-08-10T16:10:33.233Z,60.50
2022-08-10T16:13:50.153Z,60.50
2022-08-10T16:16:09.577Z,60.50
2022-08-10T16:18:42.574Z,60.50
2022-08-10T16:21:23.332Z,60.50
2022-08-10T16:24:14.959Z,60.40
2022-08-10T16:26:52.275Z,60.40
2022-08-10T16:29:28.547Z,60.50
2022-08-10T16:32:02.034Z,60.40
2022-08-10T16:34:35.256Z,60.50
2022-08-10T16:37:16.224Z,60.50
2022-08-10T16:40:01.062Z,60.50
2022-08-10T16:42:44.878Z,60.40
2022-08-10T16:45:23.207Z,60.50
2022-08-10T16:47:55.771Z,60.40
2022-08-10T16:50:33.120Z,60.50
2022-08-10T16:53:07.563Z,60.50
2022-08-10T16:55:49.124Z,60.40
2022-08-10T16:58:29.428Z,60.40
2022-08-10T17:01:14.250Z,60.30
2022-08-10T17:04:06.569Z,60.50
2022-08-10T17:07:03.322Z,60.50
2022-08-10T17:09:36.008Z,60.50
2022-08-10T17:12:13.527Z,60.50
2022-08-10T17:14:45.473Z,60.40
2022-08-10T17:17:32.407Z,60.50
2022-08-10T17:20:29.988Z,60.50
2022-08-10T17:23:01.646Z,60.50
2022-08-10T17:25:48.393Z,61.30
2022-08-10T17:28:34.972Z,60.50
2022-08-10T17:31:42.180Z,60.60
2022-08-10T17:34:35.604Z,60.50
2022-08-10T17:37:10.352Z,60.50
2022-08-10T17:39:54.035Z,60.60
2022-08-10T17:42:25.748Z,60.40
2022-08-10T17:44:57.620Z,60.60
2022-08-10T17:47:28.851Z,60.50
2022-08-10T17:50:02.456Z,60.50
2022-08-10T17:52:35.388Z,61.20
2022-08-10T17:55:11.532Z,60.40
2022-08-10T17:57:43.168Z,60.40
2022-08-10T18:00:17.433Z,60.50
2022-08-10T18:02:50.513Z,60.40
2022-08-10T18:05:22.728Z,60.40
2022-08-10T18:07:56.450Z,60.40
2022-08-10T18:10:27.927Z,60.40
2022-08-10T18:12:59.918Z,60.40
2022-08-10T18:15:34.150Z,60.40
2022-08-10T18:18:06.321Z,60.40
2022-08-10T18:20:39.545Z,60.40
2022-08-10T18:23:11.584Z,60.50
2022-08-10T18:25:45.187Z,60.50
2022-08-10T18:28:21.431Z,60.50
2022-08-10T18:30:57.011Z,60.40
2022-08-10T18:33:33.088Z,60.50
2022-08-10T18:36:12.355Z,60.40
2022-08-10T18:38:48.323Z,60.40
2022-08-10T18:41:36.107Z,60.40
2022-08-10T18:44:19.646Z,60.50
2022-08-10T18:47:05.150Z,60.50
2022-08-10T18:49:39.473Z,60.60
2022-08-10T18:52:17.383Z,60.60
2022-08-10T18:54:52.067Z,60.50
2022-08-10T18:57:43.774Z,60.50
2022-08-10T19:00:20.115Z,60.50
2022-08-10T19:03:02.768Z,60.50
2022-08-10T19:06:03.058Z,60.50
2022-08-10T19:08:51.822Z,60.60
2022-08-10T19:12:29.884Z,60.40
2022-08-10T19:15:30.122Z,60.50
2022-08-10T19:18:05.992Z,60.60
2022-08-10T19:20:52.837Z,60.60
2022-08-10T19:23:44.921Z,60.70
2022-08-10T19:26:44.757Z,60.60
2022-08-10T19:30:09.255Z,60.60
2022-08-10T19:33:05.205Z,60.60
2022-08-10T19:36:03.956Z,60.60
2022-08-10T19:38:50.481Z,60.70
2022-08-10T19:41:31.012Z,60.70
2022-08-10T19:44:14.511Z,60.70
2022-08-10T19:47:14.641Z,60.70
2022-08-10T19:50:02.453Z,60.70
2022-08-10T19:52:32.624Z,60.70
2022-08-10T19:55:09.221Z,60.70
2022-08-10T19:58:18.960Z,60.70
2022-08-10T20:01:03.325Z,60.70
2022-08-10T20:03:45.667Z,60.80
2022-08-10T20:06:34.292Z,60.90
2022-08-10T20:09:24.168Z,60.80
2022-08-10T20:12:04.604Z,60.80
2022-08-10T20:15:07.538Z,60.90
2022-08-10T20:17:57.843Z,60.80
2022-08-10T20:20:33.125Z,60.90
2022-08-10T20:23:32.873Z,60.90
2022-08-10T20:26:27.026Z,60.70
2022-08-10T20:29:57.468Z,61.60
2022-08-10T20:32:17.953Z,60.80
2022-08-10T20:34:51.976Z,60.90
2022-08-10T20:38:02.832Z,61.00
2022-08-10T20:40:48.281Z,60.90
2022-08-10T20:43:33.844Z,60.90
2022-08-10T20:46:29.389Z,60.90
2022-08-10T20:49:31.341Z,61.00
2022-08-10T20:52:04.555Z,61.00
2022-08-10T20:54:49.307Z,61.00
2022-08-10T20:57:55.445Z,61.00
2022-08-10T21:00:53.751Z,61.00
2022-08-10T21:03:43.959Z,61.00
2022-08-10T21:06:43.171Z,61.00
2022-08-10T21:09:31.752Z,61.10
2022-08-10T21:12:16.408Z,61.10
2022-08-10T21:14:58.934Z,61.10
2022-08-10T21:17:38.656Z,61.20
2022-08-10T21:20:47.505Z,61.10
2022-08-10T21:23:30.384Z,61.10
2022-08-10T21:26:19.411Z,61.20
2022-08-10T21:28:59.501Z,61.20
2022-08-10T21:32:19.691Z,61.20
2022-08-10T21:35:37.005Z,61.10
2022-08-10T21:38:30.114Z,61.20
2022-08-10T21:41:57.013Z,61.30
2022-08-10T21:45:07.977Z,61.30
2022-08-10T21:48:06.406Z,61.40
2022-08-10T21:51:24.561Z,61.40
2022-08-10T21:54:51.857Z,61.40
2022-08-10T21:57:48.426Z,61.50
2022-08-10T22:03:41.945Z,61.70
2022-08-10T22:06:31.965Z,61.90
2022-08-10T22:09:33.938Z,61.70
2022-08-10T22:12:33.642Z,61.70
2022-08-10T22:16:03.548Z,61.70
2022-08-10T22:19:01.433Z,61.70
2022-08-10T22:22:26.853Z,61.70
2022-08-10T22:25:24.145Z,61.80
2022-08-10T22:28:18.334Z,61.80
2022-08-10T22:31:32.807Z,61.90
2022-08-10T22:34:39.816Z,60.50
2022-08-10T22:37:52.448Z,58.70
2022-08-10T22:40:46.830Z,58.10
2022-08-10T22:43:48.831Z,57.50
2022-08-10T22:46:50.640Z,55.90
2022-08-10T22:49:28.241Z,55.50
2022-08-10T22:52:18.244Z,55.10
2022-08-10T22:55:14.198Z,55.00
2022-08-10T22:58:10.618Z,54.60
2022-08-10T23:00:41.487Z,54.30
2022-08-10T23:03:27.533Z,54.10
2022-08-10T23:06:21.186Z,53.70
2022-08-10T23:09:03.708Z,54.20
2022-08-10T23:11:41.692Z,53.60
2022-08-10T23:14:17.107Z,53.60
2022-08-10T23:17:14.514Z,54.00
2022-08-10T23:19:50.544Z,52.90
2022-08-10T23:22:32.596Z,53.60
2022-08-10T23:25:11.646Z,53.40
2022-08-10T23:27:44.874Z,53.10
2022-08-10T23:30:19.225Z,53.20
2022-08-10T23:32:53.534Z,52.80
2022-08-10T23:36:08.833Z,53.00
2022-08-10T23:38:29.395Z,53.20
2022-08-10T23:41:27.115Z,54.10
2022-08-10T23:44:20.984Z,54.00
2022-08-10T23:47:13.874Z,54.10
2022-08-10T23:49:45.445Z,54.20
2022-08-10T23:52:20.720Z,54.00
2022-08-10T23:54:54.825Z,54.10
2022-08-10T23:57:27.812Z,53.90
