createdAt,value
2016-08-15T00:00:19.603Z,0
2016-08-15T00:01:19.620Z,0
2016-08-15T00:02:19.623Z,0
2016-08-15T00:03:19.625Z,0
2016-08-15T00:04:19.577Z,0
2016-08-15T00:05:19.583Z,0
2016-08-15T00:06:19.591Z,0
2016-08-15T00:07:19.660Z,0
2016-08-15T00:08:19.663Z,0
2016-08-15T00:09:19.612Z,0
2016-08-15T00:10:19.621Z,0
2016-08-15T00:11:20.199Z,0
2016-08-15T00:12:19.634Z,0
2016-08-15T00:13:19.527Z,0
2016-08-15T00:14:19.711Z,0
2016-08-15T00:15:20.462Z,0
2016-08-15T00:16:19.567Z,0
2016-08-15T00:17:19.570Z,0
2016-08-15T00:18:19.639Z,0
2016-08-15T00:19:20.290Z,0
2016-08-15T00:20:19.662Z,0
2016-08-15T00:21:19.599Z,0
2016-08-15T00:22:20.126Z,0
2016-08-15T00:23:19.614Z,0
2016-08-15T00:24:19.614Z,0
2016-08-15T00:25:21.489Z,0
2016-08-15T00:26:19.581Z,0
2016-08-15T00:27:19.604Z,0
2016-08-15T00:28:19.541Z,0
2016-08-15T00:29:19.545Z,0
2016-08-15T00:30:19.556Z,0
2016-08-15T00:31:19.565Z,0
2016-08-15T00:32:19.536Z,0
2016-08-15T00:33:20.175Z,0
2016-08-15T00:34:19.446Z,0
2016-08-15T00:35:19.446Z,0
2016-08-15T00:36:20.308Z,0
2016-08-15T00:37:20.205Z,0
2016-08-15T00:38:19.515Z,0
2016-08-15T00:39:19.516Z,0
2016-08-15T00:40:20.033Z,0
2016-08-15T00:41:19.506Z,0
2016-08-15T00:42:19.400Z,0
2016-08-15T00:43:19.410Z,0
2016-08-15T00:44:19.549Z,0
2016-08-15T00:45:20.104Z,0
2016-08-15T00:46:19.434Z,0
2016-08-15T00:47:19.578Z,0
2016-08-15T00:48:19.445Z,0
2016-08-15T00:49:19.455Z,0
2016-08-15T00:50:20.014Z,0
2016-08-15T00:51:19.362Z,0
2016-08-15T00:52:19.379Z,0
2016-08-15T00:53:19.379Z,0
2016-08-15T00:54:19.213Z,0
2016-08-15T00:55:19.220Z,0
2016-08-15T00:56:19.512Z,0
2016-08-15T00:57:19.411Z,0
2016-08-15T00:58:19.560Z,0
2016-08-15T00:59:19.206Z,0
2016-08-15T01:00:19.568Z,0
2016-08-15T01:01:19.183Z,0
2016-08-15T01:02:19.902Z,0
2016-08-15T01:03:19.351Z,0
2016-08-15T01:04:19.186Z,0
2016-08-15T01:05:20.385Z,0
2016-08-15T01:06:19.194Z,0
2016-08-15T01:07:19.321Z,0
2016-08-15T01:08:19.179Z,0
2016-08-15T01:09:19.179Z,0
2016-08-15T01:10:19.185Z,0
2016-08-15T01:11:19.153Z,0
2016-08-15T01:12:19.039Z,0
2016-08-15T01:13:19.829Z,0
2016-08-15T01:14:19.332Z,0
2016-08-15T01:15:19.817Z,0
2016-08-15T01:16:19.029Z,0
2016-08-15T01:17:19.827Z,0
2016-08-15T01:18:19.140Z,0
2016-08-15T01:19:19.206Z,0
2016-08-15T01:20:19.013Z,0
2016-08-15T01:21:19.159Z,0
2016-08-15T01:22:19.140Z,0
2016-08-15T01:23:19.176Z,0
2016-08-15T01:24:18.970Z,0
2016-08-15T01:26:19.135Z,0
2016-08-15T01:27:18.960Z,0
2016-08-15T01:28:18.971Z,0
2016-08-15T01:29:18.986Z,0
2016-08-15T01:30:18.962Z,0
2016-08-15T01:31:19.643Z,0
2016-08-15T01:32:18.981Z,0
2016-08-15T01:33:19.206Z,0
2016-08-15T01:34:18.905Z,0
2016-08-15T01:35:18.924Z,0
2016-08-15T01:36:18.956Z,0
2016-08-15T01:37:19.714Z,0
2016-08-15T01:38:18.960Z,0
2016-08-15T01:39:19.270Z,0
2016-08-15T01:40:18.912Z,0
2016-08-15T01:41:18.937Z,0
2016-08-15T01:42:18.869Z,0
2016-08-15T01:43:18.924Z,0
2016-08-15T01:44:18.925Z,0
2016-08-15T01:45:18.859Z,0
2016-08-15T01:46:18.918Z,0
2016-08-15T01:47:18.882Z,0
2016-08-15T01:48:21.943Z,0
2016-08-15T01:49:18.863Z,0
2016-08-15T01:50:18.871Z,0
2016-08-15T01:51:19.636Z,0
2016-08-15T01:52:19.649Z,0
2016-08-15T01:53:19.557Z,0
2016-08-15T01:54:18.847Z,0
2016-08-15T01:55:18.827Z,0
2016-08-15T01:56:18.848Z,0
2016-08-15T01:57:18.819Z,0
2016-08-15T01:58:18.861Z,0
2016-08-15T01:59:20.197Z,0
2016-08-15T02:00:18.776Z,0
2016-08-15T02:01:18.820Z,0
2016-08-15T02:02:19.571Z,0
2016-08-15T02:03:18.771Z,0
2016-08-15T02:04:18.770Z,0
2016-08-15T02:05:18.768Z,0
2016-08-15T02:06:18.737Z,0
2016-08-15T02:07:33.631Z,0
2016-08-15T02:08:18.800Z,0
2016-08-15T02:09:19.520Z,0
2016-08-15T02:10:18.705Z,0
2016-08-15T02:11:18.708Z,0
2016-08-15T02:12:18.691Z,0
2016-08-15T02:13:18.689Z,0
2016-08-15T02:14:18.734Z,0
2016-08-15T02:15:18.688Z,0
2016-08-15T02:16:19.514Z,0
2016-08-15T02:17:18.682Z,0
2016-08-15T02:18:18.690Z,0
2016-08-15T02:19:18.642Z,0
2016-08-15T02:20:19.575Z,0
2016-08-15T02:21:19.514Z,0
2016-08-15T02:22:18.698Z,0
2016-08-15T02:23:18.632Z,0
2016-08-15T02:24:18.653Z,0
2016-08-15T02:25:18.726Z,0
2016-08-15T02:26:18.655Z,0
2016-08-15T02:27:19.543Z,0
2016-08-15T02:28:18.541Z,0
2016-08-15T02:29:18.545Z,0
2016-08-15T02:30:18.613Z,0
2016-08-15T02:31:18.585Z,0
2016-08-15T02:32:18.613Z,0
2016-08-15T02:33:20.142Z,0
2016-08-15T02:34:19.473Z,0
2016-08-15T02:35:18.555Z,0
2016-08-15T02:36:18.562Z,0
2016-08-15T02:37:19.465Z,0
2016-08-15T02:38:18.522Z,0
2016-08-15T02:39:18.501Z,0
2016-08-15T02:40:18.511Z,0
2016-08-15T02:41:18.454Z,0
2016-08-15T02:42:19.365Z,0
2016-08-15T02:43:18.451Z,0
2016-08-15T02:44:18.436Z,0
2016-08-15T02:45:18.509Z,0
2016-08-15T02:46:18.465Z,0
2016-08-15T02:47:18.427Z,0
2016-08-15T02:48:18.400Z,0
2016-08-15T02:49:18.407Z,0
2016-08-15T02:50:18.350Z,0
2016-08-15T02:51:19.322Z,0
2016-08-15T02:52:18.360Z,0
2016-08-15T02:53:18.416Z,0
2016-08-15T02:54:18.388Z,0
2016-08-15T02:55:19.456Z,0
2016-08-15T02:56:18.377Z,0
2016-08-15T02:57:18.371Z,0
2016-08-15T02:58:18.357Z,0
2016-08-15T02:59:18.405Z,0
2016-08-15T03:00:18.432Z,0
2016-08-15T03:01:18.499Z,0
2016-08-15T03:02:18.585Z,0
2016-08-15T03:03:18.331Z,0
2016-08-15T03:04:19.240Z,0
2016-08-15T03:05:18.416Z,0
2016-08-15T03:06:18.313Z,0
2016-08-15T03:07:18.391Z,0
2016-08-15T03:08:18.260Z,0
2016-08-15T03:09:18.310Z,0
2016-08-15T03:10:18.288Z,0
2016-08-15T03:11:18.288Z,0
2016-08-15T03:12:18.313Z,0
2016-08-15T03:13:18.210Z,0
2016-08-15T03:14:19.050Z,0
2016-08-15T03:15:18.190Z,0
2016-08-15T03:16:18.195Z,0
2016-08-15T03:17:19.026Z,0
2016-08-15T03:18:18.181Z,0
2016-08-15T03:19:18.240Z,0
2016-08-15T03:20:18.272Z,0
2016-08-15T03:21:18.355Z,0
2016-08-15T03:22:18.237Z,0
2016-08-15T03:23:18.135Z,0
2016-08-15T03:24:18.863Z,0
2016-08-15T03:25:18.158Z,0
2016-08-15T03:26:18.173Z,0
2016-08-15T03:27:18.150Z,0
2016-08-15T03:28:18.276Z,0
2016-08-15T03:29:18.227Z,0
2016-08-15T03:30:19.441Z,0
2016-08-15T03:31:18.215Z,0
2016-08-15T03:32:18.235Z,0
2016-08-15T03:33:18.300Z,0
2016-08-15T03:34:18.139Z,0
2016-08-15T03:35:18.167Z,0
2016-08-15T03:36:18.115Z,0
2016-08-15T03:37:18.181Z,0
2016-08-15T03:38:18.164Z,0
2016-08-15T03:39:18.169Z,0
2016-08-15T03:40:18.246Z,0
2016-08-15T03:41:18.103Z,0
2016-08-15T03:42:18.156Z,0
2016-08-15T03:43:19.039Z,0
2016-08-15T03:44:18.063Z,0
2016-08-15T03:45:19.727Z,0
2016-08-15T03:46:18.134Z,0
2016-08-15T03:47:18.138Z,0
2016-08-15T03:48:18.083Z,0
2016-08-15T03:49:18.005Z,0
2016-08-15T03:50:18.009Z,0
2016-08-15T03:51:18.055Z,0
2016-08-15T03:52:18.242Z,0
2016-08-15T03:53:18.083Z,0
2016-08-15T03:54:18.012Z,0
2016-08-15T03:55:18.661Z,5
2016-08-15T03:56:18.734Z,5
2016-08-15T03:57:18.058Z,5
2016-08-15T03:58:17.981Z,5
2016-08-15T03:59:18.688Z,5
2016-08-15T04:00:17.953Z,5
2016-08-15T04:01:17.968Z,5
2016-08-15T04:02:18.667Z,5
2016-08-15T04:03:17.974Z,5
2016-08-15T04:04:18.003Z,10
2016-08-15T04:05:17.920Z,10
2016-08-15T04:06:17.916Z,10
2016-08-15T04:07:17.941Z,10
2016-08-15T04:08:17.990Z,10
2016-08-15T04:09:17.996Z,10
2016-08-15T04:10:18.662Z,15
2016-08-15T04:11:18.036Z,15
2016-08-15T04:12:17.843Z,15
2016-08-15T04:13:17.910Z,15
2016-08-15T04:14:17.878Z,20
2016-08-15T04:15:17.918Z,20
2016-08-15T04:16:17.969Z,20
2016-08-15T04:17:17.954Z,20
2016-08-15T04:18:17.971Z,25
2016-08-15T04:19:17.909Z,25
2016-08-15T04:20:18.609Z,25
2016-08-15T04:21:17.929Z,25
2016-08-15T04:22:18.012Z,25
2016-08-15T04:23:17.809Z,30
2016-08-15T04:24:17.817Z,30
2016-08-15T04:25:17.870Z,30
2016-08-15T04:26:17.862Z,30
2016-08-15T04:27:17.932Z,30
2016-08-15T04:28:17.912Z,35
2016-08-15T04:29:17.937Z,35
2016-08-15T04:30:17.903Z,35
2016-08-15T04:31:17.759Z,35
2016-08-15T04:32:17.856Z,40
2016-08-15T04:33:17.848Z,40
2016-08-15T04:34:17.852Z,40
2016-08-15T04:35:17.848Z,45
2016-08-15T04:36:17.696Z,45
2016-08-15T04:37:17.877Z,50
2016-08-15T04:38:17.722Z,50
2016-08-15T04:39:17.709Z,50
2016-08-15T04:40:17.882Z,50
2016-08-15T04:41:17.755Z,50
2016-08-15T04:42:17.748Z,50
2016-08-15T04:43:17.735Z,50
2016-08-15T04:44:18.441Z,55
2016-08-15T04:45:17.724Z,55
2016-08-15T04:46:17.769Z,55
2016-08-15T04:47:17.707Z,55
2016-08-15T04:48:17.709Z,55
2016-08-15T04:49:18.462Z,60
2016-08-15T04:50:17.683Z,60
2016-08-15T04:51:17.698Z,60
2016-08-15T04:52:17.741Z,65
2016-08-15T04:53:17.694Z,65
2016-08-15T04:54:17.526Z,70
2016-08-15T04:55:17.574Z,70
2016-08-15T04:56:17.528Z,70
2016-08-15T04:57:17.550Z,70
2016-08-15T04:58:17.499Z,75
2016-08-15T04:59:17.532Z,75
2016-08-15T05:00:19.257Z,75
2016-08-15T05:01:17.517Z,75
2016-08-15T05:02:17.517Z,80
2016-08-15T05:03:17.535Z,85
2016-08-15T05:04:17.350Z,90
2016-08-15T05:05:17.378Z,95
2016-08-15T05:06:17.372Z,95
2016-08-15T05:07:17.385Z,95
2016-08-15T05:08:17.362Z,95
2016-08-15T05:09:17.399Z,100
2016-08-15T05:10:17.339Z,105
2016-08-15T05:11:17.518Z,105
2016-08-15T05:12:17.344Z,105
2016-08-15T05:13:17.296Z,105
2016-08-15T05:14:17.294Z,105
2016-08-15T05:15:17.304Z,105
2016-08-15T05:16:17.290Z,105
2016-08-15T05:17:17.330Z,105
2016-08-15T05:18:17.274Z,100
2016-08-15T05:19:17.265Z,100
2016-08-15T05:20:17.260Z,100
2016-08-15T05:21:17.250Z,100
2016-08-15T05:22:17.365Z,105
2016-08-15T05:23:17.951Z,110
2016-08-15T05:24:17.229Z,110
2016-08-15T05:25:17.235Z,110
2016-08-15T05:26:17.235Z,110
2016-08-15T05:27:17.232Z,110
2016-08-15T05:28:17.224Z,110
2016-08-15T05:29:17.242Z,115
2016-08-15T05:30:17.253Z,115
2016-08-15T05:31:17.242Z,120
2016-08-15T05:32:17.228Z,120
2016-08-15T05:33:17.195Z,120
2016-08-15T05:34:17.468Z,120
2016-08-15T05:35:17.193Z,120
2016-08-15T05:36:17.240Z,115
2016-08-15T05:37:17.195Z,115
2016-08-15T05:38:17.164Z,115
2016-08-15T05:39:17.169Z,120
2016-08-15T05:40:17.152Z,120
2016-08-15T05:41:17.185Z,125
2016-08-15T05:42:17.163Z,125
2016-08-15T05:43:17.149Z,130
2016-08-15T05:44:17.178Z,130
2016-08-15T05:45:17.174Z,130
2016-08-15T05:46:17.887Z,130
2016-08-15T05:47:17.167Z,130
2016-08-15T05:48:17.146Z,130
2016-08-15T05:49:17.142Z,135
2016-08-15T05:50:17.149Z,135
2016-08-15T05:51:17.104Z,135
2016-08-15T05:52:17.093Z,140
2016-08-15T05:53:17.181Z,140
2016-08-15T05:54:17.081Z,140
2016-08-15T05:55:17.101Z,135
2016-08-15T05:56:17.127Z,135
2016-08-15T05:57:17.827Z,130
2016-08-15T05:58:17.112Z,130
2016-08-15T05:59:17.833Z,135
2016-08-15T06:00:17.064Z,135
2016-08-15T06:01:17.093Z,135
2016-08-15T06:02:17.062Z,130
2016-08-15T06:03:17.072Z,125
2016-08-15T06:04:17.066Z,125
2016-08-15T06:05:17.028Z,125
2016-08-15T06:06:17.067Z,125
2016-08-15T06:07:17.056Z,130
2016-08-15T06:08:17.062Z,130
2016-08-15T06:09:17.047Z,130
2016-08-15T06:10:17.023Z,130
2016-08-15T06:11:17.056Z,130
2016-08-15T06:12:17.038Z,130
2016-08-15T06:13:17.010Z,130
2016-08-15T06:14:17.011Z,130
2016-08-15T06:15:17.001Z,135
2016-08-15T06:16:16.992Z,135
2016-08-15T06:17:16.969Z,135
2016-08-15T06:18:16.969Z,135
2016-08-15T06:19:16.966Z,135
2016-08-15T06:20:16.993Z,140
2016-08-15T06:21:16.968Z,140
2016-08-15T06:22:16.975Z,140
2016-08-15T06:23:16.934Z,140
2016-08-15T06:24:16.947Z,140
2016-08-15T06:25:16.937Z,140
2016-08-15T06:26:16.934Z,140
2016-08-15T06:27:16.949Z,145
2016-08-15T06:28:16.927Z,150
2016-08-15T06:29:16.929Z,150
2016-08-15T06:30:17.644Z,160
2016-08-15T06:31:16.947Z,175
2016-08-15T06:32:16.948Z,185
2016-08-15T06:33:16.900Z,195
2016-08-15T06:34:16.907Z,200
2016-08-15T06:35:16.916Z,200
2016-08-15T06:36:16.988Z,220
2016-08-15T06:37:16.937Z,230
2016-08-15T06:38:16.947Z,240
2016-08-15T06:39:16.930Z,245
2016-08-15T06:40:17.135Z,240
2016-08-15T06:41:16.934Z,235
2016-08-15T06:42:16.980Z,225
2016-08-15T06:43:16.928Z,230
2016-08-15T06:44:17.028Z,240
2016-08-15T06:45:16.945Z,255
2016-08-15T06:46:16.888Z,280
2016-08-15T06:47:16.888Z,290
2016-08-15T06:48:16.892Z,300
2016-08-15T06:49:16.892Z,310
2016-08-15T06:50:16.986Z,310
2016-08-15T06:51:16.889Z,340
2016-08-15T06:52:16.872Z,335
2016-08-15T06:53:16.887Z,340
2016-08-15T06:54:16.900Z,330
2016-08-15T06:55:16.896Z,360
2016-08-15T06:56:16.869Z,360
2016-08-15T06:57:16.959Z,355
2016-08-15T06:58:16.856Z,350
2016-08-15T06:59:16.872Z,355
2016-08-15T07:00:16.863Z,420
2016-08-15T07:01:16.854Z,340
2016-08-15T07:02:16.887Z,320
2016-08-15T07:03:16.836Z,320
2016-08-15T07:04:16.837Z,320
2016-08-15T07:05:16.849Z,325
2016-08-15T07:06:16.852Z,340
2016-08-15T07:07:16.858Z,340
2016-08-15T07:08:16.855Z,340
2016-08-15T07:09:16.871Z,340
2016-08-15T07:10:16.843Z,340
2016-08-15T07:11:16.848Z,345
2016-08-15T07:12:16.850Z,350
2016-08-15T07:13:16.849Z,345
2016-08-15T07:14:16.915Z,350
2016-08-15T07:15:16.815Z,345
2016-08-15T07:16:16.855Z,340
2016-08-15T07:17:16.823Z,335
2016-08-15T07:18:16.811Z,335
2016-08-15T07:19:16.824Z,345
2016-08-15T07:20:16.882Z,355
2016-08-15T07:21:16.814Z,360
2016-08-15T07:22:16.832Z,360
2016-08-15T07:23:16.847Z,370
2016-08-15T07:24:16.815Z,375
2016-08-15T07:25:16.825Z,380
2016-08-15T07:26:16.795Z,370
2016-08-15T07:27:16.819Z,360
2016-08-15T07:28:16.802Z,355
2016-08-15T07:29:16.868Z,355
2016-08-15T07:30:16.824Z,355
2016-08-15T07:31:16.803Z,360
2016-08-15T07:32:16.793Z,360
2016-08-15T07:33:17.544Z,350
2016-08-15T07:34:16.792Z,345
2016-08-15T07:35:16.810Z,340
2016-08-15T07:36:16.819Z,345
2016-08-15T07:37:17.014Z,345
2016-08-15T07:38:16.806Z,355
2016-08-15T07:39:16.818Z,355
2016-08-15T07:40:17.536Z,360
2016-08-15T07:41:16.812Z,365
2016-08-15T07:42:16.816Z,370
2016-08-15T07:43:16.828Z,365
2016-08-15T07:44:16.795Z,355
2016-08-15T07:45:16.804Z,340
2016-08-15T07:46:16.789Z,325
2016-08-15T07:47:16.802Z,320
2016-08-15T07:48:16.797Z,295
2016-08-15T07:49:16.799Z,275
2016-08-15T07:50:16.763Z,265
2016-08-15T07:51:16.806Z,265
2016-08-15T07:52:16.792Z,260
2016-08-15T07:53:16.790Z,265
2016-08-15T07:54:18.532Z,270
2016-08-15T07:55:16.795Z,270
2016-08-15T07:56:16.904Z,270
2016-08-15T07:57:16.768Z,275
2016-08-15T07:59:17.556Z,280
2016-08-15T08:00:16.778Z,265
2016-08-15T08:01:16.780Z,255
2016-08-15T08:02:16.785Z,245
2016-08-15T08:03:16.764Z,245
2016-08-15T08:04:20.077Z,250
2016-08-15T08:05:16.788Z,255
2016-08-15T08:06:16.761Z,250
2016-08-15T08:07:16.763Z,245
2016-08-15T08:08:16.758Z,235
2016-08-15T08:09:17.478Z,225
2016-08-15T08:10:16.774Z,215
2016-08-15T08:11:17.472Z,225
2016-08-15T08:12:16.755Z,225
2016-08-15T08:13:16.772Z,230
2016-08-15T08:14:17.450Z,215
2016-08-15T08:15:17.572Z,215
2016-08-15T08:16:16.774Z,205
2016-08-15T08:17:16.752Z,200
2016-08-15T08:18:16.764Z,190
2016-08-15T08:19:16.758Z,185
2016-08-15T08:20:16.764Z,185
2016-08-15T08:21:16.793Z,185
2016-08-15T08:22:16.750Z,185
2016-08-15T08:23:16.755Z,185
2016-08-15T08:24:16.759Z,180
2016-08-15T08:25:16.764Z,175
2016-08-15T08:26:16.765Z,170
2016-08-15T08:27:17.452Z,170
2016-08-15T08:28:16.751Z,160
2016-08-15T08:29:16.723Z,165
2016-08-15T08:30:16.798Z,165
2016-08-15T08:31:16.755Z,155
2016-08-15T08:32:16.749Z,160
2016-08-15T08:33:16.714Z,150
2016-08-15T08:34:16.747Z,150
2016-08-15T08:35:16.740Z,150
2016-08-15T08:36:17.454Z,160
2016-08-15T08:37:16.728Z,160
2016-08-15T08:38:16.749Z,160
2016-08-15T08:39:16.744Z,160
2016-08-15T08:40:17.416Z,160
2016-08-15T08:41:16.733Z,155
2016-08-15T08:42:16.758Z,155
2016-08-15T08:43:16.718Z,155
2016-08-15T08:44:16.708Z,155
2016-08-15T08:45:16.729Z,155
2016-08-15T08:46:17.504Z,155
2016-08-15T08:47:16.725Z,160
2016-08-15T08:48:16.715Z,155
2016-08-15T08:49:16.723Z,160
2016-08-15T08:50:16.962Z,160
2016-08-15T08:51:16.742Z,160
2016-08-15T08:52:17.002Z,160
2016-08-15T08:53:16.729Z,160
2016-08-15T08:54:16.706Z,160
2016-08-15T08:55:16.710Z,160
2016-08-15T08:56:16.715Z,160
2016-08-15T08:57:16.721Z,160
2016-08-15T08:58:16.716Z,160
2016-08-15T08:59:16.824Z,160
2016-08-15T09:00:17.413Z,165
2016-08-15T09:01:16.716Z,165
2016-08-15T09:02:16.689Z,165
2016-08-15T09:03:16.704Z,165
2016-08-15T09:04:16.729Z,165
2016-08-15T09:05:16.726Z,165
2016-08-15T09:06:16.701Z,165
2016-08-15T09:07:17.424Z,165
2016-08-15T09:08:16.685Z,165
2016-08-15T09:09:16.690Z,160
2016-08-15T09:10:16.671Z,160
2016-08-15T09:11:16.677Z,160
2016-08-15T09:12:16.710Z,160
2016-08-15T09:13:16.702Z,170
2016-08-15T09:14:18.174Z,165
2016-08-15T09:15:22.995Z,160
2016-08-15T09:16:18.044Z,160
2016-08-15T09:17:16.675Z,160
2016-08-15T09:18:16.695Z,160
2016-08-15T09:19:16.680Z,160
2016-08-15T09:20:16.693Z,160
2016-08-15T09:21:16.714Z,160
2016-08-15T09:22:16.752Z,155
2016-08-15T09:23:17.579Z,155
2016-08-15T09:24:16.691Z,155
2016-08-15T09:25:16.683Z,155
2016-08-15T09:26:16.706Z,155
2016-08-15T09:27:16.688Z,155
2016-08-15T09:28:16.657Z,155
2016-08-15T09:29:16.699Z,155
2016-08-15T09:30:16.665Z,155
2016-08-15T09:31:16.678Z,150
2016-08-15T09:32:16.732Z,150
2016-08-15T09:33:16.703Z,150
2016-08-15T09:34:16.695Z,150
2016-08-15T09:35:16.675Z,150
2016-08-15T09:36:16.685Z,150
2016-08-15T09:37:16.681Z,150
2016-08-15T09:38:16.825Z,150
2016-08-15T09:39:31.559Z,155
2016-08-15T09:40:16.700Z,155
2016-08-15T09:41:17.402Z,155
2016-08-15T09:42:16.651Z,160
2016-08-15T09:43:16.697Z,160
2016-08-15T09:44:16.712Z,165
2016-08-15T09:45:16.665Z,165
2016-08-15T09:46:16.750Z,160
2016-08-15T09:47:16.665Z,160
2016-08-15T09:48:16.743Z,155
2016-08-15T09:49:16.665Z,155
2016-08-15T09:50:16.709Z,155
2016-08-15T09:51:16.712Z,165
2016-08-15T09:52:16.781Z,165
2016-08-15T09:53:16.672Z,160
2016-08-15T09:54:16.684Z,160
2016-08-15T09:55:16.662Z,165
2016-08-15T09:56:16.666Z,165
2016-08-15T09:57:16.671Z,165
2016-08-15T09:58:16.685Z,165
2016-08-15T09:59:16.662Z,165
2016-08-15T10:00:16.675Z,170
2016-08-15T10:01:16.676Z,170
2016-08-15T10:02:16.671Z,170
2016-08-15T10:03:16.687Z,165
2016-08-15T10:04:16.719Z,165
2016-08-15T10:05:16.678Z,165
2016-08-15T10:06:17.402Z,165
2016-08-15T10:07:16.693Z,165
2016-08-15T10:08:16.691Z,165
2016-08-15T10:09:16.684Z,165
2016-08-15T10:10:16.662Z,165
2016-08-15T10:11:16.723Z,175
2016-08-15T10:12:17.438Z,200
2016-08-15T10:13:16.679Z,215
2016-08-15T10:14:16.665Z,215
2016-08-15T10:15:16.740Z,205
2016-08-15T10:16:16.706Z,200
2016-08-15T10:17:17.407Z,175
2016-08-15T10:18:16.672Z,175
2016-08-15T10:20:16.711Z,175
2016-08-15T10:21:16.681Z,170
2016-08-15T10:22:16.682Z,170
2016-08-15T10:23:16.702Z,175
2016-08-15T10:24:16.668Z,175
2016-08-15T10:25:16.730Z,175
2016-08-15T10:26:16.686Z,170
2016-08-15T10:27:16.675Z,175
2016-08-15T10:28:16.687Z,170
2016-08-15T10:29:16.728Z,175
2016-08-15T10:30:16.677Z,175
2016-08-15T10:31:16.678Z,180
2016-08-15T10:32:16.728Z,200
2016-08-15T10:33:16.687Z,210
2016-08-15T10:34:16.684Z,230
2016-08-15T10:35:16.684Z,225
2016-08-15T10:36:16.700Z,225
2016-08-15T10:37:16.657Z,225
2016-08-15T10:38:16.714Z,235
2016-08-15T10:39:16.670Z,255
2016-08-15T10:40:17.390Z,260
2016-08-15T10:41:16.787Z,255
2016-08-15T10:42:16.670Z,245
2016-08-15T10:43:16.701Z,230
2016-08-15T10:44:16.667Z,215
2016-08-15T10:45:16.715Z,205
2016-08-15T10:46:16.697Z,210
2016-08-15T10:47:16.698Z,225
2016-08-15T10:48:16.711Z,235
2016-08-15T10:49:17.399Z,265
2016-08-15T10:50:16.688Z,300
2016-08-15T10:51:16.854Z,320
2016-08-15T10:52:16.812Z,320
2016-08-15T10:53:17.665Z,330
2016-08-15T10:54:16.681Z,330
2016-08-15T10:55:16.720Z,310
2016-08-15T10:56:16.746Z,305
2016-08-15T10:57:16.692Z,305
2016-08-15T10:58:17.480Z,310
2016-08-15T10:59:16.707Z,295
2016-08-15T11:00:16.711Z,285
2016-08-15T11:01:17.432Z,270
2016-08-15T11:02:16.706Z,255
2016-08-15T11:03:16.801Z,240
2016-08-15T11:04:16.689Z,240
2016-08-15T11:05:16.696Z,250
2016-08-15T11:06:16.692Z,255
2016-08-15T11:07:16.700Z,265
2016-08-15T11:08:16.689Z,260
2016-08-15T11:09:16.672Z,255
2016-08-15T11:10:16.726Z,250
2016-08-15T11:11:16.701Z,250
2016-08-15T11:12:16.684Z,245
2016-08-15T11:13:16.708Z,260
2016-08-15T11:14:17.406Z,270
2016-08-15T11:15:16.755Z,295
2016-08-15T11:16:16.722Z,295
2016-08-15T11:17:17.412Z,285
2016-08-15T11:18:16.717Z,285
2016-08-15T11:19:16.700Z,275
2016-08-15T11:20:16.708Z,260
2016-08-15T11:21:16.729Z,255
2016-08-15T11:22:16.738Z,255
2016-08-15T11:23:16.683Z,265
2016-08-15T11:24:16.700Z,270
2016-08-15T11:25:16.688Z,270
2016-08-15T11:26:16.944Z,270
2016-08-15T11:27:16.818Z,275
2016-08-15T11:28:16.814Z,260
2016-08-15T11:29:16.711Z,235
2016-08-15T11:30:16.718Z,225
2016-08-15T11:31:16.705Z,220
2016-08-15T11:32:16.731Z,225
2016-08-15T11:33:16.791Z,235
2016-08-15T11:34:16.723Z,230
2016-08-15T11:35:17.467Z,210
2016-08-15T11:36:16.709Z,205
2016-08-15T11:37:16.728Z,210
2016-08-15T11:38:17.741Z,215
2016-08-15T11:39:16.747Z,220
2016-08-15T11:40:17.056Z,230
2016-08-15T11:41:16.752Z,230
2016-08-15T11:42:16.705Z,225
2016-08-15T11:43:16.776Z,215
2016-08-15T11:44:16.713Z,210
2016-08-15T11:45:16.765Z,225
2016-08-15T11:46:16.744Z,255
2016-08-15T11:47:16.741Z,270
2016-08-15T11:48:16.730Z,295
2016-08-15T11:49:16.724Z,295
2016-08-15T11:50:16.730Z,275
2016-08-15T11:51:16.735Z,245
2016-08-15T11:52:16.740Z,220
2016-08-15T11:53:16.784Z,215
2016-08-15T11:54:16.743Z,205
2016-08-15T11:55:16.755Z,200
2016-08-15T11:56:16.762Z,190
2016-08-15T11:57:16.768Z,180
2016-08-15T11:58:16.751Z,180
2016-08-15T11:59:16.768Z,185
2016-08-15T12:00:16.784Z,195
2016-08-15T12:01:16.761Z,200
2016-08-15T12:02:16.735Z,210
2016-08-15T12:03:16.812Z,215
2016-08-15T12:04:16.944Z,215
2016-08-15T12:05:16.761Z,220
2016-08-15T12:06:16.774Z,225
2016-08-15T12:07:16.799Z,235
2016-08-15T12:08:16.811Z,250
2016-08-15T12:09:16.957Z,255
2016-08-15T12:10:16.799Z,245
2016-08-15T12:12:16.774Z,215
2016-08-15T12:13:17.489Z,220
2016-08-15T12:14:16.753Z,225
2016-08-15T12:15:16.831Z,240
2016-08-15T12:16:16.779Z,260
2016-08-15T12:17:16.753Z,255
2016-08-15T12:18:16.878Z,250
2016-08-15T12:19:16.772Z,240
2016-08-15T12:20:16.771Z,225
2016-08-15T12:21:16.788Z,205
2016-08-15T12:22:16.782Z,195
2016-08-15T12:23:16.764Z,205
2016-08-15T12:24:16.756Z,225
2016-08-15T12:25:16.777Z,225
2016-08-15T12:26:16.779Z,245
2016-08-15T12:27:17.469Z,255
2016-08-15T12:28:16.759Z,265
2016-08-15T12:29:16.864Z,260
2016-08-15T12:30:17.471Z,265
2016-08-15T12:31:16.803Z,275
2016-08-15T12:32:17.482Z,270
2016-08-15T12:33:16.783Z,275
2016-08-15T12:34:16.767Z,265
2016-08-15T12:35:17.609Z,270
2016-08-15T12:36:18.276Z,265
2016-08-15T12:37:17.484Z,260
2016-08-15T12:38:16.770Z,255
2016-08-15T12:39:16.782Z,250
2016-08-15T12:40:16.792Z,260
2016-08-15T12:41:16.783Z,265
2016-08-15T12:42:17.573Z,285
2016-08-15T12:43:16.787Z,315
2016-08-15T12:44:17.478Z,325
2016-08-15T12:45:16.777Z,310
2016-08-15T12:46:16.778Z,305
2016-08-15T12:47:17.251Z,295
2016-08-15T12:48:16.798Z,275
2016-08-15T12:49:16.799Z,275
2016-08-15T12:50:16.810Z,280
2016-08-15T12:51:16.834Z,300
2016-08-15T12:52:16.819Z,310
2016-08-15T12:53:16.799Z,340
2016-08-15T12:54:16.784Z,350
2016-08-15T12:55:16.777Z,350
2016-08-15T12:56:16.803Z,350
2016-08-15T12:57:16.791Z,355
2016-08-15T12:58:16.780Z,345
2016-08-15T12:59:16.822Z,320
2016-08-15T13:00:16.818Z,315
2016-08-15T13:01:16.834Z,310
2016-08-15T13:02:16.857Z,310
2016-08-15T13:03:16.809Z,310
2016-08-15T13:04:17.521Z,305
2016-08-15T13:05:16.801Z,305
2016-08-15T13:06:16.882Z,305
2016-08-15T13:07:16.824Z,305
2016-08-15T13:08:16.781Z,290
2016-08-15T13:09:16.802Z,270
2016-08-15T13:10:16.853Z,270
2016-08-15T13:11:16.815Z,300
2016-08-15T13:12:17.112Z,295
2016-08-15T13:13:16.824Z,270
2016-08-15T13:14:16.802Z,240
2016-08-15T13:15:16.816Z,235
2016-08-15T13:16:16.789Z,245
2016-08-15T13:17:16.829Z,255
2016-08-15T13:18:16.959Z,275
2016-08-15T13:19:16.809Z,310
2016-08-15T13:20:16.860Z,345
2016-08-15T13:21:16.827Z,360
2016-08-15T13:22:16.833Z,360
2016-08-15T13:23:16.864Z,340
2016-08-15T13:24:16.838Z,310
2016-08-15T13:25:16.826Z,290
2016-08-15T13:26:16.834Z,280
2016-08-15T13:27:16.874Z,290
2016-08-15T13:28:16.853Z,285
2016-08-15T13:29:16.820Z,290
2016-08-15T13:30:16.865Z,305
2016-08-15T13:31:16.849Z,320
2016-08-15T13:32:16.847Z,320
2016-08-15T13:33:16.868Z,320
2016-08-15T13:34:16.868Z,315
2016-08-15T13:35:18.448Z,315
2016-08-15T13:36:17.544Z,330
2016-08-15T13:37:16.833Z,330
2016-08-15T13:38:17.555Z,315
2016-08-15T13:39:16.854Z,300
2016-08-15T13:40:16.844Z,275
2016-08-15T13:41:16.864Z,270
2016-08-15T13:42:16.851Z,255
2016-08-15T13:43:17.567Z,245
2016-08-15T13:44:16.862Z,235
2016-08-15T13:45:16.873Z,235
2016-08-15T13:46:16.852Z,230
2016-08-15T13:47:16.879Z,225
2016-08-15T13:48:17.824Z,225
2016-08-15T13:49:16.898Z,230
2016-08-15T13:50:16.842Z,240
2016-08-15T13:51:16.897Z,250
2016-08-15T13:52:16.888Z,260
2016-08-15T13:53:16.901Z,255
2016-08-15T13:54:16.871Z,245
2016-08-15T13:55:17.626Z,245
2016-08-15T13:56:16.880Z,240
2016-08-15T13:57:17.463Z,235
2016-08-15T13:58:17.178Z,215
2016-08-15T13:59:17.582Z,195
2016-08-15T14:00:16.879Z,190
2016-08-15T14:01:16.848Z,200
2016-08-15T14:02:17.909Z,205
2016-08-15T14:03:16.867Z,220
2016-08-15T14:04:18.838Z,235
2016-08-15T14:05:21.021Z,245
2016-08-15T14:06:21.983Z,250
2016-08-15T14:07:22.375Z,255
2016-08-15T14:08:21.372Z,260
2016-08-15T14:09:21.463Z,270