createdAt,value
2023-02-15T00:01:13.497Z,-1.47
2023-02-15T00:03:46.636Z,-1.47
2023-02-15T00:06:20.262Z,-1.48
2023-02-15T00:08:53.686Z,-1.50
2023-02-15T00:11:43.766Z,-1.52
2023-02-15T00:14:19.548Z,-1.49
2023-02-15T00:16:55.788Z,-1.47
2023-02-15T00:19:29.432Z,-1.47
2023-02-15T00:22:02.500Z,-1.46
2023-02-15T00:24:36.231Z,-1.48
2023-02-15T00:27:10.397Z,-1.50
2023-02-15T00:29:45.956Z,-1.51
2023-02-15T00:32:19.546Z,-1.51
2023-02-15T00:34:53.713Z,-1.55
2023-02-15T00:40:23.731Z,-1.62
2023-02-15T00:42:57.196Z,-1.67
2023-02-15T00:45:30.411Z,-1.70
2023-02-15T00:48:03.588Z,-1.75
2023-02-15T00:50:36.728Z,-1.73
2023-02-15T00:53:09.935Z,-1.73
2023-02-15T00:55:43.003Z,-1.75
2023-02-15T00:58:17.321Z,-1.72
2023-02-15T01:00:51.400Z,-1.70
2023-02-15T01:03:25.073Z,-1.69
2023-02-15T01:05:58.194Z,-1.68
2023-02-15T01:11:16.782Z,-1.62
2023-02-15T01:13:50.800Z,-1.68
2023-02-15T01:16:25.307Z,-1.68
2023-02-15T01:18:58.952Z,-1.71
2023-02-15T01:21:33.977Z,-1.73
2023-02-15T01:24:10.810Z,-1.75
2023-02-15T01:26:45.157Z,-1.76
2023-02-15T01:29:18.456Z,-1.79
2023-02-15T01:31:51.775Z,-1.78
2023-02-15T01:34:27.265Z,-1.77
2023-02-15T01:37:02.095Z,-1.76
2023-02-15T01:39:35.120Z,-1.75
2023-02-15T01:42:09.552Z,-1.77
2023-02-15T01:44:53.806Z,-1.75
2023-02-15T01:47:30.335Z,-1.74
2023-02-15T01:50:08.775Z,-1.77
2023-02-15T01:52:46.948Z,-1.76
2023-02-15T01:55:20.981Z,-1.74
2023-02-15T01:57:54.997Z,-1.78
2023-02-15T02:00:28.677Z,-1.75
2023-02-15T02:03:02.543Z,-1.76
2023-02-15T02:05:36.591Z,-1.77
2023-02-15T02:08:11.106Z,-1.81
2023-02-15T02:10:44.289Z,-1.84
2023-02-15T02:13:19.060Z,-1.86
2023-02-15T02:15:55.443Z,-1.88
2023-02-15T02:18:36.793Z,-1.84
2023-02-15T02:21:35.947Z,-1.84
2023-02-15T02:24:22.610Z,-1.84
2023-02-15T02:27:33.123Z,-1.86
2023-02-15T02:30:25.055Z,-1.87
2023-02-15T02:33:37.110Z,-1.90
2023-02-15T02:36:18.656Z,-1.91
2023-02-15T02:38:58.069Z,-1.92
2023-02-15T02:41:34.767Z,-1.93
2023-02-15T02:44:12.569Z,-1.92
2023-02-15T02:46:51.485Z,-1.92
2023-02-15T02:49:35.117Z,-1.95
2023-02-15T02:52:11.813Z,-1.97
2023-02-15T02:54:45.467Z,-2.00
2023-02-15T02:57:19.352Z,-2.01
2023-02-15T02:59:56.180Z,-2.04
2023-02-15T03:02:36.921Z,-2.05
2023-02-15T03:05:15.200Z,-2.04
2023-02-15T03:07:51.584Z,-2.04
2023-02-15T03:10:26.986Z,-2.04
2023-02-15T03:13:00.661Z,-2.03
2023-02-15T03:15:55.683Z,-2.03
2023-02-15T03:18:32.017Z,-2.03
2023-02-15T03:21:08.187Z,-2.05
2023-02-15T03:23:43.217Z,-2.07
2023-02-15T03:26:17.226Z,-2.04
2023-02-15T03:28:53.679Z,-2.05
2023-02-15T03:31:30.730Z,-2.08
2023-02-15T03:34:07.109Z,-2.15
2023-02-15T03:36:44.012Z,-2.16
2023-02-15T03:39:22.577Z,-2.18
2023-02-15T03:42:00.966Z,-2.18
2023-02-15T03:44:36.636Z,-2.23
2023-02-15T03:47:13.290Z,-2.22
2023-02-15T03:49:49.028Z,-2.24
2023-02-15T03:52:25.546Z,-2.27
2023-02-15T03:54:59.545Z,-2.29
2023-02-15T03:57:52.946Z,-2.32
2023-02-15T04:00:45.603Z,-2.36
2023-02-15T04:03:26.869Z,-2.43
2023-02-15T04:06:00.576Z,-2.43
2023-02-15T04:08:52.902Z,-2.42
2023-02-15T04:11:26.378Z,-2.44
2023-02-15T04:13:59.774Z,-2.41
2023-02-15T04:16:33.054Z,-2.39
2023-02-15T04:19:23.910Z,-2.43
2023-02-15T04:22:15.046Z,-2.47
2023-02-15T04:25:06.741Z,-2.52
2023-02-15T04:27:40.454Z,-2.57
2023-02-15T04:30:17.126Z,-2.57
2023-02-15T04:32:50.851Z,-2.57
2023-02-15T04:35:24.322Z,-2.52
2023-02-15T04:37:57.956Z,-2.50
2023-02-15T04:40:31.464Z,-2.53
2023-02-15T04:43:04.848Z,-2.58
2023-02-15T04:45:38.208Z,-2.60
2023-02-15T04:48:11.661Z,-2.60
2023-02-15T04:50:45.261Z,-2.62
2023-02-15T04:53:19.333Z,-2.63
2023-02-15T04:55:54.586Z,-2.66
2023-02-15T04:58:28.291Z,-2.68
2023-02-15T05:01:02.351Z,-2.73
2023-02-15T05:03:36.192Z,-2.77
2023-02-15T05:06:09.774Z,-2.82
2023-02-15T05:08:43.514Z,-2.87
2023-02-15T05:11:17.204Z,-2.90
2023-02-15T05:13:52.177Z,-2.88
2023-02-15T05:16:26.905Z,-2.88
2023-02-15T05:19:00.819Z,-2.86
2023-02-15T05:21:35.270Z,-2.85
2023-02-15T05:24:29.589Z,-2.85
2023-02-15T05:27:34.982Z,-2.82
2023-02-15T05:30:12.901Z,-2.78
2023-02-15T05:32:46.486Z,-2.75
2023-02-15T05:35:20.633Z,-2.73
2023-02-15T05:37:54.263Z,-2.67
2023-02-15T05:40:28.124Z,-2.64
2023-02-15T05:43:01.640Z,-2.61
2023-02-15T05:45:34.938Z,-2.58
2023-02-15T05:50:59.272Z,-2.44
2023-02-15T05:53:36.845Z,-2.47
2023-02-15T05:56:11.807Z,-2.39
2023-02-15T05:58:45.645Z,-2.33
2023-02-15T06:01:22.538Z,-2.35
2023-02-15T06:03:57.018Z,-2.36
2023-02-15T06:06:30.646Z,-2.34
2023-02-15T06:09:06.870Z,-2.29
2023-02-15T06:11:40.650Z,-2.28
2023-02-15T06:14:14.009Z,-2.25
2023-02-15T06:16:47.453Z,-2.24
2023-02-15T06:19:22.110Z,-2.22
2023-02-15T06:21:55.550Z,-2.19
2023-02-15T06:24:29.165Z,-2.13
2023-02-15T06:29:44.869Z,-1.82
2023-02-15T06:32:23.751Z,-1.91
2023-02-15T06:34:58.517Z,-1.88
2023-02-15T06:37:32.389Z,-1.85
2023-02-15T06:40:08.682Z,-1.81
2023-02-15T06:42:43.604Z,-1.78
2023-02-15T06:45:18.168Z,-1.71
2023-02-15T06:47:52.849Z,-1.69
2023-02-15T06:50:27.491Z,-1.70
2023-02-15T06:53:02.696Z,-1.74
2023-02-15T06:55:37.298Z,-1.77
2023-02-15T06:58:11.611Z,-1.68
2023-02-15T07:00:45.265Z,-1.51
2023-02-15T07:03:22.529Z,-1.47
2023-02-15T07:06:00.085Z,-1.47
2023-02-15T07:08:33.916Z,-1.40
2023-02-15T07:11:26.272Z,-1.34
2023-02-15T07:13:59.926Z,-1.23
2023-02-15T07:16:33.526Z,-1.10
2023-02-15T07:19:08.311Z,-0.97
2023-02-15T07:21:41.912Z,-0.84
2023-02-15T07:24:16.237Z,-0.74
2023-02-15T07:26:49.797Z,-0.67
2023-02-15T07:29:24.305Z,-0.63
2023-02-15T07:31:58.552Z,-0.81
2023-02-15T07:34:32.694Z,-0.85
2023-02-15T07:37:06.651Z,-0.90
2023-02-15T07:39:40.130Z,-0.90
2023-02-15T07:42:13.845Z,-0.84
2023-02-15T07:44:47.392Z,-0.81
2023-02-15T07:47:20.942Z,-0.75
2023-02-15T07:49:54.363Z,-0.74
2023-02-15T07:52:28.804Z,-0.74
2023-02-15T07:55:02.173Z,-0.71
2023-02-15T07:57:35.667Z,-0.35
2023-02-15T08:00:12.785Z,-0.18
2023-02-15T08:02:47.849Z,-0.09
2023-02-15T08:05:21.326Z,-0.08
2023-02-15T08:07:55.174Z,-0.06
2023-02-15T08:10:30.989Z,-0.05
2023-02-15T08:13:04.512Z,-0.03
2023-02-15T08:15:38.055Z,-0.06
2023-02-15T08:18:11.152Z,-0.17
2023-02-15T08:20:44.839Z,-0.21
2023-02-15T08:23:18.440Z,-0.13
2023-02-15T08:25:52.029Z,-0.11
2023-02-15T08:28:25.136Z,-0.06
2023-02-15T08:31:00.372Z,-0.13
2023-02-15T08:33:33.877Z,-0.19
2023-02-15T08:36:10.321Z,-0.18
2023-02-15T08:38:44.091Z,-0.12
2023-02-15T08:41:20.129Z,-0.13
2023-02-15T08:43:55.785Z,-0.26
2023-02-15T08:46:31.479Z,-0.31
2023-02-15T08:49:05.833Z,-0.27
2023-02-15T08:51:40.754Z,-0.29
2023-02-15T08:54:16.470Z,-0.17
2023-02-15T08:56:50.692Z,0.01
2023-02-15T08:59:26.994Z,0.46
2023-02-15T09:02:00.861Z,0.78
2023-02-15T09:04:35.680Z,1.01
2023-02-15T09:07:09.642Z,1.29
2023-02-15T09:09:43.107Z,1.34
2023-02-15T09:12:16.316Z,1.59
2023-02-15T09:14:49.759Z,1.90
2023-02-15T09:17:23.362Z,2.09
2023-02-15T09:19:57.168Z,2.23
2023-02-15T09:22:31.998Z,2.02
2023-02-15T09:25:05.700Z,1.83
2023-02-15T09:27:39.664Z,1.81
2023-02-15T09:30:15.948Z,1.74
2023-02-15T09:32:49.380Z,1.54
2023-02-15T09:35:22.865Z,1.31
2023-02-15T09:37:56.156Z,1.11
2023-02-15T09:40:32.178Z,0.94
2023-02-15T09:43:19.126Z,0.77
2023-02-15T09:49:11.774Z,0.72
2023-02-15T09:52:03.159Z,0.16
2023-02-15T09:54:43.547Z,0.39
2023-02-15T09:57:22.406Z,0.31
2023-02-15T10:00:00.461Z,0.11
2023-02-15T10:02:43.281Z,-0.10
2023-02-15T10:05:24.918Z,-0.14
2023-02-15T10:08:11.585Z,-0.22
2023-02-15T10:10:48.490Z,-0.29
2023-02-15T10:13:29.257Z,-0.23
2023-02-15T10:16:12.200Z,-0.30
2023-02-15T10:18:55.983Z,-0.34
2023-02-15T10:21:39.918Z,-0.31
2023-02-15T10:24:27.590Z,-0.39
2023-02-15T10:27:04.252Z,-0.56
2023-02-15T10:29:40.186Z,-0.68
2023-02-15T10:32:20.189Z,-0.72
2023-02-15T10:34:57.262Z,-0.72
2023-02-15T10:37:42.487Z,-0.60
2023-02-15T10:40:19.773Z,-0.48
2023-02-15T10:43:01.233Z,-0.42
2023-02-15T10:45:39.674Z,-0.46
2023-02-15T10:48:26.336Z,-0.50
2023-02-15T10:51:02.681Z,-0.50
2023-02-15T10:53:47.646Z,-0.55
2023-02-15T10:56:24.692Z,-0.59
2023-02-15T10:59:11.741Z,-0.67
2023-02-15T11:01:48.740Z,-0.70
2023-02-15T11:04:53.686Z,-0.74
2023-02-15T11:07:31.053Z,-0.74
2023-02-15T11:10:10.349Z,-0.72
2023-02-15T11:12:47.008Z,-0.67
2023-02-15T11:15:23.668Z,-0.64
2023-02-15T11:18:00.180Z,-0.55
2023-02-15T11:20:36.688Z,-0.52
2023-02-15T11:23:17.283Z,-0.53
2023-02-15T11:25:57.145Z,-0.51
2023-02-15T11:28:34.958Z,-0.56
2023-02-15T11:31:16.039Z,-0.67
2023-02-15T11:33:52.740Z,-0.73
2023-02-15T11:36:29.377Z,-0.74
2023-02-15T11:39:05.764Z,-0.74
2023-02-15T11:41:42.041Z,-0.77
2023-02-15T11:44:18.931Z,-0.79
2023-02-15T11:46:52.727Z,-0.87
2023-02-15T11:49:29.511Z,-0.89
2023-02-15T11:52:05.419Z,-0.96
2023-02-15T11:54:41.142Z,-0.95
2023-02-15T11:57:19.226Z,-0.96
2023-02-15T11:59:56.349Z,-0.98
2023-02-15T12:02:31.394Z,-1.01
2023-02-15T12:05:07.988Z,-0.96
2023-02-15T12:07:45.498Z,-0.98
2023-02-15T12:10:23.877Z,-1.07
2023-02-15T12:13:14.035Z,-1.07
2023-02-15T12:15:50.003Z,-1.07
2023-02-15T12:18:31.039Z,-1.01
2023-02-15T12:21:09.185Z,-1.02
2023-02-15T12:23:48.422Z,-1.06
2023-02-15T12:26:29.405Z,-1.01
2023-02-15T12:29:05.050Z,-0.94
2023-02-15T12:31:41.415Z,-0.84
2023-02-15T12:34:18.259Z,-0.78
2023-02-15T12:36:57.524Z,-0.68
2023-02-15T12:39:31.998Z,-0.67
2023-02-15T12:42:08.729Z,-0.69
2023-02-15T12:44:43.727Z,-0.80
2023-02-15T12:47:29.522Z,-0.96
2023-02-15T12:50:34.546Z,-1.07
2023-02-15T12:53:12.292Z,-1.13
2023-02-15T12:55:55.483Z,-1.12
2023-02-15T12:58:31.307Z,-1.14
2023-02-15T13:01:17.081Z,-1.18
2023-02-15T13:04:12.266Z,-1.16
2023-02-15T13:06:54.155Z,-1.10
2023-02-15T13:09:38.309Z,-1.05
2023-02-15T13:12:21.182Z,-1.05
2023-02-15T13:14:57.314Z,-1.10
2023-02-15T13:17:35.745Z,-1.11
2023-02-15T13:20:14.965Z,-1.09
2023-02-15T13:22:54.557Z,-1.08
2023-02-15T13:25:32.117Z,-1.08
2023-02-15T13:28:07.758Z,-1.07
2023-02-15T13:30:44.180Z,-1.05
2023-02-15T13:33:21.278Z,-1.06
2023-02-15T13:36:00.755Z,-1.13
2023-02-15T13:38:51.612Z,-1.22
2023-02-15T13:41:28.462Z,-1.28
2023-02-15T13:44:08.573Z,-1.30
2023-02-15T13:46:54.644Z,-1.36
2023-02-15T13:49:40.632Z,-1.44
2023-02-15T13:52:21.530Z,-1.50
2023-02-15T13:55:13.380Z,-1.55
2023-02-15T13:57:58.492Z,-1.57
2023-02-15T14:00:36.069Z,-1.57
2023-02-15T14:03:38.730Z,-1.63
2023-02-15T14:06:24.514Z,-1.74
2023-02-15T14:09:05.211Z,-1.79
2023-02-15T14:11:41.499Z,-1.93
2023-02-15T14:14:38.564Z,-1.93
2023-02-15T14:17:16.581Z,-1.90
2023-02-15T14:19:53.025Z,-1.93
2023-02-15T14:22:31.750Z,-1.94
2023-02-15T14:25:17.013Z,-1.95
2023-02-15T14:27:59.950Z,-2.00
2023-02-15T14:30:36.255Z,-2.07
2023-02-15T14:33:11.488Z,-2.15
2023-02-15T14:35:46.644Z,-2.19
2023-02-15T14:38:23.512Z,-2.22
2023-02-15T14:41:04.108Z,-2.25
2023-02-15T14:43:54.982Z,-2.26
2023-02-15T14:46:34.950Z,-2.26
2023-02-15T14:49:13.962Z,-2.19
2023-02-15T14:52:02.672Z,-2.17
2023-02-15T14:54:58.078Z,-2.13
2023-02-15T14:57:37.318Z,-2.15
2023-02-15T15:03:29.634Z,-2.18
2023-02-15T15:06:06.259Z,-2.29
2023-02-15T15:08:42.672Z,-2.26
2023-02-15T15:11:44.468Z,-2.17
2023-02-15T15:14:43.213Z,-2.17
2023-02-15T15:17:20.117Z,-2.17
2023-02-15T15:20:04.930Z,-2.14
2023-02-15T15:22:39.471Z,-2.17
2023-02-15T15:28:59.622Z,-2.09
2023-02-15T15:31:45.684Z,-2.26
2023-02-15T15:34:57.957Z,-2.37
2023-02-15T15:38:02.153Z,-2.38
2023-02-15T15:44:22.735Z,-2.25
2023-02-15T15:50:17.957Z,-2.32
2023-02-15T15:52:54.213Z,-2.62
2023-02-15T15:55:30.643Z,-2.40
2023-02-15T15:58:07.408Z,-2.30
2023-02-15T16:00:43.858Z,-2.29
2023-02-15T16:03:22.556Z,-2.29
2023-02-15T16:05:57.330Z,-2.35
2023-02-15T16:08:34.222Z,-2.36
2023-02-15T16:11:13.158Z,-2.33
2023-02-15T16:13:47.426Z,-2.32
2023-02-15T16:16:26.926Z,-2.33
2023-02-15T16:19:01.690Z,-2.40
2023-02-15T16:21:37.062Z,-2.43
2023-02-15T16:24:22.169Z,-2.47
2023-02-15T16:27:10.205Z,-2.46
2023-02-15T16:29:43.872Z,-2.43
2023-02-15T16:32:22.595Z,-2.49
2023-02-15T16:34:58.397Z,-2.49
2023-02-15T16:37:35.938Z,-2.49
2023-02-15T16:40:30.496Z,-2.54
2023-02-15T16:43:07.717Z,-2.57
2023-02-15T16:45:41.253Z,-2.67
2023-02-15T16:48:20.283Z,-2.63
2023-02-15T16:50:58.790Z,-2.61
2023-02-15T16:53:32.696Z,-2.59
2023-02-15T16:56:08.368Z,-2.58
2023-02-15T16:58:44.924Z,-2.62
2023-02-15T17:01:20.734Z,-2.66
2023-02-15T17:03:56.946Z,-2.64
2023-02-15T17:06:31.442Z,-2.64
2023-02-15T17:09:11.663Z,-2.60
2023-02-15T17:11:45.801Z,-2.61
2023-02-15T17:14:24.516Z,-2.65
2023-02-15T17:17:02.947Z,-2.62
2023-02-15T17:19:58.060Z,-2.62
2023-02-15T17:22:32.537Z,-2.66
2023-02-15T17:25:08.290Z,-2.73
2023-02-15T17:27:42.610Z,-2.75
2023-02-15T17:30:21.030Z,-2.75
2023-02-15T17:32:59.792Z,-2.76
2023-02-15T17:35:33.918Z,-2.77
2023-02-15T17:38:10.514Z,-2.75
2023-02-15T17:40:43.753Z,-2.74
2023-02-15T17:43:17.270Z,-2.76
2023-02-15T17:45:53.323Z,-2.71
2023-02-15T17:48:31.832Z,-2.73
2023-02-15T17:51:07.514Z,-2.80
2023-02-15T17:53:41.242Z,-2.83
2023-02-15T17:56:14.840Z,-2.80
2023-02-15T17:58:48.404Z,-2.80
2023-02-15T18:01:40.622Z,-2.81
2023-02-15T18:04:33.693Z,-2.82
2023-02-15T18:07:26.058Z,-2.82
2023-02-15T18:10:16.910Z,-2.82
2023-02-15T18:12:50.456Z,-2.87
2023-02-15T18:15:26.072Z,-2.92
2023-02-15T18:17:59.876Z,-2.95
2023-02-15T18:20:37.016Z,-2.90
2023-02-15T18:23:14.252Z,-2.85
2023-02-15T18:25:47.821Z,-2.85
2023-02-15T18:28:21.045Z,-2.86
2023-02-15T18:30:54.962Z,-2.84
2023-02-15T18:33:33.397Z,-2.88
2023-02-15T18:36:08.801Z,-2.92
2023-02-15T18:38:42.136Z,-2.90
2023-02-15T18:41:20.532Z,-2.88
2023-02-15T18:43:55.583Z,-2.86
2023-02-15T18:46:29.204Z,-2.82
2023-02-15T18:49:02.732Z,-2.79
2023-02-15T18:51:37.930Z,-2.82
2023-02-15T18:54:19.851Z,-2.85
2023-02-15T18:56:56.857Z,-2.90
2023-02-15T18:59:31.586Z,-2.93
2023-02-15T19:02:06.777Z,-2.96
2023-02-15T19:04:40.203Z,-2.98
2023-02-15T19:07:19.844Z,-2.97
2023-02-15T19:09:56.073Z,-2.95
2023-02-15T19:12:30.593Z,-2.94
2023-02-15T19:15:03.814Z,-2.94
2023-02-15T19:17:38.232Z,-3.00
2023-02-15T19:20:20.245Z,-2.94
2023-02-15T19:22:54.812Z,-2.92
2023-02-15T19:25:30.182Z,-2.86
2023-02-15T19:28:05.713Z,-2.85
2023-02-15T19:30:40.956Z,-2.85
2023-02-15T19:33:19.004Z,-2.84
2023-02-15T19:35:56.896Z,-2.83
2023-02-15T19:38:33.440Z,-2.80
2023-02-15T19:41:09.422Z,-2.82
2023-02-15T19:43:42.624Z,-2.88
2023-02-15T19:46:20.319Z,-2.87
2023-02-15T19:48:55.455Z,-2.84
2023-02-15T19:51:29.268Z,-2.79
2023-02-15T19:54:04.618Z,-2.79
2023-02-15T19:56:37.972Z,-2.84
2023-02-15T19:59:17.766Z,-2.73
2023-02-15T20:01:52.210Z,-2.71
2023-02-15T20:04:25.870Z,-2.75
2023-02-15T20:07:01.954Z,-2.81
2023-02-15T20:09:38.191Z,-2.84
2023-02-15T20:12:20.697Z,-2.87
2023-02-15T20:14:54.495Z,-2.81
2023-02-15T20:17:28.555Z,-2.82
2023-02-15T20:20:02.537Z,-2.85
2023-02-15T20:22:36.502Z,-2.88
2023-02-15T20:25:14.564Z,-2.92
2023-02-15T20:27:48.294Z,-2.92
2023-02-15T20:30:24.699Z,-2.93
2023-02-15T20:32:58.668Z,-2.92
2023-02-15T20:35:32.475Z,-2.93
2023-02-15T20:38:06.462Z,-2.94
2023-02-15T20:40:42.406Z,-2.95
2023-02-15T20:43:17.473Z,-3.00
2023-02-15T20:45:50.850Z,-2.96
2023-02-15T20:48:24.312Z,-2.97
2023-02-15T20:50:59.836Z,-2.97
2023-02-15T20:53:33.377Z,-3.00
2023-02-15T20:56:07.782Z,-3.05
2023-02-15T20:58:41.915Z,-3.07
2023-02-15T21:01:15.397Z,-3.06
2023-02-15T21:03:49.852Z,-3.07
2023-02-15T21:06:25.401Z,-3.07
2023-02-15T21:08:58.937Z,-3.05
2023-02-15T21:11:32.496Z,-3.05
2023-02-15T21:14:06.301Z,-3.01
2023-02-15T21:16:40.112Z,-3.03
2023-02-15T21:19:16.406Z,-3.06
2023-02-15T21:21:51.072Z,-3.08
2023-02-15T21:24:27.169Z,-3.06
2023-02-15T21:27:03.738Z,-3.00
2023-02-15T21:29:37.256Z,-3.03
2023-02-15T21:32:12.119Z,-3.05
2023-02-15T21:34:45.911Z,-3.08
2023-02-15T21:37:29.510Z,-3.13
2023-02-15T21:40:04.961Z,-3.16
2023-02-15T21:42:55.993Z,-3.13
2023-02-15T21:45:47.228Z,-3.11
2023-02-15T21:48:22.287Z,-3.12
2023-02-15T21:51:13.525Z,-3.18
2023-02-15T21:53:48.067Z,-3.18
2023-02-15T21:56:24.477Z,-3.25
2023-02-15T21:58:57.734Z,-3.28
2023-02-15T22:01:31.484Z,-3.22
2023-02-15T22:04:05.175Z,-3.12
2023-02-15T22:06:38.453Z,-3.04
2023-02-15T22:09:16.800Z,-3.01
2023-02-15T22:11:51.214Z,-2.97
2023-02-15T22:14:42.413Z,-2.99
2023-02-15T22:17:19.575Z,-3.04
2023-02-15T22:19:53.489Z,-3.05
2023-02-15T22:22:26.961Z,-3.11
2023-02-15T22:25:00.609Z,-3.14
2023-02-15T22:27:37.468Z,-3.13
2023-02-15T22:30:21.748Z,-3.13
2023-02-15T22:32:55.478Z,-3.11
2023-02-15T22:35:31.158Z,-3.10
2023-02-15T22:38:04.618Z,-3.13
2023-02-15T22:40:38.218Z,-3.17
2023-02-15T22:43:17.867Z,-3.18
2023-02-15T22:45:51.644Z,-3.22
2023-02-15T22:48:25.208Z,-3.28
2023-02-15T22:50:59.016Z,-3.30
2023-02-15T22:53:32.664Z,-3.36
2023-02-15T22:56:09.632Z,-3.37
2023-02-15T22:58:43.000Z,-3.34
2023-02-15T23:01:22.081Z,-3.33
2023-02-15T23:03:55.794Z,-3.32
2023-02-15T23:06:31.238Z,-3.31
2023-02-15T23:09:04.737Z,-3.30
2023-02-15T23:11:38.283Z,-3.33
2023-02-15T23:14:20.345Z,-3.37
2023-02-15T23:16:53.973Z,-3.36
2023-02-15T23:19:27.658Z,-3.35
2023-02-15T23:22:01.054Z,-3.34
2023-02-15T23:24:35.397Z,-3.37
2023-02-15T23:27:45.936Z,-3.40
2023-02-15T23:33:00.346Z,-3.30
2023-02-15T23:35:33.920Z,-3.42
2023-02-15T23:38:12.919Z,-3.41
2023-02-15T23:41:06.103Z,-3.42
2023-02-15T23:43:40.852Z,-3.44
2023-02-15T23:46:21.424Z,-3.45
2023-02-15T23:48:55.285Z,-3.44
2023-02-15T23:51:33.043Z,-3.46
2023-02-15T23:54:07.171Z,-3.51
2023-02-15T23:56:41.428Z,-3.50
2023-02-15T23:59:18.508Z,-3.53
