createdAt,value
2022-07-29T00:00:14.036Z,2.17
2022-07-29T00:01:19.443Z,2.55
2022-07-29T00:02:23.685Z,2.03
2022-07-29T00:03:25.554Z,2.60
2022-07-29T00:04:27.369Z,2.63
2022-07-29T00:05:29.535Z,2.38
2022-07-29T00:06:31.208Z,2.70
2022-07-29T00:07:32.911Z,2.50
2022-07-29T00:08:34.769Z,2.42
2022-07-29T00:09:50.539Z,2.58
2022-07-29T00:10:53.078Z,2.17
2022-07-29T00:11:57.789Z,2.13
2022-07-29T00:12:59.546Z,2.10
2022-07-29T00:14:01.507Z,2.28
2022-07-29T00:15:04.284Z,2.13
2022-07-29T00:16:06.070Z,1.90
2022-07-29T00:17:07.779Z,3.13
2022-07-29T00:18:09.403Z,2.90
2022-07-29T00:19:11.228Z,2.00
2022-07-29T00:20:14.231Z,3.30
2022-07-29T00:21:16.108Z,2.50
2022-07-29T00:22:18.072Z,2.85
2022-07-29T00:23:19.716Z,2.38
2022-07-29T00:24:21.508Z,2.15
2022-07-29T00:25:23.170Z,2.60
2022-07-29T00:26:24.886Z,2.60
2022-07-29T00:27:26.688Z,2.22
2022-07-29T00:28:28.347Z,2.30
2022-07-29T00:29:34.698Z,2.00
2022-07-29T00:30:36.777Z,2.33
2022-07-29T00:31:38.755Z,2.00
2022-07-29T00:32:40.638Z,2.10
2022-07-29T00:33:42.351Z,2.78
2022-07-29T00:35:02.880Z,2.55
2022-07-29T00:36:05.138Z,2.28
2022-07-29T00:37:07.941Z,2.17
2022-07-29T00:38:10.535Z,2.47
2022-07-29T00:39:12.139Z,2.35
2022-07-29T00:40:13.779Z,2.47
2022-07-29T00:41:16.710Z,2.20
2022-07-29T00:42:18.502Z,2.10
2022-07-29T00:43:20.350Z,2.67
2022-07-29T00:44:22.018Z,2.28
2022-07-29T00:45:23.771Z,2.20
2022-07-29T00:46:25.564Z,2.65
2022-07-29T00:47:27.202Z,2.17
2022-07-29T00:48:29.001Z,2.75
2022-07-29T00:49:30.626Z,2.40
2022-07-29T00:50:33.361Z,2.50
2022-07-29T00:51:39.291Z,2.70
2022-07-29T00:52:43.082Z,2.58
2022-07-29T00:53:45.256Z,2.45
2022-07-29T00:54:47.153Z,2.80
2022-07-29T00:55:48.973Z,2.20
2022-07-29T00:56:50.870Z,2.63
2022-07-29T00:57:53.768Z,2.72
2022-07-29T00:58:57.466Z,2.83
2022-07-29T00:59:59.237Z,2.50
2022-07-29T01:01:01.010Z,2.10
2022-07-29T01:02:04.347Z,2.35
2022-07-29T01:03:08.420Z,2.75
2022-07-29T01:04:10.206Z,2.38
2022-07-29T01:05:13.725Z,2.17
2022-07-29T01:06:17.486Z,2.55
2022-07-29T01:07:19.332Z,2.30
2022-07-29T01:08:21.739Z,2.35
2022-07-29T01:09:42.175Z,2.72
2022-07-29T01:10:47.953Z,2.47
2022-07-29T01:11:54.127Z,2.60
2022-07-29T01:12:59.446Z,2.50
2022-07-29T01:14:02.332Z,2.38
2022-07-29T01:15:07.078Z,2.38
2022-07-29T01:16:22.181Z,2.40
2022-07-29T01:17:40.027Z,2.13
2022-07-29T01:19:01.891Z,2.40
2022-07-29T01:20:18.042Z,2.60
2022-07-29T01:21:44.943Z,2.53
2022-07-29T01:23:01.778Z,2.47
2022-07-29T01:24:18.796Z,2.60
2022-07-29T01:25:53.118Z,2.50
2022-07-29T01:27:20.510Z,2.40
2022-07-29T01:28:41.167Z,2.65
2022-07-29T01:29:55.011Z,3.15
2022-07-29T01:30:57.787Z,2.25
2022-07-29T01:32:08.447Z,2.80
2022-07-29T01:33:41.679Z,2.95
2022-07-29T01:34:49.379Z,2.67
2022-07-29T01:35:52.308Z,2.33
2022-07-29T01:37:05.125Z,2.78
2022-07-29T01:38:13.737Z,2.90
2022-07-29T01:39:20.882Z,2.70
2022-07-29T01:40:30.145Z,1.92
2022-07-29T01:41:36.044Z,2.42
2022-07-29T01:42:45.187Z,2.38
2022-07-29T01:44:00.355Z,2.30
2022-07-29T01:45:39.685Z,2.80
2022-07-29T01:46:49.603Z,2.75
2022-07-29T01:47:55.900Z,2.40
2022-07-29T01:49:19.957Z,3.00
2022-07-29T01:50:27.651Z,2.78
2022-07-29T01:51:34.044Z,2.72
2022-07-29T01:52:43.454Z,2.67
2022-07-29T01:53:55.093Z,2.40
2022-07-29T01:55:00.260Z,2.38
2022-07-29T01:56:03.946Z,2.55
2022-07-29T01:57:09.332Z,2.42
2022-07-29T01:58:13.235Z,3.13
2022-07-29T01:59:17.263Z,2.70
2022-07-29T02:00:19.974Z,2.65
2022-07-29T02:01:25.241Z,2.75
2022-07-29T02:02:29.014Z,2.83
2022-07-29T02:03:33.529Z,3.00
2022-07-29T02:04:37.825Z,3.28
2022-07-29T02:05:43.553Z,2.33
2022-07-29T02:06:48.033Z,2.90
2022-07-29T02:07:51.926Z,3.35
2022-07-29T02:08:54.319Z,2.42
2022-07-29T02:09:58.269Z,2.80
2022-07-29T02:11:03.181Z,2.70
2022-07-29T02:12:06.827Z,2.72
2022-07-29T02:13:10.592Z,2.70
2022-07-29T02:14:15.817Z,2.90
2022-07-29T02:15:19.081Z,3.10
2022-07-29T02:16:22.793Z,2.75
2022-07-29T02:17:33.625Z,2.45
2022-07-29T02:18:38.720Z,2.45
2022-07-29T02:19:44.167Z,2.70
2022-07-29T02:20:49.370Z,2.70
2022-07-29T02:21:54.561Z,3.00
2022-07-29T02:22:59.682Z,2.47
2022-07-29T02:24:02.849Z,3.03
2022-07-29T02:25:06.532Z,2.72
2022-07-29T02:26:18.035Z,2.38
2022-07-29T02:27:23.521Z,2.72
2022-07-29T02:28:28.727Z,2.80
2022-07-29T02:29:33.327Z,2.85
2022-07-29T02:30:40.009Z,2.63
2022-07-29T02:31:44.719Z,2.70
2022-07-29T02:32:48.557Z,2.72
2022-07-29T02:33:52.816Z,2.80
2022-07-29T02:34:55.175Z,2.92
2022-07-29T02:35:59.486Z,2.25
2022-07-29T02:37:01.992Z,2.28
2022-07-29T02:38:23.368Z,2.90
2022-07-29T02:39:27.647Z,2.65
2022-07-29T02:40:29.523Z,2.38
2022-07-29T02:41:53.372Z,2.90
2022-07-29T02:42:55.765Z,2.97
2022-07-29T02:44:03.796Z,2.47
2022-07-29T02:45:06.766Z,3.78
2022-07-29T02:46:28.795Z,2.92
2022-07-29T02:47:41.500Z,3.15
2022-07-29T02:48:53.145Z,2.80
2022-07-29T02:49:58.802Z,2.75
2022-07-29T02:51:09.048Z,2.83
2022-07-29T02:52:20.947Z,2.90
2022-07-29T02:53:27.873Z,2.65
2022-07-29T02:55:11.196Z,3.03
2022-07-29T02:56:16.813Z,3.55
2022-07-29T02:57:34.110Z,2.63
2022-07-29T02:58:41.547Z,2.78
2022-07-29T02:59:46.155Z,3.33
2022-07-29T03:00:49.988Z,2.97
2022-07-29T03:01:53.330Z,3.05
2022-07-29T03:02:57.580Z,3.10
2022-07-29T03:04:04.881Z,2.88
2022-07-29T03:05:10.463Z,2.78
2022-07-29T03:06:28.537Z,2.70
2022-07-29T03:07:36.933Z,3.20
2022-07-29T03:08:38.825Z,2.50
2022-07-29T03:09:42.937Z,3.10
2022-07-29T03:10:48.078Z,3.13
2022-07-29T03:11:51.117Z,2.67
2022-07-29T03:12:53.203Z,2.78
2022-07-29T03:13:55.765Z,3.03
2022-07-29T03:14:58.843Z,3.15
2022-07-29T03:16:01.479Z,2.45
2022-07-29T03:17:03.776Z,3.00
2022-07-29T03:18:07.088Z,3.00
2022-07-29T03:19:08.978Z,2.97
2022-07-29T03:20:12.063Z,3.00
2022-07-29T03:21:13.924Z,2.80
2022-07-29T03:22:15.781Z,2.58
2022-07-29T03:23:23.797Z,3.13
2022-07-29T03:24:27.798Z,3.42
2022-07-29T03:25:29.792Z,2.83
2022-07-29T03:26:31.555Z,3.38
2022-07-29T03:27:33.311Z,2.70
2022-07-29T03:28:34.965Z,3.15
2022-07-29T03:29:38.696Z,3.25
2022-07-29T03:30:40.516Z,2.90
2022-07-29T03:31:46.181Z,3.50
2022-07-29T03:32:48.136Z,3.05
2022-07-29T03:33:49.740Z,3.05
2022-07-29T03:34:51.681Z,2.75
2022-07-29T03:35:53.484Z,3.05
2022-07-29T03:36:55.134Z,3.47
2022-07-29T03:37:56.913Z,3.28
2022-07-29T03:38:58.855Z,3.20
2022-07-29T03:40:02.500Z,3.10
2022-07-29T03:41:08.726Z,2.88
2022-07-29T03:42:14.903Z,3.55
2022-07-29T03:43:18.950Z,3.22
2022-07-29T03:44:22.685Z,2.90
2022-07-29T03:45:26.438Z,3.03
2022-07-29T03:46:30.717Z,3.10
2022-07-29T03:47:35.530Z,3.30
2022-07-29T03:48:57.474Z,3.33
2022-07-29T03:50:05.394Z,3.30
2022-07-29T03:51:08.291Z,3.67
2022-07-29T03:52:10.150Z,2.75
2022-07-29T03:53:12.252Z,3.20
2022-07-29T03:54:14.990Z,2.65
2022-07-29T03:55:17.333Z,2.83
2022-07-29T03:56:22.492Z,3.40
2022-07-29T03:57:28.387Z,3.05
2022-07-29T03:58:32.632Z,2.70
2022-07-29T03:59:35.461Z,3.20
2022-07-29T04:00:38.659Z,3.40
2022-07-29T04:01:41.363Z,2.97
2022-07-29T04:02:49.229Z,2.85
2022-07-29T04:03:52.077Z,3.10
2022-07-29T04:04:54.244Z,3.08
2022-07-29T04:06:03.933Z,3.30
2022-07-29T04:07:06.107Z,3.42
2022-07-29T04:08:07.945Z,3.25
2022-07-29T04:09:10.725Z,2.67
2022-07-29T04:10:12.788Z,3.13
2022-07-29T04:11:14.612Z,3.00
2022-07-29T04:12:16.496Z,3.10
2022-07-29T04:13:18.199Z,2.90
2022-07-29T04:14:20.011Z,3.42
2022-07-29T04:15:21.842Z,2.95
2022-07-29T04:16:23.551Z,3.35
2022-07-29T04:17:25.407Z,3.03
2022-07-29T04:18:27.095Z,3.38
2022-07-29T04:19:28.934Z,3.25
2022-07-29T04:20:30.766Z,2.85
2022-07-29T04:21:37.472Z,3.00
2022-07-29T04:22:39.158Z,3.20
2022-07-29T04:23:52.813Z,2.83
2022-07-29T04:24:57.109Z,3.13
2022-07-29T04:26:02.272Z,3.42
2022-07-29T04:27:04.194Z,3.08
2022-07-29T04:28:06.579Z,3.03
2022-07-29T04:29:08.463Z,2.92
2022-07-29T04:30:10.270Z,3.15
2022-07-29T04:31:12.958Z,3.28
2022-07-29T04:32:14.958Z,3.03
2022-07-29T04:33:17.530Z,2.92
2022-07-29T04:34:19.926Z,2.38
2022-07-29T04:35:21.909Z,3.42
2022-07-29T04:36:29.075Z,3.17
2022-07-29T04:37:31.497Z,3.42
2022-07-29T04:38:33.172Z,2.85
2022-07-29T04:39:34.939Z,3.45
2022-07-29T04:40:38.643Z,3.30
2022-07-29T04:41:40.416Z,3.40
2022-07-29T04:42:46.708Z,3.30
2022-07-29T04:43:49.506Z,3.00
2022-07-29T04:44:51.507Z,3.60
2022-07-29T04:45:53.714Z,3.10
2022-07-29T04:46:55.510Z,2.97
2022-07-29T04:47:57.880Z,3.30
2022-07-29T04:48:59.717Z,3.55
2022-07-29T04:50:01.529Z,3.38
2022-07-29T04:51:03.173Z,3.13
2022-07-29T04:52:05.481Z,2.47
2022-07-29T04:53:08.613Z,3.88
2022-07-29T04:54:10.531Z,3.05
2022-07-29T04:55:12.531Z,3.60
2022-07-29T04:56:14.352Z,3.10
2022-07-29T04:57:16.149Z,3.25
2022-07-29T04:58:17.955Z,3.45
2022-07-29T04:59:19.813Z,3.92
2022-07-29T05:00:21.498Z,3.25
2022-07-29T05:01:29.984Z,3.42
2022-07-29T05:02:31.752Z,3.20
2022-07-29T05:03:33.563Z,3.33
2022-07-29T05:04:35.399Z,3.22
2022-07-29T05:05:37.188Z,3.05
2022-07-29T05:06:39.008Z,3.47
2022-07-29T05:07:40.722Z,3.58
2022-07-29T05:08:42.567Z,3.35
2022-07-29T05:09:44.233Z,3.17
2022-07-29T05:10:46.426Z,2.80
2022-07-29T05:11:48.116Z,3.40
2022-07-29T05:12:49.798Z,3.30
2022-07-29T05:13:51.590Z,3.25
2022-07-29T05:14:53.246Z,3.05
2022-07-29T05:15:55.630Z,3.40
2022-07-29T05:16:58.109Z,3.33
2022-07-29T05:18:00.139Z,3.97
2022-07-29T05:19:01.835Z,3.47
2022-07-29T05:20:03.897Z,3.40
2022-07-29T05:21:05.706Z,4.10
2022-07-29T05:22:07.334Z,3.35
2022-07-29T05:23:09.032Z,4.22
2022-07-29T05:24:10.855Z,3.50
2022-07-29T05:25:12.662Z,3.92
2022-07-29T05:26:14.464Z,3.55
2022-07-29T05:27:16.122Z,3.38
2022-07-29T05:28:18.018Z,3.20
2022-07-29T05:29:43.187Z,3.67
2022-07-29T05:30:41.683Z,3.17
2022-07-29T05:31:43.500Z,3.08
2022-07-29T05:32:45.447Z,3.30
2022-07-29T05:33:47.121Z,3.47
2022-07-29T05:34:50.243Z,3.42
2022-07-29T05:35:56.210Z,3.42
2022-07-29T05:37:00.462Z,3.55
2022-07-29T05:38:02.166Z,3.55
2022-07-29T05:39:03.840Z,3.88
2022-07-29T05:40:06.899Z,3.55
2022-07-29T05:41:08.559Z,3.50
2022-07-29T05:42:11.059Z,4.18
2022-07-29T05:43:12.715Z,3.13
2022-07-29T05:44:15.084Z,3.17
2022-07-29T05:45:16.980Z,3.35
2022-07-29T05:46:18.779Z,3.20
2022-07-29T05:47:20.743Z,3.17
2022-07-29T05:48:22.587Z,3.83
2022-07-29T05:49:27.257Z,3.88
2022-07-29T05:50:29.219Z,3.20
2022-07-29T05:51:31.244Z,3.38
2022-07-29T05:52:32.886Z,3.08
2022-07-29T05:53:34.662Z,3.35
2022-07-29T05:54:36.911Z,2.92
2022-07-29T05:55:38.812Z,3.38
2022-07-29T05:56:41.135Z,4.13
2022-07-29T05:57:44.434Z,2.50
2022-07-29T05:58:46.245Z,3.42
2022-07-29T05:59:48.294Z,3.13
2022-07-29T06:00:50.179Z,3.15
2022-07-29T06:01:51.906Z,2.95
2022-07-29T06:02:53.770Z,2.97
2022-07-29T06:03:55.655Z,3.15
2022-07-29T06:04:57.424Z,3.15
2022-07-29T06:05:59.089Z,3.00
2022-07-29T06:07:00.757Z,3.50
2022-07-29T06:08:02.681Z,3.28
2022-07-29T06:09:12.259Z,2.70
2022-07-29T06:10:14.587Z,3.05
2022-07-29T06:11:16.279Z,3.47
2022-07-29T06:12:18.168Z,3.30
2022-07-29T06:13:19.847Z,3.13
2022-07-29T06:14:21.537Z,3.10
2022-07-29T06:15:23.526Z,2.67
2022-07-29T06:16:29.926Z,2.80
2022-07-29T06:17:32.839Z,3.17
2022-07-29T06:18:34.482Z,3.15
2022-07-29T06:19:37.176Z,3.20
2022-07-29T06:20:39.121Z,3.10
2022-07-29T06:21:44.925Z,3.00
2022-07-29T06:22:46.720Z,3.05
2022-07-29T06:23:48.470Z,3.33
2022-07-29T06:24:50.789Z,3.28
2022-07-29T06:25:52.659Z,3.10
2022-07-29T06:26:54.325Z,3.30
2022-07-29T06:27:55.958Z,2.72
2022-07-29T06:28:57.612Z,3.20
2022-07-29T06:29:59.391Z,3.25
2022-07-29T06:31:01.270Z,2.88
2022-07-29T06:32:03.509Z,3.38
2022-07-29T06:33:05.522Z,3.17
2022-07-29T06:34:07.503Z,3.45
2022-07-29T06:35:37.619Z,3.47
2022-07-29T06:36:31.941Z,2.70
2022-07-29T06:37:33.730Z,3.28
2022-07-29T06:38:42.922Z,3.15
2022-07-29T06:40:09.266Z,2.67
2022-07-29T06:41:13.491Z,3.78
2022-07-29T06:42:15.439Z,3.08
2022-07-29T06:43:17.133Z,2.97
2022-07-29T06:44:20.133Z,3.33
2022-07-29T06:45:22.369Z,2.95
2022-07-29T06:46:24.400Z,3.42
2022-07-29T06:47:26.392Z,3.05
2022-07-29T06:48:29.046Z,3.08
2022-07-29T06:49:30.850Z,3.17
2022-07-29T06:50:32.769Z,3.22
2022-07-29T06:51:34.848Z,3.47
2022-07-29T06:52:37.916Z,3.33
2022-07-29T06:53:59.544Z,3.38
2022-07-29T06:55:05.586Z,3.28
2022-07-29T06:56:09.755Z,3.33
2022-07-29T06:57:11.457Z,3.30
2022-07-29T06:58:15.134Z,3.33
2022-07-29T06:59:17.010Z,3.75
2022-07-29T07:00:18.730Z,3.42
2022-07-29T07:01:21.075Z,3.50
2022-07-29T07:02:23.931Z,3.85
2022-07-29T07:03:25.857Z,3.50
2022-07-29T07:04:27.726Z,3.40
2022-07-29T07:05:29.345Z,3.50
2022-07-29T07:06:31.324Z,3.28
2022-07-29T07:07:32.838Z,3.05
2022-07-29T07:08:34.836Z,2.85
2022-07-29T07:09:40.508Z,3.58
2022-07-29T07:10:43.691Z,3.47
2022-07-29T07:11:45.492Z,3.85
2022-07-29T07:12:51.469Z,3.85
2022-07-29T07:13:53.156Z,3.40
2022-07-29T07:14:54.833Z,3.33
2022-07-29T07:15:56.468Z,3.03
2022-07-29T07:16:58.308Z,3.58
2022-07-29T07:18:00.032Z,3.25
2022-07-29T07:19:01.794Z,3.58
2022-07-29T07:20:03.836Z,4.25
2022-07-29T07:21:06.674Z,2.83
2022-07-29T07:22:08.339Z,3.42
2022-07-29T07:23:10.201Z,3.75
2022-07-29T07:24:11.939Z,3.95
2022-07-29T07:25:14.159Z,3.65
2022-07-29T07:26:15.808Z,3.30
2022-07-29T07:27:17.559Z,3.80
2022-07-29T07:28:24.656Z,3.47
2022-07-29T07:29:26.903Z,3.20
2022-07-29T07:30:28.762Z,3.53
2022-07-29T07:31:30.483Z,3.50
2022-07-29T07:32:33.221Z,3.50
2022-07-29T07:33:34.888Z,3.75
2022-07-29T07:34:38.795Z,3.33
2022-07-29T07:35:41.052Z,3.50
2022-07-29T07:36:42.727Z,3.47
2022-07-29T07:37:44.530Z,3.70
2022-07-29T07:38:46.334Z,3.78
2022-07-29T07:39:48.033Z,4.10
2022-07-29T07:40:49.906Z,3.42
2022-07-29T07:41:51.739Z,3.85
2022-07-29T07:42:53.430Z,4.22
2022-07-29T07:43:55.222Z,3.30
2022-07-29T07:45:12.491Z,4.18
2022-07-29T07:46:15.775Z,4.57
2022-07-29T07:47:20.968Z,4.28
2022-07-29T07:48:23.972Z,3.92
2022-07-29T07:49:25.896Z,4.22
2022-07-29T07:50:27.799Z,3.40
2022-07-29T07:51:29.691Z,3.78
2022-07-29T07:52:31.386Z,3.58
2022-07-29T07:53:33.051Z,4.18
2022-07-29T07:54:34.681Z,4.00
2022-07-29T07:56:08.219Z,3.33
2022-07-29T07:57:03.187Z,3.63
2022-07-29T07:58:04.831Z,3.53
2022-07-29T07:59:06.504Z,3.10
2022-07-29T08:00:08.912Z,3.75
2022-07-29T08:01:14.191Z,4.00
2022-07-29T08:02:16.153Z,3.53
2022-07-29T08:03:17.968Z,3.78
2022-07-29T08:04:23.574Z,3.70
2022-07-29T08:05:28.684Z,3.72
2022-07-29T08:06:30.529Z,3.88
2022-07-29T08:07:32.307Z,4.13
2022-07-29T08:08:34.388Z,4.03
2022-07-29T08:09:37.287Z,3.83
2022-07-29T08:10:54.439Z,4.18
2022-07-29T08:11:57.634Z,3.88
2022-07-29T08:12:59.427Z,4.90
2022-07-29T08:14:02.494Z,5.13
2022-07-29T08:15:05.081Z,3.65
2022-07-29T08:16:13.938Z,3.83
2022-07-29T08:17:16.104Z,3.67
2022-07-29T08:18:17.824Z,3.70
2022-07-29T08:19:19.581Z,4.10
2022-07-29T08:20:21.425Z,4.13
2022-07-29T08:21:23.823Z,4.60
2022-07-29T08:22:26.152Z,3.45
2022-07-29T08:23:46.849Z,3.53
2022-07-29T08:24:55.558Z,3.70
2022-07-29T08:25:57.557Z,3.58
2022-07-29T08:26:59.342Z,3.30
2022-07-29T08:28:01.016Z,4.10
2022-07-29T08:29:02.709Z,4.18
2022-07-29T08:30:05.410Z,3.60
2022-07-29T08:31:07.748Z,3.85
2022-07-29T08:32:09.661Z,3.95
2022-07-29T08:33:11.408Z,3.80
2022-07-29T08:34:13.522Z,3.85
2022-07-29T08:35:15.139Z,3.35
2022-07-29T08:36:16.924Z,3.80
2022-07-29T08:37:18.673Z,3.88
2022-07-29T08:38:20.407Z,3.75
2022-07-29T08:39:22.306Z,3.78
2022-07-29T08:40:32.081Z,3.15
2022-07-29T08:41:37.060Z,3.88
2022-07-29T08:42:39.076Z,3.78
2022-07-29T08:43:42.027Z,3.90
2022-07-29T08:44:44.225Z,4.20
2022-07-29T08:45:53.184Z,3.53
2022-07-29T08:46:55.079Z,3.47
2022-07-29T08:47:57.832Z,3.63
2022-07-29T08:48:59.653Z,3.60
2022-07-29T08:50:01.324Z,3.78
2022-07-29T08:51:04.724Z,3.63
2022-07-29T08:52:07.906Z,3.65
2022-07-29T08:53:15.185Z,4.40
2022-07-29T08:54:21.965Z,3.72
2022-07-29T08:55:23.926Z,4.40
2022-07-29T08:56:25.584Z,3.50
2022-07-29T08:57:30.619Z,4.15
2022-07-29T08:58:36.955Z,4.20
2022-07-29T08:59:44.733Z,3.75
2022-07-29T09:00:55.374Z,3.45
2022-07-29T09:02:00.699Z,3.55
2022-07-29T09:03:04.130Z,4.05
2022-07-29T09:04:10.943Z,3.83
2022-07-29T09:05:12.835Z,3.40
2022-07-29T09:06:19.222Z,3.65
2022-07-29T09:07:21.049Z,3.42
2022-07-29T09:08:26.228Z,3.80
2022-07-29T09:09:28.084Z,3.42
2022-07-29T09:10:31.067Z,4.10
2022-07-29T09:11:34.208Z,3.50
2022-07-29T09:12:38.183Z,4.13
2022-07-29T09:13:40.579Z,3.60
2022-07-29T09:14:42.509Z,3.75
2022-07-29T09:15:47.615Z,5.75
2022-07-29T09:16:54.047Z,4.60
2022-07-29T09:17:57.547Z,3.83
2022-07-29T09:19:03.164Z,3.53
2022-07-29T09:20:26.247Z,3.25
2022-07-29T09:22:00.187Z,3.92
2022-07-29T09:23:09.485Z,3.70
2022-07-29T09:24:13.717Z,3.40
2022-07-29T09:25:15.970Z,3.65
2022-07-29T09:26:17.837Z,3.45
2022-07-29T09:27:22.965Z,4.00
2022-07-29T09:28:24.825Z,3.35
2022-07-29T09:29:32.094Z,4.22
2022-07-29T09:30:54.821Z,3.60
2022-07-29T09:31:56.617Z,3.88
2022-07-29T09:33:02.205Z,3.55
2022-07-29T09:34:04.919Z,3.55
2022-07-29T09:35:21.826Z,3.47
2022-07-29T09:36:23.502Z,4.10
2022-07-29T09:37:29.643Z,4.28
2022-07-29T09:38:33.944Z,3.10
2022-07-29T09:39:41.345Z,3.92
2022-07-29T09:40:57.716Z,3.88
2022-07-29T09:42:08.020Z,3.83
2022-07-29T09:43:14.094Z,3.78
2022-07-29T09:44:16.063Z,3.72
2022-07-29T09:45:32.295Z,4.03
2022-07-29T09:46:37.052Z,3.80
2022-07-29T09:47:45.999Z,3.50
2022-07-29T09:49:10.624Z,3.30
2022-07-29T09:50:12.890Z,3.30
2022-07-29T09:51:26.915Z,3.90
2022-07-29T09:52:31.273Z,4.38
2022-07-29T09:53:34.138Z,3.78
2022-07-29T09:54:40.866Z,3.88
2022-07-29T09:55:52.685Z,3.30
2022-07-29T09:56:57.979Z,3.53
2022-07-29T09:58:19.968Z,3.63
2022-07-29T09:59:23.346Z,3.38
2022-07-29T10:00:26.419Z,3.22
2022-07-29T10:01:31.233Z,2.95
2022-07-29T10:02:34.525Z,3.65
2022-07-29T10:03:52.981Z,3.70
2022-07-29T10:04:55.033Z,4.32
2022-07-29T10:06:07.872Z,3.67
2022-07-29T10:07:11.011Z,3.95
2022-07-29T10:08:13.475Z,4.00
2022-07-29T10:09:15.360Z,4.00
2022-07-29T10:10:22.232Z,3.53
2022-07-29T10:11:26.793Z,3.08
2022-07-29T10:13:01.861Z,3.85
2022-07-29T10:14:06.738Z,3.42
2022-07-29T10:15:09.050Z,3.78
2022-07-29T10:16:11.557Z,3.67
2022-07-29T10:17:17.144Z,3.10
2022-07-29T10:18:20.979Z,3.10
2022-07-29T10:19:23.217Z,3.40
2022-07-29T10:20:26.572Z,3.58
2022-07-29T10:21:35.816Z,3.33
2022-07-29T10:22:54.224Z,3.42
2022-07-29T10:23:59.631Z,3.80
2022-07-29T10:25:04.018Z,3.45
2022-07-29T10:26:05.939Z,3.55
2022-07-29T10:27:09.828Z,3.60
2022-07-29T10:28:15.982Z,3.38
2022-07-29T10:29:18.139Z,3.55
2022-07-29T10:30:21.398Z,3.55
2022-07-29T10:31:32.221Z,3.28
2022-07-29T10:33:12.591Z,3.45
2022-07-29T10:34:49.546Z,3.20
2022-07-29T10:36:19.706Z,3.22
2022-07-29T10:37:36.009Z,3.60
2022-07-29T10:38:56.300Z,3.53
2022-07-29T10:40:31.756Z,3.42
2022-07-29T10:42:29.597Z,3.58
2022-07-29T10:43:47.066Z,3.65
2022-07-29T10:44:54.372Z,7.25
2022-07-29T10:46:01.261Z,6.32
2022-07-29T10:47:03.183Z,3.58
2022-07-29T10:48:07.931Z,3.80
2022-07-29T10:49:19.147Z,3.58
2022-07-29T10:50:21.417Z,3.90
2022-07-29T10:51:23.946Z,3.15
2022-07-29T10:52:50.558Z,3.38
2022-07-29T10:53:54.321Z,3.20
2022-07-29T10:54:56.360Z,3.22
2022-07-29T10:55:58.394Z,3.70
2022-07-29T10:57:12.781Z,3.40
2022-07-29T10:58:17.747Z,3.10
2022-07-29T10:59:22.719Z,3.80
2022-07-29T11:00:29.886Z,3.72
2022-07-29T11:01:37.629Z,3.35
2022-07-29T11:02:44.593Z,3.83
2022-07-29T11:03:52.308Z,2.97
2022-07-29T11:04:55.514Z,3.33
2022-07-29T11:06:00.465Z,3.78
2022-07-29T11:08:28.093Z,3.78
2022-07-29T11:09:37.749Z,3.80
2022-07-29T11:10:41.352Z,3.92
2022-07-29T11:11:43.750Z,3.47
2022-07-29T11:12:48.393Z,3.17
2022-07-29T11:13:53.250Z,3.10
2022-07-29T11:14:55.758Z,2.75
2022-07-29T11:16:01.428Z,3.60
2022-07-29T11:17:09.187Z,3.38
2022-07-29T11:18:14.768Z,3.83
2022-07-29T11:19:26.254Z,3.25
2022-07-29T11:20:50.027Z,3.42
2022-07-29T11:22:00.316Z,3.53
2022-07-29T11:23:17.956Z,3.45
2022-07-29T11:24:30.276Z,3.28
2022-07-29T11:25:50.431Z,3.28
2022-07-29T11:27:17.995Z,3.58
2022-07-29T11:28:25.275Z,3.13
2022-07-29T11:29:27.788Z,3.70
2022-07-29T11:30:50.601Z,3.38
2022-07-29T11:31:56.760Z,2.75
2022-07-29T11:32:58.663Z,3.20
2022-07-29T11:34:29.719Z,3.03
2022-07-29T11:35:38.556Z,3.00
2022-07-29T11:37:11.982Z,2.95
2022-07-29T11:38:28.008Z,3.15
2022-07-29T11:41:23.931Z,2.92
2022-07-29T11:42:28.338Z,2.65
2022-07-29T11:43:54.277Z,2.63
2022-07-29T11:45:43.551Z,3.10
2022-07-29T11:46:48.090Z,3.17
2022-07-29T11:47:54.061Z,2.80
2022-07-29T11:48:57.143Z,2.70
2022-07-29T11:50:03.574Z,2.90
2022-07-29T11:51:13.341Z,2.47
2022-07-29T11:52:15.367Z,2.47
2022-07-29T11:53:17.619Z,3.20
2022-07-29T11:54:27.793Z,2.95
2022-07-29T11:55:32.522Z,2.97
2022-07-29T11:56:42.693Z,2.63
2022-07-29T11:58:03.726Z,3.10
2022-07-29T11:59:10.090Z,3.08
2022-07-29T12:00:28.953Z,3.25
2022-07-29T12:01:30.940Z,2.80
2022-07-29T12:02:44.405Z,3.03
2022-07-29T12:04:03.919Z,2.83
2022-07-29T12:05:11.312Z,3.13
2022-07-29T12:07:36.612Z,2.95
2022-07-29T12:08:45.338Z,2.58
2022-07-29T12:09:59.213Z,2.67
2022-07-29T12:11:22.883Z,3.42
2022-07-29T12:12:25.118Z,2.97
2022-07-29T12:13:40.487Z,2.38
2022-07-29T12:14:46.560Z,4.97
2022-07-29T12:15:59.846Z,2.70
2022-07-29T12:17:02.079Z,2.78
2022-07-29T12:18:15.406Z,2.60
2022-07-29T12:19:20.012Z,3.08
2022-07-29T12:20:29.867Z,2.60
2022-07-29T12:21:53.826Z,2.17
2022-07-29T12:22:58.914Z,2.13
2022-07-29T12:24:09.412Z,2.20
2022-07-29T12:25:32.249Z,2.00
2022-07-29T12:26:35.661Z,2.75
2022-07-29T12:27:43.071Z,2.53
2022-07-29T12:28:47.071Z,2.72
2022-07-29T12:30:01.642Z,2.97
2022-07-29T12:31:08.269Z,2.63
2022-07-29T12:32:14.424Z,2.53
2022-07-29T12:33:21.471Z,2.40
2022-07-29T12:34:25.037Z,2.70
2022-07-29T12:35:27.153Z,3.10
2022-07-29T12:36:31.455Z,3.28
2022-07-29T12:37:40.899Z,2.53
2022-07-29T12:38:44.851Z,3.10
2022-07-29T12:39:46.799Z,2.45
2022-07-29T12:40:50.126Z,3.00
2022-07-29T12:42:03.970Z,2.90
2022-07-29T12:43:10.839Z,2.78
2022-07-29T12:44:12.688Z,2.63
2022-07-29T12:45:15.018Z,2.80
2022-07-29T12:46:17.475Z,2.33
2022-07-29T12:47:20.735Z,2.40
2022-07-29T12:48:34.539Z,2.78
2022-07-29T12:49:38.169Z,2.50
2022-07-29T12:50:57.634Z,2.40
2022-07-29T12:51:59.939Z,2.95
2022-07-29T12:53:13.389Z,2.72
2022-07-29T12:54:16.321Z,3.08
2022-07-29T12:55:40.603Z,3.10
2022-07-29T12:56:45.312Z,3.00
2022-07-29T12:57:49.207Z,2.47
2022-07-29T12:58:53.689Z,2.20
2022-07-29T13:00:11.619Z,2.30
2022-07-29T13:01:17.114Z,3.17
2022-07-29T13:02:23.938Z,2.63
2022-07-29T13:03:25.720Z,2.65
2022-07-29T13:04:34.306Z,2.78
2022-07-29T13:05:49.194Z,2.60
2022-07-29T13:07:05.748Z,3.03
2022-07-29T13:08:21.906Z,3.33
2022-07-29T13:09:24.169Z,2.85
2022-07-29T13:10:26.057Z,2.65
2022-07-29T13:11:44.046Z,2.50
2022-07-29T13:13:03.440Z,2.83
2022-07-29T13:14:07.287Z,2.78
2022-07-29T13:15:19.916Z,2.75
2022-07-29T13:16:21.628Z,2.63
2022-07-29T13:17:24.141Z,3.10
2022-07-29T13:18:33.676Z,2.63
2022-07-29T13:19:36.718Z,3.08
2022-07-29T13:20:38.392Z,3.08
2022-07-29T13:21:40.862Z,3.03
2022-07-29T13:22:43.586Z,2.85
2022-07-29T13:23:45.304Z,2.70
2022-07-29T13:24:50.155Z,2.70
2022-07-29T13:26:07.065Z,2.40
2022-07-29T13:27:08.770Z,2.78
2022-07-29T13:28:12.497Z,2.92
2022-07-29T13:29:14.806Z,2.70
2022-07-29T13:30:18.543Z,3.08
2022-07-29T13:31:20.554Z,2.75
2022-07-29T13:32:28.273Z,2.53
2022-07-29T13:33:31.153Z,2.70
2022-07-29T13:34:35.555Z,2.80
2022-07-29T13:35:40.120Z,2.78
2022-07-29T13:36:42.368Z,2.72
2022-07-29T13:37:44.372Z,2.40
2022-07-29T13:38:46.075Z,2.70
2022-07-29T13:39:52.896Z,2.20
2022-07-29T13:40:55.191Z,2.10
2022-07-29T13:41:57.436Z,3.40
2022-07-29T13:42:59.377Z,3.17
2022-07-29T13:44:00.991Z,3.17
2022-07-29T13:45:04.184Z,3.80
2022-07-29T13:46:05.940Z,2.92
2022-07-29T13:47:08.855Z,2.53
2022-07-29T13:48:10.673Z,2.90
2022-07-29T13:49:12.387Z,3.30
2022-07-29T13:50:14.452Z,2.55
2022-07-29T13:51:19.035Z,2.70
2022-07-29T13:52:20.972Z,2.60
2022-07-29T13:53:26.902Z,2.50
2022-07-29T13:54:29.101Z,3.05
2022-07-29T13:55:33.782Z,2.63
2022-07-29T13:56:35.518Z,2.78
2022-07-29T13:57:37.389Z,2.60
2022-07-29T13:58:39.330Z,2.60
2022-07-29T13:59:42.903Z,2.45
2022-07-29T14:00:44.600Z,2.95
2022-07-29T14:01:46.520Z,2.30
2022-07-29T14:02:48.559Z,2.65
2022-07-29T14:03:50.611Z,2.60
2022-07-29T14:04:54.796Z,3.80
2022-07-29T14:05:57.319Z,3.38
2022-07-29T14:06:59.339Z,2.50
2022-07-29T14:08:05.784Z,2.78
2022-07-29T14:09:09.436Z,2.55
2022-07-29T14:10:11.514Z,2.90
2022-07-29T14:11:13.355Z,2.95
2022-07-29T14:12:18.087Z,2.90
2022-07-29T14:13:25.240Z,2.50
2022-07-29T14:14:28.120Z,2.70
2022-07-29T14:15:29.979Z,2.75
2022-07-29T14:16:31.697Z,2.95
2022-07-29T14:17:33.509Z,2.65
2022-07-29T14:18:35.506Z,2.65
2022-07-29T14:19:38.865Z,2.50
2022-07-29T14:20:40.938Z,2.33
2022-07-29T14:21:42.727Z,2.28
2022-07-29T14:22:47.256Z,2.55
2022-07-29T14:23:49.112Z,2.50
2022-07-29T14:24:50.963Z,3.03
2022-07-29T14:25:53.231Z,2.50
2022-07-29T14:26:55.208Z,2.53
2022-07-29T14:27:56.893Z,2.58
2022-07-29T14:29:00.362Z,2.88
2022-07-29T14:30:02.048Z,2.85
2022-07-29T14:31:04.248Z,2.65
2022-07-29T14:32:11.374Z,2.20
2022-07-29T14:33:13.372Z,2.53
2022-07-29T14:34:18.053Z,2.38
2022-07-29T14:35:19.826Z,2.85
2022-07-29T14:36:21.877Z,2.50
2022-07-29T14:37:23.535Z,2.72
2022-07-29T14:38:26.891Z,2.63