createdAt,value
2017-11-08T00:00:20.028Z,933.99
2017-11-08T00:01:20.033Z,934.00
2017-11-08T00:02:20.021Z,934.00
2017-11-08T00:03:20.016Z,933.99
2017-11-08T00:04:20.012Z,934.00
2017-11-08T00:05:20.009Z,934.02
2017-11-08T00:06:20.004Z,934.00
2017-11-08T00:07:19.999Z,933.98
2017-11-08T00:08:19.994Z,933.99
2017-11-08T00:09:19.991Z,933.98
2017-11-08T00:10:20.049Z,934.00
2017-11-08T00:11:19.982Z,933.99
2017-11-08T00:12:20.032Z,933.97
2017-11-08T00:13:19.974Z,933.96
2017-11-08T00:14:19.971Z,933.95
2017-11-08T00:15:19.967Z,933.93
2017-11-08T00:16:19.962Z,933.94
2017-11-08T00:17:19.956Z,933.91
2017-11-08T00:18:19.954Z,933.84
2017-11-08T00:19:19.947Z,933.90
2017-11-08T00:20:19.945Z,933.90
2017-11-08T00:21:19.942Z,933.89
2017-11-08T00:22:19.945Z,933.90
2017-11-08T00:23:19.933Z,933.89
2017-11-08T00:24:19.928Z,933.91
2017-11-08T00:25:19.924Z,933.93
2017-11-08T00:26:19.920Z,933.93
2017-11-08T00:27:19.914Z,933.93
2017-11-08T00:28:19.910Z,933.98
2017-11-08T00:29:19.955Z,933.95
2017-11-08T00:30:19.903Z,933.92
2017-11-08T00:31:19.900Z,933.94
2017-11-08T00:32:19.893Z,933.95
2017-11-08T00:33:19.889Z,933.94
2017-11-08T00:34:19.885Z,933.93
2017-11-08T00:35:19.929Z,933.97
2017-11-08T00:36:19.876Z,933.98
2017-11-08T00:37:19.871Z,933.96
2017-11-08T00:38:19.869Z,933.95
2017-11-08T00:39:19.863Z,933.97
2017-11-08T00:40:19.860Z,933.95
2017-11-08T00:41:19.860Z,933.97
2017-11-08T00:42:19.850Z,933.95
2017-11-08T00:43:19.846Z,933.91
2017-11-08T00:44:19.841Z,933.89
2017-11-08T00:45:19.837Z,933.94
2017-11-08T00:46:19.832Z,933.92
2017-11-08T00:47:19.827Z,933.93
2017-11-08T00:48:19.824Z,933.89
2017-11-08T00:49:19.820Z,933.89
2017-11-08T00:50:19.816Z,933.86
2017-11-08T00:51:19.810Z,933.82
2017-11-08T00:52:19.805Z,933.84
2017-11-08T00:53:19.801Z,933.84
2017-11-08T00:54:19.797Z,933.84
2017-11-08T00:55:19.792Z,933.84
2017-11-08T00:56:19.789Z,933.81
2017-11-08T00:57:19.785Z,933.78
2017-11-08T00:58:19.780Z,933.80
2017-11-08T00:59:19.775Z,933.79
2017-11-08T01:00:19.771Z,933.76
2017-11-08T01:01:19.766Z,933.80
2017-11-08T01:02:19.762Z,933.74
2017-11-08T01:03:19.757Z,933.75
2017-11-08T01:04:19.753Z,933.77
2017-11-08T01:05:19.749Z,933.77
2017-11-08T01:06:19.745Z,933.76
2017-11-08T01:07:19.739Z,933.74
2017-11-08T01:08:19.735Z,933.81
2017-11-08T01:09:19.730Z,933.77
2017-11-08T01:10:19.726Z,933.81
2017-11-08T01:11:19.723Z,933.80
2017-11-08T01:12:19.717Z,933.79
2017-11-08T01:13:19.712Z,933.80
2017-11-08T01:14:19.709Z,933.79
2017-11-08T01:15:19.702Z,933.82
2017-11-08T01:16:19.700Z,933.82
2017-11-08T01:17:19.710Z,933.81
2017-11-08T01:18:19.690Z,933.80
2017-11-08T01:19:19.684Z,933.78
2017-11-08T01:20:19.680Z,933.74
2017-11-08T01:21:19.677Z,933.78
2017-11-08T01:22:19.681Z,933.78
2017-11-08T01:23:19.665Z,933.81
2017-11-08T01:24:19.661Z,933.74
2017-11-08T01:25:19.657Z,933.75
2017-11-08T01:26:19.655Z,933.83
2017-11-08T01:27:19.697Z,933.80
2017-11-08T01:28:19.643Z,933.79
2017-11-08T01:29:19.639Z,933.81
2017-11-08T01:30:19.634Z,933.81
2017-11-08T01:31:19.629Z,933.84
2017-11-08T01:32:19.624Z,933.85
2017-11-08T01:33:19.621Z,933.87
2017-11-08T01:34:19.615Z,933.83
2017-11-08T01:35:19.610Z,933.88
2017-11-08T01:36:19.607Z,933.85
2017-11-08T01:37:19.615Z,933.83
2017-11-08T01:38:19.598Z,933.87
2017-11-08T01:39:19.595Z,933.85
2017-11-08T01:40:19.589Z,933.88
2017-11-08T01:41:19.585Z,933.87
2017-11-08T01:42:19.579Z,933.86
2017-11-08T01:43:19.574Z,933.87
2017-11-08T01:44:19.569Z,933.86
2017-11-08T01:45:19.565Z,933.87
2017-11-08T01:46:19.560Z,933.86
2017-11-08T01:47:19.555Z,933.88
2017-11-08T01:48:19.551Z,933.90
2017-11-08T01:49:19.546Z,933.93
2017-11-08T01:50:19.541Z,933.92
2017-11-08T01:51:19.536Z,933.87
2017-11-08T01:52:19.533Z,933.87
2017-11-08T01:53:19.528Z,933.93
2017-11-08T01:54:19.523Z,933.91
2017-11-08T01:55:19.518Z,933.87
2017-11-08T01:56:19.513Z,933.88
2017-11-08T01:57:19.512Z,933.91
2017-11-08T01:58:19.505Z,933.90
2017-11-08T01:59:19.499Z,933.93
2017-11-08T02:00:19.495Z,933.97
2017-11-08T02:01:19.492Z,933.97
2017-11-08T02:02:19.486Z,934.01
2017-11-08T02:03:19.480Z,933.99
2017-11-08T02:04:19.477Z,933.97
2017-11-08T02:05:19.472Z,934.01
2017-11-08T02:06:19.467Z,934.00
2017-11-08T02:07:19.462Z,933.99
2017-11-08T02:08:19.458Z,934.01
2017-11-08T02:09:19.453Z,933.98
2017-11-08T02:10:19.449Z,934.01
2017-11-08T02:11:19.443Z,934.02
2017-11-08T02:12:19.440Z,934.02
2017-11-08T02:13:19.435Z,933.99
2017-11-08T02:14:19.430Z,934.03
2017-11-08T02:15:19.425Z,934.04
2017-11-08T02:16:19.421Z,934.08
2017-11-08T02:17:19.415Z,934.10
2017-11-08T02:18:19.410Z,934.11
2017-11-08T02:19:19.405Z,934.12
2017-11-08T02:20:19.400Z,934.15
2017-11-08T02:21:19.396Z,934.15
2017-11-08T02:22:19.391Z,934.16
2017-11-08T02:23:19.385Z,934.14
2017-11-08T02:24:19.381Z,934.15
2017-11-08T02:25:19.377Z,934.12
2017-11-08T02:26:19.372Z,934.13
2017-11-08T02:27:19.366Z,934.15
2017-11-08T02:28:19.362Z,934.14
2017-11-08T02:29:19.358Z,934.12
2017-11-08T02:30:19.353Z,934.17
2017-11-08T02:31:19.347Z,934.17
2017-11-08T02:32:19.344Z,934.17
2017-11-08T02:33:19.339Z,934.18
2017-11-08T02:34:19.335Z,934.17
2017-11-08T02:35:19.334Z,934.16
2017-11-08T02:36:19.326Z,934.14
2017-11-08T02:37:19.321Z,934.16
2017-11-08T02:38:19.326Z,934.11
2017-11-08T02:39:19.312Z,934.13
2017-11-08T02:40:19.306Z,934.11
2017-11-08T02:41:19.302Z,934.16
2017-11-08T02:42:19.297Z,934.18
2017-11-08T02:43:19.290Z,934.15
2017-11-08T02:44:19.287Z,934.19
2017-11-08T02:45:19.284Z,934.24
2017-11-08T02:46:19.279Z,934.25
2017-11-08T02:47:19.276Z,934.24
2017-11-08T02:48:19.321Z,934.22
2017-11-08T02:49:19.266Z,934.17
2017-11-08T02:50:19.262Z,934.22
2017-11-08T02:51:19.256Z,934.21
2017-11-08T02:52:19.252Z,934.22
2017-11-08T02:53:19.249Z,934.24
2017-11-08T02:54:19.296Z,934.23
2017-11-08T02:55:19.237Z,934.28
2017-11-08T02:56:19.233Z,934.25
2017-11-08T02:57:19.230Z,934.25
2017-11-08T02:58:19.225Z,934.26
2017-11-08T02:59:19.219Z,934.26
2017-11-08T03:00:19.215Z,934.24
2017-11-08T03:01:19.210Z,934.21
2017-11-08T03:02:19.205Z,934.22
2017-11-08T03:03:19.200Z,934.21
2017-11-08T03:04:19.195Z,934.19
2017-11-08T03:05:19.191Z,934.21
2017-11-08T03:06:19.186Z,934.19
2017-11-08T03:07:19.181Z,934.21
2017-11-08T03:08:19.177Z,934.14
2017-11-08T03:09:19.172Z,934.17
2017-11-08T03:10:19.167Z,934.17
2017-11-08T03:11:19.162Z,934.19
2017-11-08T03:12:19.157Z,934.22
2017-11-08T03:13:19.153Z,934.23
2017-11-08T03:14:19.147Z,934.22
2017-11-08T03:15:19.140Z,934.23
2017-11-08T03:16:19.138Z,934.23
2017-11-08T03:17:19.132Z,934.23
2017-11-08T03:18:19.131Z,934.27
2017-11-08T03:19:19.123Z,934.25
2017-11-08T03:20:19.118Z,934.33
2017-11-08T03:21:19.114Z,934.27
2017-11-08T03:22:19.110Z,934.30
2017-11-08T03:23:19.104Z,934.24
2017-11-08T03:24:19.100Z,934.28
2017-11-08T03:25:19.094Z,934.27
2017-11-08T03:26:19.090Z,934.29
2017-11-08T03:27:19.084Z,934.29
2017-11-08T03:28:19.130Z,934.28
2017-11-08T03:29:19.076Z,934.32
2017-11-08T03:30:19.122Z,934.32
2017-11-08T03:31:19.083Z,934.29
2017-11-08T03:32:19.061Z,934.27
2017-11-08T03:33:19.057Z,934.27
2017-11-08T03:34:19.053Z,934.28
2017-11-08T03:35:19.047Z,934.28
2017-11-08T03:36:19.042Z,934.28
2017-11-08T03:37:19.038Z,934.32
2017-11-08T03:38:19.033Z,934.34
2017-11-08T03:39:19.039Z,934.34
2017-11-08T03:40:19.022Z,934.34
2017-11-08T03:41:19.020Z,934.29
2017-11-08T03:42:19.014Z,934.35
2017-11-08T03:43:19.008Z,934.33
2017-11-08T03:44:19.004Z,934.33
2017-11-08T03:45:19.000Z,934.35
2017-11-08T03:46:19.002Z,934.37
2017-11-08T03:47:18.990Z,934.38
2017-11-08T03:48:18.985Z,934.35
2017-11-08T03:49:18.981Z,934.37
2017-11-08T03:50:18.976Z,934.36
2017-11-08T03:51:18.971Z,934.33
2017-11-08T03:52:18.971Z,934.29
2017-11-08T03:53:18.961Z,934.29
2017-11-08T03:54:18.956Z,934.25
2017-11-08T03:55:18.952Z,934.25
2017-11-08T03:56:18.947Z,934.22
2017-11-08T03:57:18.941Z,934.24
2017-11-08T03:58:18.937Z,934.23
2017-11-08T03:59:18.932Z,934.24
2017-11-08T04:00:18.927Z,934.26
2017-11-08T04:01:18.923Z,934.31
2017-11-08T04:02:18.922Z,934.33
2017-11-08T04:03:18.919Z,934.37
2017-11-08T04:04:18.909Z,934.41
2017-11-08T04:05:18.903Z,934.41
2017-11-08T04:06:18.898Z,934.39
2017-11-08T04:07:18.894Z,934.43
2017-11-08T04:08:18.889Z,934.43
2017-11-08T04:09:18.884Z,934.42
2017-11-08T04:10:18.880Z,934.44
2017-11-08T04:11:18.879Z,934.40
2017-11-08T04:12:18.871Z,934.38
2017-11-08T04:13:18.867Z,934.36
2017-11-08T04:14:18.861Z,934.36
2017-11-08T04:15:18.855Z,934.36
2017-11-08T04:16:18.852Z,934.31
2017-11-08T04:17:18.846Z,934.34
2017-11-08T04:18:18.843Z,934.35
2017-11-08T04:19:18.836Z,934.33
2017-11-08T04:20:18.831Z,934.31
2017-11-08T04:21:18.828Z,934.33
2017-11-08T04:22:18.823Z,934.36
2017-11-08T04:23:18.817Z,934.36
2017-11-08T04:24:18.813Z,934.33
2017-11-08T04:25:18.809Z,934.34
2017-11-08T04:26:18.804Z,934.32
2017-11-08T04:27:18.798Z,934.33
2017-11-08T04:28:18.794Z,934.31
2017-11-08T04:29:18.790Z,934.29
2017-11-08T04:30:18.787Z,934.30
2017-11-08T04:31:18.781Z,934.31
2017-11-08T04:32:18.776Z,934.31
2017-11-08T04:33:18.772Z,934.31
2017-11-08T04:34:18.769Z,934.32
2017-11-08T04:35:18.762Z,934.30
2017-11-08T04:36:18.757Z,934.35
2017-11-08T04:37:18.753Z,934.33
2017-11-08T04:38:18.748Z,934.35
2017-11-08T04:39:18.742Z,934.37
2017-11-08T04:40:18.738Z,934.41
2017-11-08T04:41:18.734Z,934.37
2017-11-08T04:42:18.730Z,934.36
2017-11-08T04:43:18.724Z,934.36
2017-11-08T04:44:18.732Z,934.38
2017-11-08T04:45:18.717Z,934.37
2017-11-08T04:46:18.711Z,934.37
2017-11-08T04:47:18.705Z,934.34
2017-11-08T04:48:18.700Z,934.29
2017-11-08T04:49:18.696Z,934.29
2017-11-08T04:50:18.692Z,934.30
2017-11-08T04:51:18.687Z,934.30
2017-11-08T04:52:18.682Z,934.30
2017-11-08T04:53:18.677Z,934.31
2017-11-08T04:54:18.672Z,934.32
2017-11-08T04:55:18.668Z,934.35
2017-11-08T04:56:18.663Z,934.39
2017-11-08T04:57:18.659Z,934.31
2017-11-08T04:58:18.654Z,934.36
2017-11-08T04:59:18.648Z,934.30
2017-11-08T05:00:18.643Z,934.28
2017-11-08T05:01:18.640Z,934.32
2017-11-08T05:02:18.635Z,934.28
2017-11-08T05:03:18.630Z,934.30
2017-11-08T05:04:18.623Z,934.35
2017-11-08T05:05:18.620Z,934.35
2017-11-08T05:06:18.614Z,934.36
2017-11-08T05:07:18.609Z,934.40
2017-11-08T05:08:18.606Z,934.41
2017-11-08T05:09:18.601Z,934.43
2017-11-08T05:10:18.599Z,934.45
2017-11-08T05:11:18.590Z,934.46
2017-11-08T05:12:18.586Z,934.45
2017-11-08T05:13:18.584Z,934.45
2017-11-08T05:14:18.576Z,934.49
2017-11-08T05:15:18.574Z,934.53
2017-11-08T05:16:18.565Z,934.50
2017-11-08T05:17:18.563Z,934.55
2017-11-08T05:18:18.556Z,934.55
2017-11-08T05:19:18.550Z,934.49
2017-11-08T05:20:18.548Z,934.55
2017-11-08T05:21:18.543Z,934.49
2017-11-08T05:22:18.538Z,934.55
2017-11-08T05:23:18.533Z,934.54
2017-11-08T05:24:18.527Z,934.49
2017-11-08T05:25:18.529Z,934.51
2017-11-08T05:26:18.518Z,934.46
2017-11-08T05:27:18.513Z,934.47
2017-11-08T05:28:18.508Z,934.40
2017-11-08T05:29:18.503Z,934.41
2017-11-08T05:30:18.798Z,934.44
2017-11-08T05:31:18.491Z,934.47
2017-11-08T05:32:18.487Z,934.43
2017-11-08T05:33:18.482Z,934.46
2017-11-08T05:34:18.478Z,934.46
2017-11-08T05:35:18.472Z,934.51
2017-11-08T05:36:18.767Z,934.53
2017-11-08T05:37:18.464Z,934.55
2017-11-08T05:38:18.457Z,934.57
2017-11-08T05:39:18.452Z,934.58
2017-11-08T05:40:18.446Z,934.57
2017-11-08T05:41:18.442Z,934.58
2017-11-08T05:42:18.436Z,934.59
2017-11-08T05:43:18.429Z,934.63
2017-11-08T05:44:18.425Z,934.63
2017-11-08T05:45:18.422Z,934.64
2017-11-08T05:46:18.417Z,934.62
2017-11-08T05:47:18.410Z,934.69
2017-11-08T05:48:18.455Z,934.68
2017-11-08T05:49:18.400Z,934.67
2017-11-08T05:50:18.396Z,934.63
2017-11-08T05:51:18.390Z,934.65
2017-11-08T05:52:18.385Z,934.62
2017-11-08T05:53:18.379Z,934.64
2017-11-08T05:54:18.375Z,934.58
2017-11-08T05:55:18.370Z,934.56
2017-11-08T05:56:18.364Z,934.59
2017-11-08T05:57:18.359Z,934.62
2017-11-08T05:58:18.354Z,934.63
2017-11-08T05:59:18.349Z,934.66
2017-11-08T06:00:18.342Z,934.67
2017-11-08T06:01:18.338Z,934.69
2017-11-08T06:02:18.333Z,934.71
2017-11-08T06:03:18.326Z,934.71
2017-11-08T06:04:18.322Z,934.70
2017-11-08T06:05:18.318Z,934.68
2017-11-08T06:06:18.365Z,934.70
2017-11-08T06:07:18.307Z,934.69
2017-11-08T06:08:18.302Z,934.68
2017-11-08T06:09:18.296Z,934.71
2017-11-08T06:10:18.341Z,934.75
2017-11-08T06:11:18.286Z,934.77
2017-11-08T06:12:18.281Z,934.77
2017-11-08T06:13:18.276Z,934.79
2017-11-08T06:14:18.271Z,934.80
2017-11-08T06:15:18.264Z,934.83
2017-11-08T06:16:18.260Z,934.82
2017-11-08T06:17:18.255Z,934.82
2017-11-08T06:18:18.248Z,934.82
2017-11-08T06:19:18.244Z,934.81
2017-11-08T06:20:18.239Z,934.87
2017-11-08T06:21:18.235Z,934.86
2017-11-08T06:22:18.230Z,934.90
2017-11-08T06:23:18.224Z,934.94
2017-11-08T06:24:18.219Z,934.92
2017-11-08T06:25:18.214Z,934.90
2017-11-08T06:26:18.210Z,934.95
2017-11-08T06:27:18.203Z,934.96
2017-11-08T06:28:18.199Z,934.93
2017-11-08T06:29:18.199Z,934.91
2017-11-08T06:30:18.189Z,934.94
2017-11-08T06:31:18.183Z,934.93
2017-11-08T06:32:18.179Z,934.90
2017-11-08T06:33:18.173Z,934.95
2017-11-08T06:34:18.170Z,934.93
2017-11-08T06:35:18.164Z,934.96
2017-11-08T06:36:18.158Z,934.98
2017-11-08T06:37:18.155Z,935.00
2017-11-08T06:38:18.152Z,934.99
2017-11-08T06:39:18.146Z,935.03
2017-11-08T06:40:18.191Z,935.02
2017-11-08T06:41:18.136Z,935.00
2017-11-08T06:42:18.130Z,935.02
2017-11-08T06:43:18.125Z,935.01
2017-11-08T06:44:18.121Z,934.98
2017-11-08T06:45:18.116Z,934.99
2017-11-08T06:46:18.112Z,935.03
2017-11-08T06:47:18.107Z,935.01
2017-11-08T06:48:18.101Z,935.08
2017-11-08T06:49:18.104Z,935.07
2017-11-08T06:50:18.093Z,935.15
2017-11-08T06:51:18.089Z,935.13
2017-11-08T06:52:18.083Z,935.16
2017-11-08T06:53:18.079Z,935.17
2017-11-08T06:54:18.074Z,935.18
2017-11-08T06:55:18.118Z,935.21
2017-11-08T06:56:18.069Z,935.22
2017-11-08T06:57:18.060Z,935.22
2017-11-08T06:58:18.057Z,935.25
2017-11-08T06:59:18.052Z,935.23
2017-11-08T07:00:18.047Z,935.23
2017-11-08T07:01:18.044Z,935.27
2017-11-08T07:02:18.042Z,935.26
2017-11-08T07:03:18.035Z,935.28
2017-11-08T07:04:18.032Z,935.30
2017-11-08T07:05:18.033Z,935.35
2017-11-08T07:06:18.026Z,935.31
2017-11-08T07:07:18.021Z,935.32
2017-11-08T07:08:18.018Z,935.35
2017-11-08T07:09:18.013Z,935.46
2017-11-08T07:10:18.011Z,935.38
2017-11-08T07:11:18.056Z,935.41
2017-11-08T07:12:18.006Z,935.47
2017-11-08T07:13:17.999Z,935.50
2017-11-08T07:14:17.997Z,935.52
2017-11-08T07:15:17.994Z,935.55
2017-11-08T07:16:17.996Z,935.59
2017-11-08T07:17:17.988Z,935.56
2017-11-08T07:18:17.987Z,935.68
2017-11-08T07:19:17.987Z,935.72
2017-11-08T07:20:17.984Z,935.80
2017-11-08T07:21:17.983Z,935.79
2017-11-08T07:22:17.985Z,935.75
2017-11-08T07:23:17.981Z,935.75
2017-11-08T07:24:17.981Z,935.80
2017-11-08T07:25:17.980Z,935.81
2017-11-08T07:26:17.981Z,935.87
2017-11-08T07:27:17.981Z,935.91
2017-11-08T07:28:17.982Z,935.87
2017-11-08T07:29:17.984Z,935.93
2017-11-08T07:30:17.984Z,935.93
2017-11-08T07:31:17.993Z,935.92
2017-11-08T07:32:17.988Z,935.93
2017-11-08T07:33:17.991Z,935.91
2017-11-08T07:34:17.992Z,935.96
2017-11-08T07:35:17.994Z,935.98
2017-11-08T07:36:17.998Z,935.98
2017-11-08T07:37:18.049Z,935.96
2017-11-08T07:38:18.003Z,935.94
2017-11-08T07:39:18.006Z,935.95
2017-11-08T07:40:18.010Z,935.94
2017-11-08T07:41:18.012Z,935.89
2017-11-08T07:42:18.016Z,935.87
2017-11-08T07:43:18.018Z,935.92
2017-11-08T07:44:18.028Z,935.86
2017-11-08T07:45:18.027Z,935.86
2017-11-08T07:46:18.030Z,935.85
2017-11-08T07:47:18.038Z,935.85
2017-11-08T07:48:18.036Z,935.92
2017-11-08T07:49:18.039Z,935.97
2017-11-08T07:50:18.044Z,935.94
2017-11-08T07:51:18.046Z,935.97
2017-11-08T07:52:18.052Z,935.95
2017-11-08T07:53:18.058Z,935.96
2017-11-08T07:54:18.062Z,935.95
2017-11-08T07:55:18.070Z,935.92
2017-11-08T07:56:18.071Z,935.91
2017-11-08T07:57:18.079Z,935.83
2017-11-08T07:58:18.084Z,935.80
2017-11-08T07:59:18.132Z,935.80
2017-11-08T08:00:18.092Z,935.81
2017-11-08T08:01:18.099Z,935.85
2017-11-08T08:02:18.102Z,935.80
2017-11-08T08:03:18.106Z,935.81
2017-11-08T08:04:18.111Z,935.79
2017-11-08T08:05:18.113Z,935.83
2017-11-08T08:06:18.119Z,935.78
2017-11-08T08:07:18.120Z,935.87
2017-11-08T08:08:18.124Z,935.87
2017-11-08T08:09:18.127Z,935.84
2017-11-08T08:10:18.138Z,935.88
2017-11-08T08:11:18.130Z,935.85
2017-11-08T08:12:18.132Z,935.83
2017-11-08T08:13:18.135Z,935.85
2017-11-08T08:14:18.149Z,935.86
2017-11-08T08:15:18.137Z,935.87
2017-11-08T08:16:18.140Z,935.89
2017-11-08T08:17:18.142Z,935.94
2017-11-08T08:18:18.143Z,935.94
2017-11-08T08:19:18.143Z,935.92
2017-11-08T08:20:18.145Z,935.91
2017-11-08T08:21:18.154Z,935.93
2017-11-08T08:22:18.150Z,935.93
2017-11-08T08:23:18.150Z,935.92
2017-11-08T08:24:18.151Z,935.94
2017-11-08T08:25:18.155Z,935.91
2017-11-08T08:26:18.156Z,935.92
2017-11-08T08:27:18.209Z,935.92
2017-11-08T08:28:18.158Z,935.99
2017-11-08T08:29:18.163Z,936.00
2017-11-08T08:30:18.161Z,935.92
2017-11-08T08:31:18.162Z,935.96
2017-11-08T08:32:18.163Z,935.95
2017-11-08T08:33:18.163Z,935.96
2017-11-08T08:34:18.165Z,935.97
2017-11-08T08:35:18.164Z,935.95
2017-11-08T08:36:18.164Z,935.97
2017-11-08T08:37:18.166Z,935.97
2017-11-08T08:38:18.166Z,936.02
2017-11-08T08:39:18.164Z,936.01
2017-11-08T08:40:18.164Z,936.02
2017-11-08T08:41:18.164Z,936.03
2017-11-08T08:42:18.165Z,936.05
2017-11-08T08:43:18.162Z,936.03
2017-11-08T08:44:18.162Z,936.00
2017-11-08T08:45:18.161Z,935.96
2017-11-08T08:46:18.177Z,936.00
2017-11-08T08:47:18.160Z,935.93
2017-11-08T08:48:18.159Z,935.99
2017-11-08T08:49:18.160Z,936.01
2017-11-08T08:50:18.160Z,936.02
2017-11-08T08:51:18.159Z,936.02
2017-11-08T08:52:18.159Z,936.03
2017-11-08T08:53:18.158Z,936.04
2017-11-08T08:54:18.159Z,936.06
2017-11-08T08:55:18.157Z,936.09
2017-11-08T08:56:18.165Z,936.05
2017-11-08T08:57:18.157Z,936.07
2017-11-08T08:58:18.156Z,936.08
2017-11-08T08:59:18.156Z,936.11
2017-11-08T09:00:18.155Z,936.09
2017-11-08T09:01:18.154Z,936.13
2017-11-08T09:02:18.205Z,936.14
2017-11-08T09:03:18.154Z,936.15
2017-11-08T09:04:18.154Z,936.14
2017-11-08T09:05:18.155Z,936.20
2017-11-08T09:06:18.155Z,936.24
2017-11-08T09:07:18.153Z,936.24
2017-11-08T09:08:18.155Z,936.26
2017-11-08T09:09:18.155Z,936.29
2017-11-08T09:10:18.156Z,936.34
2017-11-08T09:11:18.155Z,936.29
2017-11-08T09:12:18.159Z,936.27
2017-11-08T09:13:18.157Z,936.29
2017-11-08T09:14:18.160Z,936.28
2017-11-08T09:15:18.160Z,936.28
2017-11-08T09:16:18.166Z,936.27
2017-11-08T09:17:18.163Z,936.30
2017-11-08T09:18:18.165Z,936.32
2017-11-08T09:19:18.165Z,936.28
2017-11-08T09:20:18.171Z,936.29
2017-11-08T09:21:18.169Z,936.26
2017-11-08T09:22:18.171Z,936.31
2017-11-08T09:23:18.172Z,936.30
2017-11-08T09:24:18.174Z,936.29
2017-11-08T09:25:18.175Z,936.31
2017-11-08T09:26:18.177Z,936.33
2017-11-08T09:27:18.178Z,936.30
2017-11-08T09:28:18.180Z,936.25
2017-11-08T09:29:18.184Z,936.30
2017-11-08T09:30:18.189Z,936.28
2017-11-08T09:31:18.187Z,936.26
2017-11-08T09:32:18.189Z,936.30
2017-11-08T09:33:18.241Z,936.26
2017-11-08T09:34:18.193Z,936.30
2017-11-08T09:35:18.194Z,936.30
2017-11-08T09:36:18.196Z,936.38
2017-11-08T09:37:18.207Z,936.39
2017-11-08T09:38:18.202Z,936.39
2017-11-08T09:39:18.203Z,936.36
2017-11-08T09:40:18.206Z,936.32
2017-11-08T09:41:18.211Z,936.29
2017-11-08T09:42:18.213Z,936.31
2017-11-08T09:43:18.213Z,936.30
2017-11-08T09:44:18.215Z,936.32
2017-11-08T09:45:18.268Z,936.30
2017-11-08T09:46:18.219Z,936.32
2017-11-08T09:47:18.220Z,936.34
2017-11-08T09:48:18.221Z,936.28
2017-11-08T09:49:18.224Z,936.29
2017-11-08T09:50:18.225Z,936.26
2017-11-08T09:51:18.225Z,936.26
2017-11-08T09:52:18.225Z,936.27
2017-11-08T09:53:18.226Z,936.29
2017-11-08T09:54:18.226Z,936.26
2017-11-08T09:55:18.227Z,936.29
2017-11-08T09:56:18.227Z,936.32
2017-11-08T09:57:18.227Z,936.31
2017-11-08T09:58:18.228Z,936.26
2017-11-08T09:59:18.228Z,936.24
2017-11-08T10:00:18.228Z,936.22
2017-11-08T10:01:18.227Z,936.20
2017-11-08T10:02:18.228Z,936.20
2017-11-08T10:03:18.228Z,936.25
2017-11-08T10:04:18.228Z,936.22
2017-11-08T10:05:18.228Z,936.25
2017-11-08T10:06:18.254Z,936.27
2017-11-08T10:07:18.233Z,936.26
2017-11-08T10:08:18.230Z,936.26
2017-11-08T10:09:18.247Z,936.27
2017-11-08T10:10:18.230Z,936.25
2017-11-08T10:11:18.229Z,936.22
2017-11-08T10:12:18.318Z,936.22
2017-11-08T10:13:18.261Z,936.24
2017-11-08T10:14:18.241Z,936.18
2017-11-08T10:15:18.248Z,936.22
2017-11-08T10:16:18.227Z,936.22
2017-11-08T10:17:18.226Z,936.19
2017-11-08T10:18:18.226Z,936.20
2017-11-08T10:19:18.224Z,936.20
2017-11-08T10:20:18.276Z,936.19
2017-11-08T10:21:18.284Z,936.18
2017-11-08T10:22:18.224Z,936.17
2017-11-08T10:23:18.222Z,936.16
2017-11-08T10:24:18.222Z,936.17
2017-11-08T10:25:18.223Z,936.19
2017-11-08T10:26:18.220Z,936.21
2017-11-08T10:27:18.224Z,936.21
2017-11-08T10:28:18.218Z,936.21
2017-11-08T10:29:18.222Z,936.22
2017-11-08T10:30:18.218Z,936.19
2017-11-08T10:31:18.214Z,936.20
2017-11-08T10:32:18.213Z,936.21
2017-11-08T10:33:18.211Z,936.22
2017-11-08T10:34:18.211Z,936.23
2017-11-08T10:35:18.207Z,936.26
2017-11-08T10:36:18.208Z,936.25
2017-11-08T10:37:18.206Z,936.29
2017-11-08T10:38:18.254Z,936.31
2017-11-08T10:39:18.203Z,936.31
2017-11-08T10:40:18.202Z,936.28
2017-11-08T10:41:18.203Z,936.33
2017-11-08T10:42:18.163Z,936.30
2017-11-08T10:43:18.165Z,936.29
2017-11-08T10:44:18.173Z,936.37
2017-11-08T10:45:18.156Z,936.34
2017-11-08T10:46:18.156Z,936.32
2017-11-08T10:47:18.153Z,936.32
2017-11-08T10:48:18.152Z,936.26
2017-11-08T10:49:18.149Z,936.24
2017-11-08T10:50:18.149Z,936.26
2017-11-08T10:51:18.145Z,936.24
2017-11-08T10:52:18.142Z,936.22
2017-11-08T10:53:18.140Z,936.19
2017-11-08T10:54:18.143Z,936.21
2017-11-08T10:55:18.137Z,936.21
2017-11-08T10:56:18.134Z,936.19
2017-11-08T10:57:18.131Z,936.20
2017-11-08T10:58:18.127Z,936.19
2017-11-08T10:59:18.125Z,936.19
2017-11-08T11:00:18.126Z,936.16
2017-11-08T11:01:18.122Z,936.20
2017-11-08T11:02:18.128Z,936.20
2017-11-08T11:03:18.117Z,936.18
2017-11-08T11:04:18.116Z,936.19
2017-11-08T11:05:18.115Z,936.16
2017-11-08T11:06:18.112Z,936.15
2017-11-08T11:07:18.108Z,936.14
2017-11-08T11:08:18.110Z,936.13
2017-11-08T11:09:18.105Z,936.13
2017-11-08T11:10:18.104Z,936.13
2017-11-08T11:11:18.100Z,936.17
2017-11-08T11:12:18.099Z,936.13
2017-11-08T11:13:18.098Z,936.16
2017-11-08T11:14:18.095Z,936.19
2017-11-08T11:15:18.092Z,936.18
2017-11-08T11:16:18.097Z,936.13
2017-11-08T11:17:18.088Z,936.13
2017-11-08T11:18:18.087Z,936.16
2017-11-08T11:19:18.084Z,936.14
2017-11-08T11:20:18.081Z,936.16
2017-11-08T11:21:18.079Z,936.20
2017-11-08T11:22:18.079Z,936.20
2017-11-08T11:23:18.076Z,936.19
2017-11-08T11:24:18.073Z,936.23
2017-11-08T11:25:18.071Z,936.21
2017-11-08T11:26:18.072Z,936.21
2017-11-08T11:27:18.067Z,936.22
2017-11-08T11:28:18.066Z,936.21
2017-11-08T11:29:18.064Z,936.21
2017-11-08T11:30:18.080Z,936.23
2017-11-08T11:31:18.058Z,936.24
2017-11-08T11:32:18.059Z,936.23
2017-11-08T11:33:18.054Z,936.19
2017-11-08T11:34:18.053Z,936.18
2017-11-08T11:35:18.049Z,936.21
2017-11-08T11:36:18.049Z,936.18
2017-11-08T11:37:18.046Z,936.21
2017-11-08T11:38:18.043Z,936.19
2017-11-08T11:39:18.040Z,936.20
2017-11-08T11:40:18.039Z,936.21
2017-11-08T11:41:18.037Z,936.20
2017-11-08T11:42:18.035Z,936.19
2017-11-08T11:43:18.033Z,936.20
2017-11-08T11:44:18.030Z,936.21
2017-11-08T11:45:18.028Z,936.25
2017-11-08T11:46:18.027Z,936.24
2017-11-08T11:47:18.021Z,936.25
2017-11-08T11:48:18.022Z,936.28
2017-11-08T11:49:18.019Z,936.26
2017-11-08T11:50:18.018Z,936.29
2017-11-08T11:51:18.019Z,936.30
2017-11-08T11:52:18.012Z,936.31
2017-11-08T11:53:18.011Z,936.32
2017-11-08T11:54:18.008Z,936.30
2017-11-08T11:55:18.005Z,936.33
2017-11-08T11:56:18.003Z,936.30
2017-11-08T11:57:18.000Z,936.34
2017-11-08T11:58:18.000Z,936.34
2017-11-08T11:59:17.996Z,936.36
2017-11-08T12:00:17.993Z,936.34
2017-11-08T12:01:17.991Z,936.35
2017-11-08T12:02:17.989Z,936.39
2017-11-08T12:03:17.986Z,936.39
2017-11-08T12:04:17.986Z,936.39
2017-11-08T12:05:17.982Z,936.41
2017-11-08T12:06:17.980Z,936.38
2017-11-08T12:07:17.976Z,936.45
2017-11-08T12:08:17.974Z,936.42
2017-11-08T12:09:17.973Z,936.44
2017-11-08T12:10:17.969Z,936.42
2017-11-08T12:11:17.966Z,936.42
2017-11-08T12:12:17.965Z,936.44
2017-11-08T12:13:17.964Z,936.45
2017-11-08T12:14:17.961Z,936.46
2017-11-08T12:15:18.007Z,936.49
2017-11-08T12:16:17.955Z,936.50
2017-11-08T12:17:17.953Z,936.49
2017-11-08T12:18:17.951Z,936.48
2017-11-08T12:19:17.949Z,936.48
2017-11-08T12:20:17.947Z,936.49
2017-11-08T12:21:17.952Z,936.48
2017-11-08T12:22:17.943Z,936.45
2017-11-08T12:23:17.938Z,936.43
2017-11-08T12:24:17.935Z,936.44
2017-11-08T12:25:17.935Z,936.45
2017-11-08T12:26:17.931Z,936.47
2017-11-08T12:27:17.928Z,936.40
2017-11-08T12:28:17.927Z,936.42