createdAt,value
2018-11-04T00:01:40.264Z,32.79
2018-11-04T00:04:10.242Z,32.37
2018-11-04T00:06:40.087Z,32.17
2018-11-04T00:09:11.179Z,33.79
2018-11-04T00:11:41.472Z,32.84
2018-11-04T00:14:11.449Z,32.99
2018-11-04T00:16:41.176Z,32.84
2018-11-04T00:19:11.139Z,32.97
2018-11-04T00:21:40.923Z,33.35
2018-11-04T00:24:11.010Z,32.89
2018-11-04T00:26:40.751Z,33.56
2018-11-04T00:29:10.819Z,32.84
2018-11-04T00:31:40.547Z,32.79
2018-11-04T00:34:10.280Z,33.45
2018-11-04T00:36:40.014Z,34.57
2018-11-04T00:39:10.031Z,33.91
2018-11-04T00:41:39.846Z,33.00
2018-11-04T00:44:09.587Z,33.72
2018-11-04T00:46:39.710Z,33.91
2018-11-04T00:49:09.422Z,33.14
2018-11-04T00:51:39.195Z,34.51
2018-11-04T00:54:08.946Z,34.42
2018-11-04T00:56:38.579Z,33.65
2018-11-04T00:59:08.647Z,34.56
2018-11-04T01:01:38.480Z,34.27
2018-11-04T01:04:08.211Z,34.80
2018-11-04T01:06:37.752Z,34.20
2018-11-04T01:09:08.787Z,34.59
2018-11-04T01:11:38.386Z,35.01
2018-11-04T01:14:08.358Z,33.93
2018-11-04T01:16:38.231Z,34.46
2018-11-04T01:19:08.063Z,34.63
2018-11-04T01:21:37.747Z,34.94
2018-11-04T01:24:07.661Z,33.91
2018-11-04T01:26:37.476Z,33.90
2018-11-04T01:29:07.922Z,34.86
2018-11-04T01:31:37.633Z,35.40
2018-11-04T01:34:07.603Z,34.22
2018-11-04T01:36:37.434Z,35.11
2018-11-04T01:39:08.820Z,35.26
2018-11-04T01:41:38.903Z,34.15
2018-11-04T01:44:11.094Z,35.04
2018-11-04T01:46:41.794Z,34.81
2018-11-04T01:49:11.602Z,35.20
2018-11-04T01:51:41.442Z,35.17
2018-11-04T01:54:11.151Z,36.08
2018-11-04T01:56:40.903Z,35.36
2018-11-04T01:59:10.668Z,36.02
2018-11-04T02:01:40.448Z,35.85
2018-11-04T02:04:10.258Z,35.46
2018-11-04T02:06:39.972Z,35.32
2018-11-04T02:09:10.907Z,36.45
2018-11-04T02:11:40.689Z,36.20
2018-11-04T02:14:10.567Z,35.81
2018-11-04T02:16:40.309Z,35.80
2018-11-04T02:19:09.978Z,36.46
2018-11-04T02:21:39.753Z,35.42
2018-11-04T02:24:09.590Z,36.90
2018-11-04T02:26:39.377Z,37.03
2018-11-04T02:29:09.147Z,36.69
2018-11-04T02:31:38.848Z,36.24
2018-11-04T02:34:08.762Z,36.60
2018-11-04T02:36:38.495Z,36.89
2018-11-04T02:39:08.903Z,37.01
2018-11-04T02:41:38.852Z,36.21
2018-11-04T02:44:08.631Z,37.27
2018-11-04T02:46:38.687Z,37.03
2018-11-04T02:49:08.760Z,37.19
2018-11-04T02:51:38.502Z,37.03
2018-11-04T02:54:08.571Z,37.90
2018-11-04T02:56:38.228Z,37.99
2018-11-04T02:59:08.033Z,37.65
2018-11-04T03:01:37.649Z,37.95
2018-11-04T03:04:07.438Z,37.91
2018-11-04T03:06:37.223Z,37.79
2018-11-04T03:09:08.990Z,37.99
2018-11-04T03:11:38.972Z,37.56
2018-11-04T03:14:08.807Z,38.10
2018-11-04T03:16:38.658Z,38.16
2018-11-04T03:19:08.463Z,38.70
2018-11-04T03:21:38.263Z,37.97
2018-11-04T03:24:08.090Z,37.70
2018-11-04T03:26:37.727Z,38.70
2018-11-04T03:29:07.914Z,38.78
2018-11-04T03:31:37.743Z,38.77
2018-11-04T03:34:07.537Z,39.20
2018-11-04T03:36:37.555Z,38.29
2018-11-04T03:39:09.589Z,39.20
2018-11-04T03:41:39.427Z,38.75
2018-11-04T03:44:09.395Z,39.19
2018-11-04T03:46:39.146Z,38.41
2018-11-04T03:49:09.255Z,38.74
2018-11-04T03:51:38.974Z,38.80
2018-11-04T03:54:09.195Z,39.43
2018-11-04T03:56:38.800Z,38.74
2018-11-04T03:59:08.566Z,39.08
2018-11-04T04:01:38.254Z,40.10
2018-11-04T04:04:08.024Z,39.06
2018-11-04T04:06:38.077Z,39.55
2018-11-04T04:09:09.258Z,39.51
2018-11-04T04:11:38.894Z,39.10
2018-11-04T04:14:09.005Z,39.52
2018-11-04T04:16:39.071Z,39.30
2018-11-04T04:19:08.998Z,39.48
2018-11-04T04:21:38.674Z,40.44
2018-11-04T04:24:08.456Z,39.62
2018-11-04T04:26:38.186Z,40.33
2018-11-04T04:29:07.894Z,40.79
2018-11-04T04:31:37.543Z,40.37
2018-11-04T04:34:07.623Z,40.49
2018-11-04T04:36:37.407Z,41.02
2018-11-04T04:39:09.371Z,40.13
2018-11-04T04:41:39.383Z,40.34
2018-11-04T04:44:09.193Z,40.52
2018-11-04T04:46:38.862Z,39.99
2018-11-04T04:49:08.631Z,40.78
2018-11-04T04:51:38.483Z,41.61
2018-11-04T04:54:08.258Z,40.70
2018-11-04T04:56:37.937Z,41.91
2018-11-04T04:59:08.194Z,40.63
2018-11-04T05:01:38.071Z,41.02
2018-11-04T05:04:07.803Z,41.91
2018-11-04T05:06:37.579Z,41.66
2018-11-04T05:09:07.873Z,41.04
2018-11-04T05:11:37.579Z,41.85
2018-11-04T05:14:07.228Z,42.18
2018-11-04T05:16:36.975Z,42.91
2018-11-04T05:19:06.936Z,43.60
2018-11-04T05:21:37.001Z,42.82
2018-11-04T05:24:06.810Z,42.74
2018-11-04T05:26:36.538Z,42.69
2018-11-04T05:29:06.399Z,42.48
2018-11-04T05:31:36.486Z,42.65
2018-11-04T05:34:06.660Z,41.83
2018-11-04T05:36:36.454Z,41.99
2018-11-04T05:39:08.415Z,41.75
2018-11-04T05:41:38.243Z,41.32
2018-11-04T05:44:08.110Z,42.56
2018-11-04T05:46:37.833Z,42.34
2018-11-04T05:49:07.670Z,41.79
2018-11-04T05:51:37.478Z,42.59
2018-11-04T05:54:07.595Z,42.56
2018-11-04T05:56:37.299Z,42.93
2018-11-04T05:59:07.127Z,42.32
2018-11-04T06:01:36.900Z,42.73
2018-11-04T06:04:06.852Z,43.35
2018-11-04T06:06:36.552Z,43.21
2018-11-04T06:09:08.222Z,42.58
2018-11-04T06:11:37.884Z,43.12
2018-11-04T06:14:07.551Z,43.60
2018-11-04T06:16:37.200Z,42.82
2018-11-04T06:19:06.872Z,42.53
2018-11-04T06:21:36.660Z,43.42
2018-11-04T06:24:06.647Z,43.00
2018-11-04T06:26:36.470Z,42.77
2018-11-04T06:29:06.571Z,43.58
2018-11-04T06:31:36.331Z,44.12
2018-11-04T06:34:06.287Z,44.31
2018-11-04T06:36:36.095Z,43.62
2018-11-04T06:39:07.467Z,43.24
2018-11-04T06:41:37.154Z,43.09
2018-11-04T06:44:07.231Z,43.55
2018-11-04T06:46:37.298Z,43.75
2018-11-04T06:49:07.090Z,44.49
2018-11-04T06:51:36.855Z,45.09
2018-11-04T06:54:06.855Z,44.82
2018-11-04T06:56:36.650Z,44.90
2018-11-04T06:59:06.434Z,44.46
2018-11-04T07:01:36.210Z,43.86
2018-11-04T07:04:17.321Z,43.83
2018-11-04T07:06:47.103Z,45.16
2018-11-04T07:09:17.250Z,44.73
2018-11-04T07:11:48.182Z,43.99
2018-11-04T07:14:20.118Z,45.35
2018-11-04T07:16:49.886Z,43.98
2018-11-04T07:19:19.729Z,44.52
2018-11-04T07:21:49.802Z,45.29
2018-11-04T07:24:19.593Z,45.43
2018-11-04T07:26:49.345Z,44.71
2018-11-04T07:29:19.034Z,44.71
2018-11-04T07:31:48.822Z,44.77
2018-11-04T07:34:18.881Z,44.75
2018-11-04T07:36:49.202Z,44.75
2018-11-04T07:39:20.266Z,44.88
2018-11-04T07:41:50.258Z,44.26
2018-11-04T07:44:20.272Z,44.93
2018-11-04T07:46:50.162Z,45.38
2018-11-04T07:49:19.964Z,45.16
2018-11-04T07:51:49.730Z,45.39
2018-11-04T07:54:19.375Z,45.89
2018-11-04T07:56:49.896Z,45.18
2018-11-04T07:59:19.814Z,45.27
2018-11-04T08:01:49.854Z,45.97
2018-11-04T08:04:19.837Z,46.00
2018-11-04T08:06:49.517Z,46.26
2018-11-04T08:09:19.267Z,46.55
2018-11-04T08:11:49.082Z,46.39
2018-11-04T08:14:19.235Z,45.62
2018-11-04T08:16:49.143Z,45.94
2018-11-04T08:19:19.499Z,45.63
2018-11-04T08:21:49.328Z,46.67
2018-11-04T08:24:19.303Z,45.93
2018-11-04T08:26:49.140Z,46.85
2018-11-04T08:29:18.823Z,46.12
2018-11-04T08:31:48.587Z,46.66
2018-11-04T08:34:18.340Z,46.96
2018-11-04T08:36:48.102Z,46.16
2018-11-04T08:39:17.756Z,45.97
2018-11-04T08:41:47.672Z,46.33
2018-11-04T08:44:17.546Z,46.28
2018-11-04T08:46:47.311Z,45.98
2018-11-04T08:49:16.938Z,46.17
2018-11-04T08:51:46.635Z,47.22
2018-11-04T08:54:16.492Z,46.78
2018-11-04T08:56:46.196Z,46.75
2018-11-04T08:59:15.949Z,46.88
2018-11-04T09:01:45.756Z,47.27
2018-11-04T09:04:16.159Z,47.25
2018-11-04T09:06:45.908Z,46.96
2018-11-04T09:09:15.950Z,47.63
2018-11-04T09:11:45.677Z,47.23
2018-11-04T09:14:15.548Z,46.24
2018-11-04T09:16:45.327Z,47.14
2018-11-04T09:19:15.493Z,46.79
2018-11-04T09:21:45.304Z,47.63
2018-11-04T09:24:14.915Z,47.70
2018-11-04T09:26:45.485Z,47.18
2018-11-04T09:29:15.517Z,46.87
2018-11-04T09:31:48.395Z,47.96
2018-11-04T09:34:18.180Z,47.35
2018-11-04T09:36:47.988Z,46.84
2018-11-04T09:39:18.254Z,47.75
2018-11-04T09:41:48.010Z,46.68
2018-11-04T09:44:17.948Z,46.87
2018-11-04T09:46:47.834Z,47.18
2018-11-04T09:49:17.805Z,47.69
2018-11-04T09:51:47.554Z,47.10
2018-11-04T09:54:17.818Z,48.33
2018-11-04T09:56:47.623Z,48.16
2018-11-04T09:59:17.659Z,48.21
2018-11-04T10:01:48.591Z,48.00
2018-11-04T10:04:18.407Z,48.45
2018-11-04T10:06:48.350Z,48.01
2018-11-04T10:09:18.459Z,48.11
2018-11-04T10:11:48.231Z,48.14
2018-11-04T10:14:17.950Z,47.54
2018-11-04T10:16:47.858Z,48.32
2018-11-04T10:19:17.843Z,47.64
2018-11-04T10:21:47.429Z,47.91
2018-11-04T10:24:17.263Z,47.42
2018-11-04T10:26:47.416Z,48.14
2018-11-04T10:29:17.187Z,47.91
2018-11-04T10:31:46.971Z,47.43
2018-11-04T10:34:17.638Z,48.50
2018-11-04T10:36:47.747Z,47.76
2018-11-04T10:39:17.559Z,47.69
2018-11-04T10:41:47.411Z,48.43
2018-11-04T10:44:17.146Z,47.92
2018-11-04T10:46:46.986Z,48.67
2018-11-04T10:49:17.190Z,48.71
2018-11-04T10:51:47.294Z,49.14
2018-11-04T10:54:17.134Z,49.48
2018-11-04T10:56:46.946Z,48.36
2018-11-04T10:59:17.403Z,48.50
2018-11-04T11:01:47.148Z,49.18
2018-11-04T11:04:16.985Z,49.55
2018-11-04T11:06:46.898Z,50.03
2018-11-04T11:09:16.818Z,49.32
2018-11-04T11:11:46.695Z,48.69
2018-11-04T11:14:16.591Z,49.31
2018-11-04T11:16:46.359Z,48.76
2018-11-04T11:19:16.154Z,49.42
2018-11-04T11:21:45.914Z,48.90
2018-11-04T11:24:16.080Z,49.98
2018-11-04T11:26:45.840Z,50.02
2018-11-04T11:29:15.302Z,49.90
2018-11-04T11:31:44.774Z,48.62
2018-11-04T11:34:14.257Z,48.80
2018-11-04T11:36:44.043Z,48.99
2018-11-04T11:39:14.356Z,49.79
2018-11-04T11:41:44.480Z,49.60
2018-11-04T11:44:14.271Z,49.26
2018-11-04T11:46:44.075Z,50.06
2018-11-04T11:49:13.908Z,49.62
2018-11-04T11:51:43.699Z,49.40
2018-11-04T11:54:13.819Z,49.30
2018-11-04T11:56:43.573Z,49.16
2018-11-04T11:59:13.674Z,50.13
2018-11-04T12:01:43.427Z,49.41
2018-11-04T12:04:14.663Z,49.76
2018-11-04T12:06:44.219Z,50.00
2018-11-04T12:09:14.012Z,49.58
2018-11-04T12:11:43.762Z,50.14
2018-11-04T12:14:13.440Z,50.48
2018-11-04T12:16:43.280Z,49.82
2018-11-04T12:19:13.219Z,50.56
2018-11-04T12:21:43.003Z,50.75
2018-11-04T12:24:12.767Z,50.16
2018-11-04T12:26:43.879Z,50.21
2018-11-04T12:29:13.623Z,50.89
2018-11-04T12:31:43.397Z,51.31
2018-11-04T12:34:13.179Z,50.10
2018-11-04T12:36:43.099Z,50.14
2018-11-04T12:39:13.208Z,50.71
2018-11-04T12:41:43.276Z,51.12
2018-11-04T12:44:13.036Z,50.32
2018-11-04T12:46:43.153Z,50.76
2018-11-04T12:49:13.227Z,50.18
2018-11-04T12:51:42.999Z,49.94
2018-11-04T12:54:12.954Z,50.40
2018-11-04T12:56:42.727Z,50.23
2018-11-04T12:59:12.510Z,50.16
2018-11-04T13:01:42.300Z,51.18
2018-11-04T13:04:12.364Z,51.03
2018-11-04T13:06:42.211Z,50.53
2018-11-04T13:09:12.306Z,50.74
2018-11-04T13:11:42.434Z,50.39
2018-11-04T13:14:12.179Z,51.12
2018-11-04T13:16:41.935Z,50.17
2018-11-04T13:19:11.914Z,50.41
2018-11-04T13:21:41.654Z,50.66
2018-11-04T13:24:11.435Z,51.30
2018-11-04T13:26:41.206Z,50.98
2018-11-04T13:29:10.988Z,51.40
2018-11-04T13:31:40.823Z,51.04
2018-11-04T13:34:10.569Z,50.47
2018-11-04T13:36:40.492Z,50.44
2018-11-04T13:39:11.003Z,50.03
2018-11-04T13:41:40.828Z,50.15
2018-11-04T13:44:11.461Z,50.25
2018-11-04T13:46:41.663Z,49.97
2018-11-04T13:49:11.837Z,51.06
2018-11-04T13:51:41.559Z,50.66
2018-11-04T13:54:11.535Z,50.39
2018-11-04T13:56:41.295Z,50.36
2018-11-04T13:59:11.165Z,51.56
2018-11-04T14:01:41.240Z,51.07
2018-11-04T14:04:11.068Z,50.87
2018-11-04T14:06:40.943Z,51.26
2018-11-04T14:09:10.752Z,50.16
2018-11-04T14:11:40.459Z,50.61
2018-11-04T14:14:10.622Z,50.46
2018-11-04T14:16:40.302Z,50.96
2018-11-04T14:19:10.063Z,51.77
2018-11-04T14:21:40.112Z,51.13
2018-11-04T14:24:10.268Z,51.72
2018-11-04T14:26:40.137Z,50.94
2018-11-04T14:29:10.254Z,51.64
2018-11-04T14:31:40.234Z,51.04
2018-11-04T14:34:10.088Z,51.54
2018-11-04T14:36:39.933Z,51.11
2018-11-04T14:39:10.552Z,50.81
2018-11-04T14:41:40.274Z,51.08
2018-11-04T14:44:10.611Z,50.69
2018-11-04T14:46:40.380Z,51.89
2018-11-04T14:49:10.463Z,51.88
2018-11-04T14:51:40.495Z,51.63
2018-11-04T14:54:10.296Z,50.73
2018-11-04T14:56:39.974Z,50.65
2018-11-04T14:59:09.680Z,50.90
2018-11-04T15:01:39.579Z,50.55
2018-11-04T15:04:09.212Z,51.08
2018-11-04T15:06:38.890Z,50.41
2018-11-04T15:09:08.682Z,50.92
2018-11-04T15:11:38.875Z,50.91
2018-11-04T15:14:08.621Z,51.72
2018-11-04T15:16:38.330Z,51.53
2018-11-04T15:19:08.189Z,51.03
2018-11-04T15:21:37.903Z,51.72
2018-11-04T15:24:07.998Z,50.89
2018-11-04T15:26:38.684Z,52.01
2018-11-04T15:29:08.511Z,50.80
2018-11-04T15:31:38.545Z,51.50
2018-11-04T15:34:08.398Z,51.94
2018-11-04T15:36:38.103Z,51.78
2018-11-04T15:39:11.100Z,50.84
2018-11-04T15:41:41.007Z,51.73
2018-11-04T15:44:11.458Z,52.10
2018-11-04T15:46:41.309Z,51.40
2018-11-04T15:49:11.341Z,51.66
2018-11-04T15:51:41.506Z,51.99
2018-11-04T15:54:11.597Z,51.43
2018-11-04T15:56:41.391Z,52.21
2018-11-04T15:59:11.147Z,52.02
2018-11-04T16:01:40.923Z,51.59
2018-11-04T16:04:10.823Z,52.29
2018-11-04T16:06:40.587Z,52.23
2018-11-04T16:09:10.523Z,52.00
2018-11-04T16:11:40.306Z,51.60
2018-11-04T16:14:10.558Z,52.26
2018-11-04T16:16:40.958Z,50.94
2018-11-04T16:19:10.914Z,51.03
2018-11-04T16:21:40.840Z,51.66
2018-11-04T16:24:10.751Z,51.24
2018-11-04T16:26:41.492Z,51.39
2018-11-04T16:29:11.367Z,52.26
2018-11-04T16:31:41.141Z,51.01
2018-11-04T16:34:10.888Z,51.19
2018-11-04T16:36:40.867Z,51.40
2018-11-04T16:39:10.564Z,51.15
2018-11-04T16:41:40.491Z,52.44
2018-11-04T16:44:10.373Z,51.64
2018-11-04T16:46:40.214Z,52.09
2018-11-04T16:49:10.107Z,52.20
2018-11-04T16:51:39.932Z,51.50
2018-11-04T16:54:10.111Z,51.94
2018-11-04T16:56:40.238Z,51.29
2018-11-04T16:59:10.032Z,51.85
2018-11-04T17:01:39.615Z,52.30
2018-11-04T17:04:09.415Z,51.54
2018-11-04T17:06:39.035Z,52.65
2018-11-04T17:09:10.198Z,51.87
2018-11-04T17:11:40.101Z,53.03
2018-11-04T17:14:09.895Z,51.46
2018-11-04T17:16:39.544Z,51.83
2018-11-04T17:19:09.603Z,52.37
2018-11-04T17:21:39.378Z,51.80
2018-11-04T17:24:09.035Z,52.74
2018-11-04T17:26:38.646Z,51.80
2018-11-04T17:29:08.687Z,52.85
2018-11-04T17:31:38.360Z,51.60
2018-11-04T17:34:08.150Z,51.90
2018-11-04T17:36:37.958Z,51.71
2018-11-04T17:39:10.320Z,51.43
2018-11-04T17:41:40.447Z,51.59
2018-11-04T17:44:11.083Z,52.80
2018-11-04T17:46:40.835Z,51.65
2018-11-04T17:49:10.796Z,51.52
2018-11-04T17:51:40.436Z,52.30
2018-11-04T17:54:10.261Z,53.03
2018-11-04T17:56:39.983Z,52.37
2018-11-04T17:59:10.140Z,51.68
2018-11-04T18:01:39.810Z,52.23
2018-11-04T18:04:09.507Z,52.99
2018-11-04T18:06:39.275Z,52.88
2018-11-04T18:09:09.903Z,51.85
2018-11-04T18:11:39.691Z,52.42
2018-11-04T18:14:09.472Z,52.89
2018-11-04T18:16:39.391Z,51.81
2018-11-04T18:19:09.707Z,51.82
2018-11-04T18:21:39.789Z,51.87
2018-11-04T18:24:09.535Z,52.19
2018-11-04T18:26:39.209Z,52.28
2018-11-04T18:29:08.988Z,52.29
2018-11-04T18:31:38.715Z,51.86
2018-11-04T18:34:08.508Z,52.00
2018-11-04T18:36:38.417Z,52.15
2018-11-04T18:39:09.549Z,52.31
2018-11-04T18:41:39.739Z,51.90
2018-11-04T18:44:10.159Z,52.06
2018-11-04T18:46:39.811Z,53.30
2018-11-04T18:49:10.041Z,52.91
2018-11-04T18:51:39.710Z,53.00
2018-11-04T18:54:09.496Z,52.79
2018-11-04T18:56:39.117Z,52.82
2018-11-04T18:59:09.022Z,52.75
2018-11-04T19:01:39.215Z,53.19
2018-11-04T19:04:08.927Z,52.65
2018-11-04T19:06:38.667Z,52.28
2018-11-04T19:09:09.316Z,53.33
2018-11-04T19:11:39.044Z,51.70
2018-11-04T19:14:09.250Z,52.60
2018-11-04T19:16:39.001Z,52.67
2018-11-04T19:19:08.747Z,53.20
2018-11-04T19:21:38.918Z,53.17
2018-11-04T19:24:08.400Z,53.13
2018-11-04T19:26:38.151Z,52.25
2018-11-04T19:29:08.021Z,52.35
2018-11-04T19:31:37.851Z,53.06
2018-11-04T19:34:07.841Z,53.27
2018-11-04T19:36:37.918Z,52.12
2018-11-04T19:39:10.542Z,52.36
2018-11-04T19:41:40.804Z,52.91
2018-11-04T19:44:10.667Z,52.04
2018-11-04T19:46:41.114Z,52.76
2018-11-04T19:49:11.629Z,53.25
2018-11-04T19:51:41.400Z,52.41
2018-11-04T19:54:11.273Z,52.51
2018-11-04T19:56:41.042Z,52.98
2018-11-04T19:59:11.625Z,52.20
2018-11-04T20:01:41.322Z,52.79
2018-11-04T20:04:11.139Z,53.07
2018-11-04T20:06:41.187Z,52.67
2018-11-04T20:09:15.384Z,52.61
2018-11-04T20:11:46.095Z,52.08
2018-11-04T20:14:18.537Z,53.25
2018-11-04T20:16:49.250Z,52.65
2018-11-04T20:19:24.533Z,52.69
2018-11-04T20:21:54.930Z,52.74
2018-11-04T20:25:33.026Z,53.66
2018-11-04T20:28:03.323Z,53.12
2018-11-04T20:30:33.140Z,52.69
2018-11-04T20:33:07.537Z,52.72
2018-11-04T20:35:37.156Z,53.05
2018-11-04T20:38:07.131Z,52.51
2018-11-04T20:40:41.794Z,52.81
2018-11-04T20:43:11.841Z,52.93
2018-11-04T20:45:41.639Z,53.86
2018-11-04T20:48:16.374Z,53.93
2018-11-04T20:50:51.307Z,53.36
2018-11-04T20:53:21.076Z,53.35
2018-11-04T20:55:56.042Z,51.47
2018-11-04T20:58:25.940Z,52.04
2018-11-04T21:00:55.604Z,50.98
2018-11-04T21:03:25.717Z,51.16
2018-11-04T21:05:55.526Z,51.25
2018-11-04T21:08:28.646Z,50.86
2018-11-04T21:10:58.486Z,50.02
2018-11-04T21:13:28.731Z,49.23
2018-11-04T21:15:58.869Z,49.73
2018-11-04T21:18:28.578Z,49.31
2018-11-04T21:20:58.853Z,47.42
2018-11-04T21:23:29.113Z,47.18
2018-11-04T21:25:58.995Z,47.09
2018-11-04T21:28:29.302Z,46.87
2018-11-04T21:30:58.912Z,46.27
2018-11-04T21:33:28.691Z,45.94
2018-11-04T21:35:58.819Z,45.49
2018-11-04T21:38:28.495Z,44.28
2018-11-04T21:40:58.390Z,44.17
2018-11-04T21:43:28.835Z,43.75
2018-11-04T21:45:58.492Z,43.63
2018-11-04T21:48:28.340Z,42.40
2018-11-04T21:50:58.222Z,42.21
2018-11-04T21:53:28.094Z,42.14
2018-11-04T21:55:58.868Z,41.24
2018-11-04T21:58:28.671Z,41.77
2018-11-04T22:00:58.553Z,41.32
2018-11-04T22:03:28.557Z,40.58
2018-11-04T22:05:58.476Z,38.64
2018-11-04T22:08:28.201Z,38.67
2018-11-04T22:10:58.099Z,39.77
2018-11-04T22:13:27.974Z,39.43
2018-11-04T22:15:57.722Z,39.54
2018-11-04T22:18:27.443Z,39.45
2018-11-04T22:20:57.179Z,38.13
2018-11-04T22:23:26.974Z,38.55
2018-11-04T22:25:56.729Z,38.83
2018-11-04T22:28:26.759Z,37.64
2018-11-04T22:30:56.767Z,38.35
2018-11-04T22:33:26.433Z,37.35
2018-11-04T22:35:56.576Z,38.39
2018-11-04T22:38:26.355Z,38.31
2018-11-04T22:40:56.209Z,37.51
2018-11-04T22:43:25.971Z,38.01
2018-11-04T22:45:55.594Z,37.05
2018-11-04T22:48:25.434Z,37.68
2018-11-04T22:50:55.205Z,37.53
2018-11-04T22:53:24.983Z,37.22
2018-11-04T22:55:54.789Z,36.71
2018-11-04T22:58:24.798Z,36.82
2018-11-04T23:01:00.832Z,37.19
2018-11-04T23:03:30.607Z,37.35
2018-11-04T23:06:06.497Z,35.99
2018-11-04T23:08:36.368Z,35.87
2018-11-04T23:11:06.142Z,35.99
2018-11-04T23:13:36.426Z,35.94
2018-11-04T23:16:06.075Z,35.58
2018-11-04T23:18:35.830Z,35.67
2018-11-04T23:21:06.000Z,35.31
2018-11-04T23:23:35.752Z,35.97
2018-11-04T23:26:05.966Z,35.97
2018-11-04T23:28:36.067Z,35.78
2018-11-04T23:31:05.829Z,34.54
2018-11-04T23:33:35.602Z,35.06
2018-11-04T23:36:05.279Z,35.27
2018-11-04T23:38:35.072Z,36.78
2018-11-04T23:41:04.683Z,35.58
2018-11-04T23:43:34.424Z,36.01
2018-11-04T23:46:04.206Z,36.42
2018-11-04T23:48:33.978Z,35.10
2018-11-04T23:51:03.863Z,35.81
2018-11-04T23:53:33.654Z,36.19
2018-11-04T23:56:03.526Z,34.57
2018-11-04T23:58:33.274Z,36.07
