createdAt,value
2018-07-09T00:01:01.425Z,49.00
2018-07-09T00:03:29.625Z,48.80
2018-07-09T00:05:57.845Z,48.90
2018-07-09T00:08:26.053Z,49.10
2018-07-09T00:10:59.500Z,49.40
2018-07-09T00:13:28.360Z,49.50
2018-07-09T00:15:56.856Z,49.60
2018-07-09T00:18:25.066Z,49.70
2018-07-09T00:20:53.409Z,49.70
2018-07-09T00:23:21.612Z,49.70
2018-07-09T00:25:50.478Z,49.60
2018-07-09T00:28:19.462Z,49.40
2018-07-09T00:30:47.674Z,49.30
2018-07-09T00:33:16.520Z,49.20
2018-07-09T00:35:44.926Z,49.30
2018-07-09T00:38:13.098Z,49.40
2018-07-09T00:40:41.272Z,49.60
2018-07-09T00:43:09.469Z,49.80
2018-07-09T00:45:37.654Z,50.10
2018-07-09T00:48:05.995Z,50.20
2018-07-09T00:50:34.170Z,50.30
2018-07-09T00:53:02.354Z,50.40
2018-07-09T00:55:30.572Z,50.50
2018-07-09T00:57:58.777Z,50.60
2018-07-09T01:00:26.944Z,50.70
2018-07-09T01:02:55.120Z,50.80
2018-07-09T01:05:23.321Z,50.90
2018-07-09T01:07:51.924Z,51.10
2018-07-09T01:10:20.094Z,51.20
2018-07-09T01:12:48.273Z,51.30
2018-07-09T01:15:16.473Z,51.40
2018-07-09T01:17:44.696Z,51.50
2018-07-09T01:20:12.886Z,51.50
2018-07-09T01:22:41.071Z,51.70
2018-07-09T01:25:09.243Z,51.80
2018-07-09T01:27:37.446Z,52.00
2018-07-09T01:30:14.069Z,52.10
2018-07-09T01:32:42.441Z,52.10
2018-07-09T01:35:11.621Z,52.20
2018-07-09T01:37:40.425Z,52.40
2018-07-09T01:40:08.790Z,52.50
2018-07-09T01:42:37.197Z,52.50
2018-07-09T01:45:05.541Z,52.60
2018-07-09T01:50:01.745Z,52.80
2018-07-09T01:52:30.375Z,52.90
2018-07-09T01:54:58.688Z,52.90
2018-07-09T01:57:26.928Z,53.00
2018-07-09T01:59:55.125Z,53.10
2018-07-09T02:02:23.575Z,53.20
2018-07-09T02:04:51.786Z,53.30
2018-07-09T02:07:20.014Z,53.40
2018-07-09T02:12:16.146Z,53.70
2018-07-09T02:14:44.328Z,53.70
2018-07-09T02:17:12.582Z,53.80
2018-07-09T02:19:40.772Z,53.80
2018-07-09T02:22:08.968Z,53.90
2018-07-09T02:24:37.161Z,54.00
2018-07-09T02:27:05.749Z,54.10
2018-07-09T02:29:34.086Z,54.10
2018-07-09T02:32:02.281Z,54.10
2018-07-09T02:34:30.452Z,54.10
2018-07-09T02:36:58.623Z,54.00
2018-07-09T02:39:26.836Z,54.10
2018-07-09T02:41:55.181Z,54.20
2018-07-09T02:44:23.560Z,54.20
2018-07-09T02:46:51.830Z,54.50
2018-07-09T02:49:20.117Z,54.60
2018-07-09T02:51:48.592Z,54.70
2018-07-09T02:54:17.105Z,54.70
2018-07-09T02:56:45.289Z,54.70
2018-07-09T02:59:13.450Z,54.70
2018-07-09T03:01:41.658Z,54.70
2018-07-09T03:04:09.849Z,54.60
2018-07-09T03:06:38.054Z,54.60
2018-07-09T03:09:06.712Z,54.50
2018-07-09T03:14:03.121Z,54.60
2018-07-09T03:16:31.301Z,54.70
2018-07-09T03:19:00.202Z,54.80
2018-07-09T03:21:28.370Z,55.00
2018-07-09T03:23:56.542Z,55.10
2018-07-09T03:26:24.769Z,55.30
2018-07-09T03:28:53.126Z,55.40
2018-07-09T03:33:49.694Z,55.50
2018-07-09T03:36:17.964Z,55.50
2018-07-09T03:41:14.097Z,55.70
2018-07-09T03:46:10.296Z,55.90
2018-07-09T03:48:38.469Z,56.00
2018-07-09T03:51:06.660Z,56.00
2018-07-09T03:53:34.837Z,56.10
2018-07-09T03:56:03.078Z,56.10
2018-07-09T03:58:31.262Z,56.20
2018-07-09T04:00:59.489Z,56.40
2018-07-09T04:03:27.684Z,56.50
2018-07-09T04:05:56.140Z,56.50
2018-07-09T04:08:24.377Z,56.60
2018-07-09T04:10:52.561Z,56.60
2018-07-09T04:13:20.748Z,56.60
2018-07-09T04:15:48.937Z,56.60
2018-07-09T04:18:17.165Z,56.60
2018-07-09T04:20:45.382Z,56.60
2018-07-09T04:23:13.565Z,56.60
2018-07-09T04:25:41.762Z,57.00
2018-07-09T04:28:09.964Z,56.50
2018-07-09T04:30:38.137Z,56.50
2018-07-09T04:33:06.313Z,56.50
2018-07-09T04:35:34.489Z,56.40
2018-07-09T04:38:02.753Z,56.40
2018-07-09T04:40:31.005Z,56.30
2018-07-09T04:42:59.216Z,56.30
2018-07-09T04:45:27.439Z,56.20
2018-07-09T04:47:55.761Z,56.20
2018-07-09T04:50:24.509Z,56.40
2018-07-09T04:52:53.290Z,56.50
2018-07-09T04:55:21.504Z,56.50
2018-07-09T04:57:49.705Z,56.60
2018-07-09T05:00:17.921Z,56.60
2018-07-09T05:02:46.099Z,56.40
2018-07-09T05:05:14.326Z,56.30
2018-07-09T05:07:42.542Z,56.10
2018-07-09T05:10:10.830Z,55.90
2018-07-09T05:12:38.993Z,55.90
2018-07-09T05:15:07.185Z,55.80
2018-07-09T05:17:35.377Z,55.80
2018-07-09T05:20:03.778Z,55.90
2018-07-09T05:22:31.960Z,55.80
2018-07-09T05:25:00.165Z,55.70
2018-07-09T05:27:28.577Z,55.70
2018-07-09T05:29:56.784Z,55.60
2018-07-09T05:32:25.003Z,55.60
2018-07-09T05:34:53.426Z,55.60
2018-07-09T05:37:21.614Z,55.60
2018-07-09T05:39:49.996Z,55.60
2018-07-09T05:42:18.256Z,55.50
2018-07-09T05:44:47.053Z,55.50
2018-07-09T05:47:15.297Z,55.70
2018-07-09T05:49:43.464Z,55.50
2018-07-09T05:52:11.665Z,55.10
2018-07-09T05:54:39.989Z,55.00
2018-07-09T05:57:08.195Z,54.70
2018-07-09T05:59:36.365Z,54.50
2018-07-09T06:02:04.561Z,54.30
2018-07-09T06:04:32.747Z,54.40
2018-07-09T06:07:00.965Z,54.40
2018-07-09T06:09:29.162Z,54.20
2018-07-09T06:11:57.526Z,54.00
2018-07-09T06:14:25.898Z,53.80
2018-07-09T06:19:22.059Z,53.50
2018-07-09T06:21:50.228Z,53.60
2018-07-09T06:24:18.415Z,53.90
2018-07-09T06:26:46.613Z,53.90
2018-07-09T06:29:14.830Z,53.70
2018-07-09T06:31:43.075Z,53.50
2018-07-09T06:34:11.257Z,53.40
2018-07-09T06:36:39.450Z,53.30
2018-07-09T06:39:07.760Z,53.30
2018-07-09T06:41:36.014Z,53.40
2018-07-09T06:44:04.218Z,53.30
2018-07-09T06:46:32.421Z,53.30
2018-07-09T06:49:00.614Z,53.30
2018-07-09T06:51:28.857Z,53.10
2018-07-09T06:53:57.500Z,52.90
2018-07-09T06:56:25.673Z,53.00
2018-07-09T06:58:53.901Z,53.00
2018-07-09T07:01:22.077Z,53.00
2018-07-09T07:03:50.272Z,53.10
2018-07-09T07:06:18.635Z,53.10
2018-07-09T07:08:46.848Z,53.10
2018-07-09T07:11:15.044Z,53.10
2018-07-09T07:13:43.246Z,52.90
2018-07-09T07:16:11.437Z,52.90
2018-07-09T07:18:39.642Z,52.90
2018-07-09T07:21:08.042Z,52.80
2018-07-09T07:23:36.224Z,52.70
2018-07-09T07:26:04.416Z,52.60
2018-07-09T07:28:32.677Z,52.40
2018-07-09T07:31:00.873Z,52.40
2018-07-09T07:33:29.069Z,52.50
2018-07-09T07:38:25.213Z,52.40
2018-07-09T07:43:21.446Z,52.30
2018-07-09T07:45:49.697Z,52.10
2018-07-09T07:48:17.880Z,51.90
2018-07-09T07:50:46.065Z,51.70
2018-07-09T07:53:14.394Z,51.60
2018-07-09T07:55:42.607Z,51.40
2018-07-09T07:58:10.820Z,51.30
2018-07-09T08:00:39.008Z,51.20
2018-07-09T08:03:07.264Z,51.20
2018-07-09T08:05:35.476Z,51.10
2018-07-09T08:08:04.489Z,51.10
2018-07-09T08:10:32.693Z,51.10
2018-07-09T08:13:26.871Z,50.80
2018-07-09T08:15:29.116Z,50.60
2018-07-09T08:17:57.561Z,50.40
2018-07-09T08:20:25.756Z,50.20
2018-07-09T08:22:53.949Z,50.00
2018-07-09T08:25:22.143Z,49.70
2018-07-09T08:27:50.465Z,49.60
2018-07-09T08:30:18.685Z,49.30
2018-07-09T08:32:46.852Z,49.20
2018-07-09T08:35:15.044Z,49.20
2018-07-09T08:37:43.401Z,49.30
2018-07-09T08:40:11.805Z,49.20
2018-07-09T08:42:39.987Z,49.20
2018-07-09T08:45:08.156Z,49.70
2018-07-09T08:47:36.366Z,49.10
2018-07-09T08:50:04.697Z,49.00
2018-07-09T08:52:32.989Z,49.00
2018-07-09T08:55:01.216Z,49.10
2018-07-09T08:57:29.426Z,49.00
2018-07-09T08:59:57.706Z,48.90
2018-07-09T09:04:53.926Z,48.80
2018-07-09T09:07:22.259Z,48.60
2018-07-09T09:09:50.573Z,48.50
2018-07-09T09:12:18.946Z,48.30
2018-07-09T09:14:47.121Z,48.20
2018-07-09T09:17:15.443Z,48.00
2018-07-09T09:19:43.756Z,48.00
2018-07-09T09:22:11.929Z,48.00
2018-07-09T09:24:40.098Z,47.80
2018-07-09T09:27:08.282Z,47.80
2018-07-09T09:29:36.739Z,47.80
2018-07-09T09:32:05.126Z,47.70
2018-07-09T09:34:33.405Z,47.50
2018-07-09T09:37:01.564Z,47.40
2018-07-09T09:39:29.773Z,47.30
2018-07-09T09:41:57.964Z,47.10
2018-07-09T09:44:26.130Z,46.90
2018-07-09T09:46:54.294Z,46.80
2018-07-09T09:49:22.497Z,46.70
2018-07-09T09:51:50.685Z,46.60
2018-07-09T09:54:18.895Z,46.30
2018-07-09T09:56:47.255Z,46.40
2018-07-09T09:59:15.624Z,46.60
2018-07-09T10:01:43.834Z,46.50
2018-07-09T10:04:12.077Z,46.40
2018-07-09T10:06:40.240Z,46.20
2018-07-09T10:09:08.616Z,46.10
2018-07-09T10:14:05.092Z,45.70
2018-07-09T10:16:33.329Z,45.50
2018-07-09T10:19:01.759Z,45.20
2018-07-09T10:21:29.918Z,45.10
2018-07-09T10:23:58.093Z,45.10
2018-07-09T10:26:26.294Z,44.90
2018-07-09T10:28:55.130Z,44.60
2018-07-09T10:31:23.318Z,44.50
2018-07-09T10:33:51.493Z,44.30
2018-07-09T10:36:19.882Z,44.00
2018-07-09T10:38:48.049Z,43.80
2018-07-09T10:41:16.218Z,43.40
2018-07-09T10:43:44.404Z,43.40
2018-07-09T10:46:12.561Z,43.20
2018-07-09T10:48:40.761Z,43.00
2018-07-09T10:51:09.097Z,42.90
2018-07-09T10:53:37.486Z,43.10
2018-07-09T10:56:06.195Z,43.20
2018-07-09T10:58:34.397Z,43.20
2018-07-09T11:01:02.714Z,42.90
2018-07-09T11:03:31.637Z,42.70
2018-07-09T11:06:00.115Z,42.70
2018-07-09T11:08:28.396Z,42.90
2018-07-09T11:10:56.559Z,42.80
2018-07-09T11:13:24.750Z,42.60
2018-07-09T11:15:52.942Z,42.40
2018-07-09T11:18:21.182Z,42.50
2018-07-09T11:20:49.368Z,42.40
2018-07-09T11:23:17.534Z,42.20
2018-07-09T11:25:45.953Z,42.00
2018-07-09T11:28:14.124Z,41.70
2018-07-09T11:30:42.582Z,41.70
2018-07-09T11:33:10.777Z,41.60
2018-07-09T11:35:38.949Z,41.40
2018-07-09T11:38:07.534Z,41.30
2018-07-09T11:40:35.732Z,41.30
2018-07-09T11:43:03.946Z,41.90
2018-07-09T11:45:32.120Z,41.20
2018-07-09T11:48:00.377Z,41.00
2018-07-09T11:50:28.573Z,40.90
2018-07-09T11:52:57.427Z,41.00
2018-07-09T11:55:25.775Z,40.90
2018-07-09T11:57:53.996Z,41.10
2018-07-09T12:00:22.202Z,41.10
2018-07-09T12:02:50.384Z,41.10
2018-07-09T12:05:18.637Z,40.90
2018-07-09T12:07:46.824Z,40.90
2018-07-09T12:10:15.312Z,40.70
2018-07-09T12:12:43.544Z,40.70
2018-07-09T12:15:11.741Z,40.70
2018-07-09T12:17:40.304Z,41.00
2018-07-09T12:20:08.534Z,41.10
2018-07-09T12:22:36.777Z,41.10
2018-07-09T12:25:05.459Z,41.00
2018-07-09T12:27:33.654Z,40.70
2018-07-09T12:30:01.979Z,40.60
2018-07-09T12:32:30.186Z,40.60
2018-07-09T12:34:59.224Z,40.60
2018-07-09T12:37:27.564Z,41.10
2018-07-09T12:39:55.729Z,41.40
2018-07-09T12:42:24.209Z,41.50
2018-07-09T12:44:52.414Z,41.30
2018-07-09T12:47:20.673Z,41.00
2018-07-09T12:49:48.917Z,40.80
2018-07-09T12:52:17.017Z,40.60
2018-07-09T12:54:45.235Z,40.30
2018-07-09T12:57:13.455Z,40.10
2018-07-09T13:02:09.594Z,40.30
2018-07-09T13:04:37.829Z,40.10
2018-07-09T13:07:07.072Z,40.10
2018-07-09T13:09:35.348Z,39.90
2018-07-09T13:12:03.602Z,40.00
2018-07-09T13:14:31.930Z,39.90
2018-07-09T13:17:00.106Z,39.80
2018-07-09T13:19:28.942Z,39.60
2018-07-09T13:21:57.217Z,39.50
2018-07-09T13:26:53.694Z,39.30
2018-07-09T13:29:21.981Z,39.20
2018-07-09T13:31:50.324Z,39.10
2018-07-09T13:34:18.528Z,38.90
2018-07-09T13:36:46.705Z,38.90
2018-07-09T13:39:15.001Z,38.80
2018-07-09T13:41:43.188Z,38.80
2018-07-09T13:44:11.440Z,38.80
2018-07-09T13:46:39.637Z,38.90
2018-07-09T13:49:07.896Z,38.90
2018-07-09T13:54:04.165Z,38.60
2018-07-09T13:56:32.394Z,38.40
2018-07-09T13:59:00.841Z,38.30
2018-07-09T14:01:29.028Z,38.20
2018-07-09T14:03:57.198Z,38.20
2018-07-09T14:06:25.377Z,38.10
2018-07-09T14:08:53.617Z,38.20
2018-07-09T14:11:21.792Z,38.10
2018-07-09T14:13:49.953Z,38.10
2018-07-09T14:16:18.189Z,38.20
2018-07-09T14:21:14.303Z,38.10
2018-07-09T14:26:10.563Z,37.60
2018-07-09T14:28:38.733Z,37.40
2018-07-09T14:31:07.006Z,37.20
2018-07-09T14:33:35.223Z,37.20
2018-07-09T14:36:03.381Z,37.10
2018-07-09T14:38:31.608Z,37.00
2018-07-09T14:40:59.768Z,36.70
2018-07-09T14:43:27.992Z,36.60
2018-07-09T14:45:56.177Z,36.50
2018-07-09T14:48:24.652Z,36.00
2018-07-09T14:50:52.806Z,35.30
2018-07-09T14:53:20.981Z,34.60
2018-07-09T14:55:49.156Z,34.30
2018-07-09T14:58:17.565Z,34.40
2018-07-09T15:00:45.750Z,34.40
2018-07-09T15:03:13.937Z,34.10
2018-07-09T15:05:42.145Z,34.00
2018-07-09T15:08:10.349Z,34.20
2018-07-09T15:10:38.530Z,34.10
2018-07-09T15:13:06.696Z,34.00
2018-07-09T15:15:34.890Z,33.70
2018-07-09T15:18:03.135Z,33.50
2018-07-09T15:20:31.336Z,33.10
2018-07-09T15:22:59.494Z,32.90
2018-07-09T15:25:28.011Z,32.40
2018-07-09T15:27:56.050Z,31.90
2018-07-09T15:30:24.470Z,31.50
2018-07-09T15:32:52.646Z,31.90
2018-07-09T15:35:20.822Z,31.20
2018-07-09T15:37:49.006Z,30.80
2018-07-09T15:40:17.176Z,30.40
2018-07-09T15:42:45.445Z,30.10
2018-07-09T15:45:13.636Z,30.00
2018-07-09T15:47:41.834Z,29.90
2018-07-09T15:50:10.018Z,29.80
2018-07-09T15:52:38.185Z,29.60
2018-07-09T15:55:06.598Z,29.20
2018-07-09T15:57:34.933Z,29.10
2018-07-09T16:00:03.156Z,28.90
2018-07-09T16:02:31.306Z,28.70
2018-07-09T16:04:59.502Z,29.00
2018-07-09T16:07:27.710Z,28.30
2018-07-09T16:09:55.856Z,28.10
2018-07-09T16:12:24.041Z,27.50
2018-07-09T16:14:52.223Z,26.80
2018-07-09T16:17:20.549Z,26.50
2018-07-09T16:19:48.737Z,26.30
2018-07-09T16:22:16.913Z,26.20
2018-07-09T16:24:45.089Z,26.10
2018-07-09T16:27:13.278Z,26.10
2018-07-09T16:29:42.317Z,26.10
2018-07-09T16:32:10.637Z,26.00
2018-07-09T16:34:38.850Z,26.00
2018-07-09T16:37:07.418Z,26.10
2018-07-09T16:39:35.584Z,26.20
2018-07-09T16:42:03.826Z,26.10
2018-07-09T16:44:32.013Z,26.20
2018-07-09T16:47:00.220Z,26.30
2018-07-09T16:49:28.360Z,26.50
2018-07-09T16:51:56.524Z,26.60
2018-07-09T16:54:24.758Z,26.80
2018-07-09T16:56:52.948Z,27.00
2018-07-09T16:59:21.232Z,27.00
2018-07-09T17:01:49.397Z,27.10
2018-07-09T17:04:17.773Z,27.20
2018-07-09T17:06:45.988Z,27.30
2018-07-09T17:09:14.161Z,27.50
2018-07-09T17:11:42.335Z,27.80
2018-07-09T17:14:10.517Z,28.20
2018-07-09T17:16:38.693Z,28.40
2018-07-09T17:19:06.899Z,28.60
2018-07-09T17:21:35.069Z,28.70
2018-07-09T17:24:03.248Z,28.70
2018-07-09T17:28:59.436Z,28.70
2018-07-09T17:31:27.637Z,29.20
2018-07-09T17:33:55.798Z,28.90
2018-07-09T17:36:23.973Z,29.10
2018-07-09T17:38:52.439Z,29.30
2018-07-09T17:41:20.659Z,29.70
2018-07-09T17:43:48.859Z,29.90
2018-07-09T17:46:17.042Z,30.00
2018-07-09T17:48:45.428Z,30.20
2018-07-09T17:51:13.600Z,30.40
2018-07-09T17:53:42.325Z,30.60
2018-07-09T17:56:10.517Z,30.80
2018-07-09T17:58:38.678Z,31.10
2018-07-09T18:01:06.941Z,31.50
2018-07-09T18:03:35.108Z,31.70
2018-07-09T18:06:03.317Z,32.20
2018-07-09T18:08:31.491Z,32.50
2018-07-09T18:10:59.737Z,32.70
2018-07-09T18:13:27.924Z,32.80
2018-07-09T18:15:56.097Z,33.10
2018-07-09T18:18:24.284Z,33.20
2018-07-09T18:20:52.445Z,33.40
2018-07-09T18:23:20.663Z,34.20
2018-07-09T18:25:48.809Z,33.90
2018-07-09T18:28:16.995Z,34.00
2018-07-09T18:30:45.194Z,34.20
2018-07-09T18:33:13.573Z,34.90
2018-07-09T18:35:41.874Z,34.40
2018-07-09T18:38:10.121Z,34.60
2018-07-09T18:40:38.308Z,34.70
2018-07-09T18:43:06.498Z,34.80
2018-07-09T18:45:34.656Z,35.00
2018-07-09T18:48:02.862Z,35.10
2018-07-09T18:50:31.028Z,35.30
2018-07-09T18:52:59.238Z,35.60
2018-07-09T18:55:27.433Z,35.80
2018-07-09T18:57:55.629Z,36.20
2018-07-09T19:00:23.799Z,36.70
2018-07-09T19:02:51.963Z,37.30
2018-07-09T19:05:29.940Z,38.00
2018-07-09T19:07:58.132Z,38.40
2018-07-09T19:10:26.367Z,38.80
2018-07-09T19:12:54.502Z,38.90
2018-07-09T19:15:22.701Z,39.30
2018-07-09T19:18:06.706Z,39.60
2018-07-09T19:21:49.732Z,40.10
2018-07-09T19:24:16.932Z,40.30
2018-07-09T19:26:44.538Z,40.30
2018-07-09T19:29:11.790Z,40.50
2018-07-09T19:31:38.978Z,40.70
2018-07-09T19:34:06.283Z,40.90
2018-07-09T19:36:33.535Z,40.80
2018-07-09T19:39:00.676Z,40.90
2018-07-09T19:41:27.878Z,41.10
2018-07-09T19:43:55.066Z,41.20
2018-07-09T19:46:22.270Z,41.20
2018-07-09T19:48:49.470Z,41.20
2018-07-09T19:51:16.669Z,41.30
2018-07-09T19:53:43.873Z,41.40
2018-07-09T19:56:11.072Z,41.30
2018-07-09T19:58:38.256Z,41.40
2018-07-09T20:01:05.466Z,41.30
2018-07-09T20:03:32.771Z,41.40
2018-07-09T20:05:59.884Z,41.30
2018-07-09T20:08:32.401Z,41.50
2018-07-09T20:11:04.867Z,41.50
2018-07-09T20:13:51.285Z,41.50
2018-07-09T20:16:23.817Z,41.50
2018-07-09T20:18:52.667Z,41.40
2018-07-09T20:23:47.558Z,41.70
2018-07-09T20:26:14.761Z,42.60
2018-07-09T20:28:41.949Z,42.10
2018-07-09T20:31:09.160Z,42.30
2018-07-09T20:33:36.377Z,42.50
2018-07-09T20:36:03.589Z,42.50
2018-07-09T20:38:31.950Z,42.50
2018-07-09T20:40:59.361Z,42.70
2018-07-09T20:43:26.552Z,42.80
2018-07-09T20:45:53.749Z,42.80
2018-07-09T20:48:21.078Z,42.80
2018-07-09T20:50:48.478Z,43.00
2018-07-09T20:53:15.838Z,43.20
2018-07-09T21:00:38.156Z,44.20
2018-07-09T21:03:05.973Z,44.50
2018-07-09T21:05:33.469Z,44.80
2018-07-09T21:08:00.657Z,45.00
2018-07-09T21:10:27.859Z,45.10
2018-07-09T21:12:56.378Z,45.20
2018-07-09T21:15:24.613Z,45.30
2018-07-09T21:17:51.608Z,45.30
2018-07-09T21:20:19.401Z,45.40
2018-07-09T21:22:47.166Z,45.60
2018-07-09T21:27:42.725Z,45.80
2018-07-09T21:30:09.965Z,45.90
2018-07-09T21:32:37.346Z,46.00
2018-07-09T21:35:04.965Z,46.10
2018-07-09T21:37:32.177Z,46.30
2018-07-09T21:39:59.360Z,46.30
2018-07-09T21:44:54.260Z,46.40
2018-07-09T21:47:21.476Z,46.40
2018-07-09T21:49:48.714Z,46.30
2018-07-09T21:52:15.909Z,46.30
2018-07-09T21:54:43.430Z,46.40
2018-07-09T21:57:10.729Z,46.40
2018-07-09T21:59:38.919Z,46.40
2018-07-09T22:02:06.115Z,46.40
2018-07-09T22:04:33.317Z,46.30
2018-07-09T22:07:00.542Z,46.30
2018-07-09T22:09:27.730Z,46.30
2018-07-09T22:11:54.940Z,46.40
2018-07-09T22:14:22.169Z,46.40
2018-07-09T22:16:49.374Z,46.30
2018-07-09T22:21:44.517Z,46.40
2018-07-09T22:24:11.718Z,46.50
2018-07-09T22:26:38.947Z,46.50
2018-07-09T22:29:06.139Z,46.60
2018-07-09T22:31:34.414Z,46.80
2018-07-09T22:34:02.561Z,46.90
2018-07-09T22:36:30.721Z,47.10
2018-07-09T22:38:58.897Z,47.20
2018-07-09T22:41:27.085Z,47.80
2018-07-09T22:44:06.530Z,47.30
2018-07-09T22:46:34.772Z,47.40
2018-07-09T22:49:02.972Z,47.50
2018-07-09T22:51:31.157Z,47.70
2018-07-09T22:53:59.329Z,47.90
2018-07-09T22:56:27.696Z,48.20
2018-07-09T22:58:55.884Z,48.20
2018-07-09T23:01:24.089Z,48.30
2018-07-09T23:03:53.364Z,48.40
2018-07-09T23:06:21.558Z,48.40
2018-07-09T23:08:49.756Z,48.50
2018-07-09T23:11:29.436Z,48.60
2018-07-09T23:16:11.200Z,48.50
2018-07-09T23:18:59.432Z,48.50
2018-07-09T23:21:40.241Z,48.50
2018-07-09T23:24:07.424Z,48.70
2018-07-09T23:26:34.637Z,48.80
2018-07-09T23:29:01.964Z,48.90
2018-07-09T23:31:29.159Z,49.10
2018-07-09T23:33:56.349Z,49.20
2018-07-09T23:36:24.001Z,49.30
2018-07-09T23:38:52.020Z,49.30
2018-07-09T23:41:19.211Z,49.50
2018-07-09T23:43:46.418Z,49.50
2018-07-09T23:46:13.612Z,49.40
2018-07-09T23:48:40.817Z,49.40
2018-07-09T23:51:08.117Z,49.30
2018-07-09T23:53:35.238Z,49.30
2018-07-09T23:56:20.805Z,49.30
2018-07-09T23:59:30.468Z,49.30
