createdAt,value
2022-08-08T00:00:55.847Z,4.35
2022-08-08T00:03:13.221Z,4.35
2022-08-08T00:06:35.337Z,4.40
2022-08-08T00:09:27.603Z,3.92
2022-08-08T00:12:29.608Z,4.28
2022-08-08T00:15:24.165Z,3.53
2022-08-08T00:18:13.288Z,4.78
2022-08-08T00:21:01.457Z,4.35
2022-08-08T00:23:54.502Z,4.50
2022-08-08T00:26:46.165Z,4.47
2022-08-08T00:29:46.462Z,4.15
2022-08-08T00:32:44.874Z,4.07
2022-08-08T00:35:34.389Z,4.13
2022-08-08T00:38:55.805Z,4.30
2022-08-08T00:42:08.889Z,4.72
2022-08-08T00:45:21.412Z,4.80
2022-08-08T00:48:58.955Z,4.88
2022-08-08T00:51:46.395Z,4.80
2022-08-08T00:54:56.084Z,5.68
2022-08-08T00:58:12.440Z,4.40
2022-08-08T01:01:15.863Z,5.25
2022-08-08T01:04:48.454Z,4.60
2022-08-08T01:07:54.827Z,4.80
2022-08-08T01:11:24.646Z,4.43
2022-08-08T01:14:54.778Z,4.68
2022-08-08T01:17:53.246Z,4.93
2022-08-08T01:22:03.847Z,4.60
2022-08-08T01:24:43.499Z,5.00
2022-08-08T01:27:47.445Z,4.40
2022-08-08T01:30:57.102Z,4.97
2022-08-08T01:34:04.996Z,5.00
2022-08-08T01:37:57.921Z,4.63
2022-08-08T01:40:35.970Z,5.25
2022-08-08T01:43:38.528Z,4.68
2022-08-08T01:46:40.309Z,4.82
2022-08-08T01:49:56.915Z,4.68
2022-08-08T01:54:19.858Z,4.72
2022-08-08T01:56:28.236Z,4.40
2022-08-08T02:00:01.803Z,4.97
2022-08-08T02:02:59.211Z,4.35
2022-08-08T02:05:59.179Z,4.75
2022-08-08T02:08:47.162Z,5.07
2022-08-08T02:11:59.074Z,4.75
2022-08-08T02:15:11.155Z,4.82
2022-08-08T02:18:11.490Z,5.10
2022-08-08T02:21:26.100Z,5.15
2022-08-08T02:24:46.342Z,4.93
2022-08-08T02:27:47.785Z,5.43
2022-08-08T02:31:58.463Z,5.32
2022-08-08T02:34:39.564Z,5.05
2022-08-08T02:37:58.316Z,5.17
2022-08-08T02:40:45.188Z,5.30
2022-08-08T02:44:38.730Z,5.32
2022-08-08T02:47:32.798Z,5.28
2022-08-08T02:50:47.317Z,4.68
2022-08-08T02:54:14.707Z,5.03
2022-08-08T02:57:20.627Z,4.75
2022-08-08T03:00:37.028Z,4.95
2022-08-08T03:05:05.253Z,4.60
2022-08-08T03:07:23.509Z,5.05
2022-08-08T03:10:44.337Z,5.10
2022-08-08T03:15:58.357Z,5.18
2022-08-08T03:16:59.782Z,5.32
2022-08-08T03:20:08.174Z,5.10
2022-08-08T03:28:51.119Z,5.47
2022-08-08T03:32:06.361Z,5.20
2022-08-08T03:34:52.406Z,5.40
2022-08-08T03:37:59.629Z,5.65
2022-08-08T03:40:52.010Z,5.35
2022-08-08T03:43:38.581Z,5.22
2022-08-08T03:46:25.533Z,5.45
2022-08-08T03:49:58.846Z,5.75
2022-08-08T03:52:26.772Z,5.50
2022-08-08T03:55:20.014Z,5.72
2022-08-08T03:58:34.654Z,6.18
2022-08-08T04:01:24.330Z,6.32
2022-08-08T04:04:12.188Z,5.83
2022-08-08T04:07:01.634Z,5.25
2022-08-08T04:10:00.418Z,5.53
2022-08-08T04:12:50.701Z,5.47
2022-08-08T04:15:38.691Z,5.38
2022-08-08T04:18:24.215Z,5.45
2022-08-08T04:21:11.044Z,5.65
2022-08-08T04:24:11.747Z,5.60
2022-08-08T04:27:03.482Z,5.10
2022-08-08T04:30:18.653Z,4.80
2022-08-08T04:33:01.207Z,5.43
2022-08-08T04:35:51.090Z,5.30
2022-08-08T04:38:36.799Z,5.13
2022-08-08T04:41:22.081Z,5.53
2022-08-08T04:44:07.441Z,5.70
2022-08-08T04:46:52.681Z,5.57
2022-08-08T04:50:00.839Z,5.35
2022-08-08T04:52:42.828Z,5.68
2022-08-08T04:55:47.403Z,5.13
2022-08-08T04:58:40.375Z,5.65
2022-08-08T05:01:26.509Z,5.63
2022-08-08T05:04:20.839Z,5.25
2022-08-08T05:07:06.608Z,5.25
2022-08-08T05:09:52.023Z,5.28
2022-08-08T05:12:53.549Z,5.47
2022-08-08T05:16:53.005Z,5.22
2022-08-08T05:18:50.062Z,4.85
2022-08-08T05:21:43.473Z,5.40
2022-08-08T05:24:40.395Z,5.50
2022-08-08T05:27:25.538Z,5.65
2022-08-08T05:30:11.820Z,5.65
2022-08-08T05:32:57.417Z,5.40
2022-08-08T05:35:43.864Z,5.90
2022-08-08T05:38:31.534Z,5.75
2022-08-08T05:41:23.196Z,5.60
2022-08-08T05:44:21.749Z,6.30
2022-08-08T05:47:21.169Z,5.00
2022-08-08T05:50:07.233Z,5.07
2022-08-08T05:52:52.718Z,5.40
2022-08-08T05:56:07.553Z,5.40
2022-08-08T05:59:04.219Z,5.15
2022-08-08T06:01:58.060Z,4.88
2022-08-08T06:04:54.640Z,5.68
2022-08-08T06:07:43.812Z,5.38
2022-08-08T06:10:33.577Z,5.03
2022-08-08T06:13:22.578Z,5.50
2022-08-08T06:16:12.038Z,5.70
2022-08-08T06:19:00.886Z,5.43
2022-08-08T06:21:56.955Z,5.53
2022-08-08T06:24:47.042Z,5.70
2022-08-08T06:27:43.719Z,5.32
2022-08-08T06:30:35.248Z,5.47
2022-08-08T06:33:36.942Z,5.82
2022-08-08T06:36:53.192Z,5.13
2022-08-08T06:39:56.424Z,5.38
2022-08-08T06:42:55.897Z,4.95
2022-08-08T06:45:41.726Z,5.40
2022-08-08T06:48:27.309Z,4.60
2022-08-08T06:51:14.338Z,4.80
2022-08-08T06:54:01.544Z,4.78
2022-08-08T06:56:51.509Z,4.65
2022-08-08T07:00:09.906Z,4.85
2022-08-08T07:02:51.344Z,4.60
2022-08-08T07:05:41.760Z,4.43
2022-08-08T07:08:33.775Z,4.72
2022-08-08T07:11:22.669Z,4.72
2022-08-08T07:14:14.104Z,4.43
2022-08-08T07:17:14.228Z,4.30
2022-08-08T07:20:11.222Z,4.40
2022-08-08T07:23:16.334Z,3.72
2022-08-08T07:26:09.254Z,4.20
2022-08-08T07:28:56.381Z,4.00
2022-08-08T07:31:44.072Z,4.25
2022-08-08T07:34:35.237Z,3.70
2022-08-08T07:37:26.086Z,3.90
2022-08-08T07:40:33.041Z,3.90
2022-08-08T07:43:32.292Z,3.53
2022-08-08T07:46:30.634Z,3.35
2022-08-08T07:49:16.279Z,3.60
2022-08-08T07:52:03.186Z,3.50
2022-08-08T07:54:58.591Z,3.50
2022-08-08T07:57:48.411Z,3.63
2022-08-08T08:00:41.087Z,3.20
2022-08-08T08:03:43.638Z,3.10
2022-08-08T08:06:31.669Z,2.70
2022-08-08T08:09:26.360Z,2.97
2022-08-08T08:12:31.323Z,2.85
2022-08-08T08:15:23.215Z,3.38
2022-08-08T08:18:14.440Z,2.72
2022-08-08T08:21:02.715Z,2.53
2022-08-08T08:23:55.699Z,2.65
2022-08-08T08:26:52.812Z,2.45
2022-08-08T08:29:40.105Z,2.90
2022-08-08T08:32:31.591Z,2.78
2022-08-08T08:35:29.475Z,2.65
2022-08-08T08:38:16.015Z,2.40
2022-08-08T08:41:13.034Z,2.53
2022-08-08T08:44:14.215Z,2.53
2022-08-08T08:47:02.794Z,2.75
2022-08-08T08:49:51.587Z,2.75
2022-08-08T08:52:57.472Z,2.30
2022-08-08T08:55:49.453Z,2.70
2022-08-08T08:58:39.729Z,3.35
2022-08-08T09:01:32.002Z,2.83
2022-08-08T09:04:32.176Z,2.90
2022-08-08T09:07:39.315Z,2.38
2022-08-08T09:10:33.222Z,2.90
2022-08-08T09:13:25.149Z,2.40
2022-08-08T09:16:13.682Z,2.58
2022-08-08T09:18:59.261Z,2.40
2022-08-08T09:22:02.278Z,2.30
2022-08-08T09:24:52.063Z,2.58
2022-08-08T09:27:56.337Z,2.10
2022-08-08T09:30:43.880Z,2.72
2022-08-08T09:34:15.823Z,2.45
2022-08-08T09:36:40.309Z,2.10
2022-08-08T09:39:59.690Z,2.70
2022-08-08T09:42:56.081Z,2.20
2022-08-08T09:46:02.739Z,2.50
2022-08-08T09:48:49.943Z,2.65
2022-08-08T09:51:41.411Z,2.28
2022-08-08T09:54:46.376Z,2.20
2022-08-08T09:57:45.985Z,2.20
2022-08-08T10:00:49.750Z,2.40
2022-08-08T10:03:40.570Z,2.40
2022-08-08T10:06:29.536Z,2.45
2022-08-08T10:09:15.228Z,2.35
2022-08-08T10:12:26.934Z,2.00
2022-08-08T10:15:17.915Z,2.25
2022-08-08T10:18:10.220Z,2.60
2022-08-08T10:21:24.905Z,2.58
2022-08-08T10:24:28.786Z,1.70
2022-08-08T10:27:16.144Z,2.10
2022-08-08T10:30:03.933Z,2.08
2022-08-08T10:33:00.217Z,2.15
2022-08-08T10:36:07.971Z,1.98
2022-08-08T10:39:05.043Z,1.90
2022-08-08T10:42:15.118Z,1.92
2022-08-08T10:45:07.970Z,2.15
2022-08-08T10:47:59.542Z,2.00
2022-08-08T10:50:45.056Z,1.60
2022-08-08T10:53:56.269Z,1.90
2022-08-08T10:56:43.010Z,1.70
2022-08-08T10:59:30.933Z,1.58
2022-08-08T11:02:25.368Z,1.83
2022-08-08T11:05:15.099Z,1.60
2022-08-08T11:08:37.345Z,1.52
2022-08-08T11:11:32.608Z,1.48
2022-08-08T11:14:16.148Z,1.85
2022-08-08T11:17:03.863Z,1.85
2022-08-08T11:19:52.760Z,1.90
2022-08-08T11:22:38.898Z,1.63
2022-08-08T11:25:52.751Z,1.55
2022-08-08T11:28:38.678Z,1.38
2022-08-08T11:31:27.398Z,1.20
2022-08-08T11:34:23.578Z,1.50
2022-08-08T11:37:15.603Z,1.30
2022-08-08T11:40:02.401Z,1.80
2022-08-08T11:42:50.958Z,1.67
2022-08-08T11:45:59.936Z,1.60
2022-08-08T11:48:44.833Z,1.85
2022-08-08T11:51:40.238Z,1.80
2022-08-08T11:54:34.144Z,1.52
2022-08-08T11:57:34.828Z,1.50
2022-08-08T12:00:20.785Z,1.80
2022-08-08T12:03:23.325Z,1.70
2022-08-08T12:06:14.200Z,1.38
2022-08-08T12:09:17.209Z,1.70
2022-08-08T12:12:04.635Z,1.80
2022-08-08T12:15:00.953Z,1.92
2022-08-08T12:17:50.907Z,1.60
2022-08-08T12:20:40.663Z,1.60
2022-08-08T12:23:43.948Z,1.83
2022-08-08T12:26:37.633Z,1.45
2022-08-08T12:29:40.172Z,1.58
2022-08-08T12:32:26.815Z,1.63
2022-08-08T12:35:23.634Z,1.35
2022-08-08T12:38:09.201Z,1.52
2022-08-08T12:41:24.444Z,1.60
2022-08-08T12:44:32.564Z,1.65
2022-08-08T12:47:57.939Z,1.50
2022-08-08T12:50:47.192Z,1.75
2022-08-08T12:53:42.332Z,1.58
2022-08-08T12:56:37.398Z,1.40
2022-08-08T12:59:27.357Z,1.20
2022-08-08T13:02:28.063Z,1.30
2022-08-08T13:05:26.901Z,1.60
2022-08-08T13:08:53.493Z,1.60
2022-08-08T13:12:24.568Z,1.55
2022-08-08T13:14:53.478Z,1.35
2022-08-08T13:18:09.441Z,1.50
2022-08-08T13:20:46.108Z,1.70
2022-08-08T13:23:36.891Z,1.20
2022-08-08T13:26:34.523Z,1.40
2022-08-08T13:29:19.456Z,1.38
2022-08-08T13:32:06.855Z,1.52
2022-08-08T13:34:59.378Z,1.63
2022-08-08T13:38:04.837Z,1.85
2022-08-08T13:40:51.637Z,1.70
2022-08-08T13:43:37.821Z,1.70
2022-08-08T13:46:26.459Z,1.88
2022-08-08T13:50:36.436Z,1.80
2022-08-08T13:55:29.487Z,1.73
2022-08-08T13:58:21.801Z,2.05
2022-08-08T14:01:18.207Z,2.03
2022-08-08T14:04:03.361Z,1.92
2022-08-08T14:06:49.661Z,2.17
2022-08-08T14:10:02.555Z,1.92
2022-08-08T14:12:46.796Z,2.40
2022-08-08T14:15:39.611Z,2.22
2022-08-08T14:18:36.001Z,2.33
2022-08-08T14:21:52.017Z,1.95
2022-08-08T14:24:39.383Z,2.08
2022-08-08T14:27:33.292Z,2.05
2022-08-08T14:30:19.012Z,1.92
2022-08-08T14:33:12.737Z,2.22
2022-08-08T14:36:05.899Z,2.20
2022-08-08T14:38:58.698Z,1.80
2022-08-08T14:41:54.557Z,2.20
2022-08-08T14:44:39.916Z,1.95
2022-08-08T14:47:25.526Z,1.90
2022-08-08T14:50:22.567Z,1.80
2022-08-08T14:53:23.670Z,1.75
2022-08-08T14:56:11.331Z,2.05
2022-08-08T14:58:57.343Z,1.70
2022-08-08T15:01:49.803Z,1.70
2022-08-08T15:04:36.502Z,1.70
2022-08-08T15:07:36.939Z,1.60
2022-08-08T15:10:25.110Z,1.65
2022-08-08T15:16:02.721Z,1.67
2022-08-08T15:18:51.416Z,1.60
2022-08-08T15:21:42.441Z,2.08
2022-08-08T15:24:31.101Z,1.77
2022-08-08T15:28:03.672Z,1.55
2022-08-08T15:30:23.103Z,1.30
2022-08-08T15:33:08.294Z,1.77
2022-08-08T15:35:54.026Z,1.70
2022-08-08T15:38:40.656Z,1.40
2022-08-08T15:41:43.856Z,1.90
2022-08-08T15:44:30.946Z,1.73
2022-08-08T15:47:19.176Z,1.55
2022-08-08T15:50:08.976Z,2.03
2022-08-08T15:53:04.938Z,1.73
2022-08-08T15:55:52.721Z,1.80
2022-08-08T15:58:37.533Z,1.98
2022-08-08T16:01:40.746Z,1.80
2022-08-08T16:04:37.374Z,1.60
2022-08-08T16:07:24.344Z,1.80
2022-08-08T16:13:13.953Z,2.00
2022-08-08T16:13:45.965Z,1.63
2022-08-08T16:16:31.801Z,2.33
2022-08-08T16:19:23.332Z,1.67
2022-08-08T16:22:09.105Z,2.10
2022-08-08T16:25:14.716Z,2.10
2022-08-08T16:28:00.617Z,2.00
2022-08-08T16:30:46.456Z,2.00
2022-08-08T16:33:38.437Z,1.75
2022-08-08T16:36:33.107Z,1.67
2022-08-08T16:39:28.194Z,1.63
2022-08-08T16:42:25.820Z,1.90
2022-08-08T16:46:37.262Z,1.85
2022-08-08T16:48:16.494Z,1.70
2022-08-08T16:51:03.781Z,1.90
2022-08-08T16:55:18.135Z,1.48
2022-08-08T16:57:03.883Z,1.60
2022-08-08T17:00:08.487Z,1.70
2022-08-08T17:02:53.923Z,1.45
2022-08-08T17:05:44.601Z,1.73
2022-08-08T17:08:30.892Z,1.88
2022-08-08T17:11:16.321Z,1.58
2022-08-08T17:14:03.139Z,2.00
2022-08-08T17:16:57.517Z,1.70
2022-08-08T17:19:45.777Z,1.85
2022-08-08T17:22:39.289Z,1.50
2022-08-08T17:25:28.376Z,1.80
2022-08-08T17:28:34.618Z,1.42
2022-08-08T17:31:44.894Z,1.88
2022-08-08T17:34:53.982Z,1.60
2022-08-08T17:37:32.638Z,1.85
2022-08-08T17:40:18.460Z,1.48
2022-08-08T17:43:04.172Z,1.65
2022-08-08T17:45:50.667Z,1.63
2022-08-08T17:48:35.891Z,1.60
2022-08-08T17:51:25.562Z,1.70
2022-08-08T17:54:22.258Z,1.20
2022-08-08T17:57:11.883Z,1.50
2022-08-08T18:00:01.737Z,1.45
2022-08-08T18:02:52.519Z,1.25
2022-08-08T18:05:52.375Z,1.58
2022-08-08T18:08:41.958Z,1.67
2022-08-08T18:11:29.608Z,1.35
2022-08-08T18:14:18.864Z,1.58
2022-08-08T18:17:17.175Z,1.20
2022-08-08T18:20:36.977Z,1.45
2022-08-08T18:23:12.570Z,1.20
2022-08-08T18:26:03.997Z,1.25
2022-08-08T18:28:54.956Z,1.50
2022-08-08T18:31:40.458Z,1.10
2022-08-08T18:34:27.822Z,1.00
2022-08-08T18:37:17.761Z,1.35
2022-08-08T18:40:18.480Z,1.85
2022-08-08T18:43:19.938Z,1.73
2022-08-08T18:46:55.862Z,1.35
2022-08-08T18:49:11.233Z,1.20
2022-08-08T18:51:56.436Z,1.50
2022-08-08T18:54:41.546Z,1.30
2022-08-08T18:57:31.813Z,0.95
2022-08-08T19:00:21.681Z,0.95
2022-08-08T19:03:08.530Z,0.80
2022-08-08T19:05:53.510Z,1.13
2022-08-08T19:08:39.784Z,1.23
2022-08-08T19:11:25.787Z,1.40
2022-08-08T19:14:12.659Z,1.40
2022-08-08T19:16:57.826Z,2.10
2022-08-08T19:19:43.875Z,2.22
2022-08-08T19:22:29.252Z,2.60
2022-08-08T19:25:29.983Z,1.73
2022-08-08T19:28:23.004Z,1.83
2022-08-08T19:31:09.277Z,1.65
2022-08-08T19:34:29.496Z,1.42
2022-08-08T19:37:00.096Z,1.70
2022-08-08T19:39:46.137Z,2.30
2022-08-08T19:42:35.963Z,2.50
2022-08-08T19:45:58.565Z,2.38
2022-08-08T19:48:29.381Z,2.05
2022-08-08T19:51:16.705Z,2.22
2022-08-08T19:54:19.336Z,2.55
2022-08-08T19:57:07.832Z,2.45
2022-08-08T19:59:53.121Z,2.60
2022-08-08T20:02:38.957Z,2.00
2022-08-08T20:06:15.099Z,1.95
2022-08-08T20:08:32.069Z,1.55
2022-08-08T20:11:26.182Z,1.42
2022-08-08T20:14:34.566Z,1.83
2022-08-08T20:17:26.927Z,1.90
2022-08-08T20:20:19.657Z,1.85
2022-08-08T20:23:12.510Z,2.22
2022-08-08T20:26:01.585Z,2.10
2022-08-08T20:28:47.613Z,1.98
2022-08-08T20:32:02.874Z,2.13
2022-08-08T20:34:47.881Z,2.58
2022-08-08T20:37:52.898Z,2.70
2022-08-08T20:40:40.937Z,2.08
2022-08-08T20:43:43.971Z,3.03
2022-08-08T20:46:32.350Z,2.47
2022-08-08T20:49:17.464Z,2.35
2022-08-08T20:52:02.951Z,2.40
2022-08-08T20:54:49.155Z,2.40
2022-08-08T20:57:34.927Z,2.35
2022-08-08T21:00:29.433Z,2.40
2022-08-08T21:03:17.076Z,2.90
2022-08-08T21:06:02.640Z,2.45
2022-08-08T21:08:52.096Z,2.83
2022-08-08T21:11:51.956Z,2.88
2022-08-08T21:14:38.827Z,2.88
2022-08-08T21:17:24.495Z,2.80
2022-08-08T21:20:10.380Z,3.25
2022-08-08T21:22:55.516Z,3.97
2022-08-08T21:25:40.694Z,3.70
2022-08-08T21:28:35.776Z,3.88
2022-08-08T21:31:23.658Z,3.90
2022-08-08T21:34:09.209Z,3.55
2022-08-08T21:37:11.307Z,3.65
2022-08-08T21:40:01.642Z,3.78
2022-08-08T21:42:50.329Z,3.80
2022-08-08T21:48:00.423Z,3.30
2022-08-08T21:48:44.827Z,3.72
2022-08-08T21:54:32.949Z,3.42
2022-08-08T21:55:02.621Z,3.50
2022-08-08T21:58:03.942Z,4.05
2022-08-08T22:00:54.930Z,3.75
2022-08-08T22:03:40.998Z,3.75
2022-08-08T22:06:31.090Z,3.90
2022-08-08T22:09:17.381Z,4.05
2022-08-08T22:12:09.601Z,4.93
2022-08-08T22:14:54.973Z,4.38
2022-08-08T22:17:45.622Z,4.57
2022-08-08T22:20:31.350Z,5.40
2022-08-08T22:26:27.036Z,4.47
2022-08-08T22:29:57.256Z,4.65
2022-08-08T22:32:12.577Z,5.20
2022-08-08T22:34:57.851Z,4.45
2022-08-08T22:37:53.419Z,4.68
2022-08-08T22:40:40.606Z,4.70
2022-08-08T22:43:26.941Z,4.90
2022-08-08T22:46:17.310Z,4.82
2022-08-08T22:49:02.569Z,4.82
2022-08-08T22:51:48.025Z,4.85
2022-08-08T22:54:56.093Z,4.90
2022-08-08T22:57:43.880Z,5.47
2022-08-08T23:00:34.922Z,7.97
2022-08-08T23:03:20.699Z,9.52
2022-08-08T23:06:06.309Z,9.40
2022-08-08T23:08:55.508Z,8.90
2022-08-08T23:12:17.587Z,5.85
2022-08-08T23:14:56.081Z,4.38
2022-08-08T23:17:46.555Z,4.75
2022-08-08T23:20:44.138Z,4.70
2022-08-08T23:23:29.605Z,4.10
2022-08-08T23:26:16.776Z,4.32
2022-08-08T23:29:02.496Z,4.80
2022-08-08T23:31:47.753Z,4.10
2022-08-08T23:34:36.596Z,4.20
2022-08-08T23:37:24.546Z,4.45
2022-08-08T23:40:10.558Z,3.35
2022-08-08T23:42:56.039Z,3.33
2022-08-08T23:49:03.601Z,3.47
2022-08-08T23:49:05.195Z,3.15
2022-08-08T23:52:06.326Z,3.10
2022-08-08T23:55:07.697Z,3.20
2022-08-08T23:58:01.595Z,3.63
