createdAt,value
2018-08-12T00:00:16.514Z,98458.80
2018-08-12T00:02:45.758Z,98456.41
2018-08-12T00:05:14.647Z,98457.60
2018-08-12T00:07:43.549Z,98452.13
2018-08-12T00:10:12.903Z,98445.38
2018-08-12T00:12:42.106Z,98446.74
2018-08-12T00:15:14.252Z,98445.25
2018-08-12T00:17:43.377Z,98441.80
2018-08-12T00:20:15.205Z,98439.80
2018-08-12T00:22:44.454Z,98435.91
2018-08-12T00:25:15.197Z,98436.88
2018-08-12T00:27:43.981Z,98435.94
2018-08-12T00:30:14.310Z,98431.06
2018-08-12T00:32:43.312Z,98429.47
2018-08-12T00:35:13.609Z,98427.80
2018-08-12T00:37:42.621Z,98428.66
2018-08-12T00:40:13.753Z,98435.44
2018-08-12T00:42:42.755Z,98428.86
2018-08-12T00:45:14.105Z,98428.12
2018-08-12T00:47:43.067Z,98430.31
2018-08-12T00:50:12.781Z,98421.66
2018-08-12T00:52:41.832Z,98425.10
2018-08-12T00:55:13.030Z,98421.75
2018-08-12T00:57:43.485Z,98427.05
2018-08-12T01:00:14.585Z,98431.05
2018-08-12T01:02:43.270Z,98436.80
2018-08-12T01:05:15.197Z,98427.76
2018-08-12T01:07:46.105Z,98430.80
2018-08-12T01:10:15.298Z,98426.88
2018-08-12T01:12:44.123Z,98421.44
2018-08-12T01:15:16.086Z,98428.47
2018-08-12T01:17:45.342Z,98419.61
2018-08-12T01:20:20.867Z,98422.98
2018-08-12T01:22:49.731Z,98416.09
2018-08-12T01:25:18.728Z,98418.08
2018-08-12T01:27:47.692Z,98418.08
2018-08-12T01:30:18.989Z,98415.03
2018-08-12T01:32:48.961Z,98405.93
2018-08-12T01:35:18.080Z,98411.52
2018-08-12T01:37:47.839Z,98406.08
2018-08-12T01:40:17.424Z,98403.45
2018-08-12T01:42:46.653Z,98403.53
2018-08-12T01:45:17.210Z,98400.02
2018-08-12T01:47:46.881Z,98394.02
2018-08-12T01:50:17.009Z,98399.52
2018-08-12T01:52:46.029Z,98398.06
2018-08-12T01:55:15.195Z,98396.31
2018-08-12T01:57:44.019Z,98395.84
2018-08-12T02:00:15.638Z,98390.38
2018-08-12T02:02:44.957Z,98396.59
2018-08-12T02:05:14.107Z,98393.50
2018-08-12T02:07:43.344Z,98393.59
2018-08-12T02:10:12.406Z,98381.84
2018-08-12T02:12:41.441Z,98379.20
2018-08-12T02:15:11.580Z,98384.55
2018-08-12T02:17:40.885Z,98380.18
2018-08-12T02:20:10.569Z,98384.56
2018-08-12T02:22:40.117Z,98379.21
2018-08-12T02:25:09.493Z,98377.46
2018-08-12T02:27:38.327Z,98377.99
2018-08-12T02:30:08.639Z,98377.70
2018-08-12T02:32:37.503Z,98370.97
2018-08-12T02:35:07.019Z,98367.53
2018-08-12T02:37:35.808Z,98364.49
2018-08-12T02:40:05.819Z,98362.80
2018-08-12T02:42:34.817Z,98362.80
2018-08-12T02:45:03.617Z,98356.55
2018-08-12T02:47:32.396Z,98354.27
2018-08-12T02:50:01.200Z,98351.61
2018-08-12T02:52:29.956Z,98346.20
2018-08-12T02:54:58.734Z,98347.56
2018-08-12T02:57:27.601Z,98341.02
2018-08-12T02:59:56.441Z,98340.70
2018-08-12T03:02:25.225Z,98336.99
2018-08-12T03:04:54.073Z,98336.06
2018-08-12T03:07:22.766Z,98329.59
2018-08-12T03:09:51.456Z,98332.69
2018-08-12T03:12:20.318Z,98334.28
2018-08-12T03:14:48.948Z,98328.23
2018-08-12T03:17:17.709Z,98323.41
2018-08-12T03:19:46.403Z,98328.55
2018-08-12T03:22:15.193Z,98326.77
2018-08-12T03:24:43.885Z,98330.61
2018-08-12T03:27:12.707Z,98324.19
2018-08-12T03:29:41.485Z,98326.64
2018-08-12T03:32:10.242Z,98322.66
2018-08-12T03:34:39.075Z,98316.11
2018-08-12T03:37:08.063Z,98319.25
2018-08-12T03:39:36.813Z,98319.06
2018-08-12T03:42:05.972Z,98325.29
2018-08-12T03:44:35.333Z,98312.17
2018-08-12T03:47:04.073Z,98316.42
2018-08-12T03:49:32.845Z,98311.72
2018-08-12T03:52:01.686Z,98310.57
2018-08-12T03:54:30.524Z,98309.96
2018-08-12T03:56:59.208Z,98310.20
2018-08-12T03:59:27.965Z,98311.61
2018-08-12T04:01:57.042Z,98310.81
2018-08-12T04:04:25.891Z,98310.33
2018-08-12T04:06:54.896Z,98315.77
2018-08-12T04:09:23.676Z,98304.19
2018-08-12T04:11:52.402Z,98307.51
2018-08-12T04:14:21.117Z,98308.26
2018-08-12T04:16:57.884Z,98300.91
2018-08-12T04:19:26.928Z,98302.96
2018-08-12T04:21:55.977Z,98305.83
2018-08-12T04:24:25.497Z,98304.42
2018-08-12T04:26:54.255Z,98303.86
2018-08-12T04:29:23.157Z,98297.41
2018-08-12T04:31:51.948Z,98308.34
2018-08-12T04:34:21.074Z,98301.81
2018-08-12T04:36:49.834Z,98306.73
2018-08-12T04:39:18.505Z,98305.55
2018-08-12T04:41:47.313Z,98304.42
2018-08-12T04:44:16.045Z,98308.09
2018-08-12T04:46:45.122Z,98306.12
2018-08-12T04:49:13.896Z,98308.39
2018-08-12T04:51:42.917Z,98302.88
2018-08-12T04:54:11.838Z,98300.98
2018-08-12T04:56:40.813Z,98299.80
2018-08-12T04:59:09.645Z,98301.64
2018-08-12T05:01:38.482Z,98303.22
2018-08-12T05:04:07.751Z,98304.95
2018-08-12T05:06:36.455Z,98310.24
2018-08-12T05:09:08.793Z,98311.80
2018-08-12T05:11:38.138Z,98309.66
2018-08-12T05:14:07.133Z,98303.12
2018-08-12T05:16:35.887Z,98304.90
2018-08-12T05:19:05.026Z,98306.41
2018-08-12T05:21:33.812Z,98306.73
2018-08-12T05:24:02.875Z,98309.00
2018-08-12T05:26:31.692Z,98308.30
2018-08-12T05:29:00.450Z,98298.78
2018-08-12T05:31:29.471Z,98294.86
2018-08-12T05:33:58.544Z,98299.58
2018-08-12T05:36:27.349Z,98291.18
2018-08-12T05:38:56.159Z,98293.25
2018-08-12T05:41:24.856Z,98296.28
2018-08-12T05:43:53.735Z,98293.08
2018-08-12T05:46:22.610Z,98288.33
2018-08-12T05:48:51.334Z,98287.58
2018-08-12T05:51:20.277Z,98280.52
2018-08-12T05:53:51.865Z,98275.48
2018-08-12T05:56:20.813Z,98275.61
2018-08-12T05:58:49.585Z,98280.72
2018-08-12T06:01:18.380Z,98273.21
2018-08-12T06:03:47.191Z,98270.08
2018-08-12T06:06:15.961Z,98279.56
2018-08-12T06:08:44.679Z,98270.44
2018-08-12T06:11:13.496Z,98269.06
2018-08-12T06:13:42.380Z,98266.00
2018-08-12T06:16:11.454Z,98269.36
2018-08-12T06:18:40.319Z,98266.46
2018-08-12T06:21:09.446Z,98261.50
2018-08-12T06:23:38.135Z,98262.05
2018-08-12T06:26:07.416Z,98268.45
2018-08-12T06:28:36.107Z,98256.94
2018-08-12T06:31:04.992Z,98253.81
2018-08-12T06:33:34.011Z,98251.69
2018-08-12T06:36:02.904Z,98245.58
2018-08-12T06:38:31.707Z,98245.61
2018-08-12T06:41:00.402Z,98235.55
2018-08-12T06:43:29.297Z,98242.61
2018-08-12T06:45:58.464Z,98233.75
2018-08-12T06:48:27.277Z,98235.47
2018-08-12T06:50:56.166Z,98232.63
2018-08-12T06:53:24.981Z,98226.08
2018-08-12T06:55:53.830Z,98229.26
2018-08-12T06:58:22.901Z,98234.47
2018-08-12T07:00:51.638Z,98233.32
2018-08-12T07:03:21.078Z,98226.91
2018-08-12T07:05:50.152Z,98222.32
2018-08-12T07:08:18.834Z,98224.91
2018-08-12T07:10:47.739Z,98225.58
2018-08-12T07:13:16.480Z,98219.77
2018-08-12T07:15:45.187Z,98217.80
2018-08-12T07:18:14.081Z,98219.31
2018-08-12T07:20:42.871Z,98213.27
2018-08-12T07:23:11.607Z,98209.57
2018-08-12T07:25:40.510Z,98212.55
2018-08-12T07:28:09.307Z,98200.05
2018-08-12T07:30:38.115Z,98209.10
2018-08-12T07:33:06.832Z,98199.69
2018-08-12T07:35:35.567Z,98200.59
2018-08-12T07:38:04.560Z,98197.44
2018-08-12T07:40:33.500Z,98197.13
2018-08-12T07:43:02.221Z,98195.92
2018-08-12T07:45:31.075Z,98189.91
2018-08-12T07:47:59.824Z,98190.14
2018-08-12T07:50:28.501Z,98188.44
2018-08-12T07:52:57.306Z,98185.42
2018-08-12T07:55:26.201Z,98183.69
2018-08-12T07:57:55.091Z,98183.91
2018-08-12T08:00:24.107Z,98183.78
2018-08-12T08:02:52.841Z,98176.11
2018-08-12T08:05:21.681Z,98175.65
2018-08-12T08:07:50.560Z,98173.67
2018-08-12T08:10:19.835Z,98178.41
2018-08-12T08:12:48.544Z,98179.07
2018-08-12T08:15:19.097Z,98175.08
2018-08-12T08:17:48.218Z,98172.87
2018-08-12T08:20:17.321Z,98169.07
2018-08-12T08:22:46.659Z,98170.02
2018-08-12T08:25:15.705Z,98161.58
2018-08-12T08:27:44.417Z,98156.19
2018-08-12T08:30:14.927Z,98155.30
2018-08-12T08:32:44.213Z,98154.33
2018-08-12T08:35:14.190Z,98149.80
2018-08-12T08:37:43.718Z,98147.64
2018-08-12T08:40:15.487Z,98150.83
2018-08-12T08:42:44.437Z,98143.88
2018-08-12T08:45:16.792Z,98143.52
2018-08-12T08:47:46.821Z,98141.57
2018-08-12T08:50:16.830Z,98142.38
2018-08-12T08:52:45.831Z,98140.61
2018-08-12T08:55:15.474Z,98145.05
2018-08-12T08:57:44.878Z,98143.56
2018-08-12T09:00:15.833Z,98138.97
2018-08-12T09:02:47.550Z,98132.70
2018-08-12T09:05:17.745Z,98139.24
2018-08-12T09:07:47.508Z,98124.63
2018-08-12T09:10:17.633Z,98128.16
2018-08-12T09:12:46.436Z,98135.75
2018-08-12T09:15:17.247Z,98120.52
2018-08-12T09:17:46.961Z,98113.39
2018-08-12T09:20:17.154Z,98116.98
2018-08-12T09:22:46.021Z,98117.83
2018-08-12T09:25:15.506Z,98109.83
2018-08-12T09:27:44.377Z,98112.44
2018-08-12T09:30:16.616Z,98106.59
2018-08-12T09:32:46.297Z,98095.22
2018-08-12T09:35:15.137Z,98099.16
2018-08-12T09:37:44.561Z,98102.77
2018-08-12T09:40:15.599Z,98098.09
2018-08-12T09:42:45.806Z,98093.03
2018-08-12T09:45:17.576Z,98102.94
2018-08-12T09:47:46.906Z,98087.72
2018-08-12T09:50:17.090Z,98084.75
2018-08-12T09:52:46.501Z,98092.44
2018-08-12T09:55:16.118Z,98089.09
2018-08-12T09:57:44.876Z,98089.77
2018-08-12T10:00:22.139Z,98082.02
2018-08-12T10:02:52.569Z,98073.38
2018-08-12T10:05:21.715Z,98073.59
2018-08-12T10:07:50.481Z,98067.69
2018-08-12T10:10:19.947Z,98065.73
2018-08-12T10:12:49.111Z,98061.67
2018-08-12T10:15:18.287Z,98065.47
2018-08-12T10:17:50.369Z,98066.27
2018-08-12T10:20:19.165Z,98051.71
2018-08-12T10:22:48.043Z,98057.25
2018-08-12T10:25:17.143Z,98049.75
2018-08-12T10:27:46.630Z,98052.73
2018-08-12T10:30:16.801Z,98049.81
2018-08-12T10:32:45.950Z,98044.70
2018-08-12T10:35:17.930Z,98043.25
2018-08-12T10:37:46.925Z,98040.14
2018-08-12T10:40:18.081Z,98030.68
2018-08-12T10:42:47.865Z,98025.16
2018-08-12T10:45:17.184Z,98031.27
2018-08-12T10:47:46.804Z,98024.34
2018-08-12T10:50:18.654Z,98023.39
2018-08-12T10:52:48.385Z,98013.91
2018-08-12T10:55:19.091Z,98011.32
2018-08-12T10:57:48.814Z,98012.11
2018-08-12T11:00:22.501Z,98011.91
2018-08-12T11:02:51.662Z,98003.41
2018-08-12T11:05:20.561Z,97999.07
2018-08-12T11:07:54.057Z,97991.75
2018-08-12T11:10:23.158Z,97993.92
2018-08-12T11:12:52.154Z,97992.69
2018-08-12T11:15:20.976Z,97987.67
2018-08-12T11:17:49.642Z,97977.94
2018-08-12T11:20:18.594Z,97979.47
2018-08-12T11:22:47.413Z,97973.56
2018-08-12T11:25:16.716Z,97974.00
2018-08-12T11:27:45.649Z,97964.48
2018-08-12T11:30:16.492Z,97968.56
2018-08-12T11:32:45.734Z,97960.17
2018-08-12T11:35:16.435Z,97957.11
2018-08-12T11:37:46.137Z,97959.59
2018-08-12T11:40:15.886Z,97955.21
2018-08-12T11:42:44.658Z,97954.38
2018-08-12T11:45:15.720Z,97950.03
2018-08-12T11:47:45.590Z,97946.58
2018-08-12T11:50:15.166Z,97940.89
2018-08-12T11:52:45.009Z,97935.02
2018-08-12T11:55:17.664Z,97922.75
2018-08-12T11:57:46.805Z,97918.02
2018-08-12T12:00:17.855Z,97919.55
2018-08-12T12:02:48.365Z,97912.63
2018-08-12T12:05:17.560Z,97905.95
2018-08-12T12:07:46.501Z,97897.67
2018-08-12T12:10:19.726Z,97898.63
2018-08-12T12:12:49.533Z,97893.50
2018-08-12T12:15:18.374Z,97897.59
2018-08-12T12:17:48.056Z,97892.78
2018-08-12T12:20:17.841Z,97894.42
2018-08-12T12:22:47.371Z,97891.02
2018-08-12T12:25:17.946Z,97894.37
2018-08-12T12:27:47.106Z,97879.06
2018-08-12T12:30:17.634Z,97880.75
2018-08-12T12:32:47.241Z,97869.33
2018-08-12T12:35:16.874Z,97870.92
2018-08-12T12:37:45.963Z,97868.69
2018-08-12T12:40:16.483Z,97862.55
2018-08-12T12:42:45.994Z,97857.88
2018-08-12T12:45:15.556Z,97859.77
2018-08-12T12:47:44.701Z,97849.77
2018-08-12T12:50:18.161Z,97848.73
2018-08-12T12:52:49.415Z,97849.70
2018-08-12T12:55:19.252Z,97854.50
2018-08-12T12:57:48.305Z,97834.64
2018-08-12T13:00:18.573Z,97834.72
2018-08-12T13:02:47.647Z,97827.66
2018-08-12T13:05:18.012Z,97824.89
2018-08-12T13:07:47.890Z,97820.32
2018-08-12T13:10:17.683Z,97816.89
2018-08-12T13:12:46.609Z,97816.72
2018-08-12T13:15:16.388Z,97812.72
2018-08-12T13:17:45.749Z,97804.46
2018-08-12T13:20:17.038Z,97799.16
2018-08-12T13:22:46.996Z,97795.46
2018-08-12T13:25:17.597Z,97795.66
2018-08-12T13:27:46.730Z,97786.09
2018-08-12T13:30:16.847Z,97786.03
2018-08-12T13:32:46.639Z,97782.53
2018-08-12T13:35:15.401Z,97786.12
2018-08-12T13:37:44.330Z,97781.78
2018-08-12T13:40:14.814Z,97773.86
2018-08-12T13:42:44.453Z,97776.72
2018-08-12T13:45:14.125Z,97771.77
2018-08-12T13:47:44.273Z,97765.46
2018-08-12T13:50:19.471Z,97766.83
2018-08-12T13:52:49.472Z,97760.48
2018-08-12T13:55:18.990Z,97768.48
2018-08-12T13:57:49.116Z,97760.55
2018-08-12T14:00:20.787Z,97755.66
2018-08-12T14:02:49.734Z,97752.08
2018-08-12T14:05:19.516Z,97749.78
2018-08-12T14:07:49.055Z,97746.51
2018-08-12T14:10:19.099Z,97743.31
2018-08-12T14:12:47.881Z,97742.67
2018-08-12T14:15:18.990Z,97739.94
2018-08-12T14:17:48.826Z,97733.48
2018-08-12T14:20:18.824Z,97731.86
2018-08-12T14:22:47.498Z,97729.77
2018-08-12T14:25:16.264Z,97723.28
2018-08-12T14:27:45.481Z,97722.27
2018-08-12T14:30:17.389Z,97721.55
2018-08-12T14:32:47.053Z,97717.36
2018-08-12T14:35:16.139Z,97718.80
2018-08-12T14:37:45.439Z,97712.80
2018-08-12T14:40:15.253Z,97704.00
2018-08-12T14:42:44.641Z,97704.54
2018-08-12T14:45:14.600Z,97702.89
2018-08-12T14:47:43.692Z,97695.33
2018-08-12T14:50:14.438Z,97687.31
2018-08-12T14:52:43.629Z,97684.89
2018-08-12T14:55:14.588Z,97682.42
2018-08-12T14:57:43.947Z,97681.91
2018-08-12T15:00:17.780Z,97677.70
2018-08-12T15:02:48.690Z,97681.23
2018-08-12T15:05:18.401Z,97675.87
2018-08-12T15:07:47.137Z,97669.20
2018-08-12T15:10:16.066Z,97665.21
2018-08-12T15:12:45.076Z,97675.75
2018-08-12T15:15:15.262Z,97667.49
2018-08-12T15:17:44.889Z,97664.96
2018-08-12T15:20:14.976Z,97657.91
2018-08-12T15:22:43.874Z,97655.66
2018-08-12T15:25:15.807Z,97652.01
2018-08-12T15:27:45.063Z,97652.39
2018-08-12T15:30:13.878Z,97646.42
2018-08-12T15:32:42.574Z,97644.69
2018-08-12T15:35:11.662Z,97640.08
2018-08-12T15:37:40.537Z,97631.41
2018-08-12T15:40:11.328Z,97626.08
2018-08-12T15:42:40.749Z,97622.67
2018-08-12T15:45:11.737Z,97624.27
2018-08-12T15:47:41.219Z,97621.48
2018-08-12T15:50:11.088Z,97626.06
2018-08-12T15:52:41.285Z,97617.02
2018-08-12T15:55:10.679Z,97614.66
2018-08-12T15:57:39.654Z,97610.10
2018-08-12T16:00:18.559Z,97607.83
2018-08-12T16:02:47.479Z,97606.25
2018-08-12T16:05:16.818Z,97610.55
2018-08-12T16:07:47.574Z,97606.89
2018-08-12T16:10:19.252Z,97594.55
2018-08-12T16:12:49.507Z,97601.33
2018-08-12T16:15:18.529Z,97599.47
2018-08-12T16:17:47.518Z,97593.01
2018-08-12T16:20:16.336Z,97596.10
2018-08-12T16:22:45.400Z,97587.61
2018-08-12T16:25:17.622Z,97589.72
2018-08-12T16:27:46.547Z,97582.78
2018-08-12T16:30:17.321Z,97588.50
2018-08-12T16:32:46.144Z,97583.70
2018-08-12T16:35:16.358Z,97586.56
2018-08-12T16:37:45.913Z,97583.81
2018-08-12T16:40:17.507Z,97589.22
2018-08-12T16:42:46.849Z,97582.36
2018-08-12T16:45:16.397Z,97579.78
2018-08-12T16:47:45.696Z,97574.61
2018-08-12T16:50:14.664Z,97565.44
2018-08-12T16:52:43.985Z,97563.72
2018-08-12T16:55:15.918Z,97559.55
2018-08-12T16:57:45.717Z,97565.09
2018-08-12T17:00:19.187Z,97557.25
2018-08-12T17:02:48.252Z,97556.50
2018-08-12T17:05:18.381Z,97554.36
2018-08-12T17:07:47.262Z,97554.02
2018-08-12T17:10:17.281Z,97548.70
2018-08-12T17:12:46.183Z,97543.58
2018-08-12T17:15:18.056Z,97543.07
2018-08-12T17:17:47.454Z,97543.23
2018-08-12T17:20:17.733Z,97546.62
2018-08-12T17:22:46.955Z,97549.52
2018-08-12T17:25:15.686Z,97542.91
2018-08-12T17:27:44.572Z,97537.25
2018-08-12T17:30:14.993Z,97533.02
2018-08-12T17:32:44.175Z,97535.19
2018-08-12T17:35:13.265Z,97531.80
2018-08-12T17:37:44.169Z,97530.13
2018-08-12T17:40:14.273Z,97528.23
2018-08-12T17:42:43.157Z,97521.73
2018-08-12T17:45:13.555Z,97527.45
2018-08-12T17:47:43.123Z,97525.32
2018-08-12T17:50:13.730Z,97525.59
2018-08-12T17:52:42.609Z,97523.54
2018-08-12T17:55:11.635Z,97523.97
2018-08-12T17:57:40.386Z,97520.12
2018-08-12T18:00:12.195Z,97517.28
2018-08-12T18:02:41.260Z,97509.05
2018-08-12T18:05:10.395Z,97508.36
2018-08-12T18:07:39.994Z,97510.44
2018-08-12T18:10:08.869Z,97511.54
2018-08-12T18:12:37.977Z,97510.70
2018-08-12T18:15:07.938Z,97510.83
2018-08-12T18:17:36.771Z,97510.59
2018-08-12T18:20:05.925Z,97510.53
2018-08-12T18:22:35.251Z,97509.37
2018-08-12T18:25:04.873Z,97509.03
2018-08-12T18:27:33.902Z,97503.70
2018-08-12T18:30:02.785Z,97509.83
2018-08-12T18:32:31.548Z,97512.64
2018-08-12T18:35:00.746Z,97513.81
2018-08-12T18:37:29.454Z,97520.36
2018-08-12T18:39:59.862Z,97514.02
2018-08-12T18:42:28.682Z,97512.43
2018-08-12T18:44:57.663Z,97515.48
2018-08-12T18:47:26.504Z,97512.02
2018-08-12T18:49:55.358Z,97523.80
2018-08-12T18:52:24.205Z,97528.43
2018-08-12T18:54:53.481Z,97528.95
2018-08-12T18:57:22.251Z,97521.72
2018-08-12T18:59:51.041Z,97522.91
2018-08-12T19:02:19.879Z,97523.41
2018-08-12T19:04:48.627Z,97527.59
2018-08-12T19:07:17.373Z,97529.25
2018-08-12T19:09:46.241Z,97537.59
2018-08-12T19:12:15.137Z,97538.23
2018-08-12T19:14:44.302Z,97541.02
2018-08-12T19:17:13.080Z,97537.48
2018-08-12T19:19:41.966Z,97534.78
2018-08-12T19:22:10.750Z,97543.27
2018-08-12T19:24:39.629Z,97541.75
2018-08-12T19:27:08.492Z,97533.88
2018-08-12T19:29:37.499Z,97534.50
2018-08-12T19:32:06.491Z,97533.92
2018-08-12T19:34:35.418Z,97535.10
2018-08-12T19:37:04.489Z,97535.91
2018-08-12T19:39:33.486Z,97530.22
2018-08-12T19:42:02.378Z,97534.75
2018-08-12T19:44:31.192Z,97530.57
2018-08-12T19:47:00.185Z,97525.66
2018-08-12T19:49:28.951Z,97532.97
2018-08-12T19:51:57.747Z,97529.03
2018-08-12T19:54:27.158Z,97531.61
2018-08-12T19:56:55.873Z,97529.05
2018-08-12T19:59:24.728Z,97523.13
2018-08-12T20:01:53.648Z,97528.25
2018-08-12T20:04:22.546Z,97529.04
2018-08-12T20:06:51.521Z,97522.75
2018-08-12T20:09:20.262Z,97523.94
2018-08-12T20:11:49.070Z,97522.13
2018-08-12T20:14:17.902Z,97524.07
2018-08-12T20:16:46.617Z,97525.26
2018-08-12T20:19:15.683Z,97523.08
2018-08-12T20:21:44.403Z,97516.41
2018-08-12T20:24:13.062Z,97515.80
2018-08-12T20:26:41.865Z,97523.08
2018-08-12T20:29:10.550Z,97514.19
2018-08-12T20:31:39.404Z,97513.22
2018-08-12T20:34:08.181Z,97516.53
2018-08-12T20:36:36.946Z,97517.88
2018-08-12T20:39:09.975Z,97515.33
2018-08-12T20:41:38.927Z,97511.94
2018-08-12T20:44:07.801Z,97520.97
2018-08-12T20:46:36.718Z,97518.75
2018-08-12T20:49:05.529Z,97517.73
2018-08-12T20:51:34.368Z,97512.80
2018-08-12T20:54:03.261Z,97508.28
2018-08-12T20:56:32.212Z,97513.16
2018-08-12T20:59:00.887Z,97518.65
2018-08-12T21:01:29.716Z,97520.19
2018-08-12T21:03:58.761Z,97514.30
2018-08-12T21:06:27.568Z,97528.97
2018-08-12T21:08:56.335Z,97522.45
2018-08-12T21:11:25.046Z,97520.28
2018-08-12T21:13:53.892Z,97516.27
2018-08-12T21:16:22.985Z,97509.01
2018-08-12T21:18:51.706Z,97515.75
2018-08-12T21:21:20.786Z,97511.42
2018-08-12T21:23:49.613Z,97510.20
2018-08-12T21:26:18.410Z,97506.27
2018-08-12T21:28:47.193Z,97501.91
2018-08-12T21:31:15.997Z,97503.02
2018-08-12T21:33:44.887Z,97502.42
2018-08-12T21:36:13.862Z,97501.05
2018-08-12T21:38:42.641Z,97497.08
2018-08-12T21:41:11.911Z,97494.67
2018-08-12T21:43:40.706Z,97499.56
2018-08-12T21:46:11.421Z,97496.57
2018-08-12T21:48:40.686Z,97496.89
2018-08-12T21:51:09.727Z,97495.31
2018-08-12T21:53:38.549Z,97489.43
2018-08-12T21:56:07.411Z,97489.83
2018-08-12T21:58:36.242Z,97493.61
2018-08-12T22:01:05.050Z,97495.77
2018-08-12T22:03:33.947Z,97488.32
2018-08-12T22:06:02.683Z,97487.73
2018-08-12T22:08:31.337Z,97491.06
2018-08-12T22:11:00.429Z,97491.20
2018-08-12T22:13:29.257Z,97493.05
2018-08-12T22:15:58.153Z,97494.41
2018-08-12T22:18:26.925Z,97481.22
2018-08-12T22:20:55.802Z,97487.28
2018-08-12T22:23:24.755Z,97478.23
2018-08-12T22:25:53.517Z,97483.84
2018-08-12T22:28:22.289Z,97479.92
2018-08-12T22:30:51.306Z,97471.09
2018-08-12T22:33:20.076Z,97477.11
2018-08-12T22:35:48.849Z,97471.81
2018-08-12T22:38:17.801Z,97468.08
2018-08-12T22:40:46.583Z,97470.62
2018-08-12T22:43:15.396Z,97464.55
2018-08-12T22:45:44.201Z,97467.17
2018-08-12T22:48:13.039Z,97462.24
2018-08-12T22:50:41.938Z,97466.88
2018-08-12T22:53:10.732Z,97469.02
2018-08-12T22:55:39.512Z,97466.38
2018-08-12T22:58:08.311Z,97473.77
2018-08-12T23:00:37.597Z,97467.69
2018-08-12T23:03:07.653Z,97474.09
2018-08-12T23:05:36.425Z,97473.98
2018-08-12T23:08:09.213Z,97473.64
2018-08-12T23:10:38.858Z,97473.66
2018-08-12T23:13:08.218Z,97473.37
2018-08-12T23:16:17.705Z,97475.32
2018-08-12T23:18:46.569Z,97472.58
2018-08-12T23:21:16.673Z,97463.78
2018-08-12T23:23:49.901Z,97463.86
2018-08-12T23:26:22.053Z,97467.86
2018-08-12T23:28:51.174Z,97468.97
2018-08-12T23:31:20.048Z,97469.75
2018-08-12T23:33:48.713Z,97472.27
2018-08-12T23:36:17.573Z,97467.42
2018-08-12T23:38:46.242Z,97476.23
2018-08-12T23:41:15.009Z,97471.59
2018-08-12T23:43:43.725Z,97472.00
2018-08-12T23:46:12.829Z,97470.30
2018-08-12T23:48:41.676Z,97465.03
2018-08-12T23:51:10.433Z,97473.62
2018-08-12T23:53:39.606Z,97468.52
2018-08-12T23:56:08.427Z,97465.64
2018-08-12T23:58:37.293Z,97466.11
