createdAt,value
2022-11-10T00:00:05.079Z,0.00
2022-11-10T00:01:05.078Z,0.00
2022-11-10T00:02:05.080Z,0.00
2022-11-10T00:03:05.091Z,0.00
2022-11-10T00:04:05.129Z,0.00
2022-11-10T00:05:05.074Z,0.00
2022-11-10T00:06:05.066Z,0.00
2022-11-10T00:07:05.137Z,0.00
2022-11-10T00:08:05.081Z,0.00
2022-11-10T00:09:05.057Z,0.00
2022-11-10T00:10:05.069Z,0.00
2022-11-10T00:11:05.052Z,0.00
2022-11-10T00:12:07.662Z,0.00
2022-11-10T00:13:05.403Z,0.00
2022-11-10T00:14:05.044Z,0.00
2022-11-10T00:15:05.035Z,0.00
2022-11-10T00:16:05.031Z,0.00
2022-11-10T00:17:05.092Z,0.00
2022-11-10T00:18:05.034Z,0.00
2022-11-10T00:19:05.028Z,0.00
2022-11-10T00:20:05.022Z,0.00
2022-11-10T00:21:05.078Z,0.00
2022-11-10T00:22:05.025Z,0.00
2022-11-10T00:23:05.020Z,0.00
2022-11-10T00:24:05.031Z,0.00
2022-11-10T00:25:05.014Z,0.00
2022-11-10T00:26:05.019Z,0.00
2022-11-10T00:27:05.013Z,0.00
2022-11-10T00:28:05.010Z,0.00
2022-11-10T00:29:05.006Z,0.00
2022-11-10T00:30:05.018Z,0.00
2022-11-10T00:31:05.020Z,0.00
2022-11-10T00:32:05.000Z,0.00
2022-11-10T00:33:04.989Z,0.00
2022-11-10T00:34:04.981Z,0.00
2022-11-10T00:35:04.990Z,0.00
2022-11-10T00:36:04.982Z,0.00
2022-11-10T00:37:04.988Z,0.00
2022-11-10T00:38:04.978Z,0.00
2022-11-10T00:39:04.982Z,0.00
2022-11-10T00:40:04.989Z,0.00
2022-11-10T00:41:04.981Z,0.00
2022-11-10T00:42:04.979Z,0.00
2022-11-10T00:43:04.963Z,0.00
2022-11-10T00:44:04.958Z,0.00
2022-11-10T00:45:04.956Z,0.00
2022-11-10T00:46:04.958Z,0.00
2022-11-10T00:47:04.972Z,0.00
2022-11-10T00:48:04.958Z,0.00
2022-11-10T00:49:04.945Z,0.00
2022-11-10T00:50:05.011Z,0.00
2022-11-10T00:51:04.949Z,0.00
2022-11-10T00:52:04.951Z,0.00
2022-11-10T00:53:04.947Z,0.00
2022-11-10T00:54:04.930Z,0.00
2022-11-10T00:55:04.938Z,0.00
2022-11-10T00:56:04.943Z,0.00
2022-11-10T00:57:04.925Z,0.00
2022-11-10T00:58:04.925Z,0.00
2022-11-10T00:59:04.921Z,0.00
2022-11-10T01:00:04.988Z,0.00
2022-11-10T01:01:05.023Z,0.00
2022-11-10T01:02:04.920Z,0.00
2022-11-10T01:03:04.921Z,0.00
2022-11-10T01:04:04.942Z,0.00
2022-11-10T01:05:04.909Z,0.00
2022-11-10T01:06:04.926Z,0.00
2022-11-10T01:07:05.029Z,0.00
2022-11-10T01:08:04.901Z,0.00
2022-11-10T01:09:04.894Z,0.00
2022-11-10T01:10:04.895Z,0.00
2022-11-10T01:11:04.901Z,0.00
2022-11-10T01:12:04.900Z,0.00
2022-11-10T01:13:04.878Z,0.00
2022-11-10T01:14:04.884Z,0.00
2022-11-10T01:15:04.937Z,0.00
2022-11-10T01:16:04.892Z,0.00
2022-11-10T01:17:04.872Z,0.00
2022-11-10T01:18:04.874Z,0.00
2022-11-10T01:19:04.881Z,0.00
2022-11-10T01:20:04.877Z,0.00
2022-11-10T01:21:04.890Z,0.00
2022-11-10T01:22:04.862Z,0.00
2022-11-10T01:23:04.852Z,0.00
2022-11-10T01:24:04.873Z,0.00
2022-11-10T01:25:04.844Z,0.00
2022-11-10T01:26:04.852Z,0.00
2022-11-10T01:27:04.842Z,0.00
2022-11-10T01:28:04.853Z,0.00
2022-11-10T01:29:04.841Z,0.00
2022-11-10T01:30:04.843Z,0.00
2022-11-10T01:31:04.838Z,0.00
2022-11-10T01:32:04.832Z,0.00
2022-11-10T01:33:04.825Z,0.00
2022-11-10T01:34:04.830Z,0.00
2022-11-10T01:35:04.829Z,0.00
2022-11-10T01:36:04.824Z,0.00
2022-11-10T01:37:04.824Z,0.00
2022-11-10T01:38:04.828Z,0.00
2022-11-10T01:39:04.809Z,0.00
2022-11-10T01:40:04.904Z,0.00
2022-11-10T01:41:04.807Z,0.00
2022-11-10T01:42:04.803Z,0.00
2022-11-10T01:43:04.805Z,0.00
2022-11-10T01:44:04.820Z,0.00
2022-11-10T01:45:07.416Z,0.00
2022-11-10T01:46:08.974Z,0.00
2022-11-10T01:47:04.951Z,0.00
2022-11-10T01:48:04.784Z,0.00
2022-11-10T01:49:04.790Z,0.00
2022-11-10T01:50:04.786Z,0.00
2022-11-10T01:51:04.796Z,0.00
2022-11-10T01:52:04.777Z,0.00
2022-11-10T01:53:04.766Z,0.00
2022-11-10T01:54:04.767Z,0.00
2022-11-10T01:55:04.767Z,0.00
2022-11-10T01:56:04.766Z,0.00
2022-11-10T01:57:04.761Z,0.00
2022-11-10T01:58:04.753Z,0.00
2022-11-10T01:59:04.761Z,0.00
2022-11-10T02:00:04.779Z,0.00
2022-11-10T02:01:04.855Z,0.00
2022-11-10T02:02:04.746Z,0.00
2022-11-10T02:03:04.739Z,0.00
2022-11-10T02:04:04.745Z,0.00
2022-11-10T02:05:04.743Z,0.00
2022-11-10T02:06:04.743Z,0.00
2022-11-10T02:07:04.729Z,0.00
2022-11-10T02:08:04.723Z,0.00
2022-11-10T02:09:04.723Z,0.00
2022-11-10T02:10:04.725Z,0.00
2022-11-10T02:11:04.727Z,0.00
2022-11-10T02:12:04.723Z,0.00
2022-11-10T02:13:04.718Z,0.00
2022-11-10T02:14:04.710Z,0.00
2022-11-10T02:15:04.718Z,0.00
2022-11-10T02:16:04.731Z,0.00
2022-11-10T02:17:04.714Z,0.00
2022-11-10T02:18:04.697Z,0.00
2022-11-10T02:19:04.705Z,0.00
2022-11-10T02:20:04.705Z,0.00
2022-11-10T02:21:04.700Z,0.00
2022-11-10T02:22:04.694Z,0.00
2022-11-10T02:23:04.695Z,0.00
2022-11-10T02:24:04.688Z,0.00
2022-11-10T02:25:04.679Z,0.00
2022-11-10T02:26:04.685Z,0.00
2022-11-10T02:27:04.681Z,0.00
2022-11-10T02:28:04.677Z,0.00
2022-11-10T02:29:04.666Z,0.00
2022-11-10T02:30:04.678Z,0.00
2022-11-10T02:31:04.664Z,0.00
2022-11-10T02:32:04.683Z,0.00
2022-11-10T02:33:04.667Z,0.00
2022-11-10T02:34:04.677Z,0.00
2022-11-10T02:35:04.683Z,0.00
2022-11-10T02:36:04.654Z,0.00
2022-11-10T02:37:04.654Z,0.00
2022-11-10T02:38:04.656Z,0.00
2022-11-10T02:39:04.645Z,0.00
2022-11-10T02:40:04.650Z,0.00
2022-11-10T02:41:04.634Z,0.00
2022-11-10T02:42:04.655Z,0.00
2022-11-10T02:43:04.636Z,0.00
2022-11-10T02:44:04.632Z,0.00
2022-11-10T02:45:04.631Z,0.00
2022-11-10T02:46:04.633Z,0.00
2022-11-10T02:47:04.628Z,0.00
2022-11-10T02:48:04.636Z,0.00
2022-11-10T02:49:04.612Z,0.00
2022-11-10T02:50:04.616Z,0.00
2022-11-10T02:51:04.606Z,0.00
2022-11-10T02:52:04.602Z,0.00
2022-11-10T02:53:04.607Z,0.00
2022-11-10T02:54:04.605Z,0.00
2022-11-10T02:55:04.593Z,0.00
2022-11-10T02:56:04.597Z,0.00
2022-11-10T02:57:04.599Z,0.00
2022-11-10T02:58:04.586Z,0.00
2022-11-10T02:59:04.589Z,0.00
2022-11-10T03:00:04.580Z,0.00
2022-11-10T03:01:04.644Z,0.00
2022-11-10T03:02:04.574Z,0.00
2022-11-10T03:03:04.578Z,0.00
2022-11-10T03:04:04.596Z,0.00
2022-11-10T03:05:04.568Z,0.00
2022-11-10T03:06:04.575Z,0.00
2022-11-10T03:07:04.615Z,0.00
2022-11-10T03:08:04.568Z,0.00
2022-11-10T03:09:04.553Z,0.00
2022-11-10T03:10:04.552Z,0.00
2022-11-10T03:11:04.546Z,0.00
2022-11-10T03:12:04.558Z,0.00
2022-11-10T03:13:04.553Z,0.00
2022-11-10T03:14:04.553Z,0.00
2022-11-10T03:15:04.536Z,0.00
2022-11-10T03:16:04.535Z,0.00
2022-11-10T03:17:04.534Z,0.00
2022-11-10T03:18:04.552Z,0.00
2022-11-10T03:19:04.528Z,0.00
2022-11-10T03:20:04.548Z,0.00
2022-11-10T03:21:04.660Z,0.00
2022-11-10T03:22:04.524Z,0.00
2022-11-10T03:23:04.518Z,0.00
2022-11-10T03:24:07.754Z,0.00
2022-11-10T03:25:04.509Z,0.00
2022-11-10T03:26:04.514Z,0.00
2022-11-10T03:27:04.521Z,0.00
2022-11-10T03:28:04.509Z,0.00
2022-11-10T03:29:04.506Z,0.00
2022-11-10T03:30:04.508Z,0.00
2022-11-10T03:31:04.499Z,0.00
2022-11-10T03:32:04.507Z,0.00
2022-11-10T03:33:04.501Z,0.00
2022-11-10T03:34:04.492Z,0.00
2022-11-10T03:35:04.500Z,0.00
2022-11-10T03:36:04.498Z,0.00
2022-11-10T03:37:04.477Z,0.00
2022-11-10T03:38:04.490Z,0.00
2022-11-10T03:39:04.480Z,0.00
2022-11-10T03:40:04.468Z,0.00
2022-11-10T03:41:18.884Z,0.00
2022-11-10T03:42:04.470Z,0.00
2022-11-10T03:43:04.479Z,0.00
2022-11-10T03:44:04.455Z,0.00
2022-11-10T03:45:04.453Z,0.00
2022-11-10T03:46:04.451Z,0.00
2022-11-10T03:47:04.447Z,0.00
2022-11-10T03:48:04.446Z,0.00
2022-11-10T03:49:04.449Z,0.00
2022-11-10T03:50:04.441Z,0.00
2022-11-10T03:51:04.439Z,0.00
2022-11-10T03:52:04.459Z,0.00
2022-11-10T03:53:04.436Z,0.00
2022-11-10T03:54:04.433Z,0.00
2022-11-10T03:55:04.432Z,0.00
2022-11-10T03:56:04.431Z,0.00
2022-11-10T03:57:04.420Z,0.00
2022-11-10T03:58:04.424Z,0.00
2022-11-10T03:59:04.418Z,0.00
2022-11-10T04:00:04.419Z,0.00
2022-11-10T04:01:04.413Z,0.00
2022-11-10T04:02:04.481Z,0.00
2022-11-10T04:03:04.409Z,0.00
2022-11-10T04:04:04.415Z,0.00
2022-11-10T04:05:04.408Z,0.00
2022-11-10T04:06:04.405Z,0.00
2022-11-10T04:07:04.464Z,0.00
2022-11-10T04:08:04.409Z,0.00
2022-11-10T04:09:04.383Z,0.00
2022-11-10T04:10:04.388Z,0.00
2022-11-10T04:11:04.389Z,0.00
2022-11-10T04:12:04.392Z,0.00
2022-11-10T04:13:04.380Z,0.00
2022-11-10T04:14:04.373Z,0.00
2022-11-10T04:15:04.374Z,0.00
2022-11-10T04:16:04.376Z,0.00
2022-11-10T04:17:04.367Z,0.00
2022-11-10T04:18:04.371Z,0.00
2022-11-10T04:19:04.369Z,0.00
2022-11-10T04:20:04.359Z,0.00
2022-11-10T04:21:04.348Z,0.00
2022-11-10T04:22:04.348Z,0.00
2022-11-10T04:23:04.360Z,0.00
2022-11-10T04:24:04.369Z,0.00
2022-11-10T04:25:04.339Z,0.00
2022-11-10T04:26:04.349Z,0.00
2022-11-10T04:27:04.338Z,0.00
2022-11-10T04:28:04.340Z,0.00
2022-11-10T04:29:04.324Z,0.00
2022-11-10T04:30:04.327Z,0.00
2022-11-10T04:31:04.324Z,0.00
2022-11-10T04:32:04.371Z,0.00
2022-11-10T04:33:04.321Z,0.00
2022-11-10T04:34:04.319Z,0.00
2022-11-10T04:35:04.325Z,0.00
2022-11-10T04:36:04.318Z,0.00
2022-11-10T04:37:04.309Z,0.00
2022-11-10T04:38:04.312Z,0.00
2022-11-10T04:39:04.298Z,0.00
2022-11-10T04:40:04.320Z,0.00
2022-11-10T04:41:04.293Z,0.00
2022-11-10T04:42:04.310Z,0.00
2022-11-10T04:43:04.299Z,0.00
2022-11-10T04:44:04.289Z,0.00
2022-11-10T04:45:04.282Z,0.00
2022-11-10T04:46:04.308Z,0.00
2022-11-10T04:47:10.589Z,0.00
2022-11-10T04:48:04.285Z,0.00
2022-11-10T04:49:04.282Z,0.00
2022-11-10T04:50:04.283Z,0.00
2022-11-10T04:51:04.281Z,0.00
2022-11-10T04:52:04.357Z,0.00
2022-11-10T04:53:04.259Z,0.00
2022-11-10T04:54:04.264Z,0.00
2022-11-10T04:55:04.266Z,0.00
2022-11-10T04:56:04.277Z,0.00
2022-11-10T04:57:04.257Z,0.00
2022-11-10T04:58:04.245Z,0.00
2022-11-10T04:59:04.246Z,0.00
2022-11-10T05:00:04.255Z,0.00
2022-11-10T05:01:04.312Z,0.00
2022-11-10T05:02:04.232Z,0.00
2022-11-10T05:03:04.234Z,0.00
2022-11-10T05:04:04.236Z,0.00
2022-11-10T05:05:04.238Z,0.00
2022-11-10T05:06:04.236Z,0.00
2022-11-10T05:07:04.324Z,0.00
2022-11-10T05:08:04.226Z,0.00
2022-11-10T05:09:04.215Z,0.00
2022-11-10T05:10:04.220Z,0.00
2022-11-10T05:11:04.238Z,0.00
2022-11-10T05:12:04.225Z,0.00
2022-11-10T05:13:04.211Z,0.00
2022-11-10T05:14:04.199Z,0.00
2022-11-10T05:15:04.201Z,0.00
2022-11-10T05:16:04.205Z,0.00
2022-11-10T05:17:04.204Z,0.00
2022-11-10T05:18:04.198Z,0.00
2022-11-10T05:19:04.211Z,0.00
2022-11-10T05:20:04.187Z,0.00
2022-11-10T05:21:04.184Z,0.00
2022-11-10T05:22:04.187Z,0.00
2022-11-10T05:23:04.174Z,0.00
2022-11-10T05:24:04.178Z,0.00
2022-11-10T05:25:04.178Z,0.00
2022-11-10T05:26:04.178Z,0.00
2022-11-10T05:27:04.169Z,0.00
2022-11-10T05:28:04.195Z,0.00
2022-11-10T05:29:04.159Z,0.00
2022-11-10T05:30:04.161Z,0.00
2022-11-10T05:31:04.157Z,0.00
2022-11-10T05:32:04.148Z,0.00
2022-11-10T05:33:04.152Z,0.00
2022-11-10T05:34:04.150Z,0.00
2022-11-10T05:35:04.151Z,0.00
2022-11-10T05:36:04.155Z,0.00
2022-11-10T05:37:04.142Z,0.00
2022-11-10T05:38:04.131Z,0.00
2022-11-10T05:39:04.135Z,0.00
2022-11-10T05:40:04.133Z,0.00
2022-11-10T05:41:04.122Z,0.00
2022-11-10T05:42:04.126Z,0.00
2022-11-10T05:43:04.121Z,0.00
2022-11-10T05:44:04.137Z,0.00
2022-11-10T05:45:04.114Z,0.00
2022-11-10T05:46:04.110Z,0.00
2022-11-10T05:47:04.120Z,0.00
2022-11-10T05:48:04.107Z,0.00
2022-11-10T05:49:04.117Z,0.00
2022-11-10T05:50:04.095Z,0.00
2022-11-10T05:51:04.107Z,0.00
2022-11-10T05:52:04.100Z,0.00
2022-11-10T05:53:04.098Z,0.00
2022-11-10T05:54:04.086Z,0.00
2022-11-10T05:55:04.085Z,0.00
2022-11-10T05:56:04.081Z,0.00
2022-11-10T05:57:04.083Z,0.00
2022-11-10T05:58:04.091Z,0.00
2022-11-10T05:59:04.069Z,0.00
2022-11-10T06:00:04.089Z,0.00
2022-11-10T06:01:04.064Z,0.00
2022-11-10T06:02:04.060Z,0.00
2022-11-10T06:03:04.167Z,0.00
2022-11-10T06:04:04.072Z,0.00
2022-11-10T06:05:04.056Z,0.00
2022-11-10T06:06:04.047Z,0.00
2022-11-10T06:07:04.117Z,0.00
2022-11-10T06:08:04.056Z,0.00
2022-11-10T06:09:04.048Z,0.00
2022-11-10T06:10:04.047Z,0.00
2022-11-10T06:11:04.037Z,0.00
2022-11-10T06:12:04.030Z,0.00
2022-11-10T06:13:04.034Z,0.00
2022-11-10T06:14:04.040Z,0.00
2022-11-10T06:15:04.029Z,0.00
2022-11-10T06:16:04.047Z,0.00
2022-11-10T06:17:04.019Z,0.00
2022-11-10T06:18:04.025Z,0.00
2022-11-10T06:19:04.011Z,0.00
2022-11-10T06:20:04.020Z,0.00
2022-11-10T06:21:04.005Z,0.00
2022-11-10T06:22:07.682Z,0.00
2022-11-10T06:23:04.011Z,0.00
2022-11-10T06:24:04.004Z,0.00
2022-11-10T06:25:03.992Z,4.00
2022-11-10T06:26:03.994Z,4.00
2022-11-10T06:27:03.987Z,4.00
2022-11-10T06:28:03.991Z,0.00
2022-11-10T06:29:03.991Z,4.00
2022-11-10T06:30:03.992Z,4.00
2022-11-10T06:31:03.979Z,4.00
2022-11-10T06:32:04.001Z,8.00
2022-11-10T06:33:03.981Z,12.00
2022-11-10T06:34:03.970Z,8.00
2022-11-10T06:35:03.969Z,8.00
2022-11-10T06:36:03.968Z,12.00
2022-11-10T06:37:03.988Z,12.00
2022-11-10T06:38:03.965Z,12.00
2022-11-10T06:39:03.954Z,12.00
2022-11-10T06:40:03.957Z,12.00
2022-11-10T06:41:03.967Z,16.00
2022-11-10T06:42:03.952Z,12.00
2022-11-10T06:43:03.952Z,16.00
2022-11-10T06:44:03.941Z,16.00
2022-11-10T06:45:03.947Z,16.00
2022-11-10T06:46:03.948Z,16.00
2022-11-10T06:47:03.933Z,16.00
2022-11-10T06:48:03.969Z,20.00
2022-11-10T06:49:03.936Z,20.00
2022-11-10T06:50:03.931Z,24.00
2022-11-10T06:51:03.931Z,20.00
2022-11-10T06:52:03.933Z,24.00
2022-11-10T06:53:03.921Z,28.00
2022-11-10T06:54:03.921Z,28.00
2022-11-10T06:55:03.919Z,32.00
2022-11-10T06:56:03.912Z,28.00
2022-11-10T06:57:03.919Z,32.00
2022-11-10T06:58:03.907Z,40.00
2022-11-10T06:59:03.915Z,36.00
2022-11-10T07:00:03.911Z,40.00
2022-11-10T07:01:03.954Z,40.00
2022-11-10T07:02:03.913Z,48.00
2022-11-10T07:03:03.943Z,40.00
2022-11-10T07:04:19.312Z,44.00
2022-11-10T07:05:03.900Z,44.00
2022-11-10T07:06:03.901Z,52.00
2022-11-10T07:07:03.953Z,48.00
2022-11-10T07:08:03.898Z,48.00
2022-11-10T07:09:03.895Z,52.00
2022-11-10T07:10:07.036Z,52.00
2022-11-10T07:11:03.917Z,56.00
2022-11-10T07:12:03.884Z,56.00
2022-11-10T07:13:03.882Z,56.00
2022-11-10T07:14:03.882Z,52.00
2022-11-10T07:15:03.887Z,52.00
2022-11-10T07:16:03.872Z,60.00
2022-11-10T07:17:03.875Z,60.00
2022-11-10T07:18:03.868Z,60.00
2022-11-10T07:19:03.882Z,64.00
2022-11-10T07:20:03.897Z,68.00
2022-11-10T07:21:03.870Z,72.00
2022-11-10T07:22:09.640Z,76.00
2022-11-10T07:23:03.866Z,72.00
2022-11-10T07:24:03.858Z,72.00
2022-11-10T07:25:03.857Z,76.00
2022-11-10T07:26:03.858Z,72.00
2022-11-10T07:27:03.853Z,76.00
2022-11-10T07:28:03.873Z,80.00
2022-11-10T07:29:03.853Z,76.00
2022-11-10T07:30:03.861Z,68.00
2022-11-10T07:31:03.861Z,64.00
2022-11-10T07:32:03.854Z,68.00
2022-11-10T07:33:03.850Z,68.00
2022-11-10T07:34:03.842Z,64.00
2022-11-10T07:35:03.853Z,64.00
2022-11-10T07:36:03.857Z,60.00
2022-11-10T07:37:03.836Z,60.00
2022-11-10T07:38:03.841Z,64.00
2022-11-10T07:39:03.826Z,64.00
2022-11-10T07:40:03.825Z,64.00
2022-11-10T07:41:03.839Z,72.00
2022-11-10T07:42:03.826Z,72.00
2022-11-10T07:43:03.828Z,76.00
2022-11-10T07:44:03.829Z,76.00
2022-11-10T07:45:03.818Z,76.00
2022-11-10T07:46:03.811Z,76.00
2022-11-10T07:47:03.814Z,76.00
2022-11-10T07:48:03.812Z,80.00
2022-11-10T07:49:03.812Z,80.00
2022-11-10T07:50:03.817Z,80.00
2022-11-10T07:51:03.801Z,84.00
2022-11-10T07:52:03.820Z,80.00
2022-11-10T07:53:03.801Z,80.00
2022-11-10T07:54:03.795Z,80.00
2022-11-10T07:55:03.806Z,84.00
2022-11-10T07:56:03.799Z,84.00
2022-11-10T07:57:03.802Z,84.00
2022-11-10T07:58:03.783Z,88.00
2022-11-10T07:59:03.789Z,84.00
2022-11-10T08:00:03.791Z,84.00
2022-11-10T08:01:03.782Z,84.00
2022-11-10T08:02:03.816Z,88.00
2022-11-10T08:03:03.796Z,84.00
2022-11-10T08:04:03.782Z,84.00
2022-11-10T08:05:03.769Z,84.00
2022-11-10T08:06:03.780Z,84.00
2022-11-10T08:07:03.973Z,84.00
2022-11-10T08:08:03.793Z,84.00
2022-11-10T08:09:03.795Z,88.00
2022-11-10T08:10:03.765Z,88.00
2022-11-10T08:11:03.758Z,92.00
2022-11-10T08:12:03.754Z,92.00
2022-11-10T08:13:03.755Z,92.00
2022-11-10T08:14:03.758Z,92.00
2022-11-10T08:15:03.749Z,92.00
2022-11-10T08:16:03.751Z,92.00
2022-11-10T08:17:03.754Z,96.00
2022-11-10T08:18:04.179Z,96.00
2022-11-10T08:19:03.747Z,92.00
2022-11-10T08:20:03.778Z,96.00
2022-11-10T08:21:03.737Z,96.00
2022-11-10T08:22:03.738Z,96.00
2022-11-10T08:23:03.734Z,92.00
2022-11-10T08:24:03.752Z,96.00
2022-11-10T08:25:04.124Z,96.00
2022-11-10T08:26:03.731Z,96.00
2022-11-10T08:27:03.723Z,96.00
2022-11-10T08:28:03.719Z,96.00
2022-11-10T08:29:03.729Z,96.00
2022-11-10T08:30:03.766Z,96.00
2022-11-10T08:31:05.759Z,96.00
2022-11-10T08:32:03.765Z,96.00
2022-11-10T08:33:03.728Z,96.00
2022-11-10T08:34:03.712Z,96.00
2022-11-10T08:35:03.727Z,96.00
2022-11-10T08:36:03.705Z,96.00
2022-11-10T08:37:03.711Z,100.00
2022-11-10T08:38:08.932Z,100.00
2022-11-10T08:39:03.837Z,104.00
2022-11-10T08:40:03.719Z,100.00
2022-11-10T08:41:03.731Z,100.00
2022-11-10T08:42:03.695Z,104.00
2022-11-10T08:43:03.736Z,104.00
2022-11-10T08:44:04.699Z,104.00
2022-11-10T08:45:03.746Z,104.00
2022-11-10T08:46:03.736Z,104.00
2022-11-10T08:47:03.681Z,104.00
2022-11-10T08:48:03.679Z,108.00
2022-11-10T08:49:03.679Z,108.00
2022-11-10T08:50:03.683Z,104.00
2022-11-10T08:51:03.670Z,104.00
2022-11-10T08:52:03.706Z,108.00
2022-11-10T08:53:03.669Z,108.00
2022-11-10T08:54:03.673Z,112.00
2022-11-10T08:55:03.659Z,116.00
2022-11-10T08:56:03.685Z,116.00
2022-11-10T08:57:03.663Z,116.00
2022-11-10T08:58:03.662Z,112.00
2022-11-10T08:59:03.663Z,108.00
2022-11-10T09:00:03.657Z,108.00
2022-11-10T09:01:03.652Z,108.00
2022-11-10T09:02:03.645Z,108.00
2022-11-10T09:03:03.642Z,108.00
2022-11-10T09:04:03.647Z,112.00
2022-11-10T09:05:03.712Z,112.00
2022-11-10T09:06:03.642Z,108.00
2022-11-10T09:07:03.690Z,112.00
2022-11-10T09:08:03.638Z,112.00
2022-11-10T09:09:03.636Z,112.00
2022-11-10T09:10:07.813Z,112.00
2022-11-10T09:11:03.625Z,112.00
2022-11-10T09:12:03.667Z,112.00
2022-11-10T09:13:03.636Z,112.00
2022-11-10T09:14:03.625Z,112.00
2022-11-10T09:15:03.622Z,112.00
2022-11-10T09:16:03.609Z,112.00
2022-11-10T09:17:03.608Z,112.00
2022-11-10T09:18:03.616Z,112.00
2022-11-10T09:19:03.616Z,112.00
2022-11-10T09:20:03.667Z,112.00
2022-11-10T09:21:04.404Z,112.00
2022-11-10T09:22:03.977Z,116.00
2022-11-10T09:23:03.603Z,112.00
2022-11-10T09:24:03.597Z,116.00
2022-11-10T09:25:03.597Z,112.00
2022-11-10T09:26:03.588Z,112.00
2022-11-10T09:27:03.595Z,112.00
2022-11-10T09:28:03.613Z,108.00
2022-11-10T09:29:03.591Z,108.00
2022-11-10T09:30:03.587Z,112.00
2022-11-10T09:31:03.594Z,108.00
2022-11-10T09:32:03.594Z,108.00
2022-11-10T09:33:03.580Z,112.00
2022-11-10T09:34:03.578Z,112.00
2022-11-10T09:35:03.566Z,108.00
2022-11-10T09:36:03.571Z,108.00
2022-11-10T09:37:03.569Z,108.00
2022-11-10T09:38:03.561Z,108.00
2022-11-10T09:39:03.560Z,108.00
2022-11-10T09:40:03.553Z,108.00
2022-11-10T09:41:03.558Z,108.00
2022-11-10T09:42:03.553Z,108.00
2022-11-10T09:43:03.558Z,108.00
2022-11-10T09:44:03.575Z,108.00
2022-11-10T09:45:03.544Z,108.00
2022-11-10T09:46:03.544Z,112.00
2022-11-10T09:47:03.541Z,112.00
2022-11-10T09:48:03.537Z,112.00
2022-11-10T09:49:03.547Z,108.00
2022-11-10T09:50:03.547Z,108.00
2022-11-10T09:51:03.528Z,112.00
2022-11-10T09:52:03.539Z,116.00
2022-11-10T09:53:03.532Z,112.00
2022-11-10T09:54:03.536Z,108.00
2022-11-10T09:55:03.519Z,108.00
2022-11-10T09:56:03.528Z,112.00
2022-11-10T09:57:03.516Z,112.00
2022-11-10T09:58:03.513Z,112.00
2022-11-10T09:59:03.531Z,112.00
2022-11-10T10:00:03.528Z,112.00
2022-11-10T10:01:03.619Z,112.00
2022-11-10T10:02:03.536Z,112.00
2022-11-10T10:03:03.570Z,112.00
2022-11-10T10:04:03.550Z,112.00
2022-11-10T10:05:03.536Z,112.00
2022-11-10T10:06:03.542Z,112.00
2022-11-10T10:07:11.052Z,112.00
2022-11-10T10:08:03.546Z,112.00
2022-11-10T10:09:03.510Z,112.00
2022-11-10T10:10:03.515Z,112.00
2022-11-10T10:11:03.520Z,112.00
2022-11-10T10:12:03.520Z,112.00
2022-11-10T10:13:03.527Z,116.00
2022-11-10T10:14:03.510Z,112.00
2022-11-10T10:15:03.498Z,116.00
2022-11-10T10:16:03.525Z,116.00
2022-11-10T10:17:03.478Z,116.00
2022-11-10T10:18:03.465Z,116.00
2022-11-10T10:19:03.484Z,116.00
2022-11-10T10:20:03.497Z,116.00
2022-11-10T10:21:03.487Z,112.00
2022-11-10T10:22:03.524Z,112.00
2022-11-10T10:23:03.504Z,116.00
2022-11-10T10:24:15.119Z,116.00
2022-11-10T10:25:03.484Z,116.00
2022-11-10T10:26:03.457Z,116.00
2022-11-10T10:27:03.465Z,116.00
2022-11-10T10:28:03.498Z,116.00
2022-11-10T10:29:03.471Z,116.00
2022-11-10T10:30:03.482Z,116.00
2022-11-10T10:31:03.484Z,112.00
2022-11-10T10:32:03.504Z,116.00
2022-11-10T10:33:03.446Z,112.00
2022-11-10T10:34:03.539Z,112.00
2022-11-10T10:35:03.457Z,112.00
2022-11-10T10:36:03.454Z,108.00
2022-11-10T10:37:03.432Z,108.00
2022-11-10T10:38:03.451Z,108.00
2022-11-10T10:39:03.538Z,112.00
2022-11-10T10:40:03.441Z,112.00
2022-11-10T10:41:03.446Z,112.00
2022-11-10T10:42:03.743Z,112.00
2022-11-10T10:43:03.421Z,112.00
2022-11-10T10:44:03.409Z,112.00
2022-11-10T10:45:03.436Z,112.00
2022-11-10T10:46:03.408Z,112.00
2022-11-10T10:47:03.406Z,112.00
2022-11-10T10:48:03.412Z,108.00
2022-11-10T10:49:26.791Z,108.00
2022-11-10T10:50:03.388Z,108.00
2022-11-10T10:51:03.387Z,108.00
2022-11-10T10:52:03.384Z,108.00
2022-11-10T10:53:03.393Z,108.00
2022-11-10T10:54:03.387Z,108.00
2022-11-10T10:55:03.403Z,108.00
2022-11-10T10:56:03.391Z,108.00
2022-11-10T10:57:03.383Z,108.00
2022-11-10T10:58:03.374Z,108.00
2022-11-10T10:59:03.380Z,108.00
2022-11-10T11:00:03.370Z,108.00
2022-11-10T11:01:03.404Z,108.00
2022-11-10T11:02:03.362Z,108.00
2022-11-10T11:03:04.627Z,108.00
2022-11-10T11:04:03.382Z,108.00
2022-11-10T11:05:03.355Z,108.00
2022-11-10T11:06:03.370Z,108.00
2022-11-10T11:07:03.415Z,108.00
2022-11-10T11:08:03.347Z,108.00
2022-11-10T11:09:03.347Z,108.00
2022-11-10T11:10:03.351Z,108.00
2022-11-10T11:11:03.351Z,108.00
2022-11-10T11:12:03.347Z,112.00
2022-11-10T11:13:03.353Z,112.00
2022-11-10T11:14:03.336Z,112.00
2022-11-10T11:15:03.332Z,112.00
2022-11-10T11:16:03.338Z,112.00
2022-11-10T11:17:03.395Z,108.00
2022-11-10T11:18:03.327Z,112.00
2022-11-10T11:19:03.333Z,112.00
2022-11-10T11:20:03.344Z,112.00
2022-11-10T11:21:03.328Z,112.00
2022-11-10T11:22:03.324Z,112.00
2022-11-10T11:23:03.323Z,112.00
2022-11-10T11:24:03.316Z,112.00
2022-11-10T11:25:03.312Z,112.00
2022-11-10T11:26:03.313Z,112.00
2022-11-10T11:27:03.309Z,104.00
2022-11-10T11:28:03.345Z,112.00
2022-11-10T11:29:03.295Z,112.00
2022-11-10T11:30:03.305Z,112.00
2022-11-10T11:31:03.295Z,112.00
2022-11-10T11:32:03.294Z,116.00
2022-11-10T11:33:03.288Z,112.00
2022-11-10T11:34:03.294Z,108.00
2022-11-10T11:35:03.284Z,108.00
2022-11-10T11:36:03.303Z,108.00
2022-11-10T11:37:09.798Z,108.00
2022-11-10T11:38:03.288Z,112.00
2022-11-10T11:39:03.284Z,112.00
2022-11-10T11:40:03.274Z,112.00
2022-11-10T11:41:03.281Z,112.00
2022-11-10T11:42:03.285Z,112.00
2022-11-10T11:43:03.265Z,112.00
2022-11-10T11:44:03.261Z,112.00
2022-11-10T11:45:03.272Z,112.00
2022-11-10T11:46:03.266Z,116.00
2022-11-10T11:47:03.256Z,112.00
2022-11-10T11:48:03.258Z,112.00
2022-11-10T11:49:03.258Z,108.00
2022-11-10T11:50:03.336Z,108.00
2022-11-10T11:51:03.287Z,108.00
2022-11-10T11:52:03.281Z,108.00
2022-11-10T11:53:03.244Z,104.00
2022-11-10T11:54:03.259Z,108.00
2022-11-10T11:55:03.238Z,104.00
2022-11-10T11:56:03.239Z,104.00
2022-11-10T11:57:03.235Z,108.00
2022-11-10T11:58:03.237Z,108.00
2022-11-10T11:59:03.232Z,108.00
2022-11-10T12:00:03.236Z,108.00
2022-11-10T12:01:03.238Z,104.00
2022-11-10T12:02:03.244Z,104.00
2022-11-10T12:03:03.398Z,108.00
2022-11-10T12:04:03.220Z,104.00
2022-11-10T12:05:03.241Z,104.00
2022-11-10T12:06:03.230Z,104.00
2022-11-10T12:07:03.428Z,108.00
2022-11-10T12:08:03.225Z,108.00
2022-11-10T12:09:03.206Z,112.00
2022-11-10T12:10:03.205Z,108.00
2022-11-10T12:11:03.204Z,108.00
2022-11-10T12:12:03.201Z,108.00
2022-11-10T12:13:03.203Z,108.00
2022-11-10T12:15:25.480Z,108.00
2022-11-10T12:16:25.156Z,108.00
2022-11-10T12:18:14.319Z,112.00
2022-11-10T12:19:11.078Z,112.00
2022-11-10T12:20:11.059Z,116.00
2022-11-10T12:21:11.086Z,112.00
2022-11-10T12:22:11.056Z,116.00
2022-11-10T12:23:11.075Z,112.00
2022-11-10T12:24:11.077Z,124.00
2022-11-10T12:25:11.092Z,136.00
2022-11-10T12:26:11.060Z,112.00
2022-11-10T12:27:11.051Z,108.00
2022-11-10T12:28:11.070Z,108.00
2022-11-10T12:29:11.055Z,112.00
2022-11-10T12:30:11.048Z,108.00
2022-11-10T12:31:11.036Z,108.00
2022-11-10T12:32:11.038Z,112.00
2022-11-10T12:33:11.040Z,132.00
2022-11-10T12:34:11.029Z,120.00
2022-11-10T12:35:11.029Z,120.00
2022-11-10T12:36:11.045Z,168.00
2022-11-10T12:37:11.030Z,120.00
2022-11-10T12:38:11.016Z,116.00
2022-11-10T12:39:11.043Z,120.00
2022-11-10T12:40:11.071Z,128.00
2022-11-10T12:41:11.015Z,116.00
2022-11-10T12:42:11.012Z,116.00
2022-11-10T12:43:11.007Z,112.00
2022-11-10T12:44:11.020Z,116.00
2022-11-10T12:45:11.025Z,112.00
2022-11-10T12:46:11.023Z,112.00
2022-11-10T12:47:11.000Z,108.00
2022-11-10T12:48:11.319Z,108.00
2022-11-10T12:49:11.001Z,112.00
2022-11-10T12:50:11.076Z,108.00
2022-11-10T12:51:10.995Z,108.00
2022-11-10T12:52:10.988Z,108.00
2022-11-10T12:53:10.984Z,108.00
2022-11-10T12:54:16.317Z,104.00
2022-11-10T12:55:11.006Z,104.00
2022-11-10T12:56:10.976Z,104.00
2022-11-10T12:57:10.982Z,104.00
2022-11-10T12:58:10.978Z,104.00
2022-11-10T12:59:10.977Z,104.00