createdAt,value
2023-08-04T00:00:23.890Z,21.00
2023-08-04T00:02:50.445Z,21.00
2023-08-04T00:05:21.513Z,21.00
2023-08-04T00:07:48.044Z,20.90
2023-08-04T00:10:15.406Z,21.00
2023-08-04T00:12:41.954Z,20.90
2023-08-04T00:15:08.465Z,20.90
2023-08-04T00:17:34.993Z,20.90
2023-08-04T00:20:03.403Z,20.90
2023-08-04T00:22:29.925Z,20.90
2023-08-04T00:24:56.440Z,20.90
2023-08-04T00:27:22.932Z,21.00
2023-08-04T00:29:51.428Z,20.90
2023-08-04T00:32:17.965Z,20.90
2023-08-04T00:34:45.421Z,20.90
2023-08-04T00:37:11.944Z,20.90
2023-08-04T00:39:38.472Z,20.90
2023-08-04T00:42:04.980Z,20.90
2023-08-04T00:44:31.516Z,20.90
2023-08-04T00:46:58.037Z,20.90
2023-08-04T00:49:24.557Z,20.90
2023-08-04T00:51:51.080Z,20.90
2023-08-04T00:54:17.598Z,20.90
2023-08-04T00:56:45.488Z,21.00
2023-08-04T00:59:12.117Z,21.00
2023-08-04T01:01:38.668Z,20.90
2023-08-04T01:04:09.447Z,20.90
2023-08-04T01:06:35.975Z,20.90
2023-08-04T01:09:02.514Z,20.90
2023-08-04T01:11:39.595Z,20.90
2023-08-04T01:16:58.874Z,20.90
2023-08-04T01:19:25.448Z,20.90
2023-08-04T01:21:52.040Z,20.90
2023-08-04T01:24:27.680Z,20.90
2023-08-04T01:26:54.285Z,20.90
2023-08-04T01:29:20.795Z,20.80
2023-08-04T01:31:47.509Z,20.90
2023-08-04T01:34:14.253Z,20.90
2023-08-04T01:36:40.850Z,20.90
2023-08-04T01:39:07.409Z,20.90
2023-08-04T01:41:33.942Z,20.90
2023-08-04T01:44:00.465Z,20.90
2023-08-04T01:49:17.019Z,20.90
2023-08-04T01:51:43.525Z,20.90
2023-08-04T01:54:15.550Z,21.00
2023-08-04T01:56:42.062Z,21.00
2023-08-04T01:59:08.570Z,20.90
2023-08-04T02:01:39.554Z,20.90
2023-08-04T02:04:09.606Z,20.90
2023-08-04T02:09:27.303Z,20.90
2023-08-04T02:11:57.520Z,20.80
2023-08-04T02:14:27.560Z,20.90
2023-08-04T02:16:54.083Z,21.00
2023-08-04T02:19:20.614Z,20.90
2023-08-04T02:21:47.385Z,20.80
2023-08-04T02:24:15.468Z,20.80
2023-08-04T02:26:41.990Z,20.90
2023-08-04T02:29:08.515Z,20.90
2023-08-04T02:31:35.074Z,20.90
2023-08-04T02:34:01.682Z,21.00
2023-08-04T02:36:28.227Z,20.90
2023-08-04T02:38:54.748Z,20.90
2023-08-04T02:41:21.282Z,20.90
2023-08-04T02:43:47.789Z,20.90
2023-08-04T02:46:14.346Z,20.90
2023-08-04T02:48:51.568Z,20.90
2023-08-04T02:51:18.093Z,20.90
2023-08-04T02:53:57.577Z,20.90
2023-08-04T02:56:24.096Z,21.00
2023-08-04T02:58:50.613Z,21.00
2023-08-04T03:01:21.610Z,21.00
2023-08-04T03:03:48.150Z,21.00
2023-08-04T03:06:14.673Z,21.00
2023-08-04T03:08:45.715Z,21.00
2023-08-04T03:11:12.252Z,21.00
2023-08-04T03:13:38.790Z,21.00
2023-08-04T03:16:09.564Z,20.90
2023-08-04T03:18:39.575Z,20.80
2023-08-04T03:21:09.566Z,20.80
2023-08-04T03:23:36.094Z,20.80
2023-08-04T03:26:02.628Z,20.80
2023-08-04T03:28:29.142Z,20.80
2023-08-04T03:30:55.642Z,20.80
2023-08-04T03:33:22.174Z,20.80
2023-08-04T03:35:48.925Z,20.80
2023-08-04T03:38:15.532Z,20.80
2023-08-04T03:40:42.062Z,20.80
2023-08-04T03:43:09.595Z,20.80
2023-08-04T03:45:36.132Z,20.80
2023-08-04T03:48:02.725Z,20.80
2023-08-04T03:50:29.311Z,20.80
2023-08-04T03:52:55.883Z,20.80
2023-08-04T03:55:22.507Z,20.90
2023-08-04T03:57:49.057Z,20.90
2023-08-04T04:00:15.605Z,20.90
2023-08-04T04:02:42.202Z,20.90
2023-08-04T04:05:08.752Z,20.80
2023-08-04T04:07:35.320Z,20.80
2023-08-04T04:10:01.856Z,20.80
2023-08-04T04:12:28.401Z,20.80
2023-08-04T04:14:57.581Z,20.80
2023-08-04T04:17:24.098Z,20.80
2023-08-04T04:19:51.589Z,20.80
2023-08-04T04:22:18.134Z,20.80
2023-08-04T04:24:44.632Z,20.80
2023-08-04T04:27:11.184Z,20.80
2023-08-04T04:29:37.720Z,20.80
2023-08-04T04:32:04.267Z,20.80
2023-08-04T04:34:30.765Z,20.80
2023-08-04T04:37:03.634Z,20.80
2023-08-04T04:39:30.175Z,20.90
2023-08-04T04:41:56.701Z,20.90
2023-08-04T04:44:23.216Z,20.80
2023-08-04T04:46:49.768Z,20.80
2023-08-04T04:49:16.280Z,20.80
2023-08-04T04:51:42.819Z,20.90
2023-08-04T04:54:09.597Z,20.80
2023-08-04T04:56:36.104Z,20.80
2023-08-04T04:59:03.623Z,20.80
2023-08-04T05:01:30.191Z,20.80
2023-08-04T05:03:56.750Z,20.70
2023-08-04T05:06:23.345Z,20.80
2023-08-04T05:08:49.856Z,20.80
2023-08-04T05:11:16.438Z,20.80
2023-08-04T05:13:45.623Z,20.80
2023-08-04T05:16:15.730Z,20.90
2023-08-04T05:18:42.276Z,20.80
2023-08-04T05:21:08.807Z,20.80
2023-08-04T05:23:35.317Z,20.80
2023-08-04T05:28:52.900Z,20.80
2023-08-04T05:31:19.453Z,20.80
2023-08-04T05:33:46.019Z,20.90
2023-08-04T05:36:15.680Z,20.90
2023-08-04T05:38:45.677Z,20.90
2023-08-04T05:41:12.191Z,20.90
2023-08-04T05:43:38.733Z,20.90
2023-08-04T05:46:05.247Z,20.90
2023-08-04T05:48:31.834Z,20.80
2023-08-04T05:50:58.406Z,20.80
2023-08-04T05:53:24.963Z,20.90
2023-08-04T05:55:51.475Z,20.90
2023-08-04T05:58:21.715Z,20.90
2023-08-04T06:00:48.238Z,20.90
2023-08-04T06:03:15.710Z,20.90
2023-08-04T06:05:42.215Z,20.90
2023-08-04T06:08:08.735Z,20.80
2023-08-04T06:10:35.268Z,20.90
2023-08-04T06:13:01.795Z,20.90
2023-08-04T06:15:33.780Z,20.90
2023-08-04T06:20:50.915Z,20.90
2023-08-04T06:23:21.749Z,20.90
2023-08-04T06:25:51.767Z,20.90
2023-08-04T06:28:21.734Z,20.90
2023-08-04T06:30:48.252Z,20.90
2023-08-04T06:33:14.816Z,20.90
2023-08-04T06:35:41.371Z,21.00
2023-08-04T06:38:07.886Z,20.90
2023-08-04T06:40:34.989Z,20.90
2023-08-04T06:43:01.533Z,20.90
2023-08-04T06:45:28.076Z,20.90
2023-08-04T06:47:54.668Z,21.00
2023-08-04T06:50:21.175Z,21.00
2023-08-04T06:52:51.757Z,21.00
2023-08-04T06:55:18.265Z,21.00
2023-08-04T06:57:44.792Z,21.00
2023-08-04T07:00:11.315Z,21.00
2023-08-04T07:02:37.951Z,20.90
2023-08-04T07:05:09.892Z,20.90
2023-08-04T07:07:36.402Z,20.90
2023-08-04T07:10:02.925Z,20.90
2023-08-04T07:12:33.757Z,20.90
2023-08-04T07:15:03.813Z,20.90
2023-08-04T07:17:30.359Z,20.90
2023-08-04T07:19:57.722Z,20.90
2023-08-04T07:22:27.756Z,20.90
2023-08-04T07:24:54.308Z,21.00
2023-08-04T07:27:21.786Z,21.00
2023-08-04T07:29:51.803Z,21.00
2023-08-04T07:32:18.336Z,21.00
2023-08-04T07:34:45.798Z,21.00
2023-08-04T07:37:15.804Z,21.00
2023-08-04T07:39:42.355Z,21.00
2023-08-04T07:42:08.890Z,20.90
2023-08-04T07:44:35.424Z,21.00
2023-08-04T07:47:01.924Z,20.90
2023-08-04T07:49:28.432Z,21.00
2023-08-04T07:51:54.935Z,21.00
2023-08-04T07:54:21.813Z,21.00
2023-08-04T07:56:48.369Z,20.90
2023-08-04T07:59:15.820Z,20.90
2023-08-04T08:01:46.085Z,20.90
2023-08-04T08:07:03.813Z,21.00
2023-08-04T08:09:30.344Z,20.90
2023-08-04T08:11:56.854Z,20.90
2023-08-04T08:14:23.365Z,20.90
2023-08-04T08:16:49.922Z,21.00
2023-08-04T08:22:06.703Z,21.00
2023-08-04T08:24:33.811Z,21.00
2023-08-04T08:27:03.843Z,20.90
2023-08-04T08:29:30.404Z,20.90
2023-08-04T08:31:56.967Z,21.00
2023-08-04T08:34:23.558Z,21.00
2023-08-04T08:36:51.832Z,21.00
2023-08-04T08:39:18.386Z,21.00
2023-08-04T08:41:44.966Z,21.00
2023-08-04T08:44:11.497Z,21.00
2023-08-04T08:46:38.046Z,21.00
2023-08-04T08:49:09.850Z,20.90
2023-08-04T08:51:36.382Z,20.90
2023-08-04T08:54:02.905Z,20.90
2023-08-04T08:56:29.455Z,20.90
2023-08-04T08:59:03.908Z,20.90
2023-08-04T09:01:30.472Z,21.00
2023-08-04T09:03:57.007Z,21.00
2023-08-04T09:06:23.516Z,21.00
2023-08-04T09:08:50.047Z,20.90
2023-08-04T09:11:16.567Z,21.00
2023-08-04T09:13:43.086Z,20.90
2023-08-04T09:16:09.651Z,21.00
2023-08-04T09:18:40.062Z,21.00
2023-08-04T09:21:06.573Z,21.00
2023-08-04T09:23:40.034Z,21.00
2023-08-04T09:26:06.556Z,21.00
2023-08-04T09:28:33.095Z,21.00
2023-08-04T09:30:59.648Z,21.00
2023-08-04T09:33:26.180Z,20.90
2023-08-04T09:35:52.683Z,20.90
2023-08-04T09:38:19.179Z,20.90
2023-08-04T09:40:45.697Z,20.80
2023-08-04T09:43:12.218Z,20.90
2023-08-04T09:45:40.037Z,20.90
2023-08-04T09:48:06.804Z,20.90
2023-08-04T09:50:33.879Z,20.90
2023-08-04T09:53:00.546Z,20.90
2023-08-04T09:55:27.076Z,21.00
2023-08-04T09:57:53.615Z,21.00
2023-08-04T10:00:20.126Z,21.00
2023-08-04T10:02:46.770Z,21.00
2023-08-04T10:05:13.317Z,20.90
2023-08-04T10:07:39.934Z,20.90
2023-08-04T10:10:07.697Z,21.00
2023-08-04T10:12:39.923Z,20.90
2023-08-04T10:15:06.479Z,21.00
2023-08-04T10:17:33.231Z,21.00
2023-08-04T10:20:04.010Z,20.90
2023-08-04T10:22:30.622Z,21.00
2023-08-04T10:24:57.198Z,21.00
2023-08-04T10:27:23.748Z,21.10
2023-08-04T10:29:50.249Z,21.00
2023-08-04T10:32:16.841Z,21.00
2023-08-04T10:34:43.405Z,21.00
2023-08-04T10:37:09.959Z,21.00
2023-08-04T10:39:36.531Z,20.90
2023-08-04T10:42:03.104Z,21.00
2023-08-04T10:44:29.622Z,20.90
2023-08-04T10:46:56.233Z,20.90
2023-08-04T10:49:22.795Z,20.90
2023-08-04T10:51:51.944Z,21.00
2023-08-04T10:54:18.469Z,21.00
2023-08-04T10:56:45.022Z,21.00
2023-08-04T10:59:11.594Z,21.00
2023-08-04T11:01:38.220Z,21.00
2023-08-04T11:04:04.786Z,21.00
2023-08-04T11:06:31.312Z,21.00
2023-08-04T11:08:57.874Z,21.00
2023-08-04T11:11:24.425Z,21.00
2023-08-04T11:13:50.999Z,21.00
2023-08-04T11:16:28.108Z,21.00
2023-08-04T11:18:54.664Z,21.00
2023-08-04T11:21:21.182Z,21.00
2023-08-04T11:23:47.719Z,21.00
2023-08-04T11:26:14.261Z,21.00
2023-08-04T11:28:40.829Z,21.00
2023-08-04T11:31:10.121Z,21.00
2023-08-04T11:33:36.710Z,21.10
2023-08-04T11:36:03.255Z,21.10
2023-08-04T11:38:34.012Z,21.10
2023-08-04T11:41:00.706Z,21.10
2023-08-04T11:43:27.343Z,21.00
2023-08-04T11:45:53.852Z,21.00
2023-08-04T11:48:20.452Z,21.00
2023-08-04T11:50:52.014Z,21.00
2023-08-04T11:53:18.563Z,21.00
2023-08-04T11:55:45.079Z,21.10
2023-08-04T11:58:11.614Z,21.00
2023-08-04T12:00:38.104Z,21.00
2023-08-04T12:03:04.838Z,21.00
2023-08-04T12:05:31.619Z,21.00
2023-08-04T12:07:58.326Z,21.00
2023-08-04T12:10:24.841Z,21.00
2023-08-04T12:12:51.369Z,21.00
2023-08-04T12:15:22.073Z,21.10
2023-08-04T12:17:48.724Z,21.10
2023-08-04T12:20:15.487Z,21.10
2023-08-04T12:22:42.072Z,21.10
2023-08-04T12:25:10.016Z,21.10
2023-08-04T12:27:36.571Z,21.20
2023-08-04T12:30:03.099Z,21.20
2023-08-04T12:32:29.752Z,21.20
2023-08-04T12:34:56.432Z,21.20
2023-08-04T12:43:10.048Z,21.20
2023-08-04T12:45:36.619Z,21.30
2023-08-04T12:48:04.055Z,21.20
2023-08-04T12:50:30.650Z,21.20
2023-08-04T12:52:57.206Z,21.20
2023-08-04T12:55:23.785Z,21.20
2023-08-04T12:57:50.307Z,21.30
2023-08-04T13:00:16.831Z,21.30
2023-08-04T13:02:43.481Z,21.30
2023-08-04T13:05:10.143Z,21.20
2023-08-04T13:07:36.687Z,21.30
2023-08-04T13:10:03.313Z,21.30
2023-08-04T13:12:29.835Z,21.30
2023-08-04T13:14:56.371Z,21.30
2023-08-04T13:17:22.927Z,21.30
2023-08-04T13:19:49.525Z,21.30
2023-08-04T13:22:16.052Z,21.30
2023-08-04T13:24:42.582Z,21.30
2023-08-04T13:27:09.114Z,21.30
2023-08-04T13:29:35.628Z,21.20
2023-08-04T13:32:02.265Z,21.30
2023-08-04T13:34:28.842Z,21.30
2023-08-04T13:36:55.368Z,21.30
2023-08-04T13:39:21.869Z,21.20
2023-08-04T13:41:48.567Z,21.30
2023-08-04T13:44:15.298Z,21.20
2023-08-04T13:46:46.165Z,21.20
2023-08-04T13:49:12.701Z,21.30
2023-08-04T13:51:39.213Z,21.30
2023-08-04T13:54:05.728Z,21.20
2023-08-04T13:56:32.262Z,21.30
2023-08-04T13:58:58.845Z,21.30
2023-08-04T14:01:25.493Z,21.30
2023-08-04T14:03:52.184Z,21.30
2023-08-04T14:06:18.764Z,21.30
2023-08-04T14:08:45.309Z,21.30
2023-08-04T14:11:11.925Z,21.30
2023-08-04T14:13:38.622Z,21.30
2023-08-04T14:16:05.196Z,21.30
2023-08-04T14:18:32.265Z,21.30
2023-08-04T14:21:04.189Z,21.30
2023-08-04T14:23:34.137Z,21.30
2023-08-04T14:26:04.219Z,21.30
2023-08-04T14:28:30.823Z,21.30
2023-08-04T14:30:57.417Z,21.30
2023-08-04T14:33:23.964Z,21.30
2023-08-04T14:35:50.529Z,21.30
2023-08-04T14:38:17.113Z,21.30
2023-08-04T14:40:43.721Z,21.30
2023-08-04T14:43:10.260Z,21.30
2023-08-04T14:45:37.978Z,21.40
2023-08-04T14:48:04.973Z,21.40
2023-08-04T14:50:31.554Z,21.40
2023-08-04T14:52:58.148Z,21.40
2023-08-04T14:55:28.164Z,21.50
2023-08-04T14:57:54.696Z,21.50
2023-08-04T15:00:21.237Z,21.50
2023-08-04T15:02:52.260Z,21.40
2023-08-04T15:05:18.834Z,21.50
2023-08-04T15:07:45.501Z,21.50
2023-08-04T15:10:12.259Z,21.50
2023-08-04T15:12:39.033Z,21.60
2023-08-04T15:15:05.587Z,21.60
2023-08-04T15:17:32.321Z,21.60
2023-08-04T15:20:04.307Z,21.60
2023-08-04T15:22:30.869Z,21.60
2023-08-04T15:24:57.395Z,21.60
2023-08-04T15:27:28.390Z,21.60
2023-08-04T15:29:54.893Z,21.60
2023-08-04T15:32:21.498Z,21.50
2023-08-04T15:34:52.337Z,21.60
2023-08-04T15:37:22.212Z,21.50
2023-08-04T15:39:48.771Z,21.50
2023-08-04T15:42:15.335Z,21.50
2023-08-04T15:44:41.863Z,21.50
2023-08-04T15:47:10.405Z,21.50
2023-08-04T15:49:40.357Z,21.50
2023-08-04T15:52:06.895Z,21.50
2023-08-04T15:54:33.423Z,21.50
2023-08-04T15:57:00.337Z,21.40
2023-08-04T15:59:28.204Z,21.40
2023-08-04T16:01:54.754Z,21.40
2023-08-04T16:04:21.361Z,21.40
2023-08-04T16:06:48.187Z,21.40
2023-08-04T16:09:14.855Z,21.40
2023-08-04T16:11:41.374Z,21.40
2023-08-04T16:14:07.905Z,21.40
2023-08-04T16:16:34.488Z,21.40
2023-08-04T16:19:04.225Z,21.40
2023-08-04T16:21:30.738Z,21.40
2023-08-04T16:23:58.198Z,21.40
2023-08-04T16:26:28.255Z,21.40
2023-08-04T16:28:58.227Z,21.40
2023-08-04T16:31:24.752Z,21.40
2023-08-04T16:33:53.702Z,21.40
2023-08-04T16:36:20.611Z,21.40
2023-08-04T16:38:47.115Z,21.40
2023-08-04T16:41:13.636Z,21.40
2023-08-04T16:43:40.135Z,21.40
2023-08-04T16:46:06.671Z,21.40
2023-08-04T16:48:33.193Z,21.40
2023-08-04T16:50:59.721Z,21.40
2023-08-04T16:53:26.259Z,21.40
2023-08-04T16:55:52.792Z,21.40
2023-08-04T16:58:19.347Z,21.40
2023-08-04T17:00:45.887Z,21.40
2023-08-04T17:03:16.279Z,21.40
2023-08-04T17:05:42.809Z,21.40
2023-08-04T17:08:09.358Z,21.40
2023-08-04T17:10:35.885Z,21.40
2023-08-04T17:13:02.434Z,21.40
2023-08-04T17:15:36.523Z,21.40
2023-08-04T17:20:54.924Z,21.40
2023-08-04T17:23:22.292Z,21.40
2023-08-04T17:25:48.801Z,21.40
2023-08-04T17:28:15.326Z,21.40
2023-08-04T17:30:41.841Z,21.40
2023-08-04T17:33:08.456Z,21.40
2023-08-04T17:35:34.984Z,21.40
2023-08-04T17:38:01.535Z,21.40
2023-08-04T17:40:28.113Z,21.40
2023-08-04T17:42:58.298Z,21.40
2023-08-04T17:45:24.865Z,21.40
2023-08-04T17:47:51.476Z,21.40
2023-08-04T17:50:18.057Z,21.40
2023-08-04T17:52:44.644Z,21.40
2023-08-04T17:55:11.155Z,21.40
2023-08-04T18:00:28.331Z,21.40
2023-08-04T18:02:58.399Z,21.40
2023-08-04T18:05:25.006Z,21.40
2023-08-04T18:07:52.326Z,21.40
2023-08-04T18:10:22.377Z,21.40
2023-08-04T18:12:52.321Z,21.40
2023-08-04T18:15:18.824Z,21.40
2023-08-04T18:17:45.410Z,21.40
2023-08-04T18:20:11.954Z,21.40
2023-08-04T18:22:38.469Z,21.40
2023-08-04T18:25:05.019Z,21.30
2023-08-04T18:27:31.544Z,21.30
2023-08-04T18:29:58.088Z,21.30
2023-08-04T18:32:24.611Z,21.30
2023-08-04T18:34:51.150Z,21.30
2023-08-04T18:37:17.673Z,21.40
2023-08-04T18:39:45.300Z,21.40
2023-08-04T18:42:11.823Z,21.40
2023-08-04T18:44:40.353Z,21.40
2023-08-04T18:47:06.871Z,21.30
2023-08-04T18:49:34.355Z,21.30
2023-08-04T18:52:00.877Z,21.30
2023-08-04T18:54:27.397Z,21.30
2023-08-04T18:56:53.944Z,21.30
2023-08-04T18:59:20.495Z,21.30
2023-08-04T19:01:47.014Z,21.30
2023-08-04T19:04:13.511Z,21.30
2023-08-04T19:06:40.023Z,21.30
2023-08-04T19:09:06.524Z,21.30
2023-08-04T19:11:33.029Z,21.30
2023-08-04T19:13:59.545Z,21.30
2023-08-04T19:16:34.631Z,21.30
2023-08-04T19:19:01.200Z,21.30
2023-08-04T19:21:28.398Z,21.30
2023-08-04T19:23:54.907Z,21.30
2023-08-04T19:26:21.456Z,21.30
2023-08-04T19:28:47.964Z,21.30
2023-08-04T19:31:14.505Z,21.30
2023-08-04T19:33:41.024Z,21.30
2023-08-04T19:36:07.590Z,21.30
2023-08-04T19:38:34.145Z,21.30
2023-08-04T19:41:04.407Z,21.30
2023-08-04T19:43:30.921Z,21.30
2023-08-04T19:45:58.464Z,21.30
2023-08-04T19:48:25.006Z,21.30
2023-08-04T19:50:51.517Z,21.30
2023-08-04T19:53:18.123Z,21.30
2023-08-04T19:58:12.926Z,21.30
2023-08-04T20:00:39.440Z,21.20
2023-08-04T20:03:06.009Z,21.20
2023-08-04T20:05:34.440Z,21.20
2023-08-04T20:08:00.937Z,21.20
2023-08-04T20:10:27.464Z,21.20
2023-08-04T20:12:53.987Z,21.20
2023-08-04T20:15:20.531Z,21.20
2023-08-04T20:17:47.118Z,21.20
2023-08-04T20:20:13.682Z,21.20
2023-08-04T20:22:40.408Z,21.20
2023-08-04T20:27:58.195Z,21.20
2023-08-04T20:30:24.735Z,21.20
2023-08-04T20:32:51.300Z,21.20
2023-08-04T20:35:17.881Z,21.20
2023-08-04T20:37:44.427Z,21.20
2023-08-04T20:43:01.914Z,21.20
2023-08-04T20:45:28.426Z,21.10
2023-08-04T20:47:54.976Z,21.20
2023-08-04T20:50:21.512Z,21.20
2023-08-04T20:52:48.025Z,21.20
2023-08-04T20:55:16.464Z,21.20
2023-08-04T20:57:42.996Z,21.20
2023-08-04T21:00:10.481Z,21.20
2023-08-04T21:02:40.554Z,21.20
2023-08-04T21:05:07.182Z,21.20
2023-08-04T21:07:33.730Z,21.20
2023-08-04T21:10:04.621Z,21.20
2023-08-04T21:12:31.136Z,21.20
2023-08-04T21:14:57.643Z,21.20
2023-08-04T21:17:24.162Z,21.10
2023-08-04T21:19:50.674Z,21.10
2023-08-04T21:22:17.215Z,21.10
2023-08-04T21:24:43.735Z,21.10
2023-08-04T21:27:10.504Z,21.10
2023-08-04T21:29:37.001Z,21.10
2023-08-04T21:32:03.542Z,21.10
2023-08-04T21:34:34.616Z,21.10
2023-08-04T21:37:01.184Z,21.10
2023-08-04T21:39:34.607Z,21.10
2023-08-04T21:42:01.150Z,21.20
2023-08-04T21:44:27.654Z,21.20
2023-08-04T21:46:58.546Z,21.10
2023-08-04T21:49:28.631Z,21.20
2023-08-04T21:51:58.510Z,21.10
2023-08-04T21:54:25.033Z,21.10
2023-08-04T21:56:51.980Z,21.10
2023-08-04T21:59:18.682Z,21.10
2023-08-04T22:04:35.984Z,21.10
2023-08-04T22:07:04.524Z,21.20
2023-08-04T22:09:31.214Z,21.20
2023-08-04T22:14:47.814Z,21.20
2023-08-04T22:17:14.406Z,21.20
2023-08-04T22:19:40.965Z,21.10
2023-08-04T22:22:10.546Z,21.10
2023-08-04T22:24:37.097Z,21.10
2023-08-04T22:27:03.623Z,21.10
2023-08-04T22:29:30.176Z,21.10
2023-08-04T22:31:56.704Z,21.10
2023-08-04T22:34:28.568Z,21.10
2023-08-04T22:36:58.753Z,21.10
2023-08-04T22:39:25.324Z,21.10
2023-08-04T22:41:51.847Z,21.10
2023-08-04T22:44:18.368Z,21.10
2023-08-04T22:46:46.612Z,21.10
2023-08-04T22:49:13.186Z,21.10
2023-08-04T22:51:39.696Z,21.10
2023-08-04T22:54:08.808Z,21.10
2023-08-04T22:56:37.430Z,21.10
2023-08-04T22:59:04.577Z,21.10
2023-08-04T23:01:34.680Z,21.10
2023-08-04T23:04:01.228Z,21.10
2023-08-04T23:06:28.549Z,21.10
2023-08-04T23:08:58.582Z,21.10
2023-08-04T23:11:25.181Z,21.10
2023-08-04T23:13:51.728Z,21.10
2023-08-04T23:16:22.640Z,21.10
2023-08-04T23:18:52.588Z,21.10
2023-08-04T23:21:22.588Z,21.10
2023-08-04T23:23:49.128Z,21.10
2023-08-04T23:26:15.652Z,21.10
2023-08-04T23:28:42.173Z,21.10
2023-08-04T23:31:08.759Z,21.10
2023-08-04T23:33:35.340Z,21.10
2023-08-04T23:36:01.866Z,21.10
2023-08-04T23:38:28.505Z,21.10
2023-08-04T23:40:55.044Z,21.10
2023-08-04T23:43:22.607Z,21.00
2023-08-04T23:45:49.153Z,21.00
2023-08-04T23:48:15.703Z,21.00
2023-08-04T23:50:42.241Z,21.10
2023-08-04T23:53:08.779Z,21.00
2023-08-04T23:55:35.305Z,21.00
2023-08-04T23:58:01.877Z,21.00
