createdAt,value
2023-02-27T00:01:07.279Z,1.68
2023-02-27T00:03:55.770Z,1.90
2023-02-27T00:06:22.477Z,2.08
2023-02-27T00:08:49.131Z,2.12
2023-02-27T00:11:15.749Z,2.36
2023-02-27T01:12:06.224Z,1.37
2023-02-27T01:14:33.057Z,1.56
2023-02-27T01:16:59.708Z,1.69
2023-02-27T01:23:07.830Z,2.03
2023-02-27T01:25:34.834Z,2.06
2023-02-27T01:28:01.451Z,2.15
2023-02-27T01:30:28.274Z,2.25
2023-02-27T01:32:57.283Z,1.69
2023-02-27T01:35:23.915Z,1.81
2023-02-27T01:38:12.254Z,1.83
2023-02-27T01:40:41.179Z,1.64
2023-02-27T01:43:15.975Z,1.89
2023-02-27T01:45:47.688Z,1.97
2023-02-27T01:52:08.700Z,2.03
2023-02-27T02:23:11.206Z,2.40
2023-02-27T02:25:56.270Z,2.32
2023-02-27T02:28:47.760Z,2.04
2023-02-27T02:31:27.332Z,2.12
2023-02-27T02:34:09.232Z,1.92
2023-02-27T02:36:55.069Z,2.33
2023-02-27T02:43:28.293Z,1.94
2023-02-27T02:46:16.773Z,2.53
2023-02-27T02:49:01.545Z,2.91
2023-02-27T02:51:28.322Z,2.92
2023-02-27T02:54:25.853Z,3.23
2023-02-27T02:57:24.036Z,3.43
2023-02-27T02:59:58.079Z,3.53
2023-02-27T03:02:31.341Z,3.49
2023-02-27T03:05:05.394Z,3.78
2023-02-27T03:08:27.294Z,3.85
2023-02-27T03:11:17.975Z,3.76
2023-02-27T03:14:09.552Z,3.58
2023-02-27T03:16:43.390Z,3.69
2023-02-27T03:19:26.378Z,3.77
2023-02-27T03:22:17.240Z,3.90
2023-02-27T03:24:55.937Z,3.75
2023-02-27T03:29:57.691Z,3.35
2023-02-27T03:32:51.946Z,3.38
2023-02-27T03:35:18.859Z,3.46
2023-02-27T03:37:54.186Z,3.59
2023-02-27T03:40:35.781Z,3.75
2023-02-27T03:47:01.766Z,3.78
2023-02-27T03:49:28.503Z,3.31
2023-02-27T03:51:55.222Z,3.30
2023-02-27T03:54:41.408Z,3.19
2023-02-27T03:57:08.950Z,3.11
2023-02-27T03:59:37.941Z,3.06
2023-02-27T04:04:40.344Z,3.07
2023-02-27T04:07:25.171Z,3.01
2023-02-27T04:10:22.595Z,2.98
2023-02-27T04:13:22.855Z,3.03
2023-02-27T04:16:11.981Z,3.10
2023-02-27T04:22:19.695Z,2.91
2023-02-27T04:53:57.157Z,2.29
2023-02-27T04:56:31.068Z,2.61
2023-02-27T04:59:03.381Z,2.48
2023-02-27T05:01:37.655Z,2.35
2023-02-27T05:04:07.670Z,2.14
2023-02-27T05:06:51.120Z,2.08
2023-02-27T05:09:29.572Z,2.07
2023-02-27T05:12:04.611Z,1.81
2023-02-27T05:14:43.869Z,1.92
2023-02-27T05:17:32.504Z,2.04
2023-02-27T05:20:56.972Z,1.91
2023-02-27T05:23:38.874Z,1.83
2023-02-27T05:26:18.350Z,2.40
2023-02-27T05:29:11.555Z,2.39
2023-02-27T05:31:51.668Z,2.43
2023-02-27T05:34:30.034Z,2.01
2023-02-27T05:59:47.646Z,2.60
2023-02-27T06:02:14.563Z,2.32
2023-02-27T06:04:41.417Z,2.12
2023-02-27T06:07:08.636Z,2.45
2023-02-27T06:09:35.915Z,2.60
2023-02-27T06:12:02.608Z,2.59
2023-02-27T06:14:29.196Z,2.47
2023-02-27T06:16:55.795Z,2.84
2023-02-27T06:19:22.604Z,2.83
2023-02-27T06:21:50.177Z,2.07
2023-02-27T06:24:16.761Z,2.44
2023-02-27T06:26:43.402Z,2.54
2023-02-27T06:29:09.954Z,2.89
2023-02-27T06:31:36.489Z,3.25
2023-02-27T06:34:03.055Z,3.33
2023-02-27T06:36:30.148Z,3.24
2023-02-27T06:38:58.049Z,3.32
2023-02-27T06:41:24.634Z,3.14
2023-02-27T06:43:51.429Z,2.81
2023-02-27T06:46:18.007Z,3.36
2023-02-27T06:48:45.596Z,3.12
2023-02-27T06:51:12.206Z,3.14
2023-02-27T06:53:38.736Z,3.45
2023-02-27T06:56:05.874Z,3.05
2023-02-27T06:58:32.451Z,2.68
2023-02-27T07:01:00.498Z,2.52
2023-02-27T07:03:27.168Z,2.90
2023-02-27T07:05:53.734Z,2.90
2023-02-27T07:08:20.594Z,2.86
2023-02-27T07:10:49.172Z,3.49
2023-02-27T07:13:19.663Z,2.51
2023-02-27T07:15:46.750Z,3.01
2023-02-27T07:18:13.333Z,2.77
2023-02-27T07:20:40.298Z,3.70
2023-02-27T07:23:07.311Z,3.39
2023-02-27T07:25:33.925Z,3.83
2023-02-27T07:28:00.892Z,4.25
2023-02-27T07:30:27.448Z,3.79
2023-02-27T07:32:54.090Z,3.04
2023-02-27T07:35:21.099Z,3.11
2023-02-27T07:37:47.913Z,3.30
2023-02-27T07:40:14.943Z,3.15
2023-02-27T07:42:41.565Z,3.53
2023-02-27T07:45:08.878Z,3.44
2023-02-27T07:47:35.782Z,3.71
2023-02-27T07:50:03.362Z,3.45
2023-02-27T07:55:02.587Z,3.78
2023-02-27T07:57:29.471Z,3.68
2023-02-27T07:59:56.039Z,2.67
2023-02-27T08:02:23.080Z,3.31
2023-02-27T08:04:49.768Z,3.50
2023-02-27T08:07:16.626Z,4.00
2023-02-27T08:09:43.170Z,4.01
2023-02-27T08:12:09.864Z,4.07
2023-02-27T08:14:36.439Z,3.80
2023-02-27T08:17:04.255Z,4.24
2023-02-27T08:19:30.942Z,4.70
2023-02-27T08:21:57.554Z,4.82
2023-02-27T08:24:24.223Z,4.64
2023-02-27T08:26:51.037Z,4.68
2023-02-27T08:29:17.616Z,4.73
2023-02-27T08:31:44.522Z,5.19
2023-02-27T08:34:11.442Z,5.40
2023-02-27T08:36:38.242Z,4.74
2023-02-27T08:39:05.789Z,5.61
2023-02-27T08:41:32.546Z,5.16
2023-02-27T08:43:59.244Z,5.79
2023-02-27T08:46:26.382Z,5.79
2023-02-27T08:48:53.273Z,5.66
2023-02-27T08:51:19.850Z,5.56
2023-02-27T08:53:46.421Z,6.18
2023-02-27T08:56:12.948Z,6.64
2023-02-27T08:58:39.610Z,5.86
2023-02-27T09:01:06.303Z,6.37
2023-02-27T09:03:33.009Z,6.52
2023-02-27T09:05:59.582Z,6.56
2023-02-27T09:08:26.203Z,5.59
2023-02-27T09:10:57.120Z,5.71
2023-02-27T09:13:24.021Z,5.71
2023-02-27T09:15:50.650Z,6.20
2023-02-27T09:18:17.201Z,6.24
2023-02-27T09:20:43.756Z,6.36
2023-02-27T09:23:10.803Z,6.45
2023-02-27T09:25:38.149Z,5.45
2023-02-27T09:28:05.012Z,5.50
2023-02-27T09:30:31.648Z,6.19
2023-02-27T09:32:58.250Z,6.09
2023-02-27T09:35:25.476Z,6.15
2023-02-27T09:37:52.505Z,6.29
2023-02-27T09:40:25.452Z,6.43
2023-02-27T09:42:53.910Z,6.61
2023-02-27T09:45:28.672Z,6.97
2023-02-27T09:48:01.010Z,6.39
2023-02-27T09:50:40.992Z,6.16
2023-02-27T09:53:16.948Z,6.60
2023-02-27T09:55:45.885Z,6.21
2023-02-27T09:58:37.982Z,6.21
2023-02-27T10:01:18.970Z,6.94
2023-02-27T10:03:59.614Z,6.80
2023-02-27T10:06:44.347Z,7.32
2023-02-27T10:09:38.595Z,7.54
2023-02-27T10:12:21.371Z,7.44
2023-02-27T10:14:54.835Z,5.93
2023-02-27T10:17:24.631Z,6.54
2023-02-27T10:19:53.321Z,7.25
2023-02-27T10:22:30.493Z,6.24
2023-02-27T10:25:03.457Z,6.47
2023-02-27T10:27:30.967Z,6.45
2023-02-27T10:30:23.600Z,5.98
2023-02-27T10:33:25.826Z,6.80
2023-02-27T10:35:53.969Z,6.44
2023-02-27T10:38:20.490Z,6.56
2023-02-27T10:40:59.448Z,7.07
2023-02-27T10:43:26.112Z,6.61
2023-02-27T10:45:53.421Z,7.41
2023-02-27T10:48:20.626Z,7.00
2023-02-27T10:51:28.521Z,7.70
2023-02-27T10:54:52.049Z,8.09
2023-02-27T10:57:27.866Z,8.81
2023-02-27T11:00:33.557Z,8.63
2023-02-27T11:03:00.208Z,7.24
2023-02-27T11:05:35.860Z,7.77
2023-02-27T11:08:21.119Z,7.55
2023-02-27T11:11:14.188Z,6.92
2023-02-27T11:13:43.341Z,7.53
2023-02-27T11:16:23.758Z,8.02
2023-02-27T11:18:54.350Z,8.53
2023-02-27T11:21:29.542Z,8.85
2023-02-27T11:24:02.227Z,7.36
2023-02-27T11:26:37.772Z,7.89
2023-02-27T11:29:12.862Z,7.69
2023-02-27T11:31:39.907Z,7.36
2023-02-27T11:34:08.373Z,6.77
2023-02-27T11:40:50.561Z,7.28
2023-02-27T11:43:21.181Z,7.91
2023-02-27T11:46:46.194Z,8.51
2023-02-27T11:49:03.080Z,8.36
2023-02-27T11:51:47.470Z,8.53
2023-02-27T11:54:38.032Z,8.74
2023-02-27T11:57:20.723Z,7.49
2023-02-27T11:59:58.632Z,8.55
2023-02-27T12:02:46.026Z,8.73
2023-02-27T12:05:24.262Z,7.75
2023-02-27T12:07:57.290Z,8.21
2023-02-27T12:10:28.943Z,8.79
2023-02-27T12:13:14.166Z,8.43
2023-02-27T12:15:40.681Z,8.93
2023-02-27T12:18:35.968Z,8.72
2023-02-27T12:21:49.245Z,8.23
2023-02-27T12:24:36.562Z,8.73
2023-02-27T12:27:29.656Z,8.31
2023-02-27T12:30:07.675Z,8.31
2023-02-27T12:32:40.813Z,8.62
2023-02-27T12:35:13.237Z,8.42
2023-02-27T12:37:39.824Z,8.63
2023-02-27T12:40:10.788Z,8.81
2023-02-27T12:42:52.470Z,8.70
2023-02-27T12:45:37.536Z,8.90
2023-02-27T12:48:19.913Z,8.42
2023-02-27T12:51:07.773Z,8.62
2023-02-27T12:53:34.266Z,8.41
2023-02-27T12:56:12.974Z,8.53
2023-02-27T12:59:11.858Z,8.55
2023-02-27T13:01:59.409Z,8.09
2023-02-27T13:04:36.106Z,8.61
2023-02-27T13:07:17.709Z,8.12
2023-02-27T13:09:52.037Z,7.55
2023-02-27T13:12:40.938Z,6.40
2023-02-27T13:15:21.995Z,7.29
2023-02-27T13:17:56.125Z,7.54
2023-02-27T13:20:26.885Z,7.87
2023-02-27T13:22:53.363Z,8.05
2023-02-27T13:25:20.942Z,8.08
2023-02-27T13:28:04.844Z,8.23
2023-02-27T13:31:09.113Z,8.29
2023-02-27T13:33:58.726Z,7.87
2023-02-27T13:36:31.976Z,8.28
2023-02-27T13:38:58.880Z,8.12
2023-02-27T13:41:25.464Z,8.18
2023-02-27T13:44:22.677Z,8.44
2023-02-27T13:46:49.298Z,7.90
2023-02-27T13:49:28.325Z,8.22
2023-02-27T13:51:58.685Z,8.28
2023-02-27T13:57:23.384Z,8.71
2023-02-27T13:59:56.938Z,8.81
2023-02-27T14:02:41.969Z,9.07
2023-02-27T14:05:16.017Z,8.70
2023-02-27T14:08:06.900Z,8.67
2023-02-27T14:14:32.156Z,9.09
2023-02-27T14:17:00.033Z,9.17
2023-02-27T14:19:43.506Z,9.06
2023-02-27T14:22:12.917Z,8.80
2023-02-27T14:25:02.550Z,8.36
2023-02-27T14:27:40.507Z,8.26
2023-02-27T14:30:21.691Z,8.05
2023-02-27T14:32:57.332Z,8.16
2023-02-27T14:35:24.520Z,8.00
2023-02-27T14:37:53.499Z,8.34
2023-02-27T14:40:34.073Z,7.63
2023-02-27T14:43:43.198Z,7.24
2023-02-27T14:46:39.752Z,7.59
2023-02-27T14:49:26.371Z,7.65
2023-02-27T14:51:53.736Z,6.81
2023-02-27T14:54:23.735Z,6.66
2023-02-27T14:57:01.465Z,6.97
2023-02-27T14:59:42.891Z,7.38
2023-02-27T15:02:27.836Z,6.72
2023-02-27T15:05:13.728Z,6.64
2023-02-27T15:07:40.989Z,6.09
2023-02-27T15:10:09.806Z,6.45
2023-02-27T15:12:40.243Z,6.95
2023-02-27T15:15:09.765Z,7.11
2023-02-27T15:17:40.129Z,7.23
2023-02-27T15:20:29.773Z,6.72
2023-02-27T15:23:18.261Z,6.23
2023-02-27T15:25:44.845Z,6.05
2023-02-27T15:28:24.978Z,5.67
2023-02-27T15:30:53.758Z,6.32
2023-02-27T15:33:28.317Z,6.71
2023-02-27T15:35:56.061Z,6.62
2023-02-27T15:38:35.572Z,6.49
2023-02-27T15:41:04.173Z,5.93
2023-02-27T15:43:31.950Z,6.48
2023-02-27T15:45:59.065Z,6.66
2023-02-27T15:48:26.227Z,6.19
2023-02-27T15:50:56.889Z,6.32
2023-02-27T15:53:26.326Z,6.42
2023-02-27T15:55:56.701Z,6.72
2023-02-27T15:58:31.956Z,6.91
2023-02-27T16:01:04.816Z,6.54
2023-02-27T16:03:38.844Z,6.51
2023-02-27T16:06:16.648Z,6.76
2023-02-27T16:08:48.062Z,6.81
2023-02-27T16:11:22.828Z,6.23
2023-02-27T16:13:50.003Z,6.03
2023-02-27T16:16:28.591Z,5.70
2023-02-27T16:19:00.605Z,5.85
2023-02-27T16:21:31.156Z,6.40
2023-02-27T16:24:18.592Z,6.64
2023-02-27T16:26:51.219Z,6.81
2023-02-27T16:29:34.934Z,6.87
2023-02-27T16:32:03.010Z,6.95
2023-02-27T16:34:42.831Z,6.71
2023-02-27T16:37:21.225Z,6.48
2023-02-27T16:39:51.052Z,6.26
2023-02-27T16:42:17.772Z,6.46
2023-02-27T16:44:44.310Z,6.32
2023-02-27T16:47:10.948Z,6.60
2023-02-27T16:49:40.364Z,6.73
2023-02-27T16:52:11.023Z,6.54
2023-02-27T16:54:37.824Z,6.58
2023-02-27T16:57:04.672Z,6.31
2023-02-27T16:59:36.440Z,5.98
2023-02-27T17:02:10.897Z,5.96
2023-02-27T17:04:37.502Z,6.31
2023-02-27T17:07:06.492Z,6.05
2023-02-27T17:09:33.577Z,5.93
2023-02-27T17:12:00.118Z,5.69
2023-02-27T17:14:26.800Z,5.92
2023-02-27T17:16:53.506Z,5.83
2023-02-27T17:19:21.503Z,6.23
2023-02-27T17:21:48.663Z,6.27
2023-02-27T17:24:15.309Z,6.32
2023-02-27T17:26:41.900Z,6.17
2023-02-27T17:29:09.748Z,6.02
2023-02-27T17:31:37.292Z,6.18
2023-02-27T17:34:05.349Z,6.13
2023-02-27T17:36:32.130Z,5.64
2023-02-27T17:39:02.494Z,5.98
2023-02-27T17:41:31.094Z,6.04
2023-02-27T17:43:59.126Z,5.92
2023-02-27T17:46:28.145Z,5.53
2023-02-27T17:49:00.180Z,5.54
2023-02-27T17:51:28.728Z,5.57
2023-02-27T17:53:55.733Z,5.59
2023-02-27T17:56:22.344Z,5.30
2023-02-27T17:58:49.069Z,5.16
2023-02-27T18:01:21.500Z,5.09
2023-02-27T18:03:49.438Z,4.80
2023-02-27T18:06:17.264Z,4.65
2023-02-27T18:08:46.354Z,4.69
2023-02-27T18:11:15.746Z,4.46
2023-02-27T18:13:46.596Z,4.25
2023-02-27T18:16:16.773Z,3.92
2023-02-27T18:18:43.935Z,3.67
2023-02-27T18:21:17.077Z,3.70
2023-02-27T18:23:44.272Z,3.77
2023-02-27T18:26:30.116Z,3.24
2023-02-27T18:29:03.324Z,2.91
2023-02-27T18:31:36.144Z,3.06
2023-02-27T18:34:03.601Z,3.42
2023-02-27T18:36:31.541Z,2.72
2023-02-27T18:38:59.885Z,2.41
2023-02-27T18:41:26.936Z,3.06
2023-02-27T18:43:53.874Z,3.05
2023-02-27T18:46:20.918Z,2.77
2023-02-27T18:48:47.647Z,2.76
2023-02-27T18:51:17.328Z,2.50
2023-02-27T18:53:49.168Z,1.99
2023-02-27T18:56:18.394Z,2.57
2023-02-27T18:58:47.992Z,2.63
2023-02-27T19:01:20.254Z,2.29
2023-02-27T19:03:46.858Z,2.20
2023-02-27T19:06:13.538Z,2.16
2023-02-27T19:08:40.292Z,2.51
2023-02-27T19:11:06.860Z,1.79
2023-02-27T19:13:33.468Z,1.82
2023-02-27T19:16:07.328Z,2.12
2023-02-27T19:18:33.972Z,2.08
2023-02-27T19:21:04.978Z,2.12
2023-02-27T19:23:36.177Z,2.36
2023-02-27T19:26:02.919Z,2.30
2023-02-27T19:28:29.619Z,2.43
2023-02-27T19:30:57.515Z,2.55
2023-02-27T19:33:24.610Z,2.66
2023-02-27T19:35:51.436Z,2.25
2023-02-27T19:38:20.816Z,2.22
2023-02-27T19:40:47.380Z,1.33
2023-02-27T19:43:23.264Z,0.99
2023-02-27T19:45:49.870Z,1.82
2023-02-27T19:48:19.626Z,1.25
2023-02-27T19:50:46.685Z,1.61
2023-02-27T19:53:13.502Z,1.78
2023-02-27T19:55:40.262Z,1.68
2023-02-27T19:58:07.017Z,1.94
2023-02-27T20:00:33.688Z,1.16
2023-02-27T20:03:00.695Z,1.77
2023-02-27T20:05:27.804Z,2.24
2023-02-27T20:07:54.401Z,1.91
2023-02-27T20:10:21.129Z,2.19
2023-02-27T20:12:47.708Z,1.91
2023-02-27T20:15:14.338Z,2.60
2023-02-27T20:17:42.083Z,2.30
2023-02-27T20:20:09.870Z,2.02
2023-02-27T20:22:38.164Z,1.33
2023-02-27T20:25:05.122Z,1.78
2023-02-27T20:27:33.363Z,2.39
2023-02-27T20:30:06.676Z,2.12
2023-02-27T20:32:33.454Z,1.45
2023-02-27T20:35:00.070Z,1.57
2023-02-27T20:37:28.869Z,1.46
2023-02-27T20:40:20.317Z,2.02
2023-02-27T21:00:26.865Z,0.75
2023-02-27T21:02:54.351Z,1.71
2023-02-27T21:05:20.978Z,1.36
2023-02-27T21:07:47.594Z,1.70
2023-02-27T21:10:14.226Z,1.92
2023-02-27T21:12:41.280Z,1.44
2023-02-27T21:15:38.988Z,2.00
2023-02-27T21:18:33.840Z,2.27
2023-02-27T21:21:22.772Z,2.20
2023-02-27T21:23:49.954Z,2.39
2023-02-27T21:26:18.654Z,2.27
2023-02-27T21:28:50.459Z,0.80
2023-02-27T21:31:36.125Z,1.12
2023-02-27T21:36:42.379Z,1.78
2023-02-27T21:39:13.018Z,1.93
2023-02-27T21:41:39.850Z,1.90
2023-02-27T21:44:08.150Z,1.72
2023-02-27T21:46:35.150Z,1.76
2023-02-27T21:49:24.823Z,1.94
2023-02-27T21:52:33.717Z,2.17
2023-02-27T22:11:48.124Z,2.17
2023-02-27T22:14:15.202Z,2.30
2023-02-27T22:16:42.443Z,2.41
2023-02-27T22:19:19.591Z,2.23
2023-02-27T22:21:46.294Z,2.54
2023-02-27T22:28:13.080Z,2.27
2023-02-27T22:30:39.714Z,2.41
2023-02-27T22:33:06.282Z,2.88
2023-02-27T22:35:51.607Z,3.01
2023-02-27T22:38:18.308Z,3.14
2023-02-27T22:40:44.860Z,3.19
2023-02-27T22:43:31.296Z,3.27
2023-02-27T22:45:58.285Z,3.36
2023-02-27T22:48:25.276Z,3.34
2023-02-27T22:51:06.030Z,3.44
2023-02-27T22:53:53.626Z,3.47
2023-02-27T22:57:07.847Z,3.31
2023-02-27T22:59:39.974Z,2.94
2023-02-27T23:02:06.641Z,2.90
2023-02-27T23:04:33.341Z,2.79
2023-02-27T23:06:59.904Z,2.84
2023-02-27T23:09:29.201Z,2.85
2023-02-27T23:11:55.797Z,2.88
2023-02-27T23:14:26.236Z,3.21
2023-02-27T23:16:52.829Z,2.83
2023-02-27T23:19:20.789Z,3.25
2023-02-27T23:21:47.742Z,3.17
2023-02-27T23:24:29.667Z,3.39
2023-02-27T23:27:27.210Z,2.89
2023-02-27T23:30:06.973Z,2.97
2023-02-27T23:32:43.185Z,3.18
2023-02-27T23:35:13.139Z,3.05
2023-02-27T23:37:39.733Z,3.29
2023-02-27T23:40:07.084Z,3.35
2023-02-27T23:42:34.120Z,3.14
2023-02-27T23:45:23.008Z,3.34
2023-02-27T23:47:55.169Z,3.02
2023-02-27T23:50:24.116Z,3.20
2023-02-27T23:52:54.788Z,3.04
2023-02-27T23:56:11.662Z,3.20
2023-02-27T23:58:45.350Z,3.30
