createdAt,value
2022-08-27T00:00:33.495Z,1.30
2022-08-27T00:03:02.581Z,1.38
2022-08-27T00:05:29.468Z,1.35
2022-08-27T00:07:56.177Z,1.15
2022-08-27T00:10:25.988Z,1.13
2022-08-27T00:12:53.410Z,1.58
2022-08-27T00:15:20.166Z,1.20
2022-08-27T00:17:47.778Z,1.20
2022-08-27T00:20:17.659Z,1.25
2022-08-27T00:22:44.499Z,1.00
2022-08-27T00:25:12.231Z,1.02
2022-08-27T00:27:39.294Z,1.63
2022-08-27T00:30:09.100Z,1.17
2022-08-27T00:32:35.783Z,1.40
2022-08-27T00:35:02.474Z,1.30
2022-08-27T00:37:29.141Z,1.25
2022-08-27T00:39:55.913Z,1.50
2022-08-27T00:42:22.740Z,0.80
2022-08-27T00:44:49.783Z,1.15
2022-08-27T00:47:21.896Z,1.10
2022-08-27T00:49:56.843Z,1.17
2022-08-27T00:52:37.898Z,1.08
2022-08-27T00:55:10.328Z,1.02
2022-08-27T00:57:39.813Z,0.80
2022-08-27T01:00:11.441Z,1.30
2022-08-27T01:02:38.764Z,1.27
2022-08-27T01:05:10.181Z,0.85
2022-08-27T01:07:41.352Z,1.02
2022-08-27T01:10:12.104Z,1.00
2022-08-27T01:12:39.140Z,0.80
2022-08-27T01:15:10.085Z,0.70
2022-08-27T01:17:40.000Z,1.17
2022-08-27T01:20:12.529Z,1.05
2022-08-27T01:22:57.008Z,0.93
2022-08-27T01:25:24.713Z,1.00
2022-08-27T01:27:52.720Z,0.82
2022-08-27T01:30:21.545Z,1.17
2022-08-27T01:32:48.959Z,1.15
2022-08-27T01:35:17.270Z,1.20
2022-08-27T01:37:47.589Z,0.95
2022-08-27T01:40:16.723Z,1.27
2022-08-27T01:42:47.278Z,1.00
2022-08-27T01:45:28.744Z,1.00
2022-08-27T01:47:55.509Z,0.93
2022-08-27T01:50:28.637Z,0.60
2022-08-27T01:52:56.127Z,1.23
2022-08-27T01:55:25.805Z,0.82
2022-08-27T01:57:54.367Z,0.80
2022-08-27T02:00:28.413Z,1.00
2022-08-27T02:02:56.862Z,0.90
2022-08-27T02:05:24.625Z,0.95
2022-08-27T02:07:51.889Z,1.00
2022-08-27T02:10:23.101Z,1.00
2022-08-27T02:12:49.817Z,0.93
2022-08-27T02:15:16.965Z,1.25
2022-08-27T02:17:43.917Z,0.93
2022-08-27T02:20:11.104Z,0.90
2022-08-27T02:22:38.257Z,1.00
2022-08-27T02:25:06.996Z,1.00
2022-08-27T02:27:37.093Z,1.17
2022-08-27T02:30:05.205Z,1.33
2022-08-27T02:32:32.813Z,1.10
2022-08-27T02:35:00.377Z,0.98
2022-08-27T02:37:27.890Z,1.00
2022-08-27T02:39:54.927Z,1.02
2022-08-27T02:42:21.714Z,0.82
2022-08-27T02:44:48.617Z,0.95
2022-08-27T02:47:16.612Z,1.50
2022-08-27T02:49:44.349Z,0.75
2022-08-27T02:52:12.561Z,0.80
2022-08-27T02:54:40.220Z,1.20
2022-08-27T02:57:06.886Z,0.98
2022-08-27T02:59:33.548Z,1.38
2022-08-27T03:02:01.242Z,0.95
2022-08-27T03:04:29.224Z,1.10
2022-08-27T03:06:59.133Z,0.90
2022-08-27T03:09:27.708Z,1.00
2022-08-27T03:11:55.016Z,1.48
2022-08-27T03:14:21.666Z,0.70
2022-08-27T03:16:48.320Z,0.95
2022-08-27T03:19:19.834Z,0.80
2022-08-27T03:21:54.628Z,1.17
2022-08-27T03:24:21.786Z,1.00
2022-08-27T03:26:52.746Z,1.35
2022-08-27T03:29:20.962Z,1.10
2022-08-27T03:31:47.698Z,1.10
2022-08-27T03:34:14.437Z,0.73
2022-08-27T03:36:48.696Z,1.65
2022-08-27T03:39:15.353Z,0.90
2022-08-27T03:41:54.650Z,0.90
2022-08-27T03:44:24.120Z,1.10
2022-08-27T03:46:52.218Z,0.98
2022-08-27T03:49:21.378Z,1.30
2022-08-27T03:51:50.933Z,0.95
2022-08-27T03:54:17.818Z,1.15
2022-08-27T03:56:44.928Z,0.95
2022-08-27T03:59:11.563Z,1.02
2022-08-27T04:01:38.618Z,1.08
2022-08-27T04:04:05.432Z,1.30
2022-08-27T04:06:34.800Z,1.02
2022-08-27T04:09:02.092Z,1.20
2022-08-27T04:11:29.378Z,1.00
2022-08-27T04:13:56.338Z,1.10
2022-08-27T04:16:23.112Z,0.95
2022-08-27T04:18:49.884Z,1.08
2022-08-27T04:21:16.588Z,1.23
2022-08-27T04:23:43.608Z,1.13
2022-08-27T04:26:11.278Z,0.95
2022-08-27T04:28:39.057Z,1.20
2022-08-27T04:31:09.490Z,1.20
2022-08-27T04:33:44.024Z,0.85
2022-08-27T04:36:19.025Z,0.90
2022-08-27T04:38:46.457Z,1.05
2022-08-27T04:41:23.108Z,0.75
2022-08-27T04:43:53.371Z,1.00
2022-08-27T04:46:22.365Z,1.10
2022-08-27T04:48:49.311Z,0.93
2022-08-27T04:51:16.674Z,0.70
2022-08-27T04:53:45.107Z,1.00
2022-08-27T04:56:16.301Z,1.13
2022-08-27T04:58:43.318Z,0.90
2022-08-27T05:01:15.022Z,1.08
2022-08-27T05:03:41.745Z,1.20
2022-08-27T05:06:08.612Z,1.13
2022-08-27T05:08:35.300Z,1.10
2022-08-27T05:11:02.459Z,1.08
2022-08-27T05:13:29.755Z,0.90
2022-08-27T05:16:02.936Z,1.20
2022-08-27T05:18:30.471Z,1.08
2022-08-27T05:20:58.292Z,1.23
2022-08-27T05:23:25.598Z,0.98
2022-08-27T05:25:53.830Z,0.82
2022-08-27T05:28:22.446Z,0.90
2022-08-27T05:31:02.894Z,1.05
2022-08-27T05:33:30.332Z,0.80
2022-08-27T05:35:59.092Z,1.10
2022-08-27T05:38:28.727Z,0.88
2022-08-27T05:41:08.257Z,0.90
2022-08-27T05:43:36.483Z,1.05
2022-08-27T05:46:05.794Z,1.08
2022-08-27T05:48:33.850Z,1.13
2022-08-27T05:51:26.122Z,1.08
2022-08-27T05:54:03.666Z,1.02
2022-08-27T05:56:35.874Z,0.93
2022-08-27T05:59:22.135Z,1.05
2022-08-27T06:01:50.510Z,0.80
2022-08-27T06:04:19.100Z,0.90
2022-08-27T06:06:46.820Z,1.27
2022-08-27T06:09:16.853Z,0.80
2022-08-27T06:11:44.332Z,0.90
2022-08-27T06:14:11.017Z,1.17
2022-08-27T06:16:38.304Z,1.23
2022-08-27T06:19:06.861Z,0.98
2022-08-27T06:21:33.573Z,0.90
2022-08-27T06:24:00.862Z,1.10
2022-08-27T06:26:28.107Z,1.48
2022-08-27T06:28:55.233Z,0.93
2022-08-27T06:31:25.120Z,1.10
2022-08-27T06:33:54.317Z,1.35
2022-08-27T06:36:23.187Z,1.17
2022-08-27T06:38:52.373Z,1.10
2022-08-27T06:41:23.411Z,1.25
2022-08-27T06:43:51.061Z,1.38
2022-08-27T06:46:20.056Z,1.13
2022-08-27T06:48:48.238Z,0.88
2022-08-27T06:51:26.350Z,1.33
2022-08-27T06:53:55.306Z,1.38
2022-08-27T06:56:23.363Z,0.93
2022-08-27T06:58:58.107Z,1.10
2022-08-27T07:01:30.178Z,1.00
2022-08-27T07:03:59.782Z,1.17
2022-08-27T07:06:29.223Z,1.10
2022-08-27T07:08:59.680Z,1.08
2022-08-27T07:11:28.428Z,1.23
2022-08-27T07:13:56.126Z,1.42
2022-08-27T07:16:24.789Z,1.05
2022-08-27T07:18:54.013Z,1.30
2022-08-27T07:21:21.691Z,1.30
2022-08-27T07:23:50.190Z,1.17
2022-08-27T07:26:17.557Z,1.17
2022-08-27T07:28:44.981Z,1.15
2022-08-27T07:31:16.983Z,1.10
2022-08-27T07:33:46.211Z,1.40
2022-08-27T07:36:23.406Z,0.95
2022-08-27T07:39:00.705Z,1.00
2022-08-27T07:41:31.278Z,0.88
2022-08-27T07:44:20.665Z,1.00
2022-08-27T07:46:49.061Z,1.20
2022-08-27T07:49:19.873Z,0.80
2022-08-27T07:51:46.823Z,0.82
2022-08-27T07:54:14.270Z,0.90
2022-08-27T07:56:41.564Z,0.98
2022-08-27T07:59:08.367Z,1.58
2022-08-27T08:01:35.665Z,1.50
2022-08-27T08:04:02.754Z,1.10
2022-08-27T08:06:29.593Z,1.60
2022-08-27T08:08:56.267Z,0.77
2022-08-27T08:11:22.958Z,1.58
2022-08-27T08:13:49.764Z,1.10
2022-08-27T08:16:16.841Z,0.90
2022-08-27T08:18:43.558Z,1.30
2022-08-27T08:21:13.385Z,1.00
2022-08-27T08:23:41.530Z,1.17
2022-08-27T08:26:09.921Z,1.17
2022-08-27T08:28:36.995Z,1.08
2022-08-27T08:31:04.128Z,1.10
2022-08-27T08:33:31.505Z,1.08
2022-08-27T08:36:10.383Z,1.05
2022-08-27T08:38:37.519Z,1.13
2022-08-27T08:41:06.335Z,0.95
2022-08-27T08:43:42.331Z,0.93
2022-08-27T08:46:17.205Z,1.00
2022-08-27T08:48:49.231Z,1.10
2022-08-27T08:51:29.422Z,2.00
2022-08-27T08:54:13.729Z,1.15
2022-08-27T08:56:59.425Z,1.25
2022-08-27T08:59:39.485Z,0.95
2022-08-27T09:02:14.266Z,1.42
2022-08-27T09:04:43.234Z,1.63
2022-08-27T09:07:19.022Z,1.20
2022-08-27T09:10:00.790Z,1.00
2022-08-27T09:12:32.335Z,1.08
2022-08-27T09:15:12.450Z,1.02
2022-08-27T09:17:41.805Z,1.15
2022-08-27T09:20:13.110Z,1.65
2022-08-27T09:23:17.191Z,1.30
2022-08-27T09:25:44.702Z,1.48
2022-08-27T09:28:33.654Z,1.10
2022-08-27T09:31:15.240Z,0.70
2022-08-27T09:33:55.668Z,0.90
2022-08-27T09:36:24.845Z,0.82
2022-08-27T09:38:58.870Z,0.90
2022-08-27T09:41:48.437Z,1.05
2022-08-27T09:44:18.943Z,1.08
2022-08-27T09:47:14.084Z,0.98
2022-08-27T09:49:41.349Z,0.88
2022-08-27T09:52:10.020Z,0.90
2022-08-27T09:54:46.484Z,1.38
2022-08-27T09:57:26.008Z,1.10
2022-08-27T09:59:57.528Z,1.10
2022-08-27T10:02:25.736Z,1.08
2022-08-27T10:05:00.706Z,1.00
2022-08-27T10:07:52.481Z,1.75
2022-08-27T10:10:48.983Z,2.78
2022-08-27T10:13:21.676Z,1.70
2022-08-27T10:16:07.107Z,1.52
2022-08-27T10:18:48.836Z,2.00
2022-08-27T10:21:34.070Z,2.63
2022-08-27T10:24:12.933Z,1.70
2022-08-27T10:26:52.097Z,3.30
2022-08-27T10:29:35.372Z,2.10
2022-08-27T10:32:52.272Z,5.55
2022-08-27T10:35:40.618Z,4.28
2022-08-27T10:38:18.992Z,2.40
2022-08-27T10:41:03.531Z,1.65
2022-08-27T10:43:51.124Z,1.50
2022-08-27T10:46:27.038Z,1.48
2022-08-27T10:49:21.264Z,1.23
2022-08-27T10:52:04.243Z,1.00
2022-08-27T10:54:52.960Z,1.27
2022-08-27T10:57:56.744Z,1.15
2022-08-27T11:00:49.913Z,0.98
2022-08-27T11:03:46.460Z,1.20
2022-08-27T11:06:28.856Z,0.88
2022-08-27T11:09:01.457Z,1.00
2022-08-27T11:14:35.137Z,1.02
2022-08-27T11:17:08.409Z,1.23
2022-08-27T11:19:54.342Z,0.85
2022-08-27T11:22:29.512Z,0.90
2022-08-27T11:25:14.364Z,1.00
2022-08-27T11:27:42.726Z,0.85
2022-08-27T11:30:25.686Z,2.20
2022-08-27T11:33:17.272Z,1.27
2022-08-27T11:36:08.485Z,1.20
2022-08-27T11:38:47.985Z,4.00
2022-08-27T11:41:45.032Z,15.38
2022-08-27T11:44:18.697Z,5.30
2022-08-27T11:46:48.979Z,13.38
2022-08-27T11:49:34.275Z,6.40
2022-08-27T11:52:09.731Z,3.25
2022-08-27T11:54:48.439Z,2.67
2022-08-27T11:57:36.708Z,1.40
2022-08-27T12:00:24.501Z,1.33
2022-08-27T12:03:00.236Z,1.55
2022-08-27T12:05:40.617Z,1.67
2022-08-27T12:08:22.401Z,1.27
2022-08-27T12:11:03.577Z,3.92
2022-08-27T12:14:05.349Z,2.20
2022-08-27T12:16:55.009Z,1.85
2022-08-27T12:19:49.677Z,3.10
2022-08-27T12:23:08.025Z,1.10
2022-08-27T12:25:34.745Z,2.70
2022-08-27T12:28:05.559Z,3.00
2022-08-27T12:30:34.639Z,4.13
2022-08-27T12:33:13.689Z,3.17
2022-08-27T12:35:50.458Z,2.00
2022-08-27T12:38:32.285Z,1.50
2022-08-27T12:41:08.681Z,1.15
2022-08-27T12:43:43.378Z,1.42
2022-08-27T12:46:17.689Z,1.10
2022-08-27T12:48:49.606Z,1.83
2022-08-27T12:51:26.263Z,1.48
2022-08-27T12:54:12.180Z,2.47
2022-08-27T12:56:55.677Z,1.60
2022-08-27T12:59:41.018Z,1.40
2022-08-27T13:02:26.123Z,1.30
2022-08-27T13:04:53.651Z,3.45
2022-08-27T13:07:37.954Z,1.52
2022-08-27T13:10:20.724Z,2.75
2022-08-27T13:12:48.625Z,5.07
2022-08-27T13:15:19.386Z,3.72
2022-08-27T13:17:47.383Z,2.00
2022-08-27T13:20:33.065Z,2.13
2022-08-27T13:22:59.831Z,3.10
2022-08-27T13:25:30.764Z,2.20
2022-08-27T13:28:10.219Z,1.83
2022-08-27T13:30:43.916Z,1.10
2022-08-27T13:33:18.144Z,1.20
2022-08-27T13:35:46.386Z,1.25
2022-08-27T13:38:15.560Z,1.20
2022-08-27T13:41:10.388Z,0.85
2022-08-27T13:43:45.522Z,1.45
2022-08-27T13:46:16.267Z,1.10
2022-08-27T13:48:46.101Z,1.60
2022-08-27T13:51:13.770Z,1.45
2022-08-27T13:54:05.426Z,1.45
2022-08-27T13:56:39.256Z,1.08
2022-08-27T13:59:30.969Z,1.38
2022-08-27T14:02:01.981Z,1.10
2022-08-27T14:04:40.304Z,2.20
2022-08-27T14:07:15.294Z,1.40
2022-08-27T14:09:54.198Z,1.15
2022-08-27T14:12:41.990Z,1.65
2022-08-27T14:15:27.474Z,1.83
2022-08-27T14:17:54.408Z,1.02
2022-08-27T14:20:21.195Z,1.05
2022-08-27T14:22:48.560Z,0.80
2022-08-27T14:25:17.417Z,1.27
2022-08-27T14:27:54.513Z,0.73
2022-08-27T14:33:12.687Z,1.02
2022-08-27T14:35:40.339Z,1.15
2022-08-27T14:38:18.426Z,1.45
2022-08-27T14:40:47.063Z,1.38
2022-08-27T14:43:14.177Z,1.15
2022-08-27T14:45:42.881Z,1.20
2022-08-27T14:48:18.178Z,0.98
2022-08-27T14:50:45.866Z,1.33
2022-08-27T14:53:12.571Z,1.58
2022-08-27T14:55:39.668Z,1.08
2022-08-27T14:58:06.561Z,1.48
2022-08-27T15:00:33.734Z,1.30
2022-08-27T15:03:00.394Z,1.42
2022-08-27T15:05:27.356Z,1.73
2022-08-27T15:07:56.148Z,1.42
2022-08-27T15:10:25.376Z,1.00
2022-08-27T15:12:54.264Z,1.00
2022-08-27T15:15:21.076Z,1.40
2022-08-27T15:17:47.770Z,0.73
2022-08-27T15:20:19.894Z,1.00
2022-08-27T15:22:48.102Z,0.80
2022-08-27T15:25:15.623Z,0.95
2022-08-27T15:27:43.028Z,1.08
2022-08-27T15:30:13.419Z,1.38
2022-08-27T15:32:43.999Z,0.93
2022-08-27T15:35:14.725Z,1.00
2022-08-27T15:37:43.250Z,1.10
2022-08-27T15:40:11.469Z,0.82
2022-08-27T15:42:38.322Z,1.25
2022-08-27T15:45:06.144Z,1.60
2022-08-27T15:47:33.363Z,1.25
2022-08-27T15:50:00.552Z,1.30
2022-08-27T15:52:38.423Z,1.75
2022-08-27T15:55:21.911Z,1.25
2022-08-27T15:57:48.899Z,1.00
2022-08-27T16:00:17.013Z,1.15
2022-08-27T16:02:44.993Z,1.13
2022-08-27T16:05:13.739Z,1.08
2022-08-27T16:07:40.530Z,1.38
2022-08-27T16:10:08.550Z,0.88
2022-08-27T16:12:35.810Z,1.58
2022-08-27T16:15:03.241Z,1.30
2022-08-27T16:17:29.966Z,1.20
2022-08-27T16:19:56.800Z,0.80
2022-08-27T16:22:23.878Z,1.55
2022-08-27T16:24:50.695Z,1.10
2022-08-27T16:27:17.385Z,1.10
2022-08-27T16:29:44.037Z,1.35
2022-08-27T16:32:15.969Z,1.27
2022-08-27T16:34:43.056Z,0.90
2022-08-27T16:37:10.102Z,1.00
2022-08-27T16:39:40.583Z,0.70
2022-08-27T16:42:09.989Z,1.10
2022-08-27T16:44:38.244Z,1.23
2022-08-27T16:47:06.142Z,1.10
2022-08-27T16:49:51.650Z,1.08
2022-08-27T16:52:20.180Z,1.00
2022-08-27T16:54:47.319Z,0.88
2022-08-27T16:57:14.024Z,0.93
2022-08-27T16:59:40.921Z,1.30
2022-08-27T17:02:30.581Z,0.93
2022-08-27T17:05:17.433Z,0.80
2022-08-27T17:07:48.239Z,0.82
2022-08-27T17:10:18.179Z,0.90
2022-08-27T17:12:46.883Z,1.45
2022-08-27T17:15:14.950Z,1.05
2022-08-27T17:17:41.729Z,0.70
2022-08-27T17:20:08.677Z,1.08
2022-08-27T17:22:35.466Z,1.00
2022-08-27T17:25:02.187Z,1.02
2022-08-27T17:27:28.917Z,0.85
2022-08-27T17:29:55.596Z,0.80
2022-08-27T17:32:22.428Z,0.98
2022-08-27T17:34:49.137Z,0.98
2022-08-27T17:37:15.894Z,1.20
2022-08-27T17:39:45.499Z,1.02
2022-08-27T17:42:12.375Z,1.27
2022-08-27T17:44:39.061Z,0.80
2022-08-27T17:47:07.853Z,1.13
2022-08-27T17:49:35.448Z,0.98
2022-08-27T17:52:09.528Z,1.15
2022-08-27T17:54:40.799Z,1.25
2022-08-27T17:57:20.591Z,1.65
2022-08-27T17:59:48.056Z,1.20
2022-08-27T18:02:28.844Z,0.93
2022-08-27T18:04:56.238Z,1.33
2022-08-27T18:07:24.268Z,0.90
2022-08-27T18:09:51.422Z,0.70
2022-08-27T18:12:22.223Z,1.10
2022-08-27T18:14:54.474Z,0.93
2022-08-27T18:17:21.151Z,1.15
2022-08-27T18:19:47.831Z,0.85
2022-08-27T18:22:17.972Z,1.10
2022-08-27T18:24:44.626Z,1.20
2022-08-27T18:27:11.317Z,1.10
2022-08-27T18:29:38.007Z,1.63
2022-08-27T18:32:04.985Z,0.90
2022-08-27T18:34:32.447Z,1.05
2022-08-27T18:36:59.219Z,0.90
2022-08-27T18:39:26.006Z,1.00
2022-08-27T18:41:53.202Z,1.10
2022-08-27T18:44:20.148Z,0.90
2022-08-27T18:46:46.900Z,0.82
2022-08-27T18:49:13.774Z,0.93
2022-08-27T18:51:42.869Z,1.00
2022-08-27T18:54:10.133Z,1.23
2022-08-27T18:56:36.799Z,1.30
2022-08-27T18:59:04.413Z,0.90
2022-08-27T19:01:31.765Z,1.08
2022-08-27T19:03:58.708Z,1.42
2022-08-27T19:06:25.531Z,0.80
2022-08-27T19:08:52.433Z,0.80
2022-08-27T19:11:19.203Z,0.90
2022-08-27T19:13:47.107Z,0.98
2022-08-27T19:16:24.202Z,0.95
2022-08-27T19:18:51.413Z,1.13
2022-08-27T19:21:18.204Z,0.90
2022-08-27T19:23:44.936Z,1.08
2022-08-27T19:26:17.260Z,0.95
2022-08-27T19:28:46.762Z,1.10
2022-08-27T19:31:15.013Z,0.88
2022-08-27T19:33:42.936Z,0.90
2022-08-27T19:36:15.571Z,0.70
2022-08-27T19:38:44.068Z,1.25
2022-08-27T19:41:11.391Z,0.80
2022-08-27T19:43:38.517Z,0.90
2022-08-27T19:46:07.791Z,1.10
2022-08-27T19:48:34.785Z,1.17
2022-08-27T19:51:01.850Z,1.08
2022-08-27T19:53:29.054Z,0.88
2022-08-27T19:55:56.423Z,1.13
2022-08-27T19:58:23.904Z,0.80
2022-08-27T20:00:50.670Z,1.05
2022-08-27T20:03:17.444Z,1.00
2022-08-27T20:05:47.439Z,1.08
2022-08-27T20:08:14.409Z,1.30
2022-08-27T20:10:41.283Z,0.98
2022-08-27T20:13:08.080Z,1.00
2022-08-27T20:15:35.857Z,1.00
2022-08-27T20:18:05.175Z,1.30
2022-08-27T20:20:34.834Z,1.48
2022-08-27T20:23:03.681Z,0.95
2022-08-27T20:25:31.296Z,1.23
2022-08-27T20:27:58.216Z,1.40
2022-08-27T20:30:27.810Z,1.27
2022-08-27T20:32:54.582Z,1.50
2022-08-27T20:35:22.095Z,0.88
2022-08-27T20:37:49.319Z,1.00
2022-08-27T20:40:20.616Z,1.30
2022-08-27T20:42:47.384Z,1.20
2022-08-27T20:45:15.532Z,1.20
2022-08-27T20:47:45.046Z,0.90
2022-08-27T20:50:13.070Z,1.10
2022-08-27T20:52:41.186Z,1.63
2022-08-27T20:55:09.570Z,1.40
2022-08-27T20:57:36.265Z,1.55
2022-08-27T21:00:19.433Z,1.48
2022-08-27T21:02:46.943Z,1.15
2022-08-27T21:05:16.111Z,1.77
2022-08-27T21:07:44.401Z,1.50
2022-08-27T21:10:11.516Z,1.58
2022-08-27T21:12:38.221Z,1.60
2022-08-27T21:15:07.546Z,1.60
2022-08-27T21:17:34.919Z,1.75
2022-08-27T21:20:02.304Z,1.48
2022-08-27T21:22:29.018Z,1.48
2022-08-27T21:24:55.711Z,2.22
2022-08-27T21:27:22.784Z,1.92
2022-08-27T21:29:50.332Z,1.80
2022-08-27T21:32:17.072Z,1.80
2022-08-27T21:34:44.537Z,2.22
2022-08-27T21:37:13.549Z,1.75
2022-08-27T21:39:41.997Z,1.70
2022-08-27T21:42:10.856Z,2.10
2022-08-27T21:44:38.023Z,1.80
2022-08-27T21:47:05.768Z,2.13
2022-08-27T21:49:32.995Z,2.20
2022-08-27T21:52:03.278Z,2.47
2022-08-27T21:54:35.913Z,2.33
2022-08-27T21:57:04.353Z,2.28
2022-08-27T21:59:32.811Z,2.42
2022-08-27T22:02:00.901Z,2.28
2022-08-27T22:04:30.786Z,2.42
2022-08-27T22:06:58.971Z,2.63
2022-08-27T22:09:26.123Z,2.20
2022-08-27T22:11:52.918Z,2.25
2022-08-27T22:14:19.735Z,2.40
2022-08-27T22:16:46.566Z,2.50
2022-08-27T22:19:13.292Z,2.45
2022-08-27T22:21:40.078Z,2.35
2022-08-27T22:24:07.112Z,2.35
2022-08-27T22:26:33.798Z,2.42
2022-08-27T22:29:01.336Z,2.38
2022-08-27T22:31:29.259Z,3.03
2022-08-27T22:33:55.935Z,2.17
2022-08-27T22:36:22.758Z,2.40
2022-08-27T22:38:49.510Z,2.95
2022-08-27T22:41:18.476Z,2.28
2022-08-27T22:43:45.376Z,2.40
2022-08-27T22:46:12.376Z,2.80
2022-08-27T22:48:39.545Z,2.38
2022-08-27T22:51:06.359Z,2.53
2022-08-27T22:53:36.235Z,2.38
2022-08-27T22:56:06.083Z,2.47
2022-08-27T22:58:32.883Z,2.80
2022-08-27T23:01:00.076Z,2.53
2022-08-27T23:03:26.840Z,2.38
2022-08-27T23:05:54.709Z,2.95
2022-08-27T23:08:22.931Z,2.63
2022-08-27T23:10:51.668Z,2.42
2022-08-27T23:13:18.596Z,2.50
2022-08-27T23:15:45.401Z,2.65
2022-08-27T23:18:12.444Z,2.95
2022-08-27T23:20:39.326Z,2.65
2022-08-27T23:23:07.913Z,2.45
2022-08-27T23:25:53.035Z,2.47
2022-08-27T23:28:20.019Z,2.78
2022-08-27T23:30:47.258Z,2.58
2022-08-27T23:33:14.402Z,2.67
2022-08-27T23:35:44.408Z,2.97
2022-08-27T23:38:11.843Z,3.33
2022-08-27T23:40:38.945Z,2.45
2022-08-27T23:43:05.625Z,3.05
2022-08-27T23:45:34.930Z,2.47
2022-08-27T23:48:05.041Z,2.90
2022-08-27T23:50:34.138Z,2.28
2022-08-27T23:53:02.507Z,2.40
2022-08-27T23:55:29.282Z,2.47
2022-08-27T23:57:57.646Z,2.50
