createdAt,value
2018-09-27T00:02:14.240Z,99.90
2018-09-27T00:04:41.992Z,99.90
2018-09-27T00:07:09.775Z,99.90
2018-09-27T00:09:37.511Z,99.90
2018-09-27T00:12:05.324Z,99.90
2018-09-27T00:14:33.008Z,99.90
2018-09-27T00:17:00.662Z,99.90
2018-09-27T00:19:28.347Z,99.90
2018-09-27T00:21:56.051Z,99.90
2018-09-27T00:24:23.729Z,99.90
2018-09-27T00:26:51.412Z,99.90
2018-09-27T00:29:19.093Z,99.90
2018-09-27T00:31:46.827Z,99.90
2018-09-27T00:34:14.524Z,99.90
2018-09-27T00:36:42.234Z,99.90
2018-09-27T00:41:39.209Z,99.90
2018-09-27T00:44:06.943Z,99.90
2018-09-27T00:46:34.738Z,99.90
2018-09-27T00:49:02.508Z,99.90
2018-09-27T00:51:30.196Z,99.90
2018-09-27T00:53:57.898Z,99.90
2018-09-27T00:56:25.722Z,99.90
2018-09-27T00:58:54.525Z,99.90
2018-09-27T01:01:22.397Z,99.90
2018-09-27T01:03:50.103Z,99.90
2018-09-27T01:06:17.853Z,99.90
2018-09-27T01:08:45.677Z,99.90
2018-09-27T01:11:13.444Z,99.90
2018-09-27T01:13:41.178Z,99.90
2018-09-27T01:16:08.855Z,99.90
2018-09-27T01:18:36.581Z,99.90
2018-09-27T01:21:04.343Z,99.90
2018-09-27T01:23:32.089Z,99.90
2018-09-27T01:26:00.055Z,99.90
2018-09-27T01:28:27.737Z,99.90
2018-09-27T01:30:55.416Z,99.90
2018-09-27T01:33:23.127Z,99.90
2018-09-27T01:35:50.831Z,99.90
2018-09-27T01:38:18.574Z,99.90
2018-09-27T01:40:46.342Z,99.90
2018-09-27T01:45:41.804Z,99.90
2018-09-27T01:48:09.609Z,99.90
2018-09-27T01:50:37.555Z,99.90
2018-09-27T01:53:05.548Z,99.90
2018-09-27T01:55:33.283Z,99.90
2018-09-27T01:58:00.956Z,99.90
2018-09-27T02:00:28.664Z,99.90
2018-09-27T02:02:58.559Z,99.90
2018-09-27T02:05:26.383Z,99.90
2018-09-27T02:07:54.144Z,99.90
2018-09-27T02:10:21.836Z,99.90
2018-09-27T02:12:49.547Z,99.90
2018-09-27T02:17:44.911Z,99.90
2018-09-27T02:20:12.572Z,99.90
2018-09-27T02:22:40.346Z,99.90
2018-09-27T02:25:08.071Z,99.90
2018-09-27T02:27:35.753Z,99.90
2018-09-27T02:30:03.476Z,99.90
2018-09-27T02:32:31.141Z,99.90
2018-09-27T02:34:58.812Z,99.90
2018-09-27T02:37:26.482Z,99.90
2018-09-27T02:39:54.185Z,99.90
2018-09-27T02:42:21.830Z,99.90
2018-09-27T02:44:49.500Z,99.90
2018-09-27T02:49:44.752Z,99.90
2018-09-27T02:52:12.453Z,99.90
2018-09-27T02:54:40.160Z,99.90
2018-09-27T02:57:07.824Z,99.90
2018-09-27T02:59:35.475Z,99.90
2018-09-27T03:02:03.163Z,99.90
2018-09-27T03:04:30.843Z,99.90
2018-09-27T03:06:58.779Z,99.90
2018-09-27T03:09:26.465Z,99.90
2018-09-27T03:11:54.145Z,99.90
2018-09-27T03:14:21.828Z,99.90
2018-09-27T03:16:49.516Z,99.90
2018-09-27T03:19:17.272Z,99.90
2018-09-27T03:21:44.951Z,99.90
2018-09-27T03:24:12.623Z,99.90
2018-09-27T03:26:40.256Z,99.90
2018-09-27T03:29:08.018Z,99.90
2018-09-27T03:31:35.696Z,99.90
2018-09-27T03:34:03.477Z,99.90
2018-09-27T03:36:31.109Z,99.90
2018-09-27T03:38:58.909Z,99.90
2018-09-27T03:41:26.670Z,99.90
2018-09-27T03:43:54.368Z,99.90
2018-09-27T03:46:22.112Z,99.90
2018-09-27T03:48:49.868Z,99.90
2018-09-27T03:51:17.595Z,99.90
2018-09-27T03:53:45.257Z,99.90
2018-09-27T03:56:13.012Z,99.90
2018-09-27T03:58:40.697Z,99.90
2018-09-27T04:01:08.367Z,99.90
2018-09-27T04:03:36.023Z,99.90
2018-09-27T04:06:03.769Z,99.90
2018-09-27T04:08:31.418Z,99.90
2018-09-27T04:11:01.273Z,99.90
2018-09-27T04:13:28.971Z,99.90
2018-09-27T04:15:56.680Z,99.90
2018-09-27T04:18:24.362Z,99.90
2018-09-27T04:20:52.664Z,99.90
2018-09-27T04:23:23.426Z,99.90
2018-09-27T04:25:51.808Z,99.90
2018-09-27T04:28:20.277Z,99.90
2018-09-27T04:33:15.622Z,99.90
2018-09-27T04:38:10.935Z,99.90
2018-09-27T04:40:38.596Z,99.90
2018-09-27T04:43:06.320Z,99.90
2018-09-27T04:45:34.033Z,99.90
2018-09-27T04:48:01.661Z,99.90
2018-09-27T04:50:29.336Z,99.90
2018-09-27T04:52:57.064Z,99.90
2018-09-27T04:55:24.755Z,99.90
2018-09-27T04:57:52.387Z,99.90
2018-09-27T05:00:20.056Z,99.90
2018-09-27T05:02:47.873Z,99.90
2018-09-27T05:05:15.601Z,99.90
2018-09-27T05:07:43.396Z,99.90
2018-09-27T05:10:11.079Z,99.90
2018-09-27T05:12:38.723Z,99.90
2018-09-27T05:15:06.415Z,99.90
2018-09-27T05:17:34.086Z,99.90
2018-09-27T05:20:01.737Z,99.90
2018-09-27T05:22:29.409Z,99.90
2018-09-27T05:24:57.081Z,99.90
2018-09-27T05:27:24.775Z,99.90
2018-09-27T05:29:52.422Z,99.90
2018-09-27T05:32:20.120Z,99.90
2018-09-27T05:34:47.789Z,99.90
2018-09-27T05:37:15.548Z,99.90
2018-09-27T05:39:43.344Z,99.90
2018-09-27T05:44:38.481Z,99.90
2018-09-27T05:47:06.121Z,99.90
2018-09-27T05:49:33.795Z,99.90
2018-09-27T05:52:01.529Z,99.90
2018-09-27T05:54:29.339Z,99.90
2018-09-27T05:56:57.325Z,99.90
2018-09-27T05:59:25.066Z,99.90
2018-09-27T06:01:52.812Z,99.90
2018-09-27T06:04:20.442Z,99.90
2018-09-27T06:06:48.151Z,99.90
2018-09-27T06:09:15.775Z,99.90
2018-09-27T06:11:43.410Z,99.90
2018-09-27T06:14:11.072Z,99.90
2018-09-27T06:16:38.969Z,99.90
2018-09-27T06:19:09.167Z,99.90
2018-09-27T06:21:37.109Z,99.90
2018-09-27T06:24:04.847Z,99.90
2018-09-27T06:26:32.683Z,99.90
2018-09-27T06:31:28.254Z,99.90
2018-09-27T06:33:55.973Z,99.90
2018-09-27T06:36:23.684Z,99.90
2018-09-27T06:38:51.375Z,99.90
2018-09-27T06:41:21.141Z,99.90
2018-09-27T06:43:48.845Z,99.90
2018-09-27T06:46:16.562Z,99.90
2018-09-27T06:48:44.284Z,99.90
2018-09-27T06:51:11.960Z,99.90
2018-09-27T06:53:39.668Z,99.90
2018-09-27T06:56:07.493Z,99.90
2018-09-27T06:58:35.248Z,99.90
2018-09-27T07:01:03.026Z,99.90
2018-09-27T07:03:30.673Z,99.90
2018-09-27T07:05:58.415Z,99.90
2018-09-27T07:08:26.174Z,99.90
2018-09-27T07:10:53.880Z,99.90
2018-09-27T07:13:21.522Z,99.90
2018-09-27T07:15:49.260Z,99.90
2018-09-27T07:18:16.981Z,99.90
2018-09-27T07:20:44.669Z,99.90
2018-09-27T07:23:12.444Z,99.90
2018-09-27T07:25:40.331Z,99.90
2018-09-27T07:28:08.160Z,99.90
2018-09-27T07:30:35.797Z,99.90
2018-09-27T07:33:03.517Z,99.90
2018-09-27T07:35:31.272Z,99.90
2018-09-27T07:37:58.997Z,99.90
2018-09-27T07:40:26.673Z,99.90
2018-09-27T07:42:54.377Z,99.90
2018-09-27T07:45:21.972Z,99.90
2018-09-27T07:47:49.664Z,99.90
2018-09-27T07:50:17.381Z,99.90
2018-09-27T07:52:45.157Z,99.90
2018-09-27T07:55:12.888Z,99.90
2018-09-27T07:57:40.594Z,99.90
2018-09-27T08:00:08.320Z,99.90
2018-09-27T08:02:35.950Z,99.90
2018-09-27T08:05:03.680Z,99.90
2018-09-27T08:07:31.348Z,99.70
2018-09-27T08:10:00.202Z,99.40
2018-09-27T08:12:27.920Z,99.30
2018-09-27T08:14:55.829Z,99.20
2018-09-27T08:17:23.561Z,99.00
2018-09-27T08:22:20.372Z,98.60
2018-09-27T08:24:49.481Z,98.10
2018-09-27T08:27:17.141Z,98.00
2018-09-27T08:29:47.227Z,98.20
2018-09-27T08:32:15.184Z,97.80
2018-09-27T08:34:42.860Z,97.00
2018-09-27T08:37:10.578Z,97.00
2018-09-27T08:39:38.249Z,96.70
2018-09-27T08:42:05.919Z,96.70
2018-09-27T08:44:33.667Z,97.00
2018-09-27T08:47:01.320Z,96.50
2018-09-27T08:49:29.264Z,96.60
2018-09-27T08:51:57.028Z,96.60
2018-09-27T08:54:26.098Z,96.90
2018-09-27T08:56:53.828Z,95.80
2018-09-27T08:59:21.522Z,95.10
2018-09-27T09:01:50.637Z,95.20
2018-09-27T09:04:18.406Z,95.20
2018-09-27T09:06:46.075Z,94.70
2018-09-27T09:09:13.728Z,94.80
2018-09-27T09:11:43.133Z,94.20
2018-09-27T09:14:11.533Z,93.80
2018-09-27T09:16:39.200Z,93.50
2018-09-27T09:19:06.860Z,93.80
2018-09-27T09:21:34.877Z,93.50
2018-09-27T09:26:30.126Z,93.60
2018-09-27T09:28:57.839Z,93.90
2018-09-27T09:31:25.566Z,92.80
2018-09-27T09:33:53.223Z,93.10
2018-09-27T09:36:20.968Z,91.70
2018-09-27T09:38:48.619Z,92.10
2018-09-27T09:41:16.444Z,91.20
2018-09-27T09:43:44.183Z,91.20
2018-09-27T09:46:11.893Z,90.60
2018-09-27T09:48:39.632Z,90.60
2018-09-27T09:51:07.293Z,90.70
2018-09-27T09:53:35.016Z,90.20
2018-09-27T09:56:02.953Z,88.60
2018-09-27T09:58:30.713Z,88.50
2018-09-27T10:00:58.353Z,90.00
2018-09-27T10:03:25.976Z,88.10
2018-09-27T10:08:21.202Z,84.70
2018-09-27T10:10:48.866Z,84.80
2018-09-27T10:13:16.525Z,85.50
2018-09-27T10:15:46.452Z,83.30
2018-09-27T10:18:14.337Z,84.20
2018-09-27T10:20:42.058Z,83.60
2018-09-27T10:23:09.945Z,77.20
2018-09-27T10:25:37.636Z,77.90
2018-09-27T10:28:05.309Z,73.70
2018-09-27T10:30:32.977Z,73.00
2018-09-27T10:33:00.662Z,70.20
2018-09-27T10:35:28.325Z,71.00
2018-09-27T10:37:56.753Z,67.00
2018-09-27T10:42:51.972Z,67.80
2018-09-27T10:52:42.516Z,61.70
2018-09-27T11:19:48.111Z,55.10
2018-09-27T11:29:45.049Z,48.90
2018-09-27T11:39:41.501Z,43.90
2018-09-27T11:44:38.063Z,43.60
2018-09-27T11:47:06.154Z,46.80
2018-09-27T11:49:33.955Z,46.90
2018-09-27T11:52:01.675Z,46.20
2018-09-27T11:54:29.609Z,47.40
2018-09-27T11:56:57.415Z,43.30
2018-09-27T11:59:25.294Z,40.70
2018-09-27T12:01:53.021Z,41.40
2018-09-27T12:04:20.987Z,41.30
2018-09-27T12:06:49.854Z,41.80
2018-09-27T12:09:17.576Z,41.80
2018-09-27T12:11:45.247Z,42.40
2018-09-27T12:14:13.553Z,37.70
2018-09-27T12:16:41.545Z,37.80
2018-09-27T12:19:09.200Z,35.20
2018-09-27T12:21:36.893Z,35.00
2018-09-27T12:24:04.583Z,33.80
2018-09-27T12:26:32.282Z,33.10
2018-09-27T12:28:59.955Z,33.60
2018-09-27T12:31:27.677Z,33.40
2018-09-27T12:33:55.369Z,31.60
2018-09-27T12:36:23.089Z,30.00
2018-09-27T12:41:18.304Z,32.30
2018-09-27T12:43:45.953Z,32.30
2018-09-27T12:46:13.637Z,32.50
2018-09-27T12:48:41.442Z,33.40
2018-09-27T12:51:09.199Z,32.10
2018-09-27T12:53:36.764Z,32.40
2018-09-27T12:56:04.458Z,32.50
2018-09-27T12:58:32.163Z,33.10
2018-09-27T13:00:59.805Z,32.70
2018-09-27T13:03:27.471Z,31.40
2018-09-27T13:05:55.138Z,31.10
2018-09-27T13:08:22.820Z,31.30
2018-09-27T13:10:52.550Z,31.20
2018-09-27T13:13:20.332Z,31.70
2018-09-27T13:15:47.953Z,31.90
2018-09-27T13:18:15.669Z,32.30
2018-09-27T13:20:43.399Z,32.40
2018-09-27T13:23:11.100Z,31.50
2018-09-27T13:25:38.769Z,31.20
2018-09-27T13:28:06.432Z,31.80
2018-09-27T13:30:34.080Z,31.70
2018-09-27T13:33:03.712Z,31.10
2018-09-27T13:35:31.459Z,30.70
2018-09-27T13:37:59.091Z,30.80
2018-09-27T13:40:26.756Z,30.90
2018-09-27T13:42:54.427Z,31.40
2018-09-27T13:45:22.148Z,29.60
2018-09-27T13:47:49.807Z,29.70
2018-09-27T13:50:17.484Z,29.40
2018-09-27T13:52:45.184Z,29.20
2018-09-27T13:55:12.861Z,28.90
2018-09-27T13:57:40.542Z,29.30
2018-09-27T14:00:08.750Z,27.90
2018-09-27T14:02:36.439Z,28.40
2018-09-27T14:05:04.145Z,28.80
2018-09-27T14:07:31.793Z,28.70
2018-09-27T14:09:59.473Z,28.80
2018-09-27T14:12:27.141Z,28.70
2018-09-27T14:14:57.432Z,29.10
2018-09-27T14:17:25.162Z,28.70
2018-09-27T14:19:52.856Z,28.80
2018-09-27T14:22:20.524Z,28.40
2018-09-27T14:24:48.238Z,28.90
2018-09-27T14:27:15.915Z,28.20
2018-09-27T14:29:43.589Z,27.20
2018-09-27T14:32:11.339Z,27.90
2018-09-27T14:34:38.936Z,27.90
2018-09-27T14:37:06.659Z,28.30
2018-09-27T14:42:01.912Z,27.20
2018-09-27T14:46:57.150Z,27.60
2018-09-27T14:49:24.927Z,27.30
2018-09-27T14:51:52.597Z,27.90
2018-09-27T14:54:20.324Z,27.60
2018-09-27T14:56:48.288Z,28.10
2018-09-27T14:59:15.932Z,28.00
2018-09-27T15:01:43.597Z,27.70
2018-09-27T15:04:11.239Z,27.60
2018-09-27T15:06:39.048Z,27.40
2018-09-27T15:09:08.087Z,27.40
2018-09-27T15:11:35.789Z,27.10
2018-09-27T15:14:03.549Z,26.20
2018-09-27T15:16:31.273Z,26.20
2018-09-27T15:19:00.946Z,25.60
2018-09-27T15:21:29.106Z,25.10
2018-09-27T15:23:56.719Z,25.80
2018-09-27T15:26:24.404Z,26.20
2018-09-27T15:28:52.078Z,26.60
2018-09-27T15:31:19.752Z,25.80
2018-09-27T15:33:47.436Z,25.70
2018-09-27T15:36:15.060Z,26.30
2018-09-27T15:38:42.765Z,26.70
2018-09-27T15:41:12.120Z,25.00
2018-09-27T15:43:39.793Z,25.40
2018-09-27T15:46:07.434Z,25.20
2018-09-27T15:48:35.090Z,24.60
2018-09-27T15:51:02.738Z,25.10
2018-09-27T15:53:30.384Z,25.90
2018-09-27T15:55:58.053Z,27.10
2018-09-27T15:58:25.839Z,27.90
2018-09-27T16:00:53.687Z,29.40
2018-09-27T16:05:50.737Z,32.40
2018-09-27T16:08:18.404Z,33.80
2018-09-27T16:10:46.048Z,35.40
2018-09-27T16:13:13.728Z,37.20
2018-09-27T16:15:41.411Z,38.20
2018-09-27T16:18:09.955Z,39.40
2018-09-27T16:20:38.089Z,40.40
2018-09-27T16:23:05.997Z,41.80
2018-09-27T16:28:02.748Z,43.70
2018-09-27T16:30:30.493Z,43.60
2018-09-27T16:32:58.131Z,44.50
2018-09-27T16:35:25.762Z,44.80
2018-09-27T16:37:53.447Z,45.80
2018-09-27T16:40:21.143Z,46.70
2018-09-27T16:42:48.924Z,47.00
2018-09-27T16:47:46.555Z,49.40
2018-09-27T16:50:14.277Z,49.70
2018-09-27T16:52:42.012Z,50.70
2018-09-27T16:55:09.782Z,51.20
2018-09-27T16:57:37.417Z,52.00
2018-09-27T17:00:05.665Z,52.90
2018-09-27T17:02:33.333Z,54.10
2018-09-27T17:05:00.991Z,55.50
2018-09-27T17:07:28.635Z,55.00
2018-09-27T17:09:58.197Z,56.10
2018-09-27T17:12:25.890Z,57.00
2018-09-27T17:14:53.611Z,57.10
2018-09-27T17:17:21.340Z,58.20
2018-09-27T17:19:49.209Z,59.60
2018-09-27T17:22:17.079Z,60.90
2018-09-27T17:24:44.760Z,63.00
2018-09-27T17:27:12.380Z,64.70
2018-09-27T17:29:40.109Z,65.30
2018-09-27T17:32:08.422Z,67.90
2018-09-27T17:34:36.125Z,70.00
2018-09-27T17:37:03.802Z,70.60
2018-09-27T17:39:31.477Z,72.10
2018-09-27T17:41:59.125Z,75.80
2018-09-27T17:44:26.771Z,78.20
2018-09-27T17:46:54.435Z,80.10
2018-09-27T17:51:49.709Z,85.30
2018-09-27T17:54:17.368Z,86.90
2018-09-27T17:56:45.013Z,90.00
2018-09-27T17:59:12.709Z,90.80
2018-09-27T18:04:07.983Z,92.80
2018-09-27T18:06:35.637Z,93.70
2018-09-27T18:09:04.969Z,94.00
2018-09-27T18:11:32.709Z,94.90
2018-09-27T18:14:00.352Z,95.30
2018-09-27T18:16:28.102Z,95.90
2018-09-27T18:18:55.744Z,96.90
2018-09-27T18:21:23.423Z,97.90
2018-09-27T18:23:51.073Z,98.40
2018-09-27T18:28:46.382Z,99.80
2018-09-27T18:31:14.073Z,99.70
2018-09-27T18:33:41.691Z,99.90
2018-09-27T18:38:37.175Z,99.60
2018-09-27T18:41:04.950Z,99.90
2018-09-27T18:43:32.718Z,99.90
2018-09-27T18:46:00.721Z,99.90
2018-09-27T18:48:28.527Z,99.90
2018-09-27T18:50:56.450Z,99.90
2018-09-27T18:53:24.180Z,99.90
2018-09-27T18:55:52.066Z,99.90
2018-09-27T18:58:19.716Z,99.90
2018-09-27T19:00:47.379Z,99.90
2018-09-27T19:03:15.095Z,99.90
2018-09-27T19:08:10.395Z,99.90
2018-09-27T19:10:39.097Z,99.90
2018-09-27T19:13:08.000Z,99.90
2018-09-27T19:15:36.772Z,99.90
2018-09-27T19:20:33.597Z,99.90
2018-09-27T19:23:01.235Z,99.90
2018-09-27T19:25:28.922Z,99.90
2018-09-27T19:27:56.629Z,99.90
2018-09-27T19:30:24.354Z,99.90
2018-09-27T19:32:52.161Z,99.90
2018-09-27T19:35:19.817Z,99.90
2018-09-27T19:37:47.479Z,99.90
2018-09-27T19:40:15.146Z,99.90
2018-09-27T19:42:42.830Z,99.90
2018-09-27T19:45:10.562Z,99.90
2018-09-27T19:47:38.232Z,99.90
2018-09-27T19:50:06.028Z,99.90
2018-09-27T19:52:33.829Z,99.90
2018-09-27T19:55:01.540Z,99.90
2018-09-27T19:57:29.265Z,99.90
2018-09-27T19:59:57.134Z,99.90
2018-09-27T20:02:25.101Z,99.90
2018-09-27T20:04:52.846Z,99.90
2018-09-27T20:07:20.580Z,99.90
2018-09-27T20:09:48.394Z,99.90
2018-09-27T20:12:16.054Z,99.90
2018-09-27T20:14:43.709Z,99.90
2018-09-27T20:19:38.887Z,99.90
2018-09-27T20:22:11.018Z,99.90
2018-09-27T20:24:38.697Z,99.90
2018-09-27T20:27:06.496Z,99.90
2018-09-27T20:29:34.149Z,99.90
2018-09-27T20:32:03.056Z,99.90
2018-09-27T20:34:32.024Z,99.90
2018-09-27T20:36:59.948Z,99.90
2018-09-27T20:39:27.710Z,99.90
2018-09-27T20:41:55.576Z,99.90
2018-09-27T20:44:25.599Z,99.90
2018-09-27T20:46:53.413Z,99.90
2018-09-27T20:49:21.105Z,99.90
2018-09-27T20:51:49.002Z,99.90
2018-09-27T20:54:16.824Z,99.90
2018-09-27T20:56:44.797Z,99.90
2018-09-27T20:59:12.556Z,99.90
2018-09-27T21:01:40.245Z,99.90
2018-09-27T21:04:07.983Z,99.90
2018-09-27T21:06:35.660Z,99.90
2018-09-27T21:09:05.090Z,99.90
2018-09-27T21:11:32.724Z,99.90
2018-09-27T21:14:00.369Z,99.90
2018-09-27T21:16:28.058Z,99.90
2018-09-27T21:18:55.697Z,99.90
2018-09-27T21:21:23.335Z,99.90
2018-09-27T21:23:51.036Z,99.90
2018-09-27T21:26:21.024Z,99.90
2018-09-27T21:28:48.700Z,99.90
2018-09-27T21:31:16.380Z,99.90
2018-09-27T21:33:44.017Z,99.90
2018-09-27T21:36:11.695Z,99.90
2018-09-27T21:38:39.355Z,99.90
2018-09-27T21:41:07.015Z,99.90
2018-09-27T21:43:34.699Z,99.90
2018-09-27T21:46:02.365Z,99.90
2018-09-27T21:48:30.005Z,99.90
2018-09-27T21:50:57.705Z,99.90
2018-09-27T21:53:25.332Z,99.90
2018-09-27T21:55:52.961Z,99.90
2018-09-27T21:58:20.641Z,99.90
2018-09-27T22:00:50.985Z,99.90
2018-09-27T22:03:19.969Z,99.90
2018-09-27T22:05:47.608Z,99.90
2018-09-27T22:08:15.283Z,99.90
2018-09-27T22:10:42.944Z,99.90
2018-09-27T22:13:10.639Z,99.90
2018-09-27T22:18:06.032Z,99.90
2018-09-27T22:20:33.680Z,99.90
2018-09-27T22:23:01.329Z,99.90
2018-09-27T22:25:28.975Z,99.90
2018-09-27T22:30:24.176Z,99.90
2018-09-27T22:32:51.855Z,99.90
2018-09-27T22:35:19.616Z,99.90
2018-09-27T22:37:47.283Z,99.90
2018-09-27T22:40:14.976Z,99.90
2018-09-27T22:42:42.605Z,99.90
2018-09-27T22:45:10.250Z,99.90
2018-09-27T22:47:37.922Z,99.90
2018-09-27T22:50:05.609Z,99.90
2018-09-27T22:52:33.935Z,99.90
2018-09-27T22:55:01.616Z,99.90
2018-09-27T22:59:56.876Z,99.90
2018-09-27T23:02:24.526Z,99.90
2018-09-27T23:04:52.183Z,99.90
2018-09-27T23:07:19.832Z,99.90
2018-09-27T23:09:47.477Z,99.90
2018-09-27T23:12:15.185Z,99.90
2018-09-27T23:14:42.819Z,99.90
2018-09-27T23:17:10.501Z,99.90
2018-09-27T23:19:38.188Z,99.90
2018-09-27T23:22:05.868Z,99.90
2018-09-27T23:24:33.533Z,99.90
2018-09-27T23:27:01.183Z,99.90
2018-09-27T23:29:28.820Z,99.90
2018-09-27T23:31:56.490Z,99.90
2018-09-27T23:34:24.174Z,99.90
2018-09-27T23:36:51.819Z,99.90
2018-09-27T23:39:19.486Z,99.90
2018-09-27T23:41:47.131Z,99.90
2018-09-27T23:44:14.865Z,99.90
2018-09-27T23:46:42.518Z,99.90
2018-09-27T23:49:10.196Z,99.90
2018-09-27T23:51:37.856Z,99.90
2018-09-27T23:54:05.709Z,99.90
2018-09-27T23:56:33.360Z,99.90
2018-09-27T23:59:01.044Z,99.90
