createdAt,value
2022-08-19T00:00:30.293Z,5.90
2022-08-19T00:03:04.335Z,5.88
2022-08-19T00:05:37.469Z,5.20
2022-08-19T00:08:10.285Z,6.00
2022-08-19T00:10:43.202Z,5.25
2022-08-19T00:13:16.741Z,5.32
2022-08-19T00:15:51.360Z,5.22
2022-08-19T00:18:24.176Z,5.65
2022-08-19T00:20:57.964Z,5.45
2022-08-19T00:23:31.416Z,5.53
2022-08-19T00:26:05.876Z,5.45
2022-08-19T00:28:39.095Z,4.90
2022-08-19T00:31:12.074Z,5.05
2022-08-19T00:33:45.055Z,5.75
2022-08-19T00:36:18.382Z,6.13
2022-08-19T00:38:52.519Z,5.15
2022-08-19T00:41:26.703Z,5.18
2022-08-19T00:43:59.595Z,5.75
2022-08-19T00:46:37.455Z,6.05
2022-08-19T00:49:18.158Z,5.25
2022-08-19T00:52:07.128Z,6.15
2022-08-19T00:54:52.011Z,9.70
2022-08-19T00:57:35.396Z,5.75
2022-08-19T01:00:14.658Z,7.70
2022-08-19T01:02:48.888Z,5.82
2022-08-19T01:05:28.376Z,6.15
2022-08-19T01:08:04.947Z,5.30
2022-08-19T01:10:44.548Z,5.90
2022-08-19T01:13:20.581Z,5.82
2022-08-19T01:15:58.482Z,5.95
2022-08-19T01:18:36.161Z,5.80
2022-08-19T01:21:23.104Z,6.20
2022-08-19T01:23:56.168Z,5.75
2022-08-19T01:26:29.426Z,6.00
2022-08-19T01:29:05.142Z,5.72
2022-08-19T01:31:40.325Z,5.90
2022-08-19T01:34:13.280Z,5.68
2022-08-19T01:36:48.347Z,5.38
2022-08-19T01:39:24.543Z,6.03
2022-08-19T01:41:57.581Z,6.00
2022-08-19T01:44:30.930Z,6.35
2022-08-19T01:47:05.150Z,5.75
2022-08-19T01:49:38.393Z,6.00
2022-08-19T01:52:11.410Z,6.45
2022-08-19T01:54:44.559Z,6.32
2022-08-19T01:57:17.663Z,6.47
2022-08-19T01:59:51.290Z,5.97
2022-08-19T02:02:24.811Z,5.63
2022-08-19T02:04:57.749Z,6.07
2022-08-19T02:07:30.912Z,6.03
2022-08-19T02:10:12.533Z,6.68
2022-08-19T02:12:46.758Z,5.95
2022-08-19T02:15:22.814Z,6.57
2022-08-19T02:17:55.774Z,6.80
2022-08-19T02:20:28.804Z,6.72
2022-08-19T02:23:02.237Z,6.10
2022-08-19T02:25:35.084Z,6.30
2022-08-19T02:28:08.316Z,6.72
2022-08-19T02:30:42.633Z,6.93
2022-08-19T02:33:16.087Z,6.43
2022-08-19T02:35:49.179Z,6.03
2022-08-19T02:38:27.877Z,5.50
2022-08-19T02:41:12.299Z,6.70
2022-08-19T02:44:28.605Z,6.95
2022-08-19T02:46:38.479Z,7.60
2022-08-19T02:49:11.443Z,7.50
2022-08-19T02:51:46.273Z,6.65
2022-08-19T02:54:19.414Z,6.88
2022-08-19T02:56:52.439Z,6.18
2022-08-19T02:59:27.375Z,6.85
2022-08-19T03:02:00.595Z,7.22
2022-08-19T03:04:33.516Z,6.43
2022-08-19T03:07:10.770Z,5.80
2022-08-19T03:09:44.278Z,6.78
2022-08-19T03:12:17.410Z,6.57
2022-08-19T03:14:50.527Z,7.38
2022-08-19T03:17:23.506Z,7.15
2022-08-19T03:19:56.605Z,7.05
2022-08-19T03:22:31.000Z,6.55
2022-08-19T03:25:04.965Z,7.65
2022-08-19T03:27:37.791Z,6.45
2022-08-19T03:30:11.984Z,7.32
2022-08-19T03:32:45.599Z,7.32
2022-08-19T03:35:18.681Z,7.45
2022-08-19T03:37:51.897Z,7.63
2022-08-19T03:40:24.877Z,7.05
2022-08-19T03:42:58.182Z,7.20
2022-08-19T03:45:31.179Z,6.50
2022-08-19T03:48:04.239Z,7.32
2022-08-19T03:50:41.256Z,7.57
2022-08-19T03:53:14.270Z,7.45
2022-08-19T03:55:47.242Z,7.95
2022-08-19T03:58:20.614Z,8.68
2022-08-19T04:00:53.822Z,6.13
2022-08-19T04:03:27.756Z,8.63
2022-08-19T04:06:09.572Z,7.68
2022-08-19T04:08:45.467Z,6.85
2022-08-19T04:11:24.309Z,7.28
2022-08-19T04:14:20.280Z,7.63
2022-08-19T04:16:53.686Z,7.60
2022-08-19T04:19:27.301Z,5.80
2022-08-19T04:22:00.654Z,7.25
2022-08-19T04:24:35.321Z,7.65
2022-08-19T04:27:08.283Z,7.43
2022-08-19T04:29:41.352Z,7.80
2022-08-19T04:32:16.300Z,6.10
2022-08-19T04:35:02.790Z,7.68
2022-08-19T04:37:42.349Z,7.70
2022-08-19T04:40:33.759Z,8.27
2022-08-19T04:43:06.795Z,7.47
2022-08-19T04:45:43.573Z,8.82
2022-08-19T04:48:26.704Z,7.53
2022-08-19T04:51:00.468Z,8.25
2022-08-19T04:53:37.670Z,6.18
2022-08-19T04:56:14.437Z,6.65
2022-08-19T04:58:48.158Z,7.55
2022-08-19T05:01:33.179Z,7.07
2022-08-19T05:04:07.829Z,7.10
2022-08-19T05:06:40.799Z,7.70
2022-08-19T05:09:13.983Z,8.00
2022-08-19T05:11:46.960Z,7.43
2022-08-19T05:14:20.767Z,6.65
2022-08-19T05:17:23.712Z,8.10
2022-08-19T05:20:05.231Z,8.60
2022-08-19T05:22:38.523Z,7.07
2022-08-19T05:25:16.538Z,7.53
2022-08-19T05:27:49.766Z,6.85
2022-08-19T05:30:30.215Z,7.70
2022-08-19T05:33:15.449Z,6.70
2022-08-19T05:35:50.384Z,7.32
2022-08-19T05:38:23.419Z,7.90
2022-08-19T05:40:56.560Z,6.88
2022-08-19T05:43:29.459Z,6.32
2022-08-19T05:46:02.841Z,8.52
2022-08-19T05:48:36.946Z,6.88
2022-08-19T05:51:10.048Z,6.68
2022-08-19T05:53:45.218Z,7.40
2022-08-19T05:56:19.249Z,8.45
2022-08-19T05:58:54.076Z,7.70
2022-08-19T06:01:27.567Z,6.32
2022-08-19T06:04:00.575Z,7.95
2022-08-19T06:06:35.137Z,7.80
2022-08-19T06:09:09.027Z,6.75
2022-08-19T06:11:52.934Z,9.30
2022-08-19T06:14:31.707Z,8.55
2022-08-19T06:17:07.285Z,7.63
2022-08-19T06:19:41.907Z,7.88
2022-08-19T06:22:14.839Z,7.72
2022-08-19T06:24:47.809Z,7.28
2022-08-19T06:27:21.280Z,8.13
2022-08-19T06:29:55.005Z,7.50
2022-08-19T06:32:28.006Z,7.38
2022-08-19T06:35:00.950Z,7.47
2022-08-19T06:37:34.076Z,8.27
2022-08-19T06:40:09.373Z,8.20
2022-08-19T06:42:45.229Z,7.28
2022-08-19T06:45:34.401Z,7.78
2022-08-19T06:48:08.953Z,7.10
2022-08-19T06:50:44.667Z,7.20
2022-08-19T06:53:19.050Z,6.70
2022-08-19T06:56:03.817Z,7.38
2022-08-19T06:58:36.891Z,6.50
2022-08-19T07:01:10.364Z,8.38
2022-08-19T07:03:43.448Z,7.15
2022-08-19T07:06:43.413Z,7.32
2022-08-19T07:09:14.855Z,9.32
2022-08-19T07:11:54.451Z,6.22
2022-08-19T07:14:28.794Z,9.45
2022-08-19T07:17:01.822Z,6.80
2022-08-19T07:19:35.951Z,6.68
2022-08-19T07:22:09.965Z,8.20
2022-08-19T07:24:51.214Z,7.40
2022-08-19T07:27:25.866Z,8.70
2022-08-19T07:29:59.721Z,8.55
2022-08-19T07:32:32.913Z,9.05
2022-08-19T07:35:14.709Z,7.60
2022-08-19T07:37:48.028Z,7.68
2022-08-19T07:40:21.115Z,9.07
2022-08-19T07:42:54.105Z,9.55
2022-08-19T07:45:28.194Z,9.85
2022-08-19T07:48:01.996Z,11.05
2022-08-19T07:50:35.598Z,10.45
2022-08-19T07:53:08.651Z,10.93
2022-08-19T07:55:43.889Z,10.35
2022-08-19T07:58:20.743Z,10.52
2022-08-19T08:00:53.862Z,10.20
2022-08-19T08:03:47.277Z,8.93
2022-08-19T08:06:38.595Z,10.35
2022-08-19T08:09:12.372Z,10.27
2022-08-19T08:12:01.901Z,10.85
2022-08-19T08:14:47.486Z,10.65
2022-08-19T08:17:30.878Z,12.32
2022-08-19T08:20:17.872Z,10.20
2022-08-19T08:23:09.308Z,10.82
2022-08-19T08:25:42.366Z,11.55
2022-08-19T08:28:17.987Z,10.60
2022-08-19T08:30:53.032Z,10.73
2022-08-19T08:33:33.968Z,11.60
2022-08-19T08:36:16.588Z,9.20
2022-08-19T08:38:49.959Z,11.13
2022-08-19T08:41:38.282Z,10.10
2022-08-19T08:44:42.557Z,10.70
2022-08-19T08:47:21.203Z,10.85
2022-08-19T08:50:24.175Z,10.18
2022-08-19T08:53:06.986Z,10.18
2022-08-19T08:55:42.424Z,8.55
2022-08-19T08:58:31.917Z,9.02
2022-08-19T09:01:05.348Z,8.35
2022-08-19T09:03:41.185Z,10.35
2022-08-19T09:06:19.197Z,9.63
2022-08-19T09:09:11.957Z,8.57
2022-08-19T09:12:00.470Z,8.85
2022-08-19T09:14:59.280Z,8.55
2022-08-19T09:17:36.327Z,8.10
2022-08-19T09:20:33.510Z,6.80
2022-08-19T09:23:07.835Z,7.47
2022-08-19T09:25:55.447Z,7.50
2022-08-19T09:28:32.462Z,7.70
2022-08-19T09:31:05.584Z,6.65
2022-08-19T09:33:39.471Z,6.60
2022-08-19T09:36:33.812Z,7.38
2022-08-19T09:39:14.839Z,7.57
2022-08-19T09:41:51.100Z,6.60
2022-08-19T09:44:26.368Z,6.78
2022-08-19T09:47:04.361Z,6.57
2022-08-19T09:49:50.366Z,7.10
2022-08-19T09:52:24.911Z,6.35
2022-08-19T09:54:58.831Z,6.95
2022-08-19T09:57:31.807Z,6.80
2022-08-19T10:00:11.086Z,7.13
2022-08-19T10:02:55.054Z,7.45
2022-08-19T10:06:44.028Z,6.47
2022-08-19T10:09:33.634Z,7.68
2022-08-19T10:12:11.378Z,7.45
2022-08-19T10:14:44.445Z,7.25
2022-08-19T10:17:20.259Z,7.13
2022-08-19T10:19:55.974Z,7.03
2022-08-19T10:22:29.065Z,7.80
2022-08-19T10:25:06.348Z,7.45
2022-08-19T10:27:39.373Z,8.68
2022-08-19T10:30:13.845Z,8.30
2022-08-19T10:32:47.003Z,8.75
2022-08-19T10:35:22.106Z,7.28
2022-08-19T10:38:02.101Z,7.90
2022-08-19T10:40:38.493Z,8.50
2022-08-19T10:43:12.096Z,8.13
2022-08-19T10:46:02.496Z,7.47
2022-08-19T10:48:46.474Z,11.30
2022-08-19T10:51:44.610Z,8.55
2022-08-19T10:54:31.421Z,8.75
2022-08-19T10:57:06.526Z,8.75
2022-08-19T10:59:40.019Z,7.63
2022-08-19T11:02:13.869Z,7.32
2022-08-19T11:04:46.795Z,8.35
2022-08-19T11:07:19.908Z,8.45
2022-08-19T11:09:52.958Z,9.02
2022-08-19T11:12:26.086Z,7.07
2022-08-19T11:14:59.723Z,7.35
2022-08-19T11:17:32.913Z,7.65
2022-08-19T11:20:06.898Z,6.38
2022-08-19T11:22:41.878Z,6.38
2022-08-19T11:25:15.417Z,4.93
2022-08-19T11:27:53.658Z,3.40
2022-08-19T11:30:29.125Z,3.40
2022-08-19T11:33:04.231Z,2.45
2022-08-19T11:35:41.019Z,2.80
2022-08-19T11:38:15.786Z,3.08
2022-08-19T11:40:56.806Z,3.17
2022-08-19T11:43:33.276Z,3.10
2022-08-19T11:46:11.433Z,2.40
2022-08-19T11:48:45.111Z,3.22
2022-08-19T11:51:21.294Z,2.33
2022-08-19T11:53:58.947Z,3.08
2022-08-19T11:56:32.476Z,4.22
2022-08-19T11:59:05.884Z,3.13
2022-08-19T12:01:41.768Z,3.72
2022-08-19T12:04:16.841Z,3.45
2022-08-19T12:06:51.619Z,3.30
2022-08-19T12:09:24.509Z,3.72
2022-08-19T12:11:57.517Z,3.75
2022-08-19T12:14:31.584Z,3.63
2022-08-19T12:17:07.365Z,3.88
2022-08-19T12:19:42.121Z,3.38
2022-08-19T12:22:15.227Z,4.15
2022-08-19T12:24:49.041Z,3.55
2022-08-19T12:27:31.897Z,3.97
2022-08-19T12:30:07.556Z,4.32
2022-08-19T12:32:41.041Z,3.95
2022-08-19T12:35:13.978Z,3.83
2022-08-19T12:37:56.951Z,4.20
2022-08-19T12:40:30.692Z,4.00
2022-08-19T12:43:05.542Z,3.50
2022-08-19T12:45:40.731Z,4.03
2022-08-19T12:48:33.332Z,3.75
2022-08-19T12:51:16.114Z,3.45
2022-08-19T12:53:50.840Z,4.10
2022-08-19T12:56:34.615Z,3.60
2022-08-19T12:59:09.408Z,3.83
2022-08-19T13:01:42.873Z,3.80
2022-08-19T13:04:18.718Z,4.18
2022-08-19T13:06:51.864Z,3.80
2022-08-19T13:09:25.100Z,3.80
2022-08-19T13:11:58.035Z,3.42
2022-08-19T13:14:32.450Z,3.78
2022-08-19T13:17:07.075Z,3.80
2022-08-19T13:19:41.050Z,4.07
2022-08-19T13:22:15.222Z,3.53
2022-08-19T13:24:49.305Z,3.60
2022-08-19T13:27:22.424Z,3.50
2022-08-19T13:30:13.787Z,3.25
2022-08-19T13:33:05.145Z,3.25
2022-08-19T13:35:39.981Z,3.28
2022-08-19T13:38:14.439Z,2.40
2022-08-19T13:40:48.812Z,3.03
2022-08-19T13:43:24.271Z,2.80
2022-08-19T13:45:57.813Z,3.00
2022-08-19T13:48:32.010Z,2.67
2022-08-19T13:51:06.618Z,2.03
2022-08-19T13:53:40.391Z,2.50
2022-08-19T13:56:16.359Z,2.30
2022-08-19T13:58:49.303Z,2.38
2022-08-19T14:01:24.588Z,2.40
2022-08-19T14:03:58.208Z,2.30
2022-08-19T14:06:31.123Z,1.95
2022-08-19T14:09:04.375Z,1.60
2022-08-19T14:11:38.388Z,1.90
2022-08-19T14:14:14.523Z,1.83
2022-08-19T14:16:50.360Z,1.83
2022-08-19T14:19:23.287Z,1.90
2022-08-19T14:21:58.592Z,1.33
2022-08-19T14:24:31.595Z,1.23
2022-08-19T14:27:04.752Z,1.35
2022-08-19T14:29:37.988Z,1.05
2022-08-19T14:32:11.026Z,1.00
2022-08-19T14:34:49.771Z,1.00
2022-08-19T14:37:23.179Z,0.85
2022-08-19T14:39:58.051Z,0.90
2022-08-19T14:42:31.309Z,0.90
2022-08-19T14:45:06.184Z,1.25
2022-08-19T14:47:41.001Z,0.90
2022-08-19T14:50:18.311Z,0.80
2022-08-19T14:52:59.938Z,0.70
2022-08-19T14:55:34.220Z,0.55
2022-08-19T14:58:08.209Z,0.50
2022-08-19T15:00:42.187Z,0.55
2022-08-19T15:03:15.319Z,0.57
2022-08-19T15:05:48.336Z,0.60
2022-08-19T15:08:25.649Z,0.70
2022-08-19T15:10:59.247Z,0.60
2022-08-19T15:13:32.168Z,0.65
2022-08-19T15:16:13.360Z,0.60
2022-08-19T15:18:54.163Z,0.45
2022-08-19T15:21:30.379Z,0.60
2022-08-19T15:24:05.879Z,0.60
2022-08-19T15:26:38.852Z,0.43
2022-08-19T15:29:15.371Z,0.47
2022-08-19T15:31:48.384Z,0.63
2022-08-19T15:34:23.365Z,0.70
2022-08-19T15:36:56.248Z,0.60
2022-08-19T15:39:29.446Z,0.50
2022-08-19T15:42:03.590Z,0.60
2022-08-19T15:44:36.547Z,0.70
2022-08-19T15:47:09.480Z,0.70
2022-08-19T15:49:42.541Z,0.50
2022-08-19T15:52:15.510Z,0.50
2022-08-19T15:54:48.514Z,0.52
2022-08-19T15:57:21.442Z,0.60
2022-08-19T16:00:12.943Z,0.60
2022-08-19T16:03:04.479Z,0.60
2022-08-19T16:06:02.764Z,0.50
2022-08-19T16:08:49.820Z,0.60
2022-08-19T16:11:30.330Z,0.60
2022-08-19T16:14:04.045Z,0.60
2022-08-19T16:16:37.865Z,0.40
2022-08-19T16:19:12.230Z,0.60
2022-08-19T16:21:49.708Z,0.50
2022-08-19T16:24:34.935Z,0.60
2022-08-19T16:27:08.736Z,1.92
2022-08-19T16:29:42.134Z,2.80
2022-08-19T16:32:16.227Z,0.82
2022-08-19T16:34:49.528Z,0.70
2022-08-19T16:37:23.207Z,0.50
2022-08-19T16:40:23.134Z,0.52
2022-08-19T16:42:59.133Z,0.80
2022-08-19T16:45:32.169Z,0.70
2022-08-19T16:48:05.420Z,0.60
2022-08-19T16:50:49.078Z,5.68
2022-08-19T16:53:29.084Z,2.42
2022-08-19T16:56:06.406Z,1.10
2022-08-19T16:58:40.238Z,0.98
2022-08-19T17:01:15.185Z,0.93
2022-08-19T17:03:50.446Z,1.00
2022-08-19T17:06:29.773Z,0.75
2022-08-19T17:09:07.241Z,0.73
2022-08-19T17:11:40.375Z,0.65
2022-08-19T17:14:13.561Z,0.70
2022-08-19T17:16:46.635Z,1.73
2022-08-19T17:19:19.872Z,0.57
2022-08-19T17:21:53.078Z,0.50
2022-08-19T17:24:26.017Z,0.73
2022-08-19T17:27:02.852Z,0.80
2022-08-19T17:29:36.668Z,0.75
2022-08-19T17:32:10.345Z,0.68
2022-08-19T17:34:44.236Z,0.57
2022-08-19T17:37:17.455Z,0.73
2022-08-19T17:39:50.627Z,0.60
2022-08-19T17:42:23.672Z,0.70
2022-08-19T17:44:59.456Z,0.68
2022-08-19T17:47:32.374Z,0.70
2022-08-19T17:50:08.940Z,0.63
2022-08-19T17:52:43.972Z,0.70
2022-08-19T17:55:16.830Z,0.70
2022-08-19T17:57:50.613Z,0.82
2022-08-19T18:00:23.626Z,0.77
2022-08-19T18:03:02.994Z,0.80
2022-08-19T18:05:42.212Z,0.70
2022-08-19T18:08:15.203Z,0.88
2022-08-19T18:10:48.769Z,0.70
2022-08-19T18:13:33.396Z,0.70
2022-08-19T18:16:17.510Z,1.00
2022-08-19T18:18:55.940Z,1.10
2022-08-19T18:21:31.833Z,0.80
2022-08-19T18:24:06.074Z,0.77
2022-08-19T18:26:39.706Z,0.60
2022-08-19T18:29:13.488Z,1.20
2022-08-19T18:31:48.330Z,1.05
2022-08-19T18:34:21.554Z,1.10
2022-08-19T18:36:54.556Z,1.10
2022-08-19T18:39:46.054Z,1.52
2022-08-19T18:42:57.409Z,1.40
2022-08-19T18:45:49.971Z,4.22
2022-08-19T18:48:41.831Z,0.93
2022-08-19T18:51:16.239Z,1.30
2022-08-19T18:53:50.569Z,1.20
2022-08-19T18:56:29.224Z,1.70
2022-08-19T18:59:02.384Z,1.40
2022-08-19T19:01:39.338Z,1.10
2022-08-19T19:04:13.314Z,1.00
2022-08-19T19:06:46.793Z,0.95
2022-08-19T19:09:22.373Z,1.08
2022-08-19T19:12:03.378Z,1.40
2022-08-19T19:14:50.267Z,1.10
2022-08-19T19:17:27.111Z,1.17
2022-08-19T19:20:00.243Z,1.00
2022-08-19T19:22:33.181Z,1.10
2022-08-19T19:25:09.926Z,1.10
2022-08-19T19:27:42.922Z,1.10
2022-08-19T19:30:16.079Z,1.20
2022-08-19T19:32:48.980Z,1.10
2022-08-19T19:35:22.805Z,1.10
2022-08-19T19:37:56.796Z,1.05
2022-08-19T19:40:30.052Z,1.15
2022-08-19T19:43:04.785Z,1.20
2022-08-19T19:45:38.196Z,1.10
2022-08-19T19:48:16.194Z,1.23
2022-08-19T19:50:54.129Z,1.15
2022-08-19T19:53:30.276Z,1.20
2022-08-19T19:56:04.230Z,1.17
2022-08-19T19:58:37.349Z,1.20
2022-08-19T20:01:13.042Z,1.30
2022-08-19T20:03:54.929Z,1.38
2022-08-19T20:06:29.117Z,1.15
2022-08-19T20:09:08.099Z,1.30
2022-08-19T20:11:56.216Z,1.35
2022-08-19T20:14:32.504Z,1.15
2022-08-19T20:17:05.821Z,1.35
2022-08-19T20:19:39.011Z,1.52
2022-08-19T20:22:13.996Z,1.48
2022-08-19T20:24:48.477Z,1.38
2022-08-19T20:27:25.091Z,1.50
2022-08-19T20:29:59.994Z,1.88
2022-08-19T20:32:33.056Z,1.40
2022-08-19T20:35:06.696Z,1.50
2022-08-19T20:37:41.189Z,1.35
2022-08-19T20:40:16.402Z,1.63
2022-08-19T20:42:55.044Z,1.40
2022-08-19T20:45:33.492Z,1.20
2022-08-19T20:48:09.064Z,1.20
2022-08-19T20:50:42.272Z,1.45
2022-08-19T20:53:17.448Z,1.48
2022-08-19T20:55:50.815Z,1.35
2022-08-19T20:58:25.296Z,1.33
2022-08-19T21:01:00.907Z,1.15
2022-08-19T21:03:42.500Z,1.50
2022-08-19T21:06:16.326Z,1.10
2022-08-19T21:08:49.376Z,1.02
2022-08-19T21:11:25.319Z,1.30
2022-08-19T21:13:59.338Z,1.00
2022-08-19T21:16:33.783Z,1.08
2022-08-19T21:19:07.453Z,0.95
2022-08-19T21:21:40.522Z,1.10
2022-08-19T21:24:13.663Z,1.10
2022-08-19T21:26:50.787Z,1.17
2022-08-19T21:29:24.409Z,1.00
2022-08-19T21:31:57.529Z,0.93
2022-08-19T21:34:30.801Z,0.80
2022-08-19T21:37:03.901Z,0.90
2022-08-19T21:39:37.022Z,1.10
2022-08-19T21:42:12.580Z,0.90
2022-08-19T21:44:46.124Z,0.70
2022-08-19T21:47:19.636Z,0.80
2022-08-19T21:49:52.528Z,0.70
2022-08-19T21:52:26.919Z,0.80
2022-08-19T21:54:59.953Z,0.75
2022-08-19T21:57:33.054Z,0.75
2022-08-19T22:00:15.655Z,0.70
2022-08-19T22:02:50.239Z,0.70
2022-08-19T22:05:24.706Z,0.90
2022-08-19T22:08:01.535Z,0.63
2022-08-19T22:10:34.872Z,0.70
2022-08-19T22:13:09.448Z,0.70
2022-08-19T22:15:42.474Z,0.77
2022-08-19T22:18:19.085Z,0.77
2022-08-19T22:20:52.082Z,0.70
2022-08-19T22:23:25.055Z,0.85
2022-08-19T22:25:58.143Z,0.75
2022-08-19T22:28:31.073Z,1.13
2022-08-19T22:31:04.532Z,0.65
2022-08-19T22:33:39.130Z,0.65
2022-08-19T22:36:12.036Z,0.68
2022-08-19T22:38:45.113Z,0.80
2022-08-19T22:41:18.094Z,0.85
2022-08-19T22:43:51.174Z,0.70
2022-08-19T22:46:24.079Z,0.93
2022-08-19T22:49:01.256Z,0.60
2022-08-19T22:51:53.151Z,0.60
2022-08-19T22:54:29.362Z,0.60
2022-08-19T22:57:02.303Z,0.80
2022-08-19T22:59:35.344Z,0.80
2022-08-19T23:02:09.734Z,0.70
2022-08-19T23:04:42.770Z,0.70
2022-08-19T23:07:23.783Z,0.80
2022-08-19T23:09:57.315Z,0.90
2022-08-19T23:12:34.045Z,0.70
2022-08-19T23:15:14.729Z,0.70
2022-08-19T23:17:47.813Z,0.60
2022-08-19T23:20:21.576Z,0.65
2022-08-19T23:22:55.817Z,0.70
2022-08-19T23:25:31.099Z,0.77
2022-08-19T23:28:23.429Z,0.77
2022-08-19T23:30:56.449Z,0.85
2022-08-19T23:33:42.920Z,0.70
2022-08-19T23:36:24.346Z,0.60
2022-08-19T23:38:59.058Z,0.80
2022-08-19T23:41:32.153Z,0.60
2022-08-19T23:44:14.626Z,0.70
2022-08-19T23:46:56.198Z,0.65
2022-08-19T23:49:31.403Z,0.88
2022-08-19T23:52:04.442Z,0.77
2022-08-19T23:54:43.439Z,0.80
2022-08-19T23:57:16.967Z,0.55
2022-08-19T23:59:51.230Z,0.70
