createdAt,value
2022-11-30T00:00:45.121Z,0
2022-11-30T00:01:45.149Z,0
2022-11-30T00:02:45.198Z,0
2022-11-30T00:03:45.111Z,0
2022-11-30T00:04:45.474Z,0
2022-11-30T00:05:45.114Z,0
2022-11-30T00:06:45.123Z,0
2022-11-30T00:07:45.150Z,0
2022-11-30T00:08:45.107Z,0
2022-11-30T00:09:45.108Z,0
2022-11-30T00:10:45.129Z,0
2022-11-30T00:11:45.115Z,0
2022-11-30T00:12:45.128Z,0
2022-11-30T00:13:45.120Z,0
2022-11-30T00:14:45.581Z,0
2022-11-30T00:15:45.139Z,0
2022-11-30T00:16:45.254Z,0
2022-11-30T00:17:45.121Z,0
2022-11-30T00:18:45.121Z,0
2022-11-30T00:19:45.123Z,0
2022-11-30T00:20:45.133Z,0
2022-11-30T00:21:45.133Z,0
2022-11-30T00:22:45.125Z,0
2022-11-30T00:23:45.117Z,0
2022-11-30T00:24:45.470Z,0
2022-11-30T00:25:45.110Z,0
2022-11-30T00:26:45.123Z,0
2022-11-30T00:27:45.118Z,0
2022-11-30T00:28:45.116Z,0
2022-11-30T00:29:45.127Z,0
2022-11-30T00:30:45.149Z,0
2022-11-30T00:31:45.133Z,0
2022-11-30T00:32:45.131Z,0
2022-11-30T00:33:45.130Z,0
2022-11-30T00:34:45.371Z,0
2022-11-30T00:35:45.125Z,0
2022-11-30T00:36:45.135Z,0
2022-11-30T00:37:45.133Z,0
2022-11-30T00:38:45.127Z,0
2022-11-30T00:39:45.124Z,0
2022-11-30T00:40:45.120Z,0
2022-11-30T00:41:45.136Z,0
2022-11-30T00:42:45.122Z,0
2022-11-30T00:43:45.122Z,0
2022-11-30T00:44:45.632Z,0
2022-11-30T00:45:45.163Z,0
2022-11-30T00:46:45.151Z,0
2022-11-30T00:47:45.112Z,0
2022-11-30T00:48:45.127Z,0
2022-11-30T00:49:45.118Z,0
2022-11-30T00:50:45.119Z,0
2022-11-30T00:51:45.144Z,0
2022-11-30T00:52:45.134Z,0
2022-11-30T00:53:45.127Z,0
2022-11-30T00:54:45.429Z,0
2022-11-30T00:55:45.119Z,0
2022-11-30T00:56:45.137Z,0
2022-11-30T00:57:45.133Z,0
2022-11-30T00:58:45.127Z,0
2022-11-30T00:59:45.124Z,0
2022-11-30T01:00:45.109Z,0
2022-11-30T01:01:45.180Z,0
2022-11-30T01:02:45.190Z,0
2022-11-30T01:03:45.120Z,0
2022-11-30T01:04:45.409Z,0
2022-11-30T01:05:45.107Z,0
2022-11-30T01:06:45.119Z,0
2022-11-30T01:07:45.199Z,0
2022-11-30T01:08:45.110Z,0
2022-11-30T01:09:45.115Z,0
2022-11-30T01:10:45.115Z,0
2022-11-30T01:11:45.111Z,0
2022-11-30T01:12:45.174Z,0
2022-11-30T01:13:45.122Z,0
2022-11-30T01:14:45.355Z,0
2022-11-30T01:15:45.265Z,0
2022-11-30T01:16:45.141Z,0
2022-11-30T01:17:45.114Z,0
2022-11-30T01:18:45.117Z,0
2022-11-30T01:19:45.108Z,0
2022-11-30T01:20:45.110Z,0
2022-11-30T01:21:45.111Z,0
2022-11-30T01:22:45.113Z,0
2022-11-30T01:23:45.118Z,0
2022-11-30T01:24:45.563Z,0
2022-11-30T01:25:45.104Z,0
2022-11-30T01:26:45.122Z,0
2022-11-30T01:27:45.111Z,0
2022-11-30T01:28:45.124Z,0
2022-11-30T01:29:45.125Z,0
2022-11-30T01:30:45.184Z,0
2022-11-30T01:31:45.138Z,0
2022-11-30T01:32:45.121Z,0
2022-11-30T01:33:45.128Z,0
2022-11-30T01:34:45.517Z,0
2022-11-30T01:35:45.125Z,0
2022-11-30T01:36:45.116Z,0
2022-11-30T01:37:45.128Z,0
2022-11-30T01:38:45.147Z,0
2022-11-30T01:39:45.114Z,0
2022-11-30T01:40:45.197Z,0
2022-11-30T01:41:45.120Z,0
2022-11-30T01:42:45.119Z,0
2022-11-30T01:43:45.142Z,0
2022-11-30T01:44:45.465Z,0
2022-11-30T01:45:45.172Z,0
2022-11-30T01:46:45.140Z,0
2022-11-30T01:47:45.119Z,0
2022-11-30T01:48:45.136Z,0
2022-11-30T01:49:45.119Z,0
2022-11-30T01:50:45.124Z,0
2022-11-30T01:51:45.123Z,0
2022-11-30T01:52:45.118Z,0
2022-11-30T01:53:45.134Z,0
2022-11-30T01:54:45.426Z,0
2022-11-30T01:55:45.127Z,0
2022-11-30T01:56:45.111Z,0
2022-11-30T01:57:45.121Z,0
2022-11-30T01:58:45.133Z,0
2022-11-30T01:59:45.199Z,0
2022-11-30T02:00:45.111Z,0
2022-11-30T02:01:45.171Z,0
2022-11-30T02:02:45.192Z,0
2022-11-30T02:03:45.142Z,0
2022-11-30T02:04:45.385Z,0
2022-11-30T02:05:45.131Z,0
2022-11-30T02:06:45.128Z,0
2022-11-30T02:07:45.335Z,0
2022-11-30T02:08:45.198Z,0
2022-11-30T02:09:45.128Z,0
2022-11-30T02:10:45.138Z,0
2022-11-30T02:11:45.130Z,0
2022-11-30T02:12:45.115Z,0
2022-11-30T02:13:45.137Z,0
2022-11-30T02:14:45.333Z,0
2022-11-30T02:15:45.229Z,0
2022-11-30T02:16:45.128Z,0
2022-11-30T02:17:45.107Z,0
2022-11-30T02:18:45.136Z,0
2022-11-30T02:19:45.108Z,0
2022-11-30T02:20:45.106Z,0
2022-11-30T02:21:45.105Z,0
2022-11-30T02:22:45.106Z,0
2022-11-30T02:23:45.130Z,0
2022-11-30T02:24:45.409Z,0
2022-11-30T02:25:45.110Z,0
2022-11-30T02:26:45.117Z,0
2022-11-30T02:27:45.115Z,0
2022-11-30T02:28:45.119Z,0
2022-11-30T02:29:45.117Z,0
2022-11-30T02:30:45.218Z,0
2022-11-30T02:31:45.136Z,0
2022-11-30T02:32:45.106Z,0
2022-11-30T02:33:45.111Z,0
2022-11-30T02:34:45.340Z,0
2022-11-30T02:35:47.133Z,0
2022-11-30T02:36:45.108Z,0
2022-11-30T02:37:45.121Z,0
2022-11-30T02:38:45.123Z,0
2022-11-30T02:39:45.132Z,0
2022-11-30T02:40:45.125Z,0
2022-11-30T02:41:45.123Z,0
2022-11-30T02:42:45.130Z,0
2022-11-30T02:43:45.177Z,0
2022-11-30T02:44:45.549Z,0
2022-11-30T02:45:45.125Z,0
2022-11-30T02:46:45.202Z,0
2022-11-30T02:47:45.119Z,0
2022-11-30T02:48:45.119Z,0
2022-11-30T02:49:45.125Z,0
2022-11-30T02:50:45.111Z,0
2022-11-30T02:51:45.120Z,0
2022-11-30T02:52:45.124Z,0
2022-11-30T02:53:45.120Z,0
2022-11-30T02:54:45.304Z,0
2022-11-30T02:55:45.121Z,0
2022-11-30T02:56:45.114Z,0
2022-11-30T02:57:45.127Z,0
2022-11-30T02:58:45.125Z,0
2022-11-30T02:59:45.137Z,0
2022-11-30T03:00:45.106Z,0
2022-11-30T03:01:45.209Z,0
2022-11-30T03:02:45.179Z,0
2022-11-30T03:03:45.132Z,0
2022-11-30T03:04:45.312Z,0
2022-11-30T03:05:45.128Z,0
2022-11-30T03:06:45.116Z,0
2022-11-30T03:07:45.162Z,0
2022-11-30T03:08:45.125Z,0
2022-11-30T03:09:45.156Z,0
2022-11-30T03:10:45.131Z,0
2022-11-30T03:11:45.130Z,0
2022-11-30T03:12:45.166Z,0
2022-11-30T03:13:45.115Z,0
2022-11-30T03:14:45.623Z,0
2022-11-30T03:15:45.236Z,0
2022-11-30T03:16:45.138Z,0
2022-11-30T03:17:45.121Z,0
2022-11-30T03:18:45.153Z,0
2022-11-30T03:19:45.141Z,0
2022-11-30T03:20:45.125Z,0
2022-11-30T03:21:45.125Z,0
2022-11-30T03:22:45.126Z,0
2022-11-30T03:23:45.124Z,0
2022-11-30T03:24:45.566Z,0
2022-11-30T03:25:45.130Z,0
2022-11-30T03:26:45.112Z,0
2022-11-30T03:27:45.117Z,0
2022-11-30T03:28:45.120Z,0
2022-11-30T03:29:45.120Z,0
2022-11-30T03:30:45.217Z,0
2022-11-30T03:31:45.131Z,0
2022-11-30T03:32:45.130Z,0
2022-11-30T03:33:45.106Z,0
2022-11-30T03:34:45.569Z,0
2022-11-30T03:35:45.118Z,0
2022-11-30T03:36:45.108Z,0
2022-11-30T03:37:45.114Z,0
2022-11-30T03:38:45.110Z,0
2022-11-30T03:39:45.110Z,0
2022-11-30T03:40:45.181Z,0
2022-11-30T03:41:45.111Z,0
2022-11-30T03:42:45.110Z,0
2022-11-30T03:43:45.106Z,0
2022-11-30T03:44:45.559Z,0
2022-11-30T03:45:45.112Z,0
2022-11-30T03:46:45.215Z,0
2022-11-30T03:47:45.134Z,0
2022-11-30T03:48:45.107Z,0
2022-11-30T03:49:45.115Z,0
2022-11-30T03:50:45.118Z,0
2022-11-30T03:51:45.115Z,0
2022-11-30T03:52:45.111Z,0
2022-11-30T03:53:45.112Z,0
2022-11-30T03:54:45.537Z,0
2022-11-30T03:55:45.124Z,0
2022-11-30T03:56:45.139Z,0
2022-11-30T03:57:45.120Z,0
2022-11-30T03:58:45.125Z,0
2022-11-30T03:59:45.134Z,0
2022-11-30T04:00:45.111Z,0
2022-11-30T04:01:45.203Z,0
2022-11-30T04:02:45.308Z,0
2022-11-30T04:03:45.116Z,0
2022-11-30T04:04:45.570Z,0
2022-11-30T04:05:45.154Z,0
2022-11-30T04:06:45.141Z,0
2022-11-30T04:07:45.138Z,0
2022-11-30T04:08:45.123Z,0
2022-11-30T04:09:45.138Z,0
2022-11-30T04:10:45.124Z,0
2022-11-30T04:11:45.139Z,0
2022-11-30T04:12:45.126Z,0
2022-11-30T04:13:45.120Z,0
2022-11-30T04:14:45.529Z,0
2022-11-30T04:15:45.161Z,0
2022-11-30T04:16:45.137Z,0
2022-11-30T04:17:45.112Z,0
2022-11-30T04:18:45.120Z,0
2022-11-30T04:19:45.116Z,0
2022-11-30T04:20:45.119Z,0
2022-11-30T04:21:45.134Z,0
2022-11-30T04:22:45.127Z,0
2022-11-30T04:23:45.121Z,0
2022-11-30T04:24:45.430Z,0
2022-11-30T04:25:45.122Z,0
2022-11-30T04:26:45.127Z,0
2022-11-30T04:27:45.119Z,0
2022-11-30T04:28:45.111Z,0
2022-11-30T04:29:45.121Z,0
2022-11-30T04:30:45.110Z,0
2022-11-30T04:31:45.259Z,0
2022-11-30T04:32:45.130Z,0
2022-11-30T04:33:45.113Z,0
2022-11-30T04:34:45.498Z,0
2022-11-30T04:35:45.123Z,0
2022-11-30T04:36:45.150Z,0
2022-11-30T04:37:45.133Z,0
2022-11-30T04:38:45.132Z,0
2022-11-30T04:39:45.135Z,0
2022-11-30T04:40:45.120Z,0
2022-11-30T04:41:45.121Z,0
2022-11-30T04:42:45.192Z,0
2022-11-30T04:43:45.109Z,0
2022-11-30T04:44:45.317Z,0
2022-11-30T04:45:45.113Z,0
2022-11-30T04:46:45.163Z,0
2022-11-30T04:47:45.115Z,0
2022-11-30T04:48:45.110Z,0
2022-11-30T04:49:45.106Z,0
2022-11-30T04:50:45.105Z,0
2022-11-30T04:51:45.110Z,0
2022-11-30T04:52:45.113Z,0
2022-11-30T04:53:45.107Z,0
2022-11-30T04:54:45.467Z,0
2022-11-30T04:55:45.115Z,0
2022-11-30T04:56:45.117Z,0
2022-11-30T04:57:45.120Z,0
2022-11-30T04:58:45.106Z,0
2022-11-30T04:59:45.112Z,0
2022-11-30T05:00:45.107Z,0
2022-11-30T05:01:45.333Z,0
2022-11-30T05:02:50.692Z,0
2022-11-30T05:03:45.122Z,0
2022-11-30T05:04:45.514Z,0
2022-11-30T05:05:45.123Z,0
2022-11-30T05:06:45.118Z,0
2022-11-30T05:07:45.147Z,0
2022-11-30T05:08:45.117Z,0
2022-11-30T05:09:45.125Z,0
2022-11-30T05:10:50.197Z,0
2022-11-30T05:11:45.129Z,0
2022-11-30T05:12:45.135Z,0
2022-11-30T05:13:45.130Z,0
2022-11-30T05:14:45.823Z,0
2022-11-30T05:15:45.173Z,0
2022-11-30T05:16:45.132Z,0
2022-11-30T05:17:45.176Z,0
2022-11-30T05:18:45.120Z,0
2022-11-30T05:19:45.123Z,0
2022-11-30T05:20:45.110Z,0
2022-11-30T05:21:45.952Z,0
2022-11-30T05:22:45.137Z,0
2022-11-30T05:23:45.122Z,0
2022-11-30T05:24:45.302Z,0
2022-11-30T05:25:45.125Z,0
2022-11-30T05:26:45.125Z,0
2022-11-30T05:27:45.133Z,0
2022-11-30T05:28:45.106Z,0
2022-11-30T05:29:45.123Z,0
2022-11-30T05:30:45.126Z,0
2022-11-30T05:31:45.249Z,0
2022-11-30T05:32:45.120Z,0
2022-11-30T05:33:45.134Z,0
2022-11-30T05:34:51.227Z,0
2022-11-30T05:35:45.125Z,0
2022-11-30T05:36:45.127Z,0
2022-11-30T05:37:45.123Z,0
2022-11-30T05:38:45.122Z,0
2022-11-30T05:39:45.122Z,0
2022-11-30T05:40:45.111Z,0
2022-11-30T05:41:45.119Z,0
2022-11-30T05:42:45.113Z,0
2022-11-30T05:43:45.130Z,0
2022-11-30T05:44:45.657Z,0
2022-11-30T05:45:45.116Z,0
2022-11-30T05:46:45.145Z,0
2022-11-30T05:47:45.125Z,0
2022-11-30T05:48:45.135Z,0
2022-11-30T05:49:45.132Z,0
2022-11-30T05:50:45.109Z,0
2022-11-30T05:51:45.125Z,0
2022-11-30T05:52:45.117Z,0
2022-11-30T05:53:45.114Z,0
2022-11-30T05:54:45.288Z,0
2022-11-30T05:55:45.112Z,0
2022-11-30T05:56:47.914Z,0
2022-11-30T05:57:45.105Z,0
2022-11-30T05:58:45.113Z,0
2022-11-30T05:59:45.126Z,0
2022-11-30T06:00:45.113Z,0
2022-11-30T06:01:45.275Z,0
2022-11-30T06:02:45.203Z,0
2022-11-30T06:03:45.119Z,0
2022-11-30T06:04:45.472Z,0
2022-11-30T06:05:45.106Z,0
2022-11-30T06:06:45.104Z,0
2022-11-30T06:07:45.140Z,0
2022-11-30T06:08:45.111Z,0
2022-11-30T06:09:45.104Z,0
2022-11-30T06:10:45.110Z,0
2022-11-30T06:11:45.113Z,0
2022-11-30T06:12:45.110Z,0
2022-11-30T06:13:45.117Z,0
2022-11-30T06:14:45.616Z,0
2022-11-30T06:15:45.128Z,0
2022-11-30T06:16:45.190Z,0
2022-11-30T06:17:45.121Z,0
2022-11-30T06:18:45.130Z,0
2022-11-30T06:19:45.116Z,0
2022-11-30T06:20:45.110Z,0
2022-11-30T06:21:45.117Z,0
2022-11-30T06:22:45.176Z,0
2022-11-30T06:23:45.145Z,0
2022-11-30T06:24:45.594Z,0
2022-11-30T06:25:45.124Z,0
2022-11-30T06:26:45.111Z,0
2022-11-30T06:27:45.126Z,0.01
2022-11-30T06:28:48.143Z,0.01
2022-11-30T06:29:45.130Z,0.01
2022-11-30T06:30:45.109Z,0.01
2022-11-30T06:31:45.172Z,0.01
2022-11-30T06:32:45.124Z,0.01
2022-11-30T06:33:45.133Z,0.01
2022-11-30T06:34:45.484Z,0.02
2022-11-30T06:35:45.117Z,0.02
2022-11-30T06:36:45.128Z,0.02
2022-11-30T06:37:45.119Z,0.02
2022-11-30T06:38:45.131Z,0.02
2022-11-30T06:40:05.278Z,0.03
2022-11-30T06:40:45.109Z,0.03
2022-11-30T06:41:46.392Z,0.03
2022-11-30T06:42:45.120Z,0.03
2022-11-30T06:43:45.116Z,0.04
2022-11-30T06:44:45.474Z,0.04
2022-11-30T06:45:45.185Z,0.04
2022-11-30T06:46:45.135Z,0.04
2022-11-30T06:47:45.118Z,0.05
2022-11-30T06:48:45.120Z,0.05
2022-11-30T06:49:45.120Z,0.05
2022-11-30T06:50:49.878Z,0.06
2022-11-30T06:51:45.130Z,0.06
2022-11-30T06:52:45.116Z,0.06
2022-11-30T06:53:45.131Z,0.07
2022-11-30T06:54:45.551Z,0.07
2022-11-30T06:55:45.118Z,0.08
2022-11-30T06:56:45.114Z,0.08
2022-11-30T06:57:45.117Z,0.08
2022-11-30T06:58:45.117Z,0.09
2022-11-30T06:59:45.163Z,0.09
2022-11-30T07:00:45.143Z,0.1
2022-11-30T07:01:45.142Z,0.1
2022-11-30T07:02:45.121Z,0.11
2022-11-30T07:03:45.159Z,0.11
2022-11-30T07:04:45.370Z,0.11
2022-11-30T07:05:45.222Z,0.12
2022-11-30T07:06:45.108Z,0.12
2022-11-30T07:07:45.177Z,0.13
2022-11-30T07:08:45.110Z,0.13
2022-11-30T07:09:45.145Z,0.13
2022-11-30T07:10:45.107Z,0.14
2022-11-30T07:11:45.104Z,0.15
2022-11-30T07:12:45.112Z,0.15
2022-11-30T07:13:45.111Z,0.16
2022-11-30T07:14:45.516Z,0.16
2022-11-30T07:15:45.115Z,0.16
2022-11-30T07:16:45.155Z,0.16
2022-11-30T07:17:45.106Z,0.17
2022-11-30T07:18:45.105Z,0.17
2022-11-30T07:19:45.127Z,0.17
2022-11-30T07:20:45.137Z,0.18
2022-11-30T07:21:45.106Z,0.18
2022-11-30T07:22:45.104Z,0.2
2022-11-30T07:23:45.104Z,0.21
2022-11-30T07:24:45.393Z,0.22
2022-11-30T07:25:45.112Z,0.23
2022-11-30T07:26:45.125Z,0.24
2022-11-30T07:27:45.108Z,0.26
2022-11-30T07:28:45.127Z,0.28
2022-11-30T07:29:45.352Z,0.29
2022-11-30T07:30:45.134Z,0.3
2022-11-30T07:31:45.191Z,0.31
2022-11-30T07:32:45.126Z,0.32
2022-11-30T07:33:45.131Z,0.34
2022-11-30T07:34:45.369Z,0.36
2022-11-30T07:35:45.128Z,0.38
2022-11-30T07:36:45.122Z,0.42
2022-11-30T07:37:45.119Z,0.45
2022-11-30T07:38:45.129Z,0.47
2022-11-30T07:39:45.136Z,0.52
2022-11-30T07:40:45.115Z,0.53
2022-11-30T07:41:45.119Z,0.54
2022-11-30T07:42:45.117Z,0.56
2022-11-30T07:43:45.123Z,0.59
2022-11-30T07:44:45.469Z,0.63
2022-11-30T07:45:45.192Z,0.66
2022-11-30T07:46:45.135Z,0.66
2022-11-30T07:47:45.124Z,0.63
2022-11-30T07:48:45.126Z,0.63
2022-11-30T07:49:45.124Z,0.64
2022-11-30T07:50:45.116Z,0.64
2022-11-30T07:51:45.129Z,0.7
2022-11-30T07:52:45.132Z,0.77
2022-11-30T07:53:45.125Z,0.84
2022-11-30T07:54:45.346Z,0.87
2022-11-30T07:55:45.130Z,0.85
2022-11-30T07:56:45.114Z,0.87
2022-11-30T07:57:45.123Z,0.91
2022-11-30T07:58:45.124Z,0.94
2022-11-30T07:59:45.705Z,0.92
2022-11-30T08:00:45.194Z,0.88
2022-11-30T08:01:45.275Z,0.88
2022-11-30T08:02:45.123Z,0.9
2022-11-30T08:03:45.116Z,0.9
2022-11-30T08:04:45.501Z,0.91
2022-11-30T08:05:45.145Z,0.94
2022-11-30T08:06:45.118Z,0.96
2022-11-30T08:07:45.183Z,1.01
2022-11-30T08:08:45.132Z,1.01
2022-11-30T08:09:45.137Z,1.19
2022-11-30T08:10:45.133Z,1.24
2022-11-30T08:11:45.123Z,1.18
2022-11-30T08:12:45.124Z,1.11
2022-11-30T08:13:45.164Z,1.04
2022-11-30T08:15:17.955Z,1
2022-11-30T08:15:45.133Z,1.05
2022-11-30T08:16:45.217Z,1.04
2022-11-30T08:17:45.117Z,0.85
2022-11-30T08:18:45.118Z,0.77
2022-11-30T08:19:45.134Z,0.82
2022-11-30T08:20:49.804Z,0.82
2022-11-30T08:21:45.127Z,0.68
2022-11-30T08:22:45.112Z,0.68
2022-11-30T08:23:45.306Z,0.73
2022-11-30T08:24:45.105Z,0.83
2022-11-30T08:25:45.117Z,0.78
2022-11-30T08:26:45.177Z,0.68
2022-11-30T08:27:45.107Z,0.67
2022-11-30T08:28:45.119Z,0.73
2022-11-30T08:29:45.109Z,0.79
2022-11-30T08:30:45.143Z,0.82
2022-11-30T08:31:45.136Z,0.86
2022-11-30T08:32:45.109Z,0.85
2022-11-30T08:33:45.112Z,0.83
2022-11-30T08:34:45.281Z,1.07
2022-11-30T08:35:45.110Z,1.21
2022-11-30T08:36:48.767Z,1.21
2022-11-30T08:37:45.123Z,1.25
2022-11-30T08:38:45.106Z,1.43
2022-11-30T08:39:45.117Z,1.44
2022-11-30T08:40:45.104Z,1.63
2022-11-30T08:41:45.119Z,1.72
2022-11-30T08:42:45.103Z,1.9
2022-11-30T08:43:45.105Z,2
2022-11-30T08:44:45.122Z,2.06
2022-11-30T08:45:45.262Z,2.17
2022-11-30T08:46:52.438Z,2.24
2022-11-30T08:47:45.131Z,2.11
2022-11-30T08:48:45.119Z,2.23
2022-11-30T08:49:45.125Z,2.77
2022-11-30T08:50:45.143Z,2.97
2022-11-30T08:52:15.921Z,3.32
2022-11-30T08:52:45.117Z,3.23
2022-11-30T08:53:45.126Z,2.16
2022-11-30T08:54:45.919Z,2.06
2022-11-30T08:55:45.129Z,4.03
2022-11-30T08:56:45.133Z,3.62
2022-11-30T08:57:45.150Z,5.19
2022-11-30T08:58:45.139Z,5.85
2022-11-30T08:59:45.125Z,5.76
2022-11-30T09:00:45.125Z,5.95
2022-11-30T09:01:45.136Z,4.7
2022-11-30T09:02:45.171Z,5.32
2022-11-30T09:03:45.127Z,5.19
2022-11-30T09:04:45.125Z,4.86
2022-11-30T09:05:45.132Z,4.46
2022-11-30T09:06:45.133Z,4.53
2022-11-30T09:07:45.181Z,4.53
2022-11-30T09:08:45.192Z,4.53
2022-11-30T09:09:45.142Z,4.29
2022-11-30T09:10:45.126Z,4.02
2022-11-30T09:11:45.119Z,4.16
2022-11-30T09:12:45.133Z,3.4
2022-11-30T09:13:45.142Z,2.77
2022-11-30T09:14:45.350Z,2.34
2022-11-30T09:15:45.170Z,2.48
2022-11-30T09:16:45.137Z,2.99
2022-11-30T09:17:45.131Z,2.93
2022-11-30T09:18:45.157Z,2.23
2022-11-30T09:19:45.133Z,2.16
2022-11-30T09:20:45.118Z,2.66
2022-11-30T09:21:51.228Z,3.63
2022-11-30T09:22:45.114Z,4.22
2022-11-30T09:23:45.150Z,4.11
2022-11-30T09:24:45.825Z,3.64
2022-11-30T09:25:45.127Z,3.48
2022-11-30T09:26:45.125Z,3.66
2022-11-30T09:27:45.128Z,3.6
2022-11-30T09:28:45.120Z,3.51
2022-11-30T09:29:45.138Z,3.44
2022-11-30T09:30:45.181Z,3.41
2022-11-30T09:31:45.158Z,3.42
2022-11-30T09:32:45.118Z,3.42
2022-11-30T09:33:45.130Z,3.42
2022-11-30T09:34:45.400Z,3.42
2022-11-30T09:35:45.125Z,3.42
2022-11-30T09:36:45.105Z,3.38
2022-11-30T09:37:45.127Z,3.53
2022-11-30T09:38:45.154Z,3.67
2022-11-30T09:39:45.109Z,3.77
2022-11-30T09:40:45.113Z,3.67
2022-11-30T09:41:45.106Z,3.52
2022-11-30T09:42:45.112Z,3.44
2022-11-30T09:43:45.131Z,3.37
2022-11-30T09:44:52.802Z,3.19
2022-11-30T09:45:51.577Z,3.27
2022-11-30T09:46:51.531Z,3.2
2022-11-30T09:47:51.529Z,3.04
2022-11-30T09:48:51.538Z,2.94
2022-11-30T09:49:51.536Z,2.83
2022-11-30T09:50:51.525Z,2.76
2022-11-30T09:51:51.522Z,2.86
2022-11-30T09:52:51.514Z,2.75
2022-11-30T09:53:51.541Z,2.7
2022-11-30T09:54:51.522Z,2.79
2022-11-30T09:55:51.513Z,2.76
2022-11-30T09:56:51.519Z,2.72
2022-11-30T09:57:51.563Z,2.71
2022-11-30T09:58:51.546Z,2.75
2022-11-30T09:59:51.528Z,2.8
2022-11-30T10:00:51.523Z,2.74
2022-11-30T10:01:56.656Z,2.61
2022-11-30T10:02:51.729Z,2.64
2022-11-30T10:03:51.643Z,2.59
2022-11-30T10:04:51.516Z,2.57
2022-11-30T10:05:51.519Z,2.56
2022-11-30T10:06:51.518Z,2.66
2022-11-30T10:07:51.643Z,2.73
2022-11-30T10:08:51.519Z,2.73
2022-11-30T10:10:09.430Z,2.77
2022-11-30T10:10:51.517Z,2.72
2022-11-30T10:11:51.516Z,2.85
2022-11-30T10:12:51.520Z,3
2022-11-30T10:13:51.528Z,3.12
2022-11-30T10:14:54.798Z,3.32
2022-11-30T10:15:51.557Z,3.48
2022-11-30T10:16:51.535Z,3.6
2022-11-30T10:17:51.515Z,3.7
2022-11-30T10:18:51.531Z,3.65
2022-11-30T10:19:51.530Z,3.76
2022-11-30T10:20:51.514Z,4.39
2022-11-30T10:21:51.507Z,4.63
2022-11-30T10:23:51.535Z,4.45
2022-11-30T10:24:51.514Z,4.6
2022-11-30T10:25:51.514Z,4.52
2022-11-30T10:26:51.495Z,4.52
2022-11-30T10:27:51.505Z,4.94
2022-11-30T10:28:51.669Z,4.83
2022-11-30T10:29:51.493Z,4.63
2022-11-30T10:30:51.567Z,4.52
2022-11-30T10:31:51.516Z,4.63
2022-11-30T10:32:51.496Z,5.62
2022-11-30T10:33:51.530Z,5.65
2022-11-30T10:34:51.502Z,2.44
2022-11-30T10:35:51.535Z,4.81
2022-11-30T10:36:51.513Z,1.84
2022-11-30T10:37:51.488Z,4.48
2022-11-30T10:38:51.511Z,4.35
2022-11-30T10:39:51.496Z,4.64
2022-11-30T10:40:51.492Z,2.16
2022-11-30T10:41:51.495Z,2.03
2022-11-30T10:42:51.494Z,2.83
2022-11-30T10:43:51.517Z,4.28
2022-11-30T10:44:51.502Z,4.19
2022-11-30T10:45:51.645Z,3.83
2022-11-30T10:46:51.560Z,2.1
2022-11-30T10:47:51.511Z,5.19
2022-11-30T10:48:51.545Z,5.64
2022-11-30T10:49:51.528Z,5.86
2022-11-30T10:50:51.509Z,5.73
2022-11-30T10:51:51.514Z,2.98
2022-11-30T10:52:51.510Z,2.25
2022-11-30T10:53:51.527Z,4.47
2022-11-30T10:54:51.515Z,4.5
2022-11-30T10:55:51.516Z,2.2
2022-11-30T10:56:51.513Z,3.63
2022-11-30T10:57:51.505Z,2.88
2022-11-30T10:58:51.524Z,2.08
2022-11-30T10:59:51.513Z,3.74
2022-11-30T11:00:51.508Z,3.95
2022-11-30T11:01:51.673Z,2.48
2022-11-30T11:02:51.561Z,2.03
2022-11-30T11:03:51.614Z,1.89
2022-11-30T11:04:51.516Z,2.13
2022-11-30T11:05:51.509Z,3.71
2022-11-30T11:06:51.524Z,3.58
2022-11-30T11:07:51.539Z,3.2
2022-11-30T11:08:51.514Z,3.2
2022-11-30T11:09:51.502Z,2.94
2022-11-30T11:10:51.560Z,2.76
2022-11-30T11:11:51.512Z,2.52
2022-11-30T11:12:51.516Z,2.52
2022-11-30T11:13:51.516Z,2.69
2022-11-30T11:14:51.513Z,2.58
2022-11-30T11:15:51.579Z,2.65
2022-11-30T11:16:51.521Z,2.58
2022-11-30T11:17:51.509Z,2.7
2022-11-30T11:18:51.516Z,2.8
2022-11-30T11:19:51.508Z,2.82
2022-11-30T11:20:55.591Z,2.06
2022-11-30T11:21:51.505Z,2.42
2022-11-30T11:22:51.531Z,1.81
2022-11-30T11:23:51.524Z,1.86
2022-11-30T11:24:51.511Z,2.09
2022-11-30T11:25:51.532Z,2.24
2022-11-30T11:26:51.524Z,1.68
2022-11-30T11:27:51.511Z,1.75
2022-11-30T11:28:51.523Z,1.62
2022-11-30T11:29:51.509Z,1.56
2022-11-30T11:30:51.529Z,1.53
2022-11-30T11:31:51.607Z,1.48
2022-11-30T11:32:51.515Z,1.44
2022-11-30T11:33:51.526Z,1.42
2022-11-30T11:34:51.697Z,1.42
2022-11-30T11:35:51.498Z,1.44
2022-11-30T11:36:51.486Z,1.49
2022-11-30T11:37:51.509Z,1.58
2022-11-30T11:38:51.512Z,1.7
2022-11-30T11:39:51.486Z,4.08
2022-11-30T11:40:51.491Z,4.67
2022-11-30T11:41:51.493Z,4.57
2022-11-30T11:42:51.496Z,4.34
2022-11-30T11:43:51.504Z,4.42
2022-11-30T11:44:51.498Z,4.48
2022-11-30T11:45:51.489Z,4.03
2022-11-30T11:46:51.625Z,4.02
2022-11-30T11:47:51.490Z,3.97
2022-11-30T11:48:51.515Z,3.59
2022-11-30T11:49:51.526Z,3.35
2022-11-30T11:51:06.025Z,2.89
2022-11-30T11:51:51.491Z,2.46
2022-11-30T11:52:51.492Z,2.11
2022-11-30T11:53:53.639Z,1.96
2022-11-30T11:54:51.507Z,2
2022-11-30T11:55:51.488Z,1.98
2022-11-30T11:56:51.491Z,1.82
2022-11-30T11:57:51.508Z,2.03
2022-11-30T11:58:51.529Z,2
2022-11-30T11:59:51.511Z,2.08
2022-11-30T12:00:57.633Z,2.34
2022-11-30T12:01:51.516Z,2.5
2022-11-30T12:02:51.549Z,2.55
2022-11-30T12:03:51.763Z,2.78
2022-11-30T12:04:51.510Z,2.17
2022-11-30T12:05:51.512Z,2.15
2022-11-30T12:06:51.508Z,2.31
2022-11-30T12:07:51.589Z,2.31
2022-11-30T12:08:51.523Z,2.31
2022-11-30T12:09:51.509Z,1.85
2022-11-30T12:10:52.769Z,1.85
2022-11-30T12:11:51.508Z,1.5
2022-11-30T12:12:54.854Z,1.41
2022-11-30T12:13:51.530Z,1.48
2022-11-30T12:14:51.512Z,1.46
2022-11-30T12:15:51.544Z,1.47
2022-11-30T12:16:51.519Z,1.39
2022-11-30T12:17:51.507Z,1.31
2022-11-30T12:18:51.538Z,1.25
2022-11-30T12:19:51.500Z,1.19
2022-11-30T12:20:51.503Z,1.14
2022-11-30T12:21:51.510Z,1.08
2022-11-30T12:22:51.503Z,1.03
2022-11-30T12:23:51.525Z,1.01
2022-11-30T12:24:51.513Z,0.99
2022-11-30T12:25:51.501Z,0.98
2022-11-30T12:26:51.511Z,0.98
2022-11-30T12:27:54.032Z,0.99
2022-11-30T12:28:51.518Z,1.01
2022-11-30T12:29:51.509Z,1.01
2022-11-30T12:30:51.561Z,1.01
2022-11-30T12:31:51.618Z,1.04
2022-11-30T12:32:51.511Z,1.1
2022-11-30T12:33:51.517Z,1.2
2022-11-30T12:34:51.521Z,1.26
2022-11-30T12:35:51.516Z,1.27
2022-11-30T12:36:51.500Z,1.29
2022-11-30T12:37:51.514Z,1.27
2022-11-30T12:38:51.567Z,1.26
2022-11-30T12:39:51.506Z,1.25
2022-11-30T12:40:51.505Z,1.24
2022-11-30T12:41:51.511Z,1.23
2022-11-30T12:42:51.504Z,1.24
2022-11-30T12:43:51.519Z,1.31
2022-11-30T12:44:51.510Z,1.58
2022-11-30T12:45:51.506Z,1.58
2022-11-30T12:46:51.562Z,1.23
2022-11-30T12:47:51.490Z,1.23
2022-11-30T12:48:51.514Z,1.18
2022-11-30T12:49:51.484Z,1.18
2022-11-30T12:50:51.493Z,1.13
2022-11-30T12:51:51.560Z,1.1
2022-11-30T12:52:51.515Z,1.06
2022-11-30T12:53:51.506Z,1.04
2022-11-30T12:54:51.503Z,0.99
2022-11-30T12:55:51.492Z,0.93
2022-11-30T12:56:51.491Z,0.84
2022-11-30T12:57:51.506Z,0.8
2022-11-30T12:58:51.512Z,0.79
2022-11-30T12:59:51.486Z,0.77
2022-11-30T13:00:51.493Z,0.74
2022-11-30T13:01:51.533Z,0.74
2022-11-30T13:02:51.494Z,0.74
2022-11-30T13:03:51.510Z,0.75
2022-11-30T13:04:57.948Z,0.77
2022-11-30T13:05:51.495Z,0.74
2022-11-30T13:06:51.495Z,0.72
2022-11-30T13:07:51.624Z,0.69
2022-11-30T13:08:51.514Z,0.69
2022-11-30T13:09:51.508Z,0.65
2022-11-30T13:10:51.509Z,0.63
2022-11-30T13:11:51.501Z,0.63
2022-11-30T13:12:51.509Z,0.62
2022-11-30T13:13:51.518Z,0.62
2022-11-30T13:14:51.498Z,0.63
2022-11-30T13:15:51.544Z,0.63
2022-11-30T13:16:51.585Z,0.63
2022-11-30T13:17:51.502Z,0.63
2022-11-30T13:18:51.522Z,0.62
2022-11-30T13:19:51.503Z,0.62
2022-11-30T13:20:51.502Z,0.62
2022-11-30T13:21:51.504Z,0.63
2022-11-30T13:22:51.534Z,0.61
2022-11-30T13:23:51.524Z,0.6
2022-11-30T13:24:51.505Z,0.62
2022-11-30T13:26:08.605Z,0.65
2022-11-30T13:26:51.521Z,0.69
2022-11-30T13:27:54.480Z,0.75
2022-11-30T13:28:51.528Z,0.75
2022-11-30T13:29:51.571Z,0.7
2022-11-30T13:30:51.505Z,0.65
2022-11-30T13:31:51.559Z,0.61
2022-11-30T13:32:58.730Z,0.58
2022-11-30T13:33:51.511Z,0.55
2022-11-30T13:34:51.511Z,0.53
2022-11-30T13:35:51.503Z,0.5
2022-11-30T13:36:51.501Z,0.47
2022-11-30T13:38:02.697Z,0.45
2022-11-30T13:38:51.515Z,0.44
2022-11-30T13:39:51.510Z,0.43
2022-11-30T13:40:51.486Z,0.43
2022-11-30T13:41:51.514Z,0.4
2022-11-30T13:42:51.868Z,0.39
2022-11-30T13:43:51.515Z,0.38
2022-11-30T13:44:51.632Z,0.39
2022-11-30T13:45:51.509Z,0.38
2022-11-30T13:46:51.611Z,0.39
2022-11-30T13:47:51.586Z,0.38
2022-11-30T13:48:51.517Z,0.37
2022-11-30T13:49:51.507Z,0.37
2022-11-30T13:50:51.508Z,0.35
2022-11-30T13:52:20.042Z,0.33
2022-11-30T13:52:51.731Z,0.33
2022-11-30T13:53:51.503Z,0.32
2022-11-30T13:54:51.823Z,0.31
2022-11-30T13:55:51.491Z,0.3
2022-11-30T13:56:51.493Z,0.29
2022-11-30T13:57:51.486Z,0.28
2022-11-30T13:58:51.522Z,0.27
2022-11-30T13:59:51.495Z,0.27