createdAt,value
2023-01-25T00:01:58.374Z,41.05
2023-01-25T00:04:28.294Z,41.97
2023-01-25T00:06:57.054Z,42.30
2023-01-25T00:09:26.900Z,42.25
2023-01-25T00:11:57.345Z,42.92
2023-01-25T00:14:27.830Z,42.10
2023-01-25T00:16:56.127Z,43.47
2023-01-25T00:19:24.136Z,40.88
2023-01-25T00:21:52.096Z,42.22
2023-01-25T00:24:23.043Z,41.33
2023-01-25T00:26:50.969Z,43.35
2023-01-25T00:29:19.010Z,42.85
2023-01-25T00:32:03.343Z,42.80
2023-01-25T00:34:39.417Z,42.75
2023-01-25T00:37:21.673Z,42.17
2023-01-25T00:39:49.493Z,42.17
2023-01-25T00:42:18.945Z,42.50
2023-01-25T00:44:47.079Z,43.47
2023-01-25T00:47:16.318Z,43.08
2023-01-25T00:49:47.138Z,43.42
2023-01-25T00:52:15.045Z,42.72
2023-01-25T00:54:43.242Z,43.80
2023-01-25T00:57:10.912Z,42.95
2023-01-25T00:59:38.932Z,42.58
2023-01-25T01:02:07.152Z,42.63
2023-01-25T01:04:34.741Z,42.70
2023-01-25T01:07:03.962Z,42.85
2023-01-25T01:09:31.570Z,41.72
2023-01-25T01:11:59.291Z,42.85
2023-01-25T01:14:26.864Z,43.65
2023-01-25T01:16:56.409Z,42.88
2023-01-25T01:19:26.717Z,42.33
2023-01-25T01:21:54.956Z,43.05
2023-01-25T01:24:22.877Z,42.92
2023-01-25T01:26:50.472Z,44.08
2023-01-25T01:29:18.028Z,42.97
2023-01-25T01:31:45.541Z,44.67
2023-01-25T01:34:14.860Z,42.60
2023-01-25T01:36:42.647Z,42.10
2023-01-25T01:39:10.287Z,43.40
2023-01-25T01:41:38.639Z,42.35
2023-01-25T01:44:09.917Z,43.35
2023-01-25T01:46:39.228Z,42.08
2023-01-25T01:49:28.588Z,42.90
2023-01-25T01:52:00.790Z,42.17
2023-01-25T01:54:58.664Z,43.85
2023-01-25T01:57:48.950Z,43.05
2023-01-25T02:00:22.925Z,42.10
2023-01-25T02:02:51.245Z,43.63
2023-01-25T02:05:25.386Z,43.08
2023-01-25T02:07:55.223Z,43.05
2023-01-25T02:10:25.054Z,45.17
2023-01-25T02:12:58.748Z,44.47
2023-01-25T02:15:30.302Z,44.20
2023-01-25T02:17:57.819Z,45.13
2023-01-25T02:20:37.860Z,44.28
2023-01-25T02:23:32.665Z,43.65
2023-01-25T02:26:04.535Z,45.65
2023-01-25T02:28:37.500Z,43.63
2023-01-25T02:31:05.262Z,45.10
2023-01-25T02:33:32.845Z,46.25
2023-01-25T02:36:02.703Z,46.17
2023-01-25T02:38:42.173Z,45.80
2023-01-25T02:41:25.818Z,45.42
2023-01-25T02:43:55.072Z,44.55
2023-01-25T02:46:32.356Z,44.40
2023-01-25T02:49:01.863Z,45.47
2023-01-25T02:51:33.165Z,45.30
2023-01-25T02:54:01.601Z,45.38
2023-01-25T02:56:30.227Z,45.42
2023-01-25T02:58:57.816Z,46.85
2023-01-25T03:01:25.611Z,47.83
2023-01-25T03:03:53.253Z,46.83
2023-01-25T03:06:20.811Z,44.88
2023-01-25T03:08:48.376Z,45.78
2023-01-25T03:11:16.446Z,47.53
2023-01-25T03:13:44.467Z,46.53
2023-01-25T03:16:13.426Z,46.88
2023-01-25T03:18:41.798Z,47.70
2023-01-25T03:21:19.255Z,46.13
2023-01-25T03:23:47.749Z,44.03
2023-01-25T03:26:20.436Z,44.92
2023-01-25T03:28:47.834Z,45.55
2023-01-25T03:31:17.199Z,45.88
2023-01-25T03:33:45.109Z,47.17
2023-01-25T03:36:12.960Z,43.95
2023-01-25T03:38:40.636Z,43.90
2023-01-25T03:41:26.988Z,44.20
2023-01-25T03:43:54.621Z,44.85
2023-01-25T03:46:22.670Z,44.97
2023-01-25T03:48:51.790Z,43.35
2023-01-25T03:51:19.314Z,44.60
2023-01-25T03:53:48.757Z,43.55
2023-01-25T03:56:20.812Z,44.92
2023-01-25T03:58:48.402Z,43.20
2023-01-25T04:01:16.292Z,43.92
2023-01-25T04:03:45.203Z,42.80
2023-01-25T04:06:12.716Z,44.80
2023-01-25T04:08:40.278Z,42.97
2023-01-25T04:11:09.769Z,44.50
2023-01-25T04:13:39.653Z,45.30
2023-01-25T04:16:10.239Z,42.38
2023-01-25T04:18:38.601Z,42.25
2023-01-25T04:21:06.417Z,42.05
2023-01-25T04:23:33.902Z,42.33
2023-01-25T04:26:05.939Z,43.10
2023-01-25T04:28:36.004Z,42.08
2023-01-25T04:31:07.399Z,43.38
2023-01-25T04:33:36.918Z,42.95
2023-01-25T04:36:05.992Z,42.25
2023-01-25T04:38:33.615Z,43.17
2023-01-25T04:41:01.462Z,42.53
2023-01-25T04:43:32.298Z,41.97
2023-01-25T04:46:03.636Z,42.70
2023-01-25T04:48:31.943Z,42.60
2023-01-25T04:50:59.392Z,41.92
2023-01-25T04:53:27.245Z,41.38
2023-01-25T04:55:57.624Z,41.47
2023-01-25T04:58:25.143Z,40.30
2023-01-25T05:00:52.752Z,40.97
2023-01-25T05:03:20.373Z,41.58
2023-01-25T05:05:48.560Z,40.72
2023-01-25T05:08:17.151Z,41.70
2023-01-25T05:10:45.188Z,41.65
2023-01-25T05:13:13.208Z,41.67
2023-01-25T05:15:41.792Z,42.97
2023-01-25T05:18:09.335Z,43.85
2023-01-25T05:20:36.866Z,43.95
2023-01-25T05:23:05.891Z,44.03
2023-01-25T05:25:52.243Z,43.72
2023-01-25T05:28:19.849Z,43.03
2023-01-25T05:30:47.386Z,41.83
2023-01-25T05:34:01.663Z,43.28
2023-01-25T05:36:30.582Z,46.53
2023-01-25T05:38:58.509Z,45.80
2023-01-25T05:41:26.014Z,46.10
2023-01-25T05:43:53.535Z,47.03
2023-01-25T05:46:21.441Z,46.50
2023-01-25T05:48:49.253Z,47.42
2023-01-25T05:51:17.469Z,48.70
2023-01-25T05:53:45.152Z,48.15
2023-01-25T05:56:12.653Z,47.85
2023-01-25T05:58:40.430Z,49.38
2023-01-25T06:01:09.101Z,49.15
2023-01-25T06:03:37.783Z,49.20
2023-01-25T06:06:06.803Z,49.17
2023-01-25T06:08:34.457Z,51.05
2023-01-25T06:11:11.928Z,52.17
2023-01-25T06:13:42.522Z,52.95
2023-01-25T06:16:10.371Z,52.90
2023-01-25T06:18:41.298Z,51.28
2023-01-25T06:21:09.368Z,52.25
2023-01-25T06:23:37.642Z,52.13
2023-01-25T06:26:11.352Z,54.65
2023-01-25T06:28:39.599Z,52.13
2023-01-25T06:31:15.475Z,52.13
2023-01-25T06:33:44.362Z,53.10
2023-01-25T06:36:14.965Z,49.60
2023-01-25T06:38:42.820Z,51.67
2023-01-25T06:41:13.537Z,53.28
2023-01-25T06:43:41.305Z,52.08
2023-01-25T06:46:12.846Z,53.33
2023-01-25T06:48:43.756Z,52.90
2023-01-25T06:51:13.989Z,52.42
2023-01-25T06:53:47.450Z,50.88
2023-01-25T06:56:22.416Z,52.55
2023-01-25T06:58:51.919Z,52.58
2023-01-25T07:01:28.530Z,51.78
2023-01-25T07:04:00.208Z,52.25
2023-01-25T07:06:37.630Z,52.47
2023-01-25T07:09:08.939Z,52.08
2023-01-25T07:11:37.861Z,50.67
2023-01-25T07:14:10.378Z,50.25
2023-01-25T07:16:46.492Z,53.33
2023-01-25T07:19:14.596Z,50.17
2023-01-25T07:21:42.879Z,51.40
2023-01-25T07:24:17.542Z,52.95
2023-01-25T07:26:46.192Z,52.83
2023-01-25T07:29:16.183Z,52.80
2023-01-25T07:31:45.104Z,51.20
2023-01-25T07:34:23.689Z,51.95
2023-01-25T07:36:56.619Z,52.28
2023-01-25T07:39:24.416Z,51.63
2023-01-25T07:41:52.688Z,50.33
2023-01-25T07:44:21.584Z,50.40
2023-01-25T07:46:50.433Z,51.00
2023-01-25T07:49:19.848Z,51.80
2023-01-25T07:51:51.658Z,52.58
2023-01-25T07:57:00.692Z,52.90
2023-01-25T07:59:36.301Z,49.80
2023-01-25T08:02:04.305Z,51.67
2023-01-25T08:04:32.031Z,51.58
2023-01-25T08:07:00.136Z,50.72
2023-01-25T08:09:28.981Z,51.15
2023-01-25T08:11:56.956Z,52.88
2023-01-25T08:14:26.102Z,52.10
2023-01-25T08:16:54.011Z,52.70
2023-01-25T08:19:23.721Z,52.30
2023-01-25T08:21:55.035Z,52.20
2023-01-25T08:24:25.638Z,51.78
2023-01-25T08:32:28.676Z,51.13
2023-01-25T08:34:57.631Z,52.83
2023-01-25T08:37:51.179Z,53.97
2023-01-25T08:40:24.018Z,50.90
2023-01-25T08:46:00.983Z,50.70
2023-01-25T08:48:33.093Z,49.65
2023-01-25T08:51:05.327Z,49.40
2023-01-25T08:53:54.038Z,48.70
2023-01-25T08:56:29.709Z,48.17
2023-01-25T09:01:54.377Z,50.65
2023-01-25T09:07:12.247Z,48.88
2023-01-25T09:09:41.442Z,48.88
2023-01-25T09:12:15.942Z,52.80
2023-01-25T09:17:46.181Z,51.03
2023-01-25T09:22:46.479Z,50.05
2023-01-25T09:25:19.465Z,50.13
2023-01-25T09:27:53.944Z,51.08
2023-01-25T09:30:30.625Z,49.22
2023-01-25T09:35:50.449Z,52.08
2023-01-25T09:41:13.126Z,50.90
2023-01-25T09:44:18.283Z,51.88
2023-01-25T09:46:49.732Z,51.00
2023-01-25T09:49:35.100Z,51.45
2023-01-25T09:52:32.102Z,51.28
2023-01-25T09:55:02.949Z,52.17
2023-01-25T09:57:43.700Z,51.60
2023-01-25T10:00:17.513Z,50.33
2023-01-25T10:03:08.150Z,52.97
2023-01-25T10:09:13.673Z,52.70
2023-01-25T10:11:55.045Z,52.65
2023-01-25T10:20:05.183Z,52.53
2023-01-25T10:22:57.196Z,52.17
2023-01-25T10:26:12.322Z,55.70
2023-01-25T10:29:15.074Z,53.20
2023-01-25T10:31:55.068Z,52.20
2023-01-25T10:34:54.995Z,53.70
2023-01-25T10:37:39.946Z,53.22
2023-01-25T10:40:34.604Z,54.28
2023-01-25T10:43:07.040Z,52.53
2023-01-25T10:45:38.693Z,53.05
2023-01-25T10:48:29.077Z,51.63
2023-01-25T10:50:58.697Z,52.38
2023-01-25T10:53:37.865Z,50.65
2023-01-25T10:56:17.314Z,52.65
2023-01-25T10:58:56.239Z,50.63
2023-01-25T11:01:31.705Z,50.25
2023-01-25T11:04:24.253Z,49.92
2023-01-25T11:06:53.757Z,50.40
2023-01-25T11:09:35.708Z,48.42
2023-01-25T11:12:35.961Z,47.90
2023-01-25T11:15:27.298Z,48.55
2023-01-25T11:18:14.078Z,49.05
2023-01-25T11:20:41.881Z,47.67
2023-01-25T11:23:27.380Z,48.72
2023-01-25T11:25:58.713Z,49.20
2023-01-25T11:37:53.783Z,47.50
2023-01-25T11:40:41.155Z,48.88
2023-01-25T11:43:44.245Z,48.17
2023-01-25T11:46:47.795Z,47.65
2023-01-25T11:50:19.031Z,51.60
2023-01-25T12:48:08.233Z,44.55
2023-01-25T12:51:01.812Z,45.60
2023-01-25T12:53:44.728Z,47.70
2023-01-25T12:56:25.343Z,48.20
2023-01-25T12:59:03.602Z,45.28
2023-01-25T13:02:09.812Z,46.75
2023-01-25T13:04:45.103Z,45.60
2023-01-25T13:07:16.815Z,46.78
2023-01-25T13:09:58.716Z,45.80
2023-01-25T13:12:27.093Z,46.28
2023-01-25T13:14:55.527Z,45.65
2023-01-25T13:17:39.365Z,45.45
2023-01-25T13:20:55.239Z,44.78
2023-01-25T13:23:47.671Z,43.25
2023-01-25T13:26:46.977Z,42.63
2023-01-25T13:29:41.121Z,44.22
2023-01-25T13:32:35.730Z,42.33
2023-01-25T13:35:08.054Z,44.13
2023-01-25T13:37:39.032Z,44.13
2023-01-25T13:40:29.039Z,46.00
2023-01-25T13:43:02.374Z,43.80
2023-01-25T13:45:35.701Z,44.13
2023-01-25T13:50:54.748Z,43.38
2023-01-25T13:53:35.622Z,43.47
2023-01-25T13:56:04.252Z,46.22
2023-01-25T13:58:46.191Z,47.35
2023-01-25T14:01:20.947Z,45.00
2023-01-25T14:03:55.462Z,46.75
2023-01-25T14:06:28.102Z,45.95
2023-01-25T14:09:03.373Z,46.92
2023-01-25T14:12:03.180Z,46.03
2023-01-25T14:14:39.539Z,47.30
2023-01-25T14:17:21.528Z,48.70
2023-01-25T14:19:53.407Z,48.13
2023-01-25T14:22:32.095Z,49.58
2023-01-25T14:25:23.179Z,49.85
2023-01-25T14:28:01.577Z,50.65
2023-01-25T14:30:33.688Z,49.45
2023-01-25T14:33:04.919Z,50.83
2023-01-25T14:35:43.629Z,50.22
2023-01-25T14:38:39.971Z,50.72
2023-01-25T14:41:08.073Z,52.28
2023-01-25T14:43:38.005Z,55.50
2023-01-25T14:46:31.244Z,54.28
2023-01-25T14:51:58.750Z,55.45
2023-01-25T14:54:36.957Z,56.40
2023-01-25T14:57:06.507Z,56.00
2023-01-25T14:59:45.954Z,58.05
2023-01-25T15:02:33.141Z,61.47
2023-01-25T15:05:21.503Z,62.72
2023-01-25T15:07:54.209Z,64.40
2023-01-25T15:10:52.471Z,62.95
2023-01-25T15:13:27.687Z,64.88
2023-01-25T15:16:03.082Z,65.38
2023-01-25T15:18:51.397Z,64.38
2023-01-25T15:21:38.729Z,66.63
2023-01-25T15:24:13.338Z,67.95
2023-01-25T15:26:43.985Z,68.25
2023-01-25T15:29:21.976Z,69.07
2023-01-25T15:31:51.239Z,71.57
2023-01-25T15:34:28.895Z,68.15
2023-01-25T15:36:58.783Z,67.72
2023-01-25T15:39:27.308Z,67.38
2023-01-25T15:41:56.201Z,65.85
2023-01-25T15:44:29.425Z,64.70
2023-01-25T15:47:00.008Z,65.45
2023-01-25T15:49:29.927Z,65.93
2023-01-25T15:52:01.740Z,67.68
2023-01-25T15:54:30.154Z,64.05
2023-01-25T15:56:58.924Z,60.05
2023-01-25T15:59:27.461Z,61.65
2023-01-25T16:01:55.219Z,60.92
2023-01-25T16:04:26.673Z,63.30
2023-01-25T16:06:57.175Z,62.17
2023-01-25T16:09:30.991Z,65.28
2023-01-25T16:12:01.990Z,64.50
2023-01-25T16:14:32.132Z,64.20
2023-01-25T16:17:03.665Z,66.38
2023-01-25T16:19:47.065Z,63.30
2023-01-25T16:22:19.007Z,64.05
2023-01-25T16:24:46.645Z,66.33
2023-01-25T16:27:38.003Z,66.40
2023-01-25T16:30:12.990Z,66.03
2023-01-25T16:32:40.583Z,66.53
2023-01-25T16:35:17.180Z,72.38
2023-01-25T16:37:45.731Z,67.40
2023-01-25T16:40:34.275Z,69.47
2023-01-25T16:43:02.980Z,67.93
2023-01-25T16:45:35.356Z,70.80
2023-01-25T16:48:05.682Z,73.30
2023-01-25T16:50:34.551Z,72.82
2023-01-25T16:53:02.952Z,73.50
2023-01-25T16:55:30.572Z,77.30
2023-01-25T16:57:58.732Z,75.93
2023-01-25T17:00:26.559Z,78.80
2023-01-25T17:02:59.479Z,74.63
2023-01-25T17:05:33.160Z,79.28
2023-01-25T17:08:00.977Z,81.05
2023-01-25T17:10:29.899Z,79.35
2023-01-25T17:12:57.849Z,77.43
2023-01-25T17:15:25.990Z,81.13
2023-01-25T17:17:53.700Z,77.22
2023-01-25T17:20:24.838Z,79.60
2023-01-25T17:22:52.436Z,79.07
2023-01-25T17:25:20.493Z,75.90
2023-01-25T17:27:47.913Z,76.53
2023-01-25T17:30:16.683Z,77.75
2023-01-25T17:32:44.404Z,79.05
2023-01-25T17:35:12.035Z,76.57
2023-01-25T17:37:41.881Z,77.80
2023-01-25T17:40:12.153Z,74.85
2023-01-25T17:42:41.993Z,74.75
2023-01-25T17:45:10.412Z,73.75
2023-01-25T17:47:38.183Z,68.22
2023-01-25T17:50:08.234Z,71.00
2023-01-25T17:52:36.318Z,72.70
2023-01-25T17:55:05.714Z,67.97
2023-01-25T17:57:40.702Z,70.22
2023-01-25T18:00:19.104Z,75.95
2023-01-25T18:02:47.608Z,72.60
2023-01-25T18:05:15.894Z,76.20
2023-01-25T18:07:57.021Z,73.22
2023-01-25T18:10:32.582Z,79.38
2023-01-25T18:13:07.630Z,76.90
2023-01-25T18:18:40.587Z,80.45
2023-01-25T18:24:57.258Z,84.50
2023-01-25T18:31:21.243Z,79.82
2023-01-25T18:36:52.521Z,77.93
2023-01-25T18:39:26.914Z,79.38
2023-01-25T18:43:05.264Z,81.30
2023-01-25T18:45:55.010Z,82.15
2023-01-25T19:00:36.916Z,82.50
2023-01-25T19:03:39.619Z,82.45
2023-01-25T19:06:09.813Z,82.25
2023-01-25T19:08:41.471Z,85.10
2023-01-25T19:11:11.483Z,88.28
2023-01-25T19:13:40.331Z,86.30
2023-01-25T19:16:09.014Z,87.47
2023-01-25T19:18:47.185Z,85.50
2023-01-25T19:21:17.411Z,85.97
2023-01-25T19:23:45.889Z,83.55
2023-01-25T19:26:15.784Z,88.47
2023-01-25T19:28:44.177Z,88.03
2023-01-25T19:31:16.199Z,85.93
2023-01-25T19:33:45.606Z,87.75
2023-01-25T19:36:16.823Z,84.80
2023-01-25T19:38:46.473Z,86.05
2023-01-25T19:41:16.341Z,87.22
2023-01-25T19:43:45.602Z,83.13
2023-01-25T19:46:21.745Z,82.53
2023-01-25T19:48:51.422Z,83.30
2023-01-25T19:51:26.237Z,86.07
2023-01-25T19:54:03.460Z,85.95
2023-01-25T19:56:36.866Z,84.75
2023-01-25T19:59:06.167Z,86.90
2023-01-25T20:01:36.894Z,81.50
2023-01-25T20:04:08.254Z,83.70
2023-01-25T20:06:36.403Z,82.22
2023-01-25T20:09:04.213Z,84.30
2023-01-25T20:11:34.606Z,85.70
2023-01-25T20:14:04.722Z,82.35
2023-01-25T20:16:33.449Z,84.07
2023-01-25T20:19:02.304Z,85.80
2023-01-25T20:21:31.635Z,81.07
2023-01-25T20:24:04.981Z,87.50
2023-01-25T20:26:36.734Z,87.28
2023-01-25T20:29:06.483Z,86.65
2023-01-25T20:31:38.030Z,89.95
2023-01-25T20:34:12.314Z,90.38
2023-01-25T20:36:42.571Z,92.47
2023-01-25T20:39:14.339Z,92.57
2023-01-25T20:41:42.282Z,93.97
2023-01-25T20:44:11.828Z,95.85
2023-01-25T20:46:41.393Z,97.88
2023-01-25T20:49:17.330Z,99.35
2023-01-25T20:51:45.129Z,99.70
2023-01-25T20:54:12.749Z,102.43
2023-01-25T20:56:44.073Z,98.53
2023-01-25T20:59:12.106Z,99.03
2023-01-25T21:01:40.580Z,97.25
2023-01-25T21:04:12.131Z,98.90
2023-01-25T21:06:39.830Z,98.57
2023-01-25T21:09:07.896Z,96.15
2023-01-25T21:11:37.789Z,97.28
2023-01-25T21:14:13.332Z,97.93
2023-01-25T21:16:40.916Z,88.93
2023-01-25T21:19:10.945Z,91.45
2023-01-25T21:21:39.171Z,93.35
2023-01-25T21:24:07.279Z,92.93
2023-01-25T21:26:39.251Z,89.53
2023-01-25T21:29:08.344Z,90.37
2023-01-25T21:31:38.296Z,89.32
2023-01-25T21:34:07.138Z,87.85
2023-01-25T21:36:34.682Z,91.68
2023-01-25T21:39:02.294Z,90.88
2023-01-25T21:41:33.919Z,91.03
2023-01-25T21:44:20.263Z,92.88
2023-01-25T21:47:12.394Z,93.40
2023-01-25T21:49:54.564Z,92.90
2023-01-25T21:52:22.104Z,86.97
2023-01-25T21:54:49.858Z,91.45
2023-01-25T21:57:17.935Z,89.85
2023-01-25T21:59:45.589Z,85.78
2023-01-25T22:02:15.920Z,88.60
2023-01-25T22:04:43.649Z,88.05
2023-01-25T22:07:12.002Z,83.07
2023-01-25T22:09:39.523Z,90.03
2023-01-25T22:12:07.020Z,85.97
2023-01-25T22:14:35.064Z,85.70
2023-01-25T22:17:03.525Z,85.32
2023-01-25T22:19:32.580Z,82.45
2023-01-25T22:22:01.815Z,78.35
2023-01-25T22:24:29.260Z,74.68
2023-01-25T22:27:37.900Z,75.22
2023-01-25T22:30:07.106Z,72.07
2023-01-25T22:32:36.951Z,71.65
2023-01-25T22:35:04.716Z,75.82
2023-01-25T22:37:35.858Z,73.75
2023-01-25T22:40:03.501Z,75.78
2023-01-25T22:42:30.953Z,77.03
2023-01-25T22:44:58.798Z,77.22
2023-01-25T22:47:26.479Z,76.15
2023-01-25T22:49:53.969Z,74.95
2023-01-25T22:52:21.630Z,75.93
2023-01-25T22:54:50.385Z,72.28
2023-01-25T22:57:18.083Z,71.25
2023-01-25T22:59:45.519Z,76.00
2023-01-25T23:02:14.070Z,77.28
2023-01-25T23:04:41.488Z,70.53
2023-01-25T23:07:19.112Z,69.47
2023-01-25T23:09:51.798Z,70.97
2023-01-25T23:12:19.616Z,67.15
2023-01-25T23:14:54.266Z,69.25
2023-01-25T23:17:42.242Z,68.13
2023-01-25T23:20:12.991Z,62.65
2023-01-25T23:22:40.814Z,62.42
2023-01-25T23:25:09.000Z,62.25
2023-01-25T23:27:37.390Z,65.00
2023-01-25T23:30:07.353Z,64.05
2023-01-25T23:32:35.199Z,60.60
2023-01-25T23:35:03.074Z,61.45
2023-01-25T23:37:30.584Z,63.55
2023-01-25T23:39:58.106Z,60.80
2023-01-25T23:42:25.629Z,57.45
2023-01-25T23:44:53.101Z,58.58
2023-01-25T23:47:25.906Z,58.95
2023-01-25T23:52:20.702Z,55.15
2023-01-25T23:54:48.424Z,54.47
2023-01-25T23:57:15.903Z,55.75
2023-01-25T23:59:43.351Z,58.88
