createdAt,value
2017-08-25T00:00:17.150Z,3.20
2017-08-25T00:02:50.240Z,3.17
2017-08-25T00:05:21.988Z,7.40
2017-08-25T00:07:53.490Z,6.70
2017-08-25T00:10:26.666Z,8.13
2017-08-25T00:12:58.170Z,3.03
2017-08-25T00:15:31.675Z,2.50
2017-08-25T00:18:05.028Z,3.37
2017-08-25T00:20:38.000Z,3.80
2017-08-25T00:23:10.463Z,2.17
2017-08-25T00:25:42.295Z,5.40
2017-08-25T00:28:15.776Z,3.07
2017-08-25T00:30:47.130Z,5.97
2017-08-25T00:33:18.448Z,2.83
2017-08-25T00:35:50.411Z,4.73
2017-08-25T00:38:22.701Z,3.63
2017-08-25T00:40:54.324Z,3.37
2017-08-25T00:43:27.083Z,3.10
2017-08-25T00:45:58.502Z,3.80
2017-08-25T00:48:32.024Z,7.13
2017-08-25T00:51:05.037Z,2.60
2017-08-25T00:53:36.494Z,4.17
2017-08-25T00:56:09.130Z,7.80
2017-08-25T00:58:40.520Z,1.90
2017-08-25T01:01:11.935Z,2.93
2017-08-25T01:03:44.021Z,2.67
2017-08-25T01:06:16.690Z,4.00
2017-08-25T01:08:48.312Z,7.03
2017-08-25T01:11:19.833Z,2.20
2017-08-25T01:13:51.452Z,3.00
2017-08-25T01:16:23.908Z,5.80
2017-08-25T01:18:55.235Z,7.60
2017-08-25T01:21:28.367Z,2.50
2017-08-25T01:23:59.739Z,3.50
2017-08-25T01:29:36.140Z,8.10
2017-08-25T01:32:07.933Z,3.80
2017-08-25T01:34:39.781Z,4.27
2017-08-25T01:37:11.256Z,5.23
2017-08-25T01:39:43.200Z,10.43
2017-08-25T01:42:14.606Z,4.97
2017-08-25T01:44:45.996Z,4.97
2017-08-25T01:47:17.492Z,3.80
2017-08-25T01:49:50.213Z,3.43
2017-08-25T01:52:24.003Z,5.97
2017-08-25T01:54:55.684Z,5.77
2017-08-25T01:57:27.124Z,5.43
2017-08-25T01:59:58.816Z,4.13
2017-08-25T02:02:30.508Z,3.00
2017-08-25T02:05:02.999Z,3.40
2017-08-25T02:07:34.696Z,2.90
2017-08-25T02:10:08.810Z,3.70
2017-08-25T02:15:45.132Z,2.00
2017-08-25T02:18:16.531Z,2.70
2017-08-25T02:20:48.223Z,5.43
2017-08-25T02:23:20.296Z,4.13
2017-08-25T02:25:51.636Z,3.13
2017-08-25T02:28:23.337Z,7.67
2017-08-25T02:30:55.042Z,6.23
2017-08-25T02:33:26.628Z,2.03
2017-08-25T02:35:57.936Z,2.20
2017-08-25T02:38:29.240Z,2.90
2017-08-25T02:41:01.674Z,2.40
2017-08-25T02:43:33.018Z,4.47
2017-08-25T02:46:07.089Z,6.80
2017-08-25T02:48:38.777Z,2.80
2017-08-25T02:51:11.257Z,4.33
2017-08-25T02:53:42.567Z,2.57
2017-08-25T02:56:13.898Z,2.53
2017-08-25T02:58:45.295Z,7.40
2017-08-25T03:01:17.346Z,3.93
2017-08-25T03:03:48.680Z,7.67
2017-08-25T03:06:20.319Z,3.30
2017-08-25T03:08:51.664Z,3.30
2017-08-25T03:11:23.139Z,6.40
2017-08-25T03:13:54.797Z,3.30
2017-08-25T03:16:26.114Z,5.47
2017-08-25T03:18:57.610Z,2.20
2017-08-25T03:21:28.942Z,1.90
2017-08-25T03:24:00.271Z,7.30
2017-08-25T03:26:31.624Z,2.50
2017-08-25T03:29:03.524Z,12.93
2017-08-25T03:31:35.247Z,3.87
2017-08-25T03:34:06.966Z,3.97
2017-08-25T03:36:38.701Z,10.53
2017-08-25T03:39:10.095Z,4.70
2017-08-25T03:41:41.399Z,2.77
2017-08-25T03:44:13.070Z,6.37
2017-08-25T03:46:44.387Z,3.90
2017-08-25T03:49:17.034Z,5.77
2017-08-25T03:51:48.416Z,11.87
2017-08-25T03:54:20.417Z,3.90
2017-08-25T03:56:52.205Z,4.83
2017-08-25T03:59:23.509Z,5.00
2017-08-25T04:01:55.421Z,5.63
2017-08-25T04:04:26.754Z,4.00
2017-08-25T04:06:58.108Z,3.87
2017-08-25T04:09:29.767Z,7.23
2017-08-25T04:12:01.291Z,11.57
2017-08-25T04:14:32.687Z,9.97
2017-08-25T04:17:05.508Z,7.27
2017-08-25T04:19:36.848Z,3.90
2017-08-25T04:22:10.983Z,3.53
2017-08-25T04:24:42.678Z,4.30
2017-08-25T04:27:15.170Z,5.80
2017-08-25T04:29:47.020Z,13.10
2017-08-25T04:32:19.452Z,8.17
2017-08-25T04:34:50.867Z,7.67
2017-08-25T04:37:24.568Z,4.83
2017-08-25T04:39:56.003Z,3.50
2017-08-25T04:42:27.539Z,3.53
2017-08-25T04:44:58.903Z,4.17
2017-08-25T04:47:30.756Z,8.37
2017-08-25T04:50:03.407Z,14.73
2017-08-25T04:52:34.871Z,4.63
2017-08-25T04:55:06.777Z,11.23
2017-08-25T04:57:38.195Z,11.20
2017-08-25T05:00:11.629Z,5.57
2017-08-25T05:02:43.287Z,6.40
2017-08-25T05:05:14.623Z,6.93
2017-08-25T05:07:46.250Z,10.40
2017-08-25T05:10:17.576Z,8.63
2017-08-25T05:12:48.924Z,6.60
2017-08-25T05:15:20.748Z,4.17
2017-08-25T05:17:52.087Z,6.70
2017-08-25T05:20:23.677Z,14.03
2017-08-25T05:22:54.995Z,7.87
2017-08-25T05:25:26.345Z,5.57
2017-08-25T05:27:57.976Z,5.37
2017-08-25T05:30:29.317Z,6.23
2017-08-25T05:33:01.219Z,7.27
2017-08-25T05:35:33.352Z,5.10
2017-08-25T05:38:05.772Z,16.53
2017-08-25T05:40:37.475Z,11.73
2017-08-25T05:43:11.324Z,7.57
2017-08-25T05:45:42.720Z,7.10
2017-08-25T05:48:14.718Z,6.90
2017-08-25T05:50:46.234Z,11.33
2017-08-25T05:53:17.759Z,7.10
2017-08-25T05:55:49.583Z,6.07
2017-08-25T05:58:20.997Z,8.47
2017-08-25T06:00:52.461Z,8.30
2017-08-25T06:03:24.743Z,10.30
2017-08-25T06:05:58.933Z,6.10
2017-08-25T06:08:30.549Z,16.20
2017-08-25T06:11:02.320Z,7.00
2017-08-25T06:13:33.922Z,12.30
2017-08-25T06:16:06.412Z,13.97
2017-08-25T06:18:37.870Z,9.83
2017-08-25T06:21:11.544Z,12.53
2017-08-25T06:23:42.876Z,15.87
2017-08-25T06:26:15.154Z,14.07
2017-08-25T06:28:46.905Z,13.50
2017-08-25T06:31:21.149Z,16.70
2017-08-25T06:33:52.843Z,28.63
2017-08-25T06:36:24.613Z,10.83
2017-08-25T06:38:56.171Z,24.20
2017-08-25T06:44:27.734Z,10.30
2017-08-25T06:46:59.165Z,11.13
2017-08-25T06:49:31.144Z,8.83
2017-08-25T06:52:03.883Z,8.87
2017-08-25T06:54:38.039Z,5.87
2017-08-25T06:57:15.726Z,8.53
2017-08-25T06:59:48.152Z,11.97
2017-08-25T07:05:20.512Z,12.37
2017-08-25T07:07:51.878Z,21.17
2017-08-25T07:10:23.696Z,21.27
2017-08-25T07:12:55.037Z,13.80
2017-08-25T07:15:26.732Z,34.30
2017-08-25T07:17:58.080Z,15.03
2017-08-25T07:20:29.595Z,23.90
2017-08-25T07:23:01.334Z,14.90
2017-08-25T07:25:32.771Z,12.27
2017-08-25T07:28:05.671Z,28.60
2017-08-25T07:30:37.271Z,18.27
2017-08-25T07:33:08.623Z,14.97
2017-08-25T07:35:39.968Z,15.47
2017-08-25T07:38:11.572Z,14.63
2017-08-25T07:40:45.590Z,10.70
2017-08-25T07:43:20.591Z,15.87
2017-08-25T07:45:51.996Z,30.10
2017-08-25T07:48:23.316Z,15.23
2017-08-25T07:50:54.936Z,13.87
2017-08-25T07:53:26.266Z,20.77
2017-08-25T07:55:57.921Z,22.67
2017-08-25T07:58:29.285Z,22.80
2017-08-25T08:01:00.673Z,18.73
2017-08-25T08:03:32.150Z,20.30
2017-08-25T08:06:04.361Z,11.33
2017-08-25T08:08:36.041Z,23.03
2017-08-25T08:11:07.369Z,12.93
2017-08-25T08:13:38.674Z,20.17
2017-08-25T08:16:09.981Z,23.67
2017-08-25T08:18:41.294Z,12.20
2017-08-25T08:21:12.915Z,13.00
2017-08-25T08:23:44.238Z,16.67
2017-08-25T08:26:15.660Z,15.57
2017-08-25T08:28:47.403Z,11.40
2017-08-25T08:31:20.360Z,13.13
2017-08-25T08:33:51.646Z,14.93
2017-08-25T08:36:27.325Z,14.27
2017-08-25T08:38:58.819Z,15.90
2017-08-25T08:41:30.613Z,13.70
2017-08-25T08:44:03.307Z,15.93
2017-08-25T08:46:34.660Z,13.77
2017-08-25T08:49:05.999Z,20.43
2017-08-25T08:51:37.711Z,9.97
2017-08-25T08:54:09.224Z,12.53
2017-08-25T08:56:40.525Z,17.57
2017-08-25T08:59:12.296Z,13.30
2017-08-25T09:04:22.734Z,13.50
2017-08-25T09:06:54.630Z,9.60
2017-08-25T09:09:27.554Z,9.20
2017-08-25T09:11:58.870Z,10.63
2017-08-25T09:14:30.367Z,8.53
2017-08-25T09:17:02.470Z,17.53
2017-08-25T09:19:33.882Z,18.80
2017-08-25T09:22:06.045Z,15.60
2017-08-25T09:24:37.663Z,12.90
2017-08-25T09:27:08.989Z,11.53
2017-08-25T09:29:40.846Z,16.17
2017-08-25T09:32:12.748Z,12.27
2017-08-25T09:34:44.142Z,12.63
2017-08-25T09:37:16.062Z,9.40
2017-08-25T09:39:47.515Z,17.33
2017-08-25T09:42:19.743Z,13.53
2017-08-25T09:44:51.644Z,12.70
2017-08-25T09:47:22.993Z,8.10
2017-08-25T09:49:54.297Z,14.50
2017-08-25T09:52:25.989Z,12.70
2017-08-25T09:54:57.366Z,12.90
2017-08-25T09:57:29.051Z,16.00
2017-08-25T10:00:00.487Z,13.33
2017-08-25T10:02:32.113Z,15.00
2017-08-25T10:05:04.087Z,12.67
2017-08-25T10:07:36.030Z,11.33
2017-08-25T10:10:07.798Z,15.03
2017-08-25T10:12:39.110Z,15.13
2017-08-25T10:15:10.441Z,8.73
2017-08-25T10:17:42.282Z,18.70
2017-08-25T10:20:13.754Z,10.70
2017-08-25T10:22:45.100Z,15.23
2017-08-25T10:25:18.040Z,9.03
2017-08-25T10:27:49.444Z,13.03
2017-08-25T10:30:21.215Z,9.40
2017-08-25T10:32:52.971Z,5.23
2017-08-25T10:39:38.092Z,5.57
2017-08-25T10:44:57.150Z,15.77
2017-08-25T10:47:28.424Z,3.90
2017-08-25T10:50:00.070Z,3.93
2017-08-25T10:52:31.383Z,3.20
2017-08-25T10:55:02.931Z,9.50
2017-08-25T10:57:34.753Z,3.27
2017-08-25T11:00:06.298Z,2.93
2017-08-25T11:02:37.574Z,4.53
2017-08-25T11:05:09.365Z,10.37
2017-08-25T11:07:40.736Z,2.87
2017-08-25T11:10:12.080Z,3.17
2017-08-25T11:12:45.589Z,3.87
2017-08-25T11:15:18.089Z,4.20
2017-08-25T11:17:51.087Z,3.07
2017-08-25T11:20:23.425Z,3.97
2017-08-25T11:22:55.540Z,8.73
2017-08-25T11:25:27.265Z,5.10
2017-08-25T11:27:58.702Z,5.40
2017-08-25T11:30:31.289Z,4.50
2017-08-25T11:33:04.430Z,3.10
2017-08-25T11:35:36.222Z,3.63
2017-08-25T11:38:11.031Z,6.40
2017-08-25T11:40:42.793Z,6.90
2017-08-25T11:43:14.166Z,5.37
2017-08-25T11:45:45.768Z,4.67
2017-08-25T11:48:18.326Z,4.63
2017-08-25T11:50:49.925Z,4.87
2017-08-25T11:53:22.371Z,3.10
2017-08-25T11:55:53.831Z,3.33
2017-08-25T11:58:25.142Z,4.50
2017-08-25T12:00:56.741Z,3.00
2017-08-25T12:03:28.071Z,3.23
2017-08-25T12:05:59.536Z,2.47
2017-08-25T12:08:31.628Z,2.90
2017-08-25T12:11:03.997Z,10.50
2017-08-25T12:13:35.900Z,4.17
2017-08-25T12:16:08.002Z,3.93
2017-08-25T12:18:40.462Z,5.17
2017-08-25T12:21:12.233Z,5.77
2017-08-25T12:23:44.220Z,3.67
2017-08-25T12:26:16.929Z,2.97
2017-08-25T12:28:48.324Z,2.83
2017-08-25T12:31:20.927Z,8.50
2017-08-25T12:33:52.766Z,3.25
2017-08-25T12:36:24.309Z,5.50
2017-08-25T12:38:56.399Z,8.85
2017-08-25T12:41:28.470Z,3.90
2017-08-25T12:43:59.844Z,6.97
2017-08-25T12:46:31.427Z,6.43
2017-08-25T12:49:03.389Z,4.15
2017-08-25T12:51:34.906Z,13.88
2017-08-25T12:54:06.862Z,3.22
2017-08-25T12:56:39.056Z,3.25
2017-08-25T12:59:10.888Z,6.18
2017-08-25T13:01:43.128Z,3.47
2017-08-25T13:04:14.581Z,4.87
2017-08-25T13:06:46.092Z,2.72
2017-08-25T13:09:19.169Z,3.70
2017-08-25T13:11:50.500Z,5.68
2017-08-25T13:14:23.283Z,4.22
2017-08-25T13:17:13.022Z,3.12
2017-08-25T13:19:44.442Z,6.12
2017-08-25T13:22:16.759Z,5.00
2017-08-25T13:24:48.270Z,5.28
2017-08-25T13:27:20.671Z,4.80
2017-08-25T13:29:52.546Z,3.90
2017-08-25T13:32:24.879Z,4.03
2017-08-25T13:34:56.628Z,5.80
2017-08-25T13:37:28.226Z,5.45
2017-08-25T13:39:59.605Z,4.90
2017-08-25T13:42:31.243Z,4.15
2017-08-25T13:45:02.920Z,6.43
2017-08-25T13:47:34.253Z,4.20
2017-08-25T13:50:06.347Z,9.63
2017-08-25T13:52:37.664Z,3.25
2017-08-25T13:55:09.017Z,7.45
2017-08-25T13:57:40.617Z,8.32
2017-08-25T14:00:11.940Z,5.80
2017-08-25T14:02:43.619Z,10.57
2017-08-25T14:05:15.123Z,4.30
2017-08-25T14:07:46.453Z,12.00
2017-08-25T14:10:19.999Z,8.77
2017-08-25T14:12:51.340Z,5.33
2017-08-25T14:15:22.732Z,9.90
2017-08-25T14:17:54.736Z,11.10
2017-08-25T14:20:26.438Z,4.70
2017-08-25T14:22:57.865Z,4.20
2017-08-25T14:25:29.637Z,44.20
2017-08-25T14:28:03.932Z,4.43
2017-08-25T14:30:35.629Z,5.72
2017-08-25T14:33:12.125Z,6.62
2017-08-25T14:35:44.544Z,4.53
2017-08-25T14:38:17.056Z,5.45
2017-08-25T14:40:48.495Z,6.65
2017-08-25T14:43:21.548Z,6.12
2017-08-25T14:45:53.172Z,5.93
2017-08-25T14:48:24.926Z,5.40
2017-08-25T14:50:56.329Z,3.92
2017-08-25T14:53:28.305Z,4.55
2017-08-25T14:56:00.085Z,3.10
2017-08-25T14:58:32.590Z,4.32
2017-08-25T15:01:05.928Z,3.05
2017-08-25T15:03:38.033Z,7.62
2017-08-25T15:06:09.932Z,3.90
2017-08-25T15:08:41.760Z,7.28
2017-08-25T15:11:13.180Z,3.80
2017-08-25T15:13:44.877Z,3.78
2017-08-25T15:16:17.493Z,3.67
2017-08-25T15:18:52.513Z,6.37
2017-08-25T15:21:25.724Z,6.75
2017-08-25T15:23:57.248Z,7.22
2017-08-25T15:26:28.553Z,4.20
2017-08-25T15:29:01.390Z,6.07
2017-08-25T15:31:33.484Z,12.23
2017-08-25T15:34:06.158Z,7.30
2017-08-25T15:36:37.540Z,6.20
2017-08-25T15:39:08.873Z,4.90
2017-08-25T15:41:40.475Z,6.20
2017-08-25T15:44:11.847Z,9.50
2017-08-25T15:46:43.589Z,13.33
2017-08-25T15:49:15.442Z,6.83
2017-08-25T15:51:46.777Z,10.97
2017-08-25T15:54:20.453Z,12.13
2017-08-25T15:56:51.762Z,5.03
2017-08-25T15:59:23.732Z,8.97
2017-08-25T16:01:55.365Z,7.10
2017-08-25T16:04:27.081Z,5.90
2017-08-25T16:06:58.491Z,5.27
2017-08-25T16:09:30.197Z,5.07
2017-08-25T16:12:03.354Z,12.17
2017-08-25T16:14:34.735Z,10.70
2017-08-25T16:17:06.163Z,12.87
2017-08-25T16:19:37.783Z,7.50
2017-08-25T16:22:09.078Z,9.60
2017-08-25T16:24:40.404Z,10.03
2017-08-25T16:27:12.315Z,13.57
2017-08-25T16:29:43.678Z,6.40
2017-08-25T16:32:15.054Z,8.83
2017-08-25T16:34:47.851Z,8.97
2017-08-25T16:37:20.296Z,20.60
2017-08-25T16:39:51.990Z,8.40
2017-08-25T16:42:24.662Z,7.60
2017-08-25T16:44:56.598Z,12.60
2017-08-25T16:47:28.307Z,13.13
2017-08-25T16:49:59.668Z,76.30
2017-08-25T16:52:31.327Z,38.53
2017-08-25T16:55:03.806Z,34.27
2017-08-25T16:57:35.216Z,92.00
2017-08-25T17:00:17.401Z,98.10
2017-08-25T17:02:48.714Z,27.50
2017-08-25T17:05:22.664Z,22.90
2017-08-25T17:07:54.404Z,15.60
2017-08-25T17:10:26.913Z,5.93
2017-08-25T17:13:01.959Z,15.37
2017-08-25T17:15:33.733Z,7.67
2017-08-25T17:18:06.595Z,4.40
2017-08-25T17:20:37.895Z,6.60
2017-08-25T17:23:09.825Z,7.70
2017-08-25T17:28:51.284Z,10.43
2017-08-25T17:31:27.477Z,14.93
2017-08-25T17:34:08.052Z,4.70
2017-08-25T17:36:39.445Z,19.57
2017-08-25T17:39:11.147Z,9.60
2017-08-25T17:41:42.478Z,12.60
2017-08-25T17:44:14.584Z,8.03
2017-08-25T17:46:45.898Z,7.23
2017-08-25T17:49:17.235Z,64.00
2017-08-25T17:51:49.815Z,11.53
2017-08-25T17:54:22.805Z,6.97
2017-08-25T17:56:54.139Z,9.63
2017-08-25T17:59:26.648Z,6.30
2017-08-25T18:01:58.164Z,12.53
2017-08-25T18:04:29.526Z,10.90
2017-08-25T18:07:01.530Z,7.90
2017-08-25T18:09:32.869Z,6.33
2017-08-25T18:12:05.484Z,3.63
2017-08-25T18:14:37.214Z,7.43
2017-08-25T18:17:08.549Z,4.13
2017-08-25T18:19:39.869Z,5.57
2017-08-25T18:22:11.736Z,6.60
2017-08-25T18:24:43.047Z,3.80
2017-08-25T18:27:14.351Z,4.20
2017-08-25T18:29:46.044Z,10.17
2017-08-25T18:32:19.068Z,3.60
2017-08-25T18:34:50.668Z,5.27
2017-08-25T18:37:24.570Z,11.57
2017-08-25T18:39:55.871Z,9.37
2017-08-25T18:42:27.171Z,8.10
2017-08-25T18:44:58.492Z,10.90
2017-08-25T18:47:30.221Z,4.73
2017-08-25T18:50:03.309Z,6.57
2017-08-25T18:52:34.644Z,8.20
2017-08-25T18:55:06.697Z,4.40
2017-08-25T18:57:38.032Z,3.40
2017-08-25T19:00:11.208Z,4.93
2017-08-25T19:02:42.491Z,4.97
2017-08-25T19:05:13.907Z,8.43
2017-08-25T19:07:45.505Z,6.70
2017-08-25T19:10:16.941Z,5.50
2017-08-25T19:12:48.276Z,9.33
2017-08-25T19:15:20.862Z,6.67
2017-08-25T19:17:52.180Z,9.23
2017-08-25T19:20:26.036Z,8.77
2017-08-25T19:22:57.401Z,4.77
2017-08-25T19:25:28.836Z,8.13
2017-08-25T19:28:00.215Z,5.80
2017-08-25T19:30:32.498Z,4.77
2017-08-25T19:33:04.759Z,4.73
2017-08-25T19:35:36.343Z,7.93
2017-08-25T19:38:08.092Z,5.27
2017-08-25T19:40:39.698Z,5.83
2017-08-25T19:43:11.493Z,7.27
2017-08-25T19:45:43.682Z,5.07
2017-08-25T19:49:07.562Z,4.00
2017-08-25T19:51:40.106Z,6.60
2017-08-25T19:54:14.925Z,3.83
2017-08-25T19:56:46.232Z,7.07
2017-08-25T19:59:19.486Z,5.43
2017-08-25T20:01:50.816Z,3.80
2017-08-25T20:04:25.830Z,4.30
2017-08-25T20:07:02.055Z,5.63
2017-08-25T20:09:33.512Z,4.47
2017-08-25T20:12:06.817Z,13.93
2017-08-25T20:14:38.555Z,4.47
2017-08-25T20:17:10.123Z,5.40
2017-08-25T20:19:41.453Z,4.20
2017-08-25T20:22:14.050Z,6.57
2017-08-25T20:24:45.460Z,20.50
2017-08-25T20:27:16.978Z,18.90
2017-08-25T20:29:48.967Z,6.60
2017-08-25T20:32:22.181Z,18.30
2017-08-25T20:34:53.552Z,9.97
2017-08-25T20:37:26.204Z,7.47
2017-08-25T20:39:57.535Z,8.93
2017-08-25T20:42:29.195Z,8.00
2017-08-25T20:45:00.855Z,6.27
2017-08-25T20:47:32.265Z,7.33
2017-08-25T20:50:10.555Z,5.57
2017-08-25T20:52:42.470Z,8.67
2017-08-25T20:55:13.915Z,7.77
2017-08-25T20:57:45.333Z,7.87
2017-08-25T21:00:18.345Z,7.00
2017-08-25T21:02:51.523Z,7.50
2017-08-25T21:05:27.218Z,6.50
2017-08-25T21:07:58.860Z,6.90
2017-08-25T21:10:30.331Z,7.70
2017-08-25T21:13:01.887Z,7.33
2017-08-25T21:15:35.016Z,7.00
2017-08-25T21:18:07.927Z,6.60
2017-08-25T21:20:39.729Z,9.40
2017-08-25T21:23:13.845Z,8.37
2017-08-25T21:25:46.202Z,13.97
2017-08-25T21:28:18.314Z,10.57
2017-08-25T21:30:50.291Z,14.80
2017-08-25T21:33:25.137Z,18.70
2017-08-25T21:35:56.901Z,17.83
2017-08-25T21:38:29.092Z,18.37
2017-08-25T21:41:00.701Z,21.33
2017-08-25T21:43:32.140Z,26.27
2017-08-25T21:46:07.182Z,26.07
2017-08-25T21:48:38.775Z,41.63
2017-08-25T21:51:10.386Z,36.97
2017-08-25T21:53:41.701Z,22.17
2017-08-25T21:58:37.051Z,26.83
2017-08-25T22:01:09.333Z,25.60
2017-08-25T22:03:41.019Z,23.83
2017-08-25T22:06:12.439Z,31.07
2017-08-25T22:08:44.784Z,25.63
2017-08-25T22:11:16.818Z,24.97
2017-08-25T22:16:16.227Z,16.07
2017-08-25T22:18:48.024Z,24.43
2017-08-25T22:21:19.853Z,24.83
2017-08-25T22:23:51.565Z,23.80
2017-08-25T22:26:23.468Z,23.23
2017-08-25T22:28:54.819Z,21.80
2017-08-25T22:31:26.450Z,23.80
2017-08-25T22:33:57.955Z,26.83
2017-08-25T22:36:29.313Z,25.60
2017-08-25T22:39:01.368Z,26.37
2017-08-25T22:41:32.720Z,21.30
2017-08-25T22:44:05.614Z,23.63
2017-08-25T22:46:37.348Z,18.80
2017-08-25T22:49:08.814Z,26.53
2017-08-25T22:51:40.166Z,23.13
2017-08-25T22:54:13.213Z,27.33
2017-08-25T22:56:44.600Z,26.87
2017-08-25T22:59:16.323Z,30.00
2017-08-25T23:01:48.038Z,28.20
2017-08-25T23:04:19.859Z,24.37
2017-08-25T23:06:52.659Z,27.10
2017-08-25T23:09:25.626Z,26.83
2017-08-25T23:11:57.249Z,26.10
2017-08-25T23:14:29.081Z,22.77
2017-08-25T23:17:00.787Z,25.77
2017-08-25T23:19:32.674Z,23.63
2017-08-25T23:22:05.307Z,32.73
2017-08-25T23:24:36.639Z,27.13
2017-08-25T23:30:05.061Z,30.57
2017-08-25T23:32:36.513Z,30.77
2017-08-25T23:35:08.017Z,34.37
2017-08-25T23:37:39.905Z,33.77
2017-08-25T23:40:12.405Z,28.07
2017-08-25T23:42:44.371Z,27.27
2017-08-25T23:45:15.785Z,27.60
2017-08-25T23:47:47.265Z,32.03
2017-08-25T23:50:21.442Z,29.70
2017-08-25T23:52:52.874Z,30.70
2017-08-25T23:55:25.579Z,22.93
2017-08-25T23:57:57.374Z,19.50
