createdAt,value
2018-11-04T00:01:01.105Z,100878.70
2018-11-04T00:03:29.702Z,100878.25
2018-11-04T00:05:58.273Z,100869.88
2018-11-04T00:08:26.793Z,100871.69
2018-11-04T00:10:55.445Z,100865.52
2018-11-04T00:13:24.085Z,100857.17
2018-11-04T00:15:53.739Z,100858.50
2018-11-04T00:18:22.293Z,100852.34
2018-11-04T00:20:50.794Z,100858.50
2018-11-04T00:23:21.395Z,100854.13
2018-11-04T00:25:49.917Z,100852.80
2018-11-04T00:28:19.490Z,100851.03
2018-11-04T00:30:48.122Z,100835.65
2018-11-04T00:33:16.564Z,100834.33
2018-11-04T00:35:45.264Z,100833.05
2018-11-04T00:38:13.869Z,100826.90
2018-11-04T00:40:42.464Z,100823.01
2018-11-04T00:43:10.909Z,100816.87
2018-11-04T00:45:39.667Z,100822.14
2018-11-04T00:48:08.200Z,100815.09
2018-11-04T00:50:36.773Z,100814.64
2018-11-04T00:53:05.453Z,100818.19
2018-11-04T00:55:33.943Z,100811.59
2018-11-04T00:58:03.594Z,100810.27
2018-11-04T01:00:32.267Z,100808.53
2018-11-04T01:03:00.784Z,100798.43
2018-11-04T01:05:29.219Z,100800.62
2018-11-04T01:07:57.813Z,100792.28
2018-11-04T01:10:27.066Z,100793.16
2018-11-04T01:12:55.621Z,100797.98
2018-11-04T01:15:24.117Z,100799.30
2018-11-04T01:17:52.609Z,100797.98
2018-11-04T01:20:21.097Z,100794.47
2018-11-04T01:22:49.777Z,100790.97
2018-11-04T01:25:18.319Z,100793.61
2018-11-04T01:27:47.306Z,100794.92
2018-11-04T01:30:16.740Z,100791.83
2018-11-04T01:32:45.542Z,100792.70
2018-11-04T01:35:14.207Z,100789.16
2018-11-04T01:37:42.767Z,100783.88
2018-11-04T01:40:11.314Z,100787.42
2018-11-04T01:42:40.317Z,100781.66
2018-11-04T01:45:10.529Z,100775.06
2018-11-04T01:47:39.492Z,100773.74
2018-11-04T01:50:10.767Z,100766.31
2018-11-04T01:52:40.314Z,100766.31
2018-11-04T01:55:09.636Z,100770.69
2018-11-04T01:57:38.296Z,100764.55
2018-11-04T02:00:10.730Z,100760.13
2018-11-04T02:02:39.426Z,100758.81
2018-11-04T02:05:09.101Z,100755.77
2018-11-04T02:07:39.587Z,100753.54
2018-11-04T02:10:10.167Z,100749.51
2018-11-04T02:12:38.777Z,100749.51
2018-11-04T02:15:08.773Z,100750.38
2018-11-04T02:17:38.102Z,100744.23
2018-11-04T02:20:08.150Z,100739.82
2018-11-04T02:22:36.719Z,100731.45
2018-11-04T02:25:06.242Z,100730.13
2018-11-04T02:27:34.969Z,100725.72
2018-11-04T02:30:03.602Z,100726.59
2018-11-04T02:32:32.080Z,100727.50
2018-11-04T02:35:00.955Z,100730.09
2018-11-04T02:37:29.532Z,100725.72
2018-11-04T02:39:58.057Z,100724.81
2018-11-04T02:42:26.670Z,100724.37
2018-11-04T02:44:55.347Z,100711.63
2018-11-04T02:47:25.189Z,100717.31
2018-11-04T02:49:53.968Z,100716.00
2018-11-04T02:52:22.616Z,100716.90
2018-11-04T02:54:51.136Z,100713.36
2018-11-04T02:57:19.873Z,100712.91
2018-11-04T02:59:48.488Z,100716.41
2018-11-04T03:02:17.249Z,100711.09
2018-11-04T03:04:45.832Z,100708.00
2018-11-04T03:07:15.488Z,100709.32
2018-11-04T03:09:44.166Z,100711.05
2018-11-04T03:12:12.685Z,100708.42
2018-11-04T03:14:41.260Z,100707.52
2018-11-04T03:17:09.991Z,100700.50
2018-11-04T03:19:38.628Z,100696.09
2018-11-04T03:22:07.513Z,100693.91
2018-11-04T03:24:36.088Z,100701.81
2018-11-04T03:27:04.706Z,100694.31
2018-11-04T03:29:33.252Z,100692.17
2018-11-04T03:32:02.084Z,100694.77
2018-11-04T03:34:30.765Z,100692.58
2018-11-04T03:36:59.251Z,100685.57
2018-11-04T03:39:27.773Z,100681.61
2018-11-04T03:41:56.345Z,100675.51
2018-11-04T03:44:24.962Z,100668.50
2018-11-04T03:46:54.932Z,100672.08
2018-11-04T03:49:23.707Z,100674.80
2018-11-04T03:51:52.217Z,100673.47
2018-11-04T03:54:20.716Z,100670.01
2018-11-04T03:56:49.360Z,100671.78
2018-11-04T03:59:18.129Z,100666.05
2018-11-04T04:01:46.891Z,100673.09
2018-11-04T04:04:15.477Z,100677.92
2018-11-04T04:06:44.083Z,100673.55
2018-11-04T04:09:12.719Z,100666.95
2018-11-04T04:11:41.233Z,100664.36
2018-11-04T04:14:09.909Z,100662.17
2018-11-04T04:16:38.411Z,100662.58
2018-11-04T04:19:06.900Z,100655.98
2018-11-04T04:21:35.445Z,100652.03
2018-11-04T04:24:04.204Z,100645.52
2018-11-04T04:26:32.680Z,100641.10
2018-11-04T04:29:01.220Z,100639.33
2018-11-04T04:31:29.721Z,100635.38
2018-11-04T04:33:58.240Z,100640.66
2018-11-04T04:36:27.413Z,100630.09
2018-11-04T04:38:55.942Z,100628.36
2018-11-04T04:41:24.669Z,100618.72
2018-11-04T04:43:53.219Z,100620.94
2018-11-04T04:46:21.798Z,100617.44
2018-11-04T04:48:50.542Z,100616.08
2018-11-04T04:51:19.129Z,100615.17
2018-11-04T04:53:47.776Z,100616.08
2018-11-04T04:56:16.250Z,100615.17
2018-11-04T04:58:45.016Z,100609.89
2018-11-04T05:01:13.651Z,100611.62
2018-11-04T05:03:42.266Z,100612.50
2018-11-04T05:06:10.782Z,100610.72
2018-11-04T05:08:39.461Z,100607.59
2018-11-04T05:11:08.263Z,100609.33
2018-11-04T05:13:36.947Z,100604.91
2018-11-04T05:16:05.889Z,100605.78
2018-11-04T05:18:35.523Z,100602.69
2018-11-04T05:21:04.200Z,100601.82
2018-11-04T05:23:32.835Z,100605.70
2018-11-04T05:26:01.473Z,100600.91
2018-11-04T05:28:30.126Z,100594.70
2018-11-04T05:30:58.874Z,100602.69
2018-11-04T05:33:27.477Z,100594.31
2018-11-04T05:35:56.789Z,100596.47
2018-11-04T05:38:26.539Z,100603.06
2018-11-04T05:40:55.165Z,100605.70
2018-11-04T05:43:24.315Z,100604.38
2018-11-04T05:45:52.932Z,100602.61
2018-11-04T05:48:21.519Z,100608.75
2018-11-04T05:50:50.478Z,100610.98
2018-11-04T05:53:19.009Z,100610.48
2018-11-04T05:55:47.601Z,100617.13
2018-11-04T05:58:16.393Z,100621.49
2018-11-04T06:00:44.833Z,100619.77
2018-11-04T06:03:13.394Z,100632.46
2018-11-04T06:05:41.963Z,100629.83
2018-11-04T06:08:10.413Z,100628.05
2018-11-04T06:10:38.911Z,100629.83
2018-11-04T06:14:10.352Z,100625.86
2018-11-04T06:16:41.135Z,100627.59
2018-11-04T06:19:09.709Z,100630.65
2018-11-04T06:21:38.370Z,100632.38
2018-11-04T06:24:07.056Z,100635.84
2018-11-04T06:26:35.638Z,100635.39
2018-11-04T06:29:04.266Z,100633.63
2018-11-04T06:31:32.818Z,100636.26
2018-11-04T06:34:01.426Z,100636.67
2018-11-04T06:36:29.961Z,100638.86
2018-11-04T06:38:58.511Z,100640.59
2018-11-04T06:41:28.124Z,100641.87
2018-11-04T06:43:56.722Z,100632.59
2018-11-04T06:46:25.328Z,100637.41
2018-11-04T06:48:53.891Z,100635.98
2018-11-04T06:51:22.610Z,100633.80
2018-11-04T06:53:51.166Z,100637.30
2018-11-04T06:56:19.603Z,100636.39
2018-11-04T06:58:48.131Z,100636.31
2018-11-04T07:01:17.057Z,100631.03
2018-11-04T07:03:57.009Z,100634.08
2018-11-04T07:06:25.538Z,100634.00
2018-11-04T07:08:54.446Z,100633.46
2018-11-04T07:11:23.078Z,100631.19
2018-11-04T07:13:51.639Z,100630.73
2018-11-04T07:16:20.994Z,100623.61
2018-11-04T07:18:49.615Z,100632.72
2018-11-04T07:21:18.346Z,100628.62
2018-11-04T07:23:46.970Z,100625.04
2018-11-04T07:26:15.473Z,100622.77
2018-11-04T07:28:44.197Z,100612.53
2018-11-04T07:31:12.861Z,100613.86
2018-11-04T07:33:41.739Z,100612.49
2018-11-04T07:36:10.233Z,100604.48
2018-11-04T07:38:38.803Z,100613.18
2018-11-04T07:41:07.283Z,100603.89
2018-11-04T07:43:35.851Z,100600.28
2018-11-04T07:46:04.640Z,100601.48
2018-11-04T07:48:33.210Z,100600.53
2018-11-04T07:51:01.921Z,100608.31
2018-11-04T07:53:31.035Z,100603.44
2018-11-04T07:55:59.591Z,100604.67
2018-11-04T07:58:28.277Z,100613.37
2018-11-04T08:00:57.058Z,100615.02
2018-11-04T08:03:25.715Z,100609.70
2018-11-04T08:05:54.384Z,100611.33
2018-11-04T08:08:23.009Z,100606.86
2018-11-04T08:10:51.741Z,100606.36
2018-11-04T08:13:20.477Z,100604.95
2018-11-04T08:15:49.077Z,100596.52
2018-11-04T08:18:17.640Z,100612.66
2018-11-04T08:20:46.399Z,100612.97
2018-11-04T08:23:16.286Z,100605.81
2018-11-04T08:25:45.082Z,100596.82
2018-11-04T08:28:13.734Z,100594.91
2018-11-04T08:30:42.910Z,100588.16
2018-11-04T08:33:11.553Z,100599.05
2018-11-04T08:35:40.293Z,100599.35
2018-11-04T08:38:09.036Z,100605.27
2018-11-04T08:40:37.693Z,100602.43
2018-11-04T08:43:06.619Z,100598.82
2018-11-04T08:45:35.281Z,100600.01
2018-11-04T08:48:03.935Z,100601.33
2018-11-04T08:50:32.734Z,100595.48
2018-11-04T08:53:01.253Z,100601.12
2018-11-04T08:55:30.626Z,100597.82
2018-11-04T08:57:59.195Z,100590.51
2018-11-04T09:00:27.883Z,100592.59
2018-11-04T09:02:56.445Z,100580.23
2018-11-04T09:05:24.945Z,100584.91
2018-11-04T09:07:53.636Z,100583.07
2018-11-04T09:10:22.256Z,100573.75
2018-11-04T09:12:50.834Z,100575.08
2018-11-04T09:15:19.429Z,100569.78
2018-11-04T09:17:48.253Z,100575.64
2018-11-04T09:20:17.709Z,100571.78
2018-11-04T09:22:46.316Z,100577.58
2018-11-04T09:25:15.466Z,100569.53
2018-11-04T09:27:44.050Z,100567.45
2018-11-04T09:30:15.122Z,100561.05
2018-11-04T09:32:44.735Z,100552.73
2018-11-04T09:35:13.581Z,100551.98
2018-11-04T09:37:42.206Z,100550.92
2018-11-04T09:40:12.313Z,100552.60
2018-11-04T09:42:40.829Z,100558.66
2018-11-04T09:45:10.132Z,100553.88
2018-11-04T09:47:38.773Z,100552.95
2018-11-04T09:50:09.449Z,100545.02
2018-11-04T09:52:38.135Z,100536.16
2018-11-04T09:55:07.856Z,100526.39
2018-11-04T09:57:36.458Z,100528.52
2018-11-04T10:00:07.482Z,100528.92
2018-11-04T10:02:36.305Z,100528.52
2018-11-04T10:05:06.059Z,100520.98
2018-11-04T10:07:34.560Z,100519.31
2018-11-04T10:10:03.247Z,100524.66
2018-11-04T10:12:31.796Z,100517.75
2018-11-04T10:15:00.372Z,100520.99
2018-11-04T10:17:29.162Z,100521.97
2018-11-04T10:19:57.955Z,100527.52
2018-11-04T10:22:26.341Z,100521.72
2018-11-04T10:24:54.881Z,100521.09
2018-11-04T10:27:23.521Z,100518.34
2018-11-04T10:29:52.405Z,100514.93
2018-11-04T10:32:20.894Z,100515.63
2018-11-04T10:34:49.656Z,100513.04
2018-11-04T10:37:18.339Z,100508.66
2018-11-04T10:39:47.395Z,100518.63
2018-11-04T10:42:16.102Z,100507.12
2018-11-04T10:44:44.808Z,100508.15
2018-11-04T10:47:13.547Z,100497.62
2018-11-04T10:49:42.073Z,100498.48
2018-11-04T10:52:10.650Z,100496.70
2018-11-04T10:54:39.204Z,100486.52
2018-11-04T10:57:07.654Z,100497.45
2018-11-04T10:59:36.797Z,100491.70
2018-11-04T11:02:06.180Z,100488.59
2018-11-04T11:04:34.775Z,100484.27
2018-11-04T11:07:03.715Z,100481.22
2018-11-04T11:09:32.335Z,100467.47
2018-11-04T11:12:01.050Z,100471.73
2018-11-04T11:14:29.939Z,100461.86
2018-11-04T11:16:58.451Z,100463.64
2018-11-04T11:19:26.957Z,100461.86
2018-11-04T11:21:55.485Z,100458.30
2018-11-04T11:26:57.941Z,100454.03
2018-11-04T11:29:26.645Z,100453.05
2018-11-04T11:31:55.124Z,100442.41
2018-11-04T11:34:23.948Z,100435.12
2018-11-04T11:36:52.443Z,100432.44
2018-11-04T11:39:21.291Z,100429.73
2018-11-04T11:41:49.886Z,100428.41
2018-11-04T11:44:18.648Z,100422.66
2018-11-04T11:46:47.308Z,100420.34
2018-11-04T11:49:15.941Z,100418.10
2018-11-04T11:51:45.353Z,100414.25
2018-11-04T11:54:14.051Z,100411.20
2018-11-04T11:56:42.809Z,100411.20
2018-11-04T11:59:11.606Z,100401.77
2018-11-04T12:01:41.510Z,100399.64
2018-11-04T12:04:10.225Z,100398.84
2018-11-04T12:06:38.930Z,100399.76
2018-11-04T12:09:07.729Z,100391.02
2018-11-04T12:11:36.348Z,100391.94
2018-11-04T12:14:05.064Z,100388.02
2018-11-04T12:16:33.641Z,100382.27
2018-11-04T12:19:02.516Z,100384.23
2018-11-04T12:21:31.136Z,100378.74
2018-11-04T12:24:00.720Z,100376.84
2018-11-04T12:26:29.315Z,100378.02
2018-11-04T12:28:58.171Z,100365.18
2018-11-04T12:31:26.767Z,100368.75
2018-11-04T12:33:55.202Z,100365.18
2018-11-04T12:36:23.710Z,100362.94
2018-11-04T12:38:52.202Z,100369.03
2018-11-04T12:41:20.858Z,100368.17
2018-11-04T12:43:49.367Z,100367.59
2018-11-04T12:46:17.841Z,100356.59
2018-11-04T12:48:46.454Z,100358.38
2018-11-04T12:51:15.022Z,100352.56
2018-11-04T12:53:43.562Z,100360.45
2018-11-04T12:56:12.080Z,100353.43
2018-11-04T12:58:41.594Z,100356.88
2018-11-04T13:01:10.312Z,100347.61
2018-11-04T13:03:42.864Z,100342.72
2018-11-04T13:06:12.718Z,100340.88
2018-11-04T13:08:41.359Z,100336.90
2018-11-04T13:11:09.962Z,100345.30
2018-11-04T13:13:38.466Z,100339.95
2018-11-04T13:16:07.321Z,100335.76
2018-11-04T13:18:35.914Z,100342.03
2018-11-04T13:21:04.924Z,100338.25
2018-11-04T13:23:33.436Z,100340.03
2018-11-04T13:26:02.200Z,100332.15
2018-11-04T13:28:33.593Z,100336.52
2018-11-04T13:31:02.266Z,100331.05
2018-11-04T13:33:30.774Z,100331.56
2018-11-04T13:35:59.547Z,100330.23
2018-11-04T13:38:28.039Z,100320.98
2018-11-04T13:40:56.541Z,100314.36
2018-11-04T13:43:25.152Z,100316.08
2018-11-04T13:45:53.795Z,100311.19
2018-11-04T13:48:22.758Z,100318.73
2018-11-04T13:50:51.571Z,100324.60
2018-11-04T13:53:20.183Z,100304.94
2018-11-04T13:55:48.845Z,100304.69
2018-11-04T13:58:18.018Z,100306.07
2018-11-04T14:00:46.746Z,100303.55
2018-11-04T14:03:15.288Z,100308.49
2018-11-04T14:05:44.702Z,100306.88
2018-11-04T14:08:14.405Z,100315.86
2018-11-04T14:10:43.444Z,100300.14
2018-11-04T14:13:12.153Z,100309.00
2018-11-04T14:15:40.913Z,100301.30
2018-11-04T14:18:10.537Z,100308.42
2018-11-04T14:20:40.215Z,100297.84
2018-11-04T14:23:08.783Z,100299.17
2018-11-04T14:25:38.484Z,100300.03
2018-11-04T14:28:07.171Z,100297.33
2018-11-04T14:30:36.900Z,100286.34
2018-11-04T14:33:06.483Z,100287.78
2018-11-04T14:35:36.429Z,100292.73
2018-11-04T14:38:05.930Z,100286.67
2018-11-04T14:40:35.395Z,100283.68
2018-11-04T14:43:04.847Z,100283.68
2018-11-04T14:45:33.772Z,100277.47
2018-11-04T14:48:05.103Z,100275.00
2018-11-04T14:50:34.441Z,100277.70
2018-11-04T14:53:03.639Z,100271.49
2018-11-04T14:55:32.585Z,100272.81
2018-11-04T14:58:03.981Z,100271.03
2018-11-04T15:00:36.539Z,100264.88
2018-11-04T15:03:06.856Z,100269.83
2018-11-04T15:05:35.480Z,100269.48
2018-11-04T15:08:04.373Z,100268.27
2018-11-04T15:10:33.013Z,100271.84
2018-11-04T15:13:02.607Z,100265.44
2018-11-04T15:15:32.162Z,100261.13
2018-11-04T15:18:00.724Z,100276.64
2018-11-04T15:20:29.339Z,100266.12
2018-11-04T15:22:57.790Z,100261.75
2018-11-04T15:25:26.336Z,100269.23
2018-11-04T15:27:56.006Z,100257.84
2018-11-04T15:30:26.514Z,100260.55
2018-11-04T15:32:55.042Z,100265.31
2018-11-04T15:35:24.266Z,100260.03
2018-11-04T15:37:52.988Z,100256.98
2018-11-04T15:40:22.575Z,100259.62
2018-11-04T15:42:51.075Z,100253.48
2018-11-04T15:45:19.764Z,100249.57
2018-11-04T15:47:48.342Z,100246.92
2018-11-04T15:50:18.466Z,100255.66
2018-11-04T15:52:47.394Z,100254.40
2018-11-04T15:55:16.681Z,100253.53
2018-11-04T15:57:45.326Z,100262.42
2018-11-04T16:01:43.438Z,100253.63
2018-11-04T16:04:14.318Z,100253.69
2018-11-04T16:06:45.368Z,100249.31
2018-11-04T16:09:14.407Z,100242.70
2018-11-04T16:11:46.294Z,100240.98
2018-11-04T16:14:14.820Z,100239.66
2018-11-04T16:16:43.490Z,100236.61
2018-11-04T16:19:12.353Z,100237.48
2018-11-04T16:21:40.893Z,100240.47
2018-11-04T16:24:09.534Z,100240.47
2018-11-04T16:26:38.232Z,100245.75
2018-11-04T16:29:07.184Z,100254.48
2018-11-04T16:31:35.824Z,100255.31
2018-11-04T16:34:04.414Z,100248.66
2018-11-04T16:36:36.004Z,100247.67
2018-11-04T16:39:06.194Z,100252.10
2018-11-04T16:41:36.031Z,100249.45
2018-11-04T16:44:05.339Z,100250.72
2018-11-04T16:46:34.057Z,100250.27
2018-11-04T16:49:02.746Z,100248.02
2018-11-04T16:51:31.410Z,100251.52
2018-11-04T16:53:59.938Z,100242.67
2018-11-04T16:56:29.010Z,100251.06
2018-11-04T16:58:57.553Z,100254.57
2018-11-04T17:01:26.116Z,100256.35
2018-11-04T17:03:54.594Z,100249.23
2018-11-04T17:06:23.405Z,100248.83
2018-11-04T17:08:52.217Z,100247.10
2018-11-04T17:11:20.966Z,100239.57
2018-11-04T17:13:49.573Z,100237.84
2018-11-04T17:16:18.350Z,100244.86
2018-11-04T17:18:47.962Z,100251.98
2018-11-04T17:21:16.564Z,100244.45
2018-11-04T17:23:46.444Z,100240.09
2018-11-04T17:26:15.104Z,100237.05
2018-11-04T17:28:43.582Z,100241.81
2018-11-04T17:31:12.182Z,100244.05
2018-11-04T17:33:41.045Z,100249.75
2018-11-04T17:36:10.254Z,100245.27
2018-11-04T17:38:38.858Z,100249.23
2018-11-04T17:41:07.350Z,100243.02
2018-11-04T17:43:36.010Z,100236.81
2018-11-04T17:46:05.590Z,100238.53
2018-11-04T17:48:34.116Z,100236.23
2018-11-04T17:51:02.817Z,100228.30
2018-11-04T17:53:31.420Z,100226.13
2018-11-04T17:56:00.106Z,100229.16
2018-11-04T17:58:28.713Z,100235.38
2018-11-04T18:00:57.361Z,100237.21
2018-11-04T18:03:26.174Z,100232.44
2018-11-04T18:05:54.967Z,100232.84
2018-11-04T18:08:54.135Z,100235.95
2018-11-04T18:11:22.602Z,100230.72
2018-11-04T18:13:51.208Z,100232.05
2018-11-04T18:16:19.603Z,100230.20
2018-11-04T18:18:48.332Z,100239.00
2018-11-04T18:21:16.920Z,100231.06
2018-11-04T18:23:45.574Z,100232.84
2018-11-04T18:26:14.612Z,100239.86
2018-11-04T18:28:43.050Z,100247.27
2018-11-04T18:31:11.807Z,100240.26
2018-11-04T18:33:41.609Z,100246.06
2018-11-04T18:36:10.271Z,100246.06
2018-11-04T18:38:38.913Z,100243.02
2018-11-04T18:41:07.514Z,100245.14
2018-11-04T18:43:36.182Z,100244.63
2018-11-04T18:46:04.851Z,100248.13
2018-11-04T18:48:33.483Z,100249.36
2018-11-04T18:51:02.230Z,100252.96
2018-11-04T18:53:30.910Z,100248.59
2018-11-04T18:55:59.532Z,100248.59
2018-11-04T18:58:28.414Z,100247.33
2018-11-04T19:00:57.013Z,100243.42
2018-11-04T19:03:25.606Z,100247.91
2018-11-04T19:05:54.306Z,100245.27
2018-11-04T19:08:23.057Z,100236.92
2018-11-04T19:10:51.842Z,100237.39
2018-11-04T19:13:21.533Z,100237.45
2018-11-04T19:15:50.330Z,100227.79
2018-11-04T19:18:20.445Z,100226.06
2018-11-04T19:20:49.371Z,100232.16
2018-11-04T19:23:17.960Z,100232.09
2018-11-04T19:25:46.983Z,100222.84
2018-11-04T19:28:15.810Z,100227.22
2018-11-04T19:30:44.403Z,100226.75
2018-11-04T19:33:12.968Z,100223.19
2018-11-04T19:35:41.524Z,100224.11
2018-11-04T19:38:10.055Z,100227.62
2018-11-04T19:40:38.731Z,100224.52
2018-11-04T19:43:07.465Z,100221.06
2018-11-04T19:45:36.103Z,100217.50
2018-11-04T19:48:04.984Z,100216.18
2018-11-04T19:50:34.602Z,100210.09
2018-11-04T19:53:03.311Z,100210.49
2018-11-04T19:55:31.860Z,100205.72
2018-11-04T19:58:00.622Z,100208.83
2018-11-04T20:00:29.155Z,100209.23
2018-11-04T20:02:57.654Z,100209.23
2018-11-04T20:05:26.445Z,100206.13
2018-11-04T20:07:55.041Z,100209.63
2018-11-04T20:10:23.587Z,100208.70
2018-11-04T20:12:57.584Z,100197.67
2018-11-04T20:15:26.647Z,100201.64
2018-11-04T20:17:55.271Z,100206.41
2018-11-04T20:20:25.804Z,100196.75
2018-11-04T20:22:54.501Z,100191.86
2018-11-04T20:25:28.866Z,100199.28
2018-11-04T20:27:57.522Z,100194.51
2018-11-04T20:30:26.085Z,100191.86
2018-11-04T20:33:00.341Z,100200.31
2018-11-04T20:35:29.110Z,100188.02
2018-11-04T20:37:57.836Z,100186.30
2018-11-04T20:40:31.757Z,100189.05
2018-11-04T20:43:00.371Z,100182.05
2018-11-04T20:45:28.906Z,100177.67
2018-11-04T20:48:03.179Z,100187.33
2018-11-04T20:50:37.037Z,100175.03
2018-11-04T20:53:05.677Z,100182.16
2018-11-04T20:55:40.761Z,100182.63
2018-11-04T20:58:09.600Z,100169.50
2018-11-04T21:00:38.078Z,100170.02
2018-11-04T21:03:06.857Z,100172.26
2018-11-04T21:05:35.487Z,100178.47
2018-11-04T21:08:04.088Z,100179.73
2018-11-04T21:10:32.689Z,100175.42
2018-11-04T21:13:01.259Z,100181.11
2018-11-04T21:15:29.902Z,100176.28
2018-11-04T21:17:58.433Z,100178.12
2018-11-04T21:20:27.020Z,100179.91
2018-11-04T21:22:55.575Z,100177.72
2018-11-04T21:25:24.745Z,100175.66
2018-11-04T21:27:53.108Z,100173.41
2018-11-04T21:30:21.671Z,100175.71
2018-11-04T21:32:50.207Z,100175.71
2018-11-04T21:35:18.817Z,100166.92
2018-11-04T21:37:47.449Z,100173.53
2018-11-04T21:40:16.391Z,100168.24
2018-11-04T21:42:46.315Z,100173.98
2018-11-04T21:45:15.038Z,100175.37
2018-11-04T21:47:43.621Z,100177.09
2018-11-04T21:50:12.661Z,100168.39
2018-11-04T21:52:41.469Z,100166.27
2018-11-04T21:55:12.224Z,100167.98
2018-11-04T21:57:41.849Z,100171.03
2018-11-04T22:00:12.559Z,100170.89
2018-11-04T22:02:41.582Z,100170.89
2018-11-04T22:05:10.865Z,100170.89
2018-11-04T22:07:39.889Z,100163.48
2018-11-04T22:10:10.933Z,100163.48
2018-11-04T22:12:39.764Z,100159.52
2018-11-04T22:15:08.697Z,100163.63
2018-11-04T22:17:37.846Z,100166.78
2018-11-04T22:20:07.350Z,100163.34
2018-11-04T22:22:35.789Z,100173.50
2018-11-04T22:25:04.660Z,100167.88
2018-11-04T22:27:34.272Z,100171.89
2018-11-04T22:30:03.047Z,100176.78
2018-11-04T22:32:31.587Z,100177.23
2018-11-04T22:35:00.179Z,100174.14
2018-11-04T22:37:28.865Z,100174.54
2018-11-04T22:39:57.357Z,100179.83
2018-11-04T22:42:26.631Z,100182.06
2018-11-04T22:44:54.974Z,100169.37
2018-11-04T22:47:23.456Z,100168.11
2018-11-04T22:49:52.098Z,100169.11
2018-11-04T22:52:20.655Z,100166.93
2018-11-04T22:54:50.036Z,100161.59
2018-11-04T22:57:18.529Z,100170.38
2018-11-04T22:59:47.599Z,100161.13
2018-11-04T23:02:16.218Z,100164.23
2018-11-04T23:04:50.080Z,100158.80
2018-11-04T23:07:18.806Z,100157.48
2018-11-04T23:09:47.262Z,100154.38
2018-11-04T23:12:15.740Z,100150.76
2018-11-04T23:14:44.483Z,100153.34
2018-11-04T23:17:12.993Z,100146.69
2018-11-04T23:19:41.750Z,100152.37
2018-11-04T23:22:10.374Z,100159.37
2018-11-04T23:24:38.855Z,100156.79
2018-11-04T23:27:07.547Z,100157.25
2018-11-04T23:29:36.306Z,100156.79
2018-11-04T23:32:05.010Z,100149.33
2018-11-04T23:34:33.496Z,100145.77
2018-11-04T23:37:01.997Z,100146.28
2018-11-04T23:39:30.590Z,100153.80
2018-11-04T23:41:59.121Z,100151.16
2018-11-04T23:44:27.838Z,100145.87
2018-11-04T23:46:56.338Z,100149.04
2018-11-04T23:49:24.798Z,100147.72
2018-11-04T23:51:53.338Z,100138.01
2018-11-04T23:54:22.340Z,100136.75
2018-11-04T23:56:51.038Z,100142.03
2018-11-04T23:59:19.693Z,100140.70
