createdAt,value
2018-10-06T00:00:23.042Z,74.79
2018-10-06T00:01:23.028Z,74.68
2018-10-06T00:02:23.043Z,74.28
2018-10-06T00:03:23.010Z,74.28
2018-10-06T00:04:22.993Z,74.58
2018-10-06T00:05:22.984Z,74.79
2018-10-06T00:06:22.975Z,74.48
2018-10-06T00:07:22.956Z,74.48
2018-10-06T00:08:22.973Z,74.99
2018-10-06T00:09:22.938Z,74.88
2018-10-06T00:10:22.922Z,74.72
2018-10-06T00:11:22.915Z,74.88
2018-10-06T00:12:22.902Z,74.79
2018-10-06T00:13:22.888Z,74.68
2018-10-06T00:14:22.909Z,74.68
2018-10-06T00:15:22.864Z,74.58
2018-10-06T00:16:22.858Z,75.09
2018-10-06T00:17:22.843Z,74.79
2018-10-06T00:18:22.834Z,75.40
2018-10-06T00:19:22.815Z,74.88
2018-10-06T00:20:22.838Z,75.33
2018-10-06T00:21:22.795Z,74.92
2018-10-06T00:22:22.789Z,74.88
2018-10-06T00:23:22.776Z,75.63
2018-10-06T00:24:22.760Z,75.43
2018-10-06T00:25:22.753Z,75.84
2018-10-06T00:26:22.761Z,75.94
2018-10-06T00:27:22.725Z,75.87
2018-10-06T00:28:22.719Z,76.14
2018-10-06T00:29:22.700Z,76.45
2018-10-06T00:30:22.696Z,75.98
2018-10-06T00:31:22.699Z,75.77
2018-10-06T00:32:22.670Z,76.89
2018-10-06T00:33:22.661Z,76.99
2018-10-06T00:34:22.639Z,77.44
2018-10-06T00:35:22.637Z,76.92
2018-10-06T00:36:22.655Z,77.33
2018-10-06T00:37:22.605Z,77.09
2018-10-06T00:38:22.595Z,76.82
2018-10-06T00:39:22.581Z,76.89
2018-10-06T00:40:22.578Z,76.59
2018-10-06T00:41:22.558Z,76.68
2018-10-06T00:42:22.578Z,76.48
2018-10-06T00:43:22.540Z,76.48
2018-10-06T00:44:22.522Z,76.59
2018-10-06T00:45:22.520Z,76.92
2018-10-06T00:46:22.499Z,77.03
2018-10-06T00:47:22.594Z,76.52
2018-10-06T00:48:22.510Z,77.20
2018-10-06T00:49:22.471Z,77.23
2018-10-06T00:50:22.495Z,77.23
2018-10-06T00:51:22.441Z,77.53
2018-10-06T00:52:22.436Z,77.23
2018-10-06T00:53:22.420Z,77.33
2018-10-06T00:54:22.437Z,76.92
2018-10-06T00:55:22.402Z,77.53
2018-10-06T00:56:22.383Z,77.74
2018-10-06T00:57:22.380Z,77.13
2018-10-06T00:58:22.365Z,76.92
2018-10-06T00:59:22.352Z,77.33
2018-10-06T01:00:22.378Z,77.47
2018-10-06T01:01:22.326Z,77.84
2018-10-06T01:02:22.334Z,77.64
2018-10-06T01:03:22.306Z,77.74
2018-10-06T01:04:22.296Z,77.44
2018-10-06T01:05:22.284Z,77.84
2018-10-06T01:06:22.313Z,78.15
2018-10-06T01:07:22.264Z,77.64
2018-10-06T01:08:22.246Z,77.94
2018-10-06T01:09:22.237Z,77.57
2018-10-06T01:10:22.230Z,78.49
2018-10-06T01:11:22.207Z,77.87
2018-10-06T01:12:22.227Z,78.22
2018-10-06T01:13:22.186Z,78.73
2018-10-06T01:14:22.176Z,78.42
2018-10-06T01:15:22.169Z,79.64
2018-10-06T01:16:22.178Z,79.44
2018-10-06T01:17:22.148Z,79.24
2018-10-06T01:18:22.132Z,79.54
2018-10-06T01:19:22.120Z,79.44
2018-10-06T01:20:22.118Z,79.95
2018-10-06T01:21:22.104Z,79.34
2018-10-06T01:22:22.119Z,79.34
2018-10-06T01:23:22.069Z,79.34
2018-10-06T01:24:22.062Z,79.75
2018-10-06T01:25:22.050Z,79.34
2018-10-06T01:26:22.038Z,79.34
2018-10-06T01:27:22.028Z,79.34
2018-10-06T01:28:22.039Z,79.75
2018-10-06T01:29:22.003Z,80.19
2018-10-06T01:30:21.987Z,80.36
2018-10-06T01:31:21.984Z,80.40
2018-10-06T01:32:21.967Z,80.74
2018-10-06T01:33:21.980Z,80.60
2018-10-06T01:34:21.949Z,81.21
2018-10-06T01:35:21.929Z,81.31
2018-10-06T01:36:21.923Z,80.84
2018-10-06T01:37:21.914Z,80.94
2018-10-06T01:38:21.924Z,81.11
2018-10-06T01:39:21.894Z,81.86
2018-10-06T01:40:21.879Z,82.41
2018-10-06T01:41:21.859Z,82.31
2018-10-06T01:42:21.851Z,82.27
2018-10-06T01:43:21.834Z,82.37
2018-10-06T01:44:21.868Z,82.37
2018-10-06T01:45:21.813Z,82.41
2018-10-06T01:46:21.811Z,83.02
2018-10-06T01:47:21.789Z,83.12
2018-10-06T01:48:21.776Z,82.92
2018-10-06T01:49:21.775Z,82.37
2018-10-06T01:50:21.776Z,82.31
2018-10-06T01:51:21.752Z,82.51
2018-10-06T01:52:21.731Z,83.49
2018-10-06T01:53:21.728Z,83.43
2018-10-06T01:54:21.708Z,82.61
2018-10-06T01:55:21.736Z,82.47
2018-10-06T01:56:21.693Z,82.37
2018-10-06T01:57:21.673Z,82.07
2018-10-06T01:58:21.671Z,81.66
2018-10-06T01:59:21.649Z,81.86
2018-10-06T02:00:21.641Z,81.96
2018-10-06T02:01:21.654Z,81.76
2018-10-06T02:02:21.617Z,81.76
2018-10-06T02:03:21.602Z,82.37
2018-10-06T02:04:21.598Z,82.27
2018-10-06T02:05:21.590Z,81.96
2018-10-06T02:06:21.596Z,81.72
2018-10-06T02:07:21.561Z,81.62
2018-10-06T02:08:21.556Z,81.15
2018-10-06T02:09:21.532Z,81.66
2018-10-06T02:10:21.532Z,81.76
2018-10-06T02:11:21.541Z,81.76
2018-10-06T02:12:21.497Z,81.45
2018-10-06T02:13:21.494Z,81.56
2018-10-06T02:14:21.474Z,81.96
2018-10-06T02:15:21.473Z,81.52
2018-10-06T02:16:21.457Z,81.82
2018-10-06T02:17:21.476Z,81.52
2018-10-06T02:18:21.434Z,81.41
2018-10-06T02:19:21.425Z,81.82
2018-10-06T02:20:21.405Z,81.45
2018-10-06T02:21:21.394Z,81.21
2018-10-06T02:22:21.385Z,81.72
2018-10-06T02:23:21.398Z,81.76
2018-10-06T02:24:21.358Z,81.45
2018-10-06T02:25:21.355Z,81.35
2018-10-06T02:26:21.347Z,81.86
2018-10-06T02:27:21.328Z,81.76
2018-10-06T02:28:21.346Z,82.10
2018-10-06T02:29:21.299Z,82.27
2018-10-06T02:30:21.292Z,82.51
2018-10-06T02:31:21.285Z,83.18
2018-10-06T02:32:21.268Z,83.12
2018-10-06T02:33:21.254Z,83.23
2018-10-06T02:34:21.278Z,82.51
2018-10-06T02:35:21.237Z,82.82
2018-10-06T02:36:21.222Z,82.71
2018-10-06T02:37:21.219Z,83.02
2018-10-06T02:38:21.196Z,83.23
2018-10-06T02:39:21.186Z,83.23
2018-10-06T02:40:21.203Z,83.33
2018-10-06T02:41:21.161Z,83.63
2018-10-06T02:42:21.154Z,83.43
2018-10-06T02:43:21.148Z,82.82
2018-10-06T02:44:21.127Z,83.49
2018-10-06T02:45:21.155Z,82.61
2018-10-06T02:46:21.109Z,82.71
2018-10-06T02:47:21.095Z,83.12
2018-10-06T02:48:21.086Z,83.23
2018-10-06T02:49:21.074Z,83.23
2018-10-06T02:50:21.064Z,83.63
2018-10-06T02:51:21.078Z,83.23
2018-10-06T02:52:21.036Z,83.84
2018-10-06T02:53:21.021Z,83.43
2018-10-06T02:54:21.020Z,83.84
2018-10-06T02:55:21.005Z,83.94
2018-10-06T02:56:20.993Z,83.94
2018-10-06T02:57:21.008Z,83.84
2018-10-06T02:58:20.970Z,83.33
2018-10-06T02:59:20.956Z,83.33
2018-10-06T03:00:20.949Z,83.43
2018-10-06T03:01:20.935Z,83.23
2018-10-06T03:02:20.922Z,82.98
2018-10-06T03:03:20.943Z,82.47
2018-10-06T03:04:20.898Z,82.37
2018-10-06T03:05:20.889Z,82.07
2018-10-06T03:06:20.876Z,81.86
2018-10-06T03:07:20.861Z,81.45
2018-10-06T03:08:20.854Z,81.82
2018-10-06T03:09:20.875Z,82.37
2018-10-06T03:10:20.835Z,82.27
2018-10-06T03:11:20.815Z,82.47
2018-10-06T03:12:20.804Z,82.68
2018-10-06T03:13:20.794Z,82.68
2018-10-06T03:14:20.786Z,82.68
2018-10-06T03:15:20.796Z,82.17
2018-10-06T03:16:20.760Z,82.37
2018-10-06T03:17:20.746Z,82.51
2018-10-06T03:18:20.733Z,83.33
2018-10-06T03:19:20.729Z,83.33
2018-10-06T03:20:20.715Z,84.04
2018-10-06T03:21:20.729Z,83.67
2018-10-06T03:22:20.691Z,84.18
2018-10-06T03:23:20.681Z,84.28
2018-10-06T03:24:20.664Z,84.18
2018-10-06T03:25:20.659Z,84.49
2018-10-06T03:26:20.640Z,84.59
2018-10-06T03:27:20.662Z,84.80
2018-10-06T03:28:20.622Z,85.04
2018-10-06T03:29:20.605Z,84.63
2018-10-06T03:30:20.594Z,84.94
2018-10-06T03:31:20.590Z,84.88
2018-10-06T03:32:20.575Z,85.96
2018-10-06T03:33:20.594Z,86.06
2018-10-06T03:34:20.556Z,85.65
2018-10-06T03:35:20.537Z,86.16
2018-10-06T03:36:20.527Z,86.10
2018-10-06T03:37:20.518Z,85.69
2018-10-06T03:38:20.506Z,85.79
2018-10-06T03:39:20.524Z,85.79
2018-10-06T03:40:20.481Z,86.30
2018-10-06T03:41:20.472Z,86.71
2018-10-06T03:42:20.450Z,86.71
2018-10-06T03:43:20.443Z,86.71
2018-10-06T03:44:20.438Z,86.44
2018-10-06T03:45:20.439Z,86.10
2018-10-06T03:46:20.417Z,86.51
2018-10-06T03:47:20.394Z,86.51
2018-10-06T03:48:20.389Z,86.71
2018-10-06T03:49:20.387Z,86.61
2018-10-06T03:50:20.382Z,86.82
2018-10-06T03:51:20.356Z,86.41
2018-10-06T03:52:20.341Z,86.76
2018-10-06T03:53:20.329Z,86.44
2018-10-06T03:54:20.312Z,86.71
2018-10-06T03:55:20.328Z,86.96
2018-10-06T03:56:20.294Z,86.76
2018-10-06T03:57:20.277Z,86.85
2018-10-06T03:58:20.275Z,86.76
2018-10-06T03:59:20.254Z,86.85
2018-10-06T04:00:20.270Z,87.77
2018-10-06T04:01:20.234Z,87.57
2018-10-06T04:02:20.220Z,87.61
2018-10-06T04:03:20.217Z,87.37
2018-10-06T04:04:20.199Z,87.77
2018-10-06T04:05:20.211Z,87.41
2018-10-06T04:06:20.183Z,86.90
2018-10-06T04:07:20.161Z,87.61
2018-10-06T04:08:20.159Z,87.71
2018-10-06T04:09:20.141Z,87.71
2018-10-06T04:10:20.152Z,87.71
2018-10-06T04:11:20.114Z,87.82
2018-10-06T04:12:20.105Z,87.82
2018-10-06T04:13:20.101Z,88.84
2018-10-06T04:14:20.085Z,87.82
2018-10-06T04:15:20.094Z,88.64
2018-10-06T04:16:20.064Z,88.84
2018-10-06T04:17:20.043Z,88.64
2018-10-06T04:18:20.041Z,88.64
2018-10-06T04:19:20.020Z,88.53
2018-10-06T04:20:20.031Z,88.12
2018-10-06T04:21:20.006Z,87.85
2018-10-06T04:22:19.986Z,88.02
2018-10-06T04:23:19.982Z,87.82
2018-10-06T04:24:19.968Z,88.33
2018-10-06T04:25:19.973Z,88.02
2018-10-06T04:26:19.943Z,88.12
2018-10-06T04:27:19.934Z,88.26
2018-10-06T04:28:19.964Z,88.53
2018-10-06T04:29:19.903Z,88.64
2018-10-06T04:30:19.915Z,88.43
2018-10-06T04:31:19.884Z,88.06
2018-10-06T04:32:19.866Z,88.68
2018-10-06T04:33:19.863Z,88.78
2018-10-06T04:34:19.848Z,88.74
2018-10-06T04:35:19.856Z,88.68
2018-10-06T04:36:19.829Z,88.57
2018-10-06T04:37:19.808Z,89.29
2018-10-06T04:38:19.799Z,88.47
2018-10-06T04:39:19.790Z,88.47
2018-10-06T04:40:19.799Z,88.20
2018-10-06T04:41:19.767Z,89.33
2018-10-06T04:42:19.757Z,89.43
2018-10-06T04:43:19.737Z,89.43
2018-10-06T04:44:19.733Z,89.43
2018-10-06T04:45:19.739Z,89.12
2018-10-06T04:46:19.701Z,89.53
2018-10-06T04:47:19.699Z,89.64
2018-10-06T04:48:19.688Z,89.33
2018-10-06T04:49:19.665Z,89.64
2018-10-06T04:50:19.678Z,90.09
2018-10-06T04:51:19.648Z,89.98
2018-10-06T04:52:19.628Z,89.84
2018-10-06T04:53:19.657Z,90.91
2018-10-06T04:54:19.611Z,89.68
2018-10-06T04:55:19.619Z,90.19
2018-10-06T04:56:19.588Z,90.60
2018-10-06T04:57:19.574Z,89.94
2018-10-06T04:58:19.558Z,90.56
2018-10-06T04:59:19.555Z,90.70
2018-10-06T05:00:19.575Z,90.60
2018-10-06T05:01:19.528Z,90.70
2018-10-06T05:02:19.519Z,90.70
2018-10-06T05:03:19.562Z,90.60
2018-10-06T05:04:19.486Z,90.50
2018-10-06T05:05:19.505Z,90.91
2018-10-06T05:06:19.468Z,90.81
2018-10-06T05:07:19.456Z,90.34
2018-10-06T05:08:19.445Z,90.64
2018-10-06T05:09:19.426Z,90.75
2018-10-06T05:10:19.440Z,91.05
2018-10-06T05:11:19.407Z,90.75
2018-10-06T05:12:19.399Z,91.16
2018-10-06T05:13:19.379Z,91.77
2018-10-06T05:14:19.369Z,91.40
2018-10-06T05:15:19.374Z,91.71
2018-10-06T05:16:19.340Z,91.97
2018-10-06T05:17:19.333Z,91.91
2018-10-06T05:18:19.319Z,91.71
2018-10-06T05:19:19.316Z,91.77
2018-10-06T05:20:19.330Z,91.87
2018-10-06T05:21:19.287Z,91.61
2018-10-06T05:22:19.277Z,91.61
2018-10-06T05:23:19.301Z,91.87
2018-10-06T05:24:19.251Z,91.56
2018-10-06T05:25:19.266Z,91.36
2018-10-06T05:26:19.228Z,92.18
2018-10-06T05:27:19.217Z,91.36
2018-10-06T05:28:19.206Z,91.61
2018-10-06T05:29:19.192Z,91.77
2018-10-06T05:30:19.202Z,91.67
2018-10-06T05:31:19.172Z,91.67
2018-10-06T05:32:19.153Z,92.18
2018-10-06T05:33:19.140Z,91.82
2018-10-06T05:34:19.135Z,92.49
2018-10-06T05:35:19.137Z,91.77
2018-10-06T05:36:19.110Z,91.26
2018-10-06T05:37:19.095Z,91.05
2018-10-06T05:38:19.079Z,91.36
2018-10-06T05:39:19.077Z,91.77
2018-10-06T05:40:19.081Z,91.16
2018-10-06T05:41:19.049Z,91.26
2018-10-06T05:42:19.042Z,91.36
2018-10-06T05:43:19.019Z,91.46
2018-10-06T05:44:19.010Z,91.40
2018-10-06T05:45:19.024Z,91.26
2018-10-06T05:46:18.998Z,91.16
2018-10-06T05:47:18.972Z,91.46
2018-10-06T05:48:18.965Z,91.56
2018-10-06T05:49:18.950Z,91.67
2018-10-06T05:50:18.957Z,91.46
2018-10-06T05:51:18.932Z,91.97
2018-10-06T05:52:18.913Z,91.67
2018-10-06T05:53:18.904Z,91.30
2018-10-06T05:54:18.890Z,91.46
2018-10-06T05:55:18.903Z,91.05
2018-10-06T05:56:18.870Z,91.36
2018-10-06T05:57:18.855Z,91.05
2018-10-06T05:58:18.845Z,91.09
2018-10-06T05:59:18.830Z,91.16
2018-10-06T06:00:18.842Z,91.67
2018-10-06T06:01:18.806Z,91.20
2018-10-06T06:02:18.791Z,90.75
2018-10-06T06:03:18.788Z,91.16
2018-10-06T06:04:18.769Z,91.16
2018-10-06T06:05:18.784Z,91.36
2018-10-06T06:06:18.752Z,91.16
2018-10-06T06:07:18.730Z,91.05
2018-10-06T06:08:18.727Z,90.64
2018-10-06T06:09:18.760Z,91.05
2018-10-06T06:10:18.728Z,90.95
2018-10-06T06:11:18.692Z,91.26
2018-10-06T06:12:18.671Z,91.26
2018-10-06T06:13:18.668Z,90.95
2018-10-06T06:14:18.654Z,90.91
2018-10-06T06:15:18.638Z,90.60
2018-10-06T06:16:18.646Z,90.50
2018-10-06T06:17:18.619Z,90.60
2018-10-06T06:18:18.605Z,89.98
2018-10-06T06:19:18.597Z,89.89
2018-10-06T06:20:18.583Z,89.89
2018-10-06T06:21:18.600Z,89.74
2018-10-06T06:22:18.553Z,89.94
2018-10-06T06:23:18.545Z,89.74
2018-10-06T06:24:18.532Z,89.43
2018-10-06T06:25:18.516Z,89.33
2018-10-06T06:26:18.507Z,89.43
2018-10-06T06:27:18.537Z,89.33
2018-10-06T06:28:18.481Z,88.47
2018-10-06T06:29:18.471Z,88.64
2018-10-06T06:30:18.459Z,87.10
2018-10-06T06:31:18.461Z,86.85
2018-10-06T06:32:18.541Z,86.76
2018-10-06T06:33:18.454Z,85.83
2018-10-06T06:34:18.411Z,86.35
2018-10-06T06:35:18.394Z,86.14
2018-10-06T06:36:18.382Z,86.14
2018-10-06T06:37:18.373Z,86.24
2018-10-06T06:38:18.421Z,85.94
2018-10-06T06:39:18.350Z,85.83
2018-10-06T06:40:18.343Z,85.94
2018-10-06T06:41:18.323Z,85.83
2018-10-06T06:42:18.321Z,85.73
2018-10-06T06:43:18.322Z,86.10
2018-10-06T06:44:18.572Z,86.20
2018-10-06T06:45:18.422Z,86.30
2018-10-06T06:46:18.313Z,85.28
2018-10-06T06:47:18.300Z,85.28
2018-10-06T06:48:18.408Z,84.67
2018-10-06T06:49:18.239Z,84.74
2018-10-06T06:50:18.223Z,84.22
2018-10-06T06:51:18.348Z,84.12
2018-10-06T06:52:18.206Z,83.92
2018-10-06T06:53:18.338Z,83.67
2018-10-06T06:54:18.204Z,82.61
2018-10-06T06:55:18.267Z,81.70
2018-10-06T06:56:18.147Z,82.00
2018-10-06T06:57:18.144Z,81.70
2018-10-06T06:58:18.152Z,81.80
2018-10-06T06:59:18.115Z,81.41
2018-10-06T07:00:18.109Z,77.16
2018-10-06T07:01:18.090Z,72.31
2018-10-06T07:02:18.080Z,69.74
2018-10-06T07:03:18.094Z,66.52
2018-10-06T07:04:18.064Z,63.90
2018-10-06T07:05:18.042Z,61.92
2018-10-06T07:06:18.039Z,60.05
2018-10-06T07:07:15.773Z,59.04
2018-10-06T07:08:15.787Z,58.98
2018-10-06T07:09:15.743Z,58.38
2018-10-06T07:10:15.736Z,57.45
2018-10-06T07:11:15.719Z,57.12
2018-10-06T07:12:15.704Z,56.38
2018-10-06T07:13:15.723Z,56.09
2018-10-06T07:14:15.688Z,55.63
2018-10-06T07:15:15.674Z,54.30
2018-10-06T07:16:15.668Z,55.58
2018-10-06T07:17:15.655Z,55.23
2018-10-06T07:18:15.666Z,53.97
2018-10-06T07:19:15.629Z,52.37
2018-10-06T07:20:15.615Z,51.84
2018-10-06T07:21:15.606Z,51.51
2018-10-06T07:22:15.593Z,51.46
2018-10-06T07:23:15.606Z,50.76
2018-10-06T07:24:15.570Z,49.44
2018-10-06T07:25:15.613Z,48.82
2018-10-06T07:26:15.547Z,48.52
2018-10-06T07:27:15.534Z,48.37
2018-10-06T07:28:15.543Z,47.25
2018-10-06T07:33:19.286Z,46.08
2018-10-06T07:34:19.257Z,45.48
2018-10-06T07:35:19.245Z,45.59
2018-10-06T07:36:19.225Z,45.64
2018-10-06T07:37:19.223Z,44.96
2018-10-06T07:38:19.224Z,45.66
2018-10-06T07:39:19.190Z,44.74
2018-10-06T07:40:19.185Z,44.50
2018-10-06T07:41:19.168Z,42.47
2018-10-06T07:42:19.165Z,42.97
2018-10-06T07:43:19.173Z,42.67
2018-10-06T07:44:19.143Z,42.94
2018-10-06T07:45:19.123Z,42.75
2018-10-06T07:46:19.122Z,43.16
2018-10-06T07:47:19.103Z,42.86
2018-10-06T07:48:19.118Z,43.49
2018-10-06T07:49:19.086Z,42.65
2018-10-06T07:50:19.076Z,42.85
2018-10-06T07:51:19.056Z,41.24
2018-10-06T07:52:19.053Z,41.71
2018-10-06T07:53:19.061Z,41.12
2018-10-06T07:54:19.024Z,42.31
2018-10-06T07:55:19.019Z,40.11
2018-10-06T07:56:18.999Z,40.19
2018-10-06T07:57:18.991Z,40.15
2018-10-06T07:58:19.078Z,40.01
2018-10-06T07:59:19.037Z,38.29
2018-10-06T08:00:18.956Z,37.77
2018-10-06T08:01:18.981Z,36.88
2018-10-06T08:02:18.938Z,37.99
2018-10-06T08:03:18.949Z,37.20
2018-10-06T08:04:18.921Z,39.61
2018-10-06T08:05:18.906Z,37.79
2018-10-06T08:06:18.911Z,37.36
2018-10-06T08:07:18.891Z,37.38
2018-10-06T08:08:18.899Z,37.58
2018-10-06T08:09:18.862Z,36.77
2018-10-06T08:10:18.850Z,37.15
2018-10-06T08:11:18.837Z,37.52
2018-10-06T08:12:18.834Z,36.60
2018-10-06T08:13:18.820Z,36.09
2018-10-06T08:14:18.832Z,34.99
2018-10-06T08:15:18.795Z,35.00
2018-10-06T08:16:18.795Z,35.52
2018-10-06T08:17:18.767Z,35.40
2018-10-06T08:18:18.772Z,35.10
2018-10-06T08:19:18.754Z,35.41
2018-10-06T08:20:18.773Z,37.24
2018-10-06T08:21:18.733Z,36.73
2018-10-06T08:22:18.721Z,36.61
2018-10-06T08:23:18.707Z,36.99
2018-10-06T08:24:18.705Z,35.77
2018-10-06T08:25:18.679Z,35.44
2018-10-06T08:26:18.700Z,34.17
2018-10-06T08:27:18.672Z,35.36
2018-10-06T08:28:18.647Z,34.56
2018-10-06T08:29:18.645Z,35.07
2018-10-06T08:30:18.628Z,34.27
2018-10-06T08:31:18.647Z,34.05
2018-10-06T08:32:18.612Z,34.61
2018-10-06T08:33:18.603Z,33.97
2018-10-06T08:34:18.585Z,33.91
2018-10-06T08:35:18.573Z,34.49
2018-10-06T08:36:18.592Z,33.89
2018-10-06T08:37:18.554Z,33.84
2018-10-06T08:38:18.545Z,34.25
2018-10-06T08:39:18.543Z,34.53
2018-10-06T08:40:18.523Z,34.20
2018-10-06T08:41:18.547Z,33.12
2018-10-06T08:42:18.503Z,33.62
2018-10-06T08:43:18.492Z,34.28
2018-10-06T08:44:18.492Z,35.66
2018-10-06T08:45:18.467Z,35.05
2018-10-06T08:46:18.494Z,34.25
2018-10-06T08:47:18.446Z,34.51
2018-10-06T08:48:18.442Z,33.54
2018-10-06T08:49:18.425Z,34.44
2018-10-06T08:50:18.425Z,34.54
2018-10-06T08:51:18.439Z,35.64
2018-10-06T08:52:18.400Z,34.34
2018-10-06T08:53:18.392Z,34.61
2018-10-06T08:54:18.379Z,33.82
2018-10-06T08:55:18.363Z,34.10
2018-10-06T08:56:18.539Z,34.33
2018-10-06T08:57:18.348Z,34.13
2018-10-06T08:58:18.335Z,34.15
2018-10-06T08:59:18.330Z,34.97
2018-10-06T09:00:18.309Z,34.84
2018-10-06T09:01:18.322Z,35.13
2018-10-06T09:02:18.293Z,34.23
2018-10-06T09:03:18.283Z,34.11
2018-10-06T09:04:18.292Z,33.31
2018-10-06T09:05:18.260Z,34.72
2018-10-06T09:06:18.272Z,34.43
2018-10-06T09:07:18.235Z,34.41
2018-10-06T09:08:18.227Z,33.80
2018-10-06T09:09:18.220Z,34.92
2018-10-06T09:10:18.211Z,34.87
2018-10-06T09:11:18.222Z,36.04
2018-10-06T09:12:18.182Z,34.53
2018-10-06T09:13:18.177Z,34.51
2018-10-06T09:14:18.168Z,33.87
2018-10-06T09:15:18.149Z,33.36
2018-10-06T09:16:18.171Z,32.66
2018-10-06T09:17:18.137Z,33.59
2018-10-06T09:18:18.123Z,32.46
2018-10-06T09:19:18.106Z,32.45
2018-10-06T09:20:18.098Z,32.10
2018-10-06T09:21:18.153Z,30.33
2018-10-06T09:22:18.077Z,30.40
2018-10-06T09:23:18.073Z,30.26
2018-10-06T09:24:18.055Z,28.96
2018-10-06T09:25:18.048Z,28.16
2018-10-06T09:26:18.060Z,28.85
2018-10-06T09:27:18.033Z,28.05
2018-10-06T09:28:18.033Z,27.29
2018-10-06T09:29:18.006Z,28.42
2018-10-06T09:30:18.004Z,28.03
2018-10-06T09:31:18.013Z,28.59
2018-10-06T09:32:17.980Z,28.40
2018-10-06T09:33:17.973Z,29.49
2018-10-06T09:34:17.955Z,28.82
2018-10-06T09:35:17.953Z,28.93
2018-10-06T09:36:17.961Z,29.95
2018-10-06T09:37:17.924Z,30.16
2018-10-06T09:38:17.916Z,30.37
2018-10-06T09:39:17.899Z,30.29
2018-10-06T09:40:17.905Z,30.08
2018-10-06T09:41:17.905Z,30.55
2018-10-06T09:42:18.042Z,30.74
2018-10-06T09:43:17.869Z,31.55
2018-10-06T09:44:17.846Z,31.27
2018-10-06T09:45:17.941Z,31.26
2018-10-06T09:46:17.968Z,31.30
2018-10-06T09:47:17.816Z,32.41
2018-10-06T09:48:19.257Z,32.97
2018-10-06T09:49:17.795Z,32.48
2018-10-06T09:50:18.552Z,32.90
2018-10-06T09:51:17.797Z,33.84
2018-10-06T09:52:17.768Z,33.12
2018-10-06T09:53:18.196Z,32.61
2018-10-06T09:54:17.748Z,31.30
2018-10-06T09:55:17.819Z,32.87
2018-10-06T09:56:17.746Z,32.28
2018-10-06T09:57:17.718Z,31.79
2018-10-06T09:58:18.564Z,32.97
2018-10-06T09:59:17.757Z,31.68
2018-10-06T10:00:17.690Z,32.07
2018-10-06T10:01:17.698Z,31.87
2018-10-06T10:02:17.676Z,30.88
2018-10-06T10:03:17.666Z,30.16
2018-10-06T10:04:17.651Z,30.47
2018-10-06T10:05:17.664Z,31.32
2018-10-06T10:06:17.649Z,30.23
2018-10-06T10:07:18.556Z,30.33
2018-10-06T10:08:17.680Z,30.12
2018-10-06T10:09:17.609Z,28.72
2018-10-06T10:10:17.595Z,28.15
2018-10-06T10:11:17.604Z,29.52
2018-10-06T10:12:17.570Z,28.83
2018-10-06T10:13:17.557Z,29.24
2018-10-06T10:14:17.556Z,30.49
2018-10-06T10:15:17.645Z,28.81
2018-10-06T10:16:17.552Z,28.54
2018-10-06T10:17:17.731Z,28.54
2018-10-06T10:18:17.638Z,28.82
2018-10-06T10:19:17.498Z,28.92
2018-10-06T10:20:17.484Z,28.52
2018-10-06T10:21:17.494Z,29.13
2018-10-06T10:22:17.596Z,29.21
2018-10-06T10:23:17.840Z,29.80
2018-10-06T10:24:17.443Z,29.61
2018-10-06T10:25:17.435Z,29.99
2018-10-06T10:26:17.448Z,29.02
2018-10-06T10:27:17.513Z,29.53
2018-10-06T10:28:17.416Z,30.41
2018-10-06T10:29:17.390Z,30.41
2018-10-06T10:30:17.436Z,30.55
2018-10-06T10:31:17.391Z,31.77
2018-10-06T10:32:17.361Z,32.57
2018-10-06T10:33:17.346Z,32.61
2018-10-06T10:34:17.353Z,32.92
2018-10-06T10:35:17.331Z,32.87
2018-10-06T10:36:17.344Z,32.57
2018-10-06T10:37:17.345Z,30.90
2018-10-06T10:38:17.296Z,31.07
2018-10-06T10:39:17.385Z,31.24
2018-10-06T10:40:17.276Z,29.85
2018-10-06T10:41:18.210Z,30.52
2018-10-06T10:42:17.585Z,29.64
2018-10-06T10:43:17.247Z,30.62
2018-10-06T10:44:17.250Z,29.84
2018-10-06T10:45:17.227Z,31.39
2018-10-06T10:46:17.243Z,29.71
2018-10-06T10:47:17.216Z,29.42
2018-10-06T10:48:17.279Z,30.51
2018-10-06T10:49:17.197Z,30.29
2018-10-06T10:50:17.188Z,28.81
2018-10-06T10:51:17.192Z,29.83
2018-10-06T10:52:17.168Z,29.80
2018-10-06T10:53:17.149Z,28.18
2018-10-06T10:54:17.147Z,28.29
2018-10-06T10:55:17.207Z,28.28
2018-10-06T10:56:17.142Z,28.65
2018-10-06T10:57:17.110Z,27.18
2018-10-06T10:58:17.105Z,28.07
2018-10-06T10:59:17.088Z,27.00
2018-10-06T11:00:17.218Z,27.80
2018-10-06T11:01:17.185Z,28.50
2018-10-06T11:02:17.060Z,28.20
2018-10-06T11:03:17.051Z,27.51
2018-10-06T11:04:17.038Z,27.79
2018-10-06T11:05:17.025Z,28.01
2018-10-06T11:06:17.046Z,29.50
2018-10-06T11:07:17.009Z,28.83
2018-10-06T11:08:17.001Z,29.63
2018-10-06T11:09:16.996Z,28.72
2018-10-06T11:10:16.974Z,28.89
2018-10-06T11:11:17.037Z,28.81
2018-10-06T11:12:16.955Z,27.72
2018-10-06T11:13:16.948Z,28.29
2018-10-06T11:14:16.941Z,28.77
2018-10-06T11:15:16.927Z,27.28
2018-10-06T11:16:16.926Z,27.87
2018-10-06T11:17:17.004Z,27.50
2018-10-06T11:18:16.898Z,28.78
2018-10-06T11:19:16.889Z,27.70
2018-10-06T11:20:16.887Z,28.33
2018-10-06T11:21:16.875Z,28.30
2018-10-06T11:22:16.918Z,28.79
2018-10-06T11:23:16.851Z,28.52
2018-10-06T11:24:16.954Z,28.75
2018-10-06T11:25:16.960Z,28.74
2018-10-06T11:26:16.854Z,29.04
2018-10-06T11:27:16.810Z,29.32
2018-10-06T11:28:16.804Z,28.01
2018-10-06T11:29:16.791Z,28.78
2018-10-06T11:30:16.777Z,27.91
2018-10-06T11:31:16.774Z,28.04
2018-10-06T11:32:16.775Z,29.04
2018-10-06T11:33:16.750Z,29.83
2018-10-06T11:34:16.739Z,27.64
2018-10-06T11:35:16.725Z,27.91
2018-10-06T11:36:16.717Z,27.70
2018-10-06T11:37:16.767Z,28.39
2018-10-06T11:38:16.890Z,27.13
2018-10-06T11:39:16.801Z,28.30
2018-10-06T11:40:16.701Z,28.50
2018-10-06T11:41:16.824Z,27.72
2018-10-06T11:42:16.768Z,27.55
2018-10-06T11:43:16.650Z,28.57
2018-10-06T11:44:16.641Z,30.04
2018-10-06T11:45:16.614Z,29.42
2018-10-06T11:46:16.612Z,28.94
2018-10-06T11:47:16.622Z,29.94
2018-10-06T11:48:16.591Z,28.38
2018-10-06T11:49:16.583Z,29.74
2018-10-06T11:50:16.657Z,28.75
2018-10-06T11:51:16.559Z,29.44
2018-10-06T11:52:16.568Z,30.12
2018-10-06T11:53:16.533Z,28.64
2018-10-06T11:54:16.531Z,28.97
2018-10-06T11:55:16.516Z,30.05
2018-10-06T11:56:16.509Z,30.67
2018-10-06T11:57:16.521Z,29.56
2018-10-06T11:58:16.480Z,29.84
2018-10-06T11:59:16.492Z,28.85
2018-10-06T12:00:16.794Z,28.45
2018-10-06T12:01:16.456Z,28.45
2018-10-06T12:02:16.464Z,29.14
2018-10-06T12:03:16.431Z,29.73
2018-10-06T12:04:16.418Z,29.52
2018-10-06T12:05:16.404Z,28.93
2018-10-06T12:06:16.422Z,28.63
2018-10-06T12:07:16.387Z,28.30
2018-10-06T12:08:16.379Z,27.42
2018-10-06T12:09:16.365Z,27.62
2018-10-06T12:10:16.359Z,28.12
2018-10-06T12:11:16.349Z,28.54
2018-10-06T12:12:16.356Z,27.77
2018-10-06T12:13:16.325Z,28.06
2018-10-06T12:14:16.314Z,28.65
2018-10-06T12:15:16.300Z,29.03
2018-10-06T12:16:16.296Z,29.03
2018-10-06T12:17:16.306Z,28.32
2018-10-06T12:18:16.273Z,27.34
2018-10-06T12:19:16.259Z,27.76
2018-10-06T12:20:16.247Z,27.47
2018-10-06T12:21:16.239Z,28.36
2018-10-06T12:22:16.247Z,27.95
2018-10-06T12:23:16.221Z,28.54
2018-10-06T12:24:16.209Z,28.34
2018-10-06T12:25:16.198Z,28.85
2018-10-06T12:26:16.184Z,28.94
2018-10-06T12:27:16.195Z,28.15
2018-10-06T12:28:16.171Z,29.42
2018-10-06T12:29:16.152Z,28.58
2018-10-06T12:30:16.144Z,29.27
2018-10-06T12:31:16.131Z,29.20
2018-10-06T12:32:16.139Z,30.26
2018-10-06T12:33:16.109Z,29.95
2018-10-06T12:34:16.103Z,28.96
2018-10-06T12:35:16.164Z,28.08
2018-10-06T12:36:16.079Z,29.36
2018-10-06T12:37:16.093Z,29.16
2018-10-06T12:38:16.063Z,28.26
2018-10-06T12:39:16.046Z,29.14
2018-10-06T12:40:16.039Z,29.14
2018-10-06T12:41:16.032Z,28.25
2018-10-06T12:42:16.081Z,26.97
2018-10-06T12:43:16.007Z,28.55
2018-10-06T12:44:15.995Z,28.36
2018-10-06T12:45:15.981Z,29.41
2018-10-06T12:46:15.982Z,27.95
2018-10-06T12:47:15.982Z,28.64
2018-10-06T12:48:15.952Z,29.14
2018-10-06T12:49:15.945Z,28.93
2018-10-06T12:50:15.931Z,27.64
2018-10-06T12:51:15.988Z,28.59
2018-10-06T12:52:15.928Z,28.03
2018-10-06T12:53:15.899Z,28.53
2018-10-06T12:54:15.890Z,28.06
2018-10-06T12:55:15.882Z,29.17
2018-10-06T12:56:15.868Z,29.17