createdAt,value
2022-07-30T00:02:16.446Z,7.10
2022-07-30T00:04:48.815Z,7.27
2022-07-30T00:07:20.892Z,6.83
2022-07-30T00:09:52.910Z,8.07
2022-07-30T00:12:24.898Z,8.10
2022-07-30T00:14:56.959Z,7.73
2022-07-30T00:17:28.983Z,7.50
2022-07-30T00:20:01.034Z,8.07
2022-07-30T00:22:35.368Z,8.00
2022-07-30T00:25:07.903Z,6.57
2022-07-30T00:27:40.294Z,6.90
2022-07-30T00:30:12.728Z,6.90
2022-07-30T00:32:45.263Z,6.77
2022-07-30T00:35:37.377Z,7.20
2022-07-30T00:38:10.496Z,6.40
2022-07-30T00:40:42.516Z,6.20
2022-07-30T00:43:18.305Z,6.17
2022-07-30T00:45:50.852Z,6.00
2022-07-30T00:48:23.284Z,6.00
2022-07-30T00:50:55.429Z,5.80
2022-07-30T00:53:29.432Z,5.93
2022-07-30T00:56:02.287Z,5.83
2022-07-30T00:58:35.031Z,6.23
2022-07-30T01:01:07.105Z,6.07
2022-07-30T01:03:39.151Z,5.40
2022-07-30T01:06:14.162Z,5.57
2022-07-30T01:08:46.626Z,6.50
2022-07-30T01:11:18.722Z,5.80
2022-07-30T01:13:51.605Z,6.10
2022-07-30T01:16:23.879Z,5.60
2022-07-30T01:19:17.233Z,5.70
2022-07-30T01:22:38.213Z,5.27
2022-07-30T01:25:48.759Z,5.50
2022-07-30T01:28:45.250Z,5.20
2022-07-30T01:31:23.572Z,4.90
2022-07-30T01:33:58.015Z,5.30
2022-07-30T01:36:32.618Z,4.87
2022-07-30T01:39:05.216Z,4.90
2022-07-30T01:41:38.618Z,5.07
2022-07-30T01:44:12.674Z,4.83
2022-07-30T01:46:45.743Z,5.07
2022-07-30T01:49:19.171Z,5.37
2022-07-30T01:51:54.797Z,4.73
2022-07-30T01:54:30.685Z,5.50
2022-07-30T01:57:05.941Z,4.67
2022-07-30T01:59:40.279Z,4.90
2022-07-30T02:02:17.931Z,4.93
2022-07-30T02:04:50.719Z,4.67
2022-07-30T02:07:32.087Z,4.60
2022-07-30T02:10:45.298Z,4.70
2022-07-30T02:13:26.812Z,5.20
2022-07-30T02:16:12.029Z,4.60
2022-07-30T02:18:56.916Z,4.50
2022-07-30T02:21:40.760Z,5.07
2022-07-30T02:24:30.859Z,4.10
2022-07-30T02:27:10.196Z,4.90
2022-07-30T02:29:48.594Z,4.37
2022-07-30T02:32:24.729Z,5.03
2022-07-30T02:35:22.175Z,5.10
2022-07-30T02:37:55.176Z,4.93
2022-07-30T02:40:28.997Z,5.10
2022-07-30T02:43:01.625Z,4.83
2022-07-30T02:45:34.970Z,4.50
2022-07-30T02:48:10.295Z,4.80
2022-07-30T02:50:45.003Z,4.63
2022-07-30T02:53:19.739Z,4.90
2022-07-30T02:55:55.383Z,4.67
2022-07-30T02:58:28.502Z,5.20
2022-07-30T03:01:03.210Z,5.47
2022-07-30T03:03:36.660Z,5.60
2022-07-30T03:06:14.622Z,5.47
2022-07-30T03:08:47.694Z,5.53
2022-07-30T03:11:22.021Z,4.90
2022-07-30T03:13:56.508Z,5.77
2022-07-30T03:16:30.934Z,5.30
2022-07-30T03:19:09.844Z,4.80
2022-07-30T03:21:43.330Z,5.90
2022-07-30T03:24:17.992Z,5.67
2022-07-30T03:26:52.341Z,5.23
2022-07-30T03:29:26.933Z,5.80
2022-07-30T03:32:00.082Z,6.60
2022-07-30T03:34:35.326Z,5.43
2022-07-30T03:37:08.463Z,5.20
2022-07-30T03:39:41.470Z,6.07
2022-07-30T03:42:13.979Z,5.20
2022-07-30T03:44:47.266Z,5.27
2022-07-30T03:47:22.538Z,5.47
2022-07-30T03:49:55.075Z,5.90
2022-07-30T03:52:28.431Z,6.30
2022-07-30T03:55:06.832Z,5.43
2022-07-30T03:57:40.710Z,5.20
2022-07-30T04:00:14.927Z,5.57
2022-07-30T04:02:47.694Z,5.43
2022-07-30T04:05:20.731Z,5.53
2022-07-30T04:07:52.996Z,5.80
2022-07-30T04:10:26.047Z,5.67
2022-07-30T04:13:00.733Z,5.67
2022-07-30T04:16:40.169Z,5.53
2022-07-30T04:18:51.179Z,5.73
2022-07-30T04:21:26.934Z,5.70
2022-07-30T04:24:04.301Z,6.20
2022-07-30T04:26:39.844Z,5.53
2022-07-30T04:29:13.887Z,5.83
2022-07-30T04:31:49.904Z,6.03
2022-07-30T04:34:23.419Z,5.80
2022-07-30T04:37:34.337Z,6.53
2022-07-30T04:40:07.305Z,5.97
2022-07-30T04:42:39.953Z,5.43
2022-07-30T04:45:12.456Z,5.87
2022-07-30T04:47:48.199Z,6.30
2022-07-30T04:50:26.623Z,6.10
2022-07-30T04:53:00.078Z,6.80
2022-07-30T04:55:33.924Z,6.33
2022-07-30T04:58:09.044Z,5.73
2022-07-30T05:00:42.490Z,5.93
2022-07-30T05:03:17.287Z,6.27
2022-07-30T05:05:54.062Z,5.90
2022-07-30T05:08:29.853Z,6.33
2022-07-30T05:11:04.052Z,6.47
2022-07-30T05:13:38.355Z,6.40
2022-07-30T05:16:13.546Z,6.10
2022-07-30T05:18:56.387Z,5.70
2022-07-30T05:21:28.689Z,6.43
2022-07-30T05:24:01.090Z,5.60
2022-07-30T05:26:33.063Z,6.47
2022-07-30T05:29:06.918Z,6.10
2022-07-30T05:31:39.799Z,6.60
2022-07-30T05:34:11.823Z,5.90
2022-07-30T05:36:45.002Z,6.50
2022-07-30T05:39:18.059Z,6.00
2022-07-30T05:41:50.190Z,6.37
2022-07-30T05:44:24.140Z,5.90
2022-07-30T05:46:56.562Z,5.63
2022-07-30T05:49:28.899Z,6.30
2022-07-30T05:52:01.006Z,6.07
2022-07-30T05:54:33.755Z,6.50
2022-07-30T05:57:05.851Z,6.37
2022-07-30T05:59:37.929Z,5.50
2022-07-30T06:02:10.224Z,5.63
2022-07-30T06:04:46.442Z,5.80
2022-07-30T06:07:18.845Z,5.93
2022-07-30T06:09:50.846Z,6.20
2022-07-30T06:12:47.333Z,5.17
2022-07-30T06:15:30.154Z,4.90
2022-07-30T06:18:02.635Z,5.33
2022-07-30T06:20:34.754Z,4.17
2022-07-30T06:23:06.885Z,4.60
2022-07-30T06:25:39.316Z,4.20
2022-07-30T06:28:35.249Z,5.00
2022-07-30T06:31:04.689Z,4.00
2022-07-30T06:33:37.764Z,4.13
2022-07-30T06:36:14.017Z,4.47
2022-07-30T06:38:46.507Z,3.70
2022-07-30T06:41:19.030Z,4.67
2022-07-30T06:43:51.427Z,4.13
2022-07-30T06:46:23.683Z,3.70
2022-07-30T06:48:55.900Z,3.87
2022-07-30T06:51:27.991Z,4.23
2022-07-30T06:54:00.094Z,3.90
2022-07-30T06:56:34.220Z,5.50
2022-07-30T06:59:06.419Z,4.00
2022-07-30T07:01:38.588Z,4.27
2022-07-30T07:04:11.116Z,4.50
2022-07-30T07:06:43.359Z,4.80
2022-07-30T07:09:15.404Z,4.33
2022-07-30T07:11:47.417Z,5.23
2022-07-30T07:14:19.805Z,5.27
2022-07-30T07:16:52.028Z,4.20
2022-07-30T07:20:00.899Z,4.30
2022-07-30T07:22:16.691Z,3.70
2022-07-30T07:24:49.244Z,4.37
2022-07-30T07:27:21.763Z,4.70
2022-07-30T07:30:01.539Z,4.80
2022-07-30T07:32:41.764Z,3.50
2022-07-30T07:35:13.897Z,3.17
2022-07-30T07:37:45.934Z,4.07
2022-07-30T07:40:37.816Z,4.20
2022-07-30T07:43:09.994Z,3.40
2022-07-30T07:45:42.966Z,3.70
2022-07-30T07:48:16.271Z,4.07
2022-07-30T07:50:49.666Z,3.97
2022-07-30T07:53:21.778Z,3.47
2022-07-30T07:55:54.321Z,3.80
2022-07-30T07:58:28.082Z,3.03
2022-07-30T08:01:01.609Z,3.47
2022-07-30T08:03:33.908Z,3.63
2022-07-30T08:06:14.983Z,3.00
2022-07-30T08:08:47.558Z,3.13
2022-07-30T08:11:19.921Z,3.50
2022-07-30T08:14:05.227Z,3.20
2022-07-30T08:16:37.262Z,3.53
2022-07-30T08:19:09.303Z,3.30
2022-07-30T08:21:41.388Z,2.97
2022-07-30T08:24:13.386Z,3.37
2022-07-30T08:26:57.556Z,3.03
2022-07-30T08:29:32.242Z,3.00
2022-07-30T08:32:04.920Z,3.17
2022-07-30T08:34:37.431Z,3.50
2022-07-30T08:37:18.115Z,3.43
2022-07-30T08:39:50.124Z,4.13
2022-07-30T08:42:23.581Z,3.70
2022-07-30T08:44:57.086Z,3.20
2022-07-30T08:47:33.133Z,3.10
2022-07-30T08:50:07.829Z,3.03
2022-07-30T08:52:40.976Z,3.23
2022-07-30T08:55:13.371Z,3.50
2022-07-30T08:57:46.721Z,4.00
2022-07-30T09:00:20.197Z,3.50
2022-07-30T09:02:52.278Z,3.93
2022-07-30T09:05:24.518Z,3.17
2022-07-30T09:07:56.724Z,3.10
2022-07-30T09:10:28.749Z,3.47
2022-07-30T09:13:01.874Z,3.57
2022-07-30T09:15:39.013Z,3.80
2022-07-30T09:18:12.151Z,3.90
2022-07-30T09:20:45.214Z,3.50
2022-07-30T09:23:17.809Z,3.80
2022-07-30T09:25:51.226Z,3.40
2022-07-30T09:28:30.295Z,2.87
2022-07-30T09:31:03.943Z,3.60
2022-07-30T09:33:41.101Z,3.40
2022-07-30T09:36:17.130Z,3.43
2022-07-30T09:38:53.923Z,3.10
2022-07-30T09:41:39.350Z,3.50
2022-07-30T09:44:23.966Z,2.87
2022-07-30T09:46:58.482Z,3.03
2022-07-30T09:49:32.831Z,3.73
2022-07-30T09:52:04.967Z,2.90
2022-07-30T09:54:52.714Z,2.53
2022-07-30T09:57:27.178Z,2.93
2022-07-30T10:00:18.944Z,2.57
2022-07-30T10:02:57.492Z,2.90
2022-07-30T10:05:33.854Z,3.00
2022-07-30T10:08:16.711Z,3.00
2022-07-30T10:10:51.686Z,3.30
2022-07-30T10:13:29.353Z,3.30
2022-07-30T10:16:06.617Z,3.97
2022-07-30T10:18:42.813Z,2.77
2022-07-30T10:21:17.052Z,3.00
2022-07-30T10:23:52.636Z,2.27
2022-07-30T10:26:26.290Z,3.27
2022-07-30T10:29:00.486Z,2.80
2022-07-30T10:31:49.549Z,2.97
2022-07-30T10:34:26.113Z,2.77
2022-07-30T10:37:04.680Z,2.80
2022-07-30T10:40:18.325Z,3.40
2022-07-30T10:43:43.939Z,2.70
2022-07-30T10:46:46.555Z,2.77
2022-07-30T10:49:41.143Z,3.13
2022-07-30T10:52:51.839Z,3.17
2022-07-30T10:55:38.573Z,3.50
2022-07-30T10:58:14.300Z,2.97
2022-07-30T11:00:54.035Z,3.27
2022-07-30T11:03:41.060Z,2.77
2022-07-30T11:06:47.441Z,2.80
2022-07-30T11:09:41.825Z,3.00
2022-07-30T11:12:16.279Z,3.80
2022-07-30T11:15:19.178Z,2.43
2022-07-30T11:18:13.119Z,2.50
2022-07-30T11:21:15.029Z,2.50
2022-07-30T11:23:54.933Z,2.20
2022-07-30T11:26:38.799Z,2.33
2022-07-30T11:29:51.253Z,2.13
2022-07-30T11:32:26.657Z,2.47
2022-07-30T11:35:34.387Z,2.60
2022-07-30T11:38:22.232Z,2.47
2022-07-30T11:40:55.025Z,2.50
2022-07-30T11:43:41.638Z,2.53
2022-07-30T11:46:28.851Z,2.43
2022-07-30T11:49:05.723Z,2.60
2022-07-30T11:51:49.230Z,2.67
2022-07-30T11:54:21.982Z,2.60
2022-07-30T11:57:03.847Z,2.37
2022-07-30T11:59:56.559Z,2.10
2022-07-30T12:02:31.959Z,2.57
2022-07-30T12:05:04.712Z,2.40
2022-07-30T12:07:37.562Z,2.47
2022-07-30T12:10:13.928Z,2.30
2022-07-30T12:12:50.535Z,2.30
2022-07-30T12:15:32.152Z,2.03
2022-07-30T12:18:25.453Z,2.40
2022-07-30T12:21:02.024Z,2.67
2022-07-30T12:23:37.632Z,2.30
2022-07-30T12:26:21.385Z,2.10
2022-07-30T12:28:58.039Z,2.03
2022-07-30T12:31:39.811Z,2.00
2022-07-30T12:34:23.097Z,2.10
2022-07-30T12:37:08.103Z,2.13
2022-07-30T12:39:41.009Z,2.10
2022-07-30T12:42:20.136Z,2.10
2022-07-30T12:44:52.252Z,2.20
2022-07-30T12:47:26.042Z,2.03
2022-07-30T12:50:01.881Z,2.63
2022-07-30T12:52:52.110Z,2.10
2022-07-30T12:55:33.177Z,2.43
2022-07-30T12:58:09.137Z,1.90
2022-07-30T13:00:52.283Z,2.00
2022-07-30T13:03:28.271Z,1.80
2022-07-30T13:06:02.099Z,2.27
2022-07-30T13:08:49.957Z,1.83
2022-07-30T13:11:36.948Z,2.60
2022-07-30T13:14:16.352Z,3.10
2022-07-30T13:16:48.492Z,2.00
2022-07-30T13:19:21.044Z,2.00
2022-07-30T13:21:53.633Z,2.40
2022-07-30T13:24:25.721Z,2.43
2022-07-30T13:26:58.307Z,2.03
2022-07-30T13:29:30.932Z,2.10
2022-07-30T13:32:03.091Z,2.00
2022-07-30T13:34:35.410Z,2.13
2022-07-30T13:37:07.751Z,2.27
2022-07-30T13:39:39.885Z,1.77
2022-07-30T13:42:11.899Z,2.20
2022-07-30T13:44:44.075Z,2.00
2022-07-30T13:47:20.890Z,2.27
2022-07-30T13:49:53.325Z,2.00
2022-07-30T13:52:25.479Z,2.07
2022-07-30T13:54:58.150Z,2.30
2022-07-30T13:57:30.488Z,2.20
2022-07-30T14:00:03.936Z,2.03
2022-07-30T14:02:38.214Z,1.97
2022-07-30T14:05:10.374Z,2.30
2022-07-30T14:07:42.493Z,2.07
2022-07-30T14:10:22.810Z,1.80
2022-07-30T14:12:56.419Z,1.70
2022-07-30T14:15:31.172Z,1.97
2022-07-30T14:18:04.176Z,2.10
2022-07-30T14:20:36.536Z,1.83
2022-07-30T14:23:09.015Z,2.20
2022-07-30T14:25:43.787Z,1.60
2022-07-30T14:28:16.382Z,1.90
2022-07-30T14:30:48.497Z,1.80
2022-07-30T14:33:21.605Z,1.90
2022-07-30T14:35:53.804Z,2.20
2022-07-30T14:38:26.063Z,1.87
2022-07-30T14:40:58.184Z,1.80
2022-07-30T14:43:30.316Z,2.07
2022-07-30T14:46:03.117Z,2.00
2022-07-30T14:48:35.247Z,2.20
2022-07-30T14:51:16.275Z,2.13
2022-07-30T14:53:53.061Z,2.00
2022-07-30T14:56:25.249Z,1.70
2022-07-30T14:58:58.692Z,1.80
2022-07-30T15:01:30.921Z,1.77
2022-07-30T15:04:03.654Z,1.60
2022-07-30T15:06:43.121Z,1.97
2022-07-30T15:09:15.152Z,1.40
2022-07-30T15:14:42.563Z,1.90
2022-07-30T15:17:19.193Z,1.60
2022-07-30T15:19:51.666Z,1.60
2022-07-30T15:22:23.765Z,2.00
2022-07-30T15:24:56.345Z,1.70
2022-07-30T15:27:34.096Z,2.10
2022-07-30T15:30:06.967Z,2.20
2022-07-30T15:32:39.976Z,2.20
2022-07-30T15:35:14.085Z,2.30
2022-07-30T15:37:47.191Z,1.80
2022-07-30T15:40:19.344Z,2.10
2022-07-30T15:42:51.599Z,2.03
2022-07-30T15:45:24.791Z,1.87
2022-07-30T15:47:57.096Z,1.83
2022-07-30T15:50:29.278Z,1.60
2022-07-30T15:53:06.710Z,1.90
2022-07-30T15:55:47.357Z,1.80
2022-07-30T15:58:19.820Z,2.10
2022-07-30T16:00:52.217Z,2.53
2022-07-30T16:03:24.469Z,4.20
2022-07-30T16:05:56.733Z,2.67
2022-07-30T16:08:28.973Z,2.33
2022-07-30T16:11:04.358Z,2.90
2022-07-30T16:13:36.411Z,2.10
2022-07-30T16:16:08.539Z,1.77
2022-07-30T16:18:40.599Z,2.27
2022-07-30T16:21:12.705Z,2.23
2022-07-30T16:23:45.107Z,1.93
2022-07-30T16:26:21.585Z,2.40
2022-07-30T16:28:54.103Z,2.13
2022-07-30T16:31:26.345Z,1.77
2022-07-30T16:34:01.537Z,2.20
2022-07-30T16:36:33.912Z,2.17
2022-07-30T16:39:06.583Z,2.10
2022-07-30T16:41:39.814Z,2.40
2022-07-30T16:44:34.120Z,2.27
2022-07-30T16:47:09.472Z,2.00
2022-07-30T16:49:44.204Z,2.07
2022-07-30T16:52:18.244Z,2.20
2022-07-30T16:54:50.667Z,2.07
2022-07-30T16:57:23.378Z,1.90
2022-07-30T16:59:55.629Z,2.17
2022-07-30T17:02:28.077Z,2.10
2022-07-30T17:05:00.353Z,2.00
2022-07-30T17:07:32.756Z,2.00
2022-07-30T17:10:06.028Z,2.17
2022-07-30T17:12:50.859Z,2.53
2022-07-30T17:15:32.416Z,2.80
2022-07-30T17:18:06.192Z,2.73
2022-07-30T17:20:39.582Z,2.77
2022-07-30T17:23:12.363Z,2.40
2022-07-30T17:25:44.568Z,2.80
2022-07-30T17:28:19.665Z,3.50
2022-07-30T17:30:59.428Z,3.30
2022-07-30T17:33:32.184Z,3.00
2022-07-30T17:36:05.403Z,3.03
2022-07-30T17:38:39.378Z,2.67
2022-07-30T17:41:13.511Z,2.50
2022-07-30T17:43:45.917Z,3.20
2022-07-30T17:46:18.669Z,3.13
2022-07-30T17:48:51.922Z,3.80
2022-07-30T17:51:24.313Z,3.43
2022-07-30T17:53:57.241Z,3.00
2022-07-30T17:56:29.833Z,3.60
2022-07-30T17:59:03.264Z,3.00
2022-07-30T18:01:37.474Z,2.70
2022-07-30T18:04:10.376Z,3.10
2022-07-30T18:06:42.913Z,3.93
2022-07-30T18:09:15.452Z,3.00
2022-07-30T18:11:49.110Z,3.13
2022-07-30T18:14:23.974Z,2.63
2022-07-30T18:16:58.492Z,2.70
2022-07-30T18:19:32.453Z,2.53
2022-07-30T18:22:05.126Z,2.10
2022-07-30T18:24:40.439Z,2.40
2022-07-30T18:27:16.006Z,1.97
2022-07-30T18:29:48.853Z,2.23
2022-07-30T18:32:22.074Z,2.20
2022-07-30T18:34:55.722Z,2.20
2022-07-30T18:37:41.248Z,2.17
2022-07-30T18:40:19.447Z,2.17
2022-07-30T18:43:04.054Z,2.30
2022-07-30T18:45:37.278Z,2.23
2022-07-30T18:48:09.513Z,2.13
2022-07-30T18:50:41.584Z,2.20
2022-07-30T18:53:15.661Z,2.10
2022-07-30T18:55:48.110Z,2.47
2022-07-30T18:58:20.405Z,2.40
2022-07-30T19:00:53.699Z,2.30
2022-07-30T19:03:25.860Z,2.83
2022-07-30T19:05:58.083Z,2.63
2022-07-30T19:08:30.337Z,2.70
2022-07-30T19:11:02.840Z,2.40
2022-07-30T19:13:35.163Z,2.73
2022-07-30T19:16:09.911Z,2.57
2022-07-30T19:18:42.214Z,2.30
2022-07-30T19:21:14.397Z,2.60
2022-07-30T19:23:46.529Z,2.67
2022-07-30T19:26:18.887Z,2.93
2022-07-30T19:28:51.150Z,2.77
2022-07-30T19:31:23.449Z,3.00
2022-07-30T19:33:57.050Z,2.77
2022-07-30T19:36:30.235Z,2.80
2022-07-30T19:39:07.694Z,2.60
2022-07-30T19:41:40.649Z,2.40
2022-07-30T19:44:18.722Z,3.20
2022-07-30T19:46:51.536Z,2.87
2022-07-30T19:49:25.002Z,2.83
2022-07-30T19:52:09.955Z,3.23
2022-07-30T19:54:55.031Z,2.87
2022-07-30T19:57:53.247Z,3.20
2022-07-30T20:03:14.460Z,23.67
2022-07-30T20:05:57.497Z,18.00
2022-07-30T20:08:31.455Z,13.97
2022-07-30T20:11:07.219Z,7.10
2022-07-30T20:13:44.125Z,4.93
2022-07-30T20:16:18.170Z,3.23
2022-07-30T20:18:52.577Z,3.83
2022-07-30T20:22:07.266Z,3.27
2022-07-30T20:24:17.861Z,3.40
2022-07-30T20:26:49.884Z,2.50
2022-07-30T20:29:22.374Z,3.20
2022-07-30T20:31:55.103Z,3.37
2022-07-30T20:34:32.513Z,2.83
2022-07-30T20:37:17.802Z,2.93
2022-07-30T20:39:55.530Z,2.60
2022-07-30T20:42:28.015Z,3.00
2022-07-30T20:45:01.391Z,2.60
2022-07-30T20:47:38.206Z,2.67
2022-07-30T20:50:14.343Z,2.93
2022-07-30T20:52:48.105Z,3.30
2022-07-30T20:55:22.031Z,3.60
2022-07-30T20:58:02.813Z,3.40
2022-07-30T21:00:49.978Z,3.40
2022-07-30T21:03:23.018Z,3.50
2022-07-30T21:05:55.105Z,3.37
2022-07-30T21:08:27.182Z,3.00
2022-07-30T21:11:00.255Z,3.00
2022-07-30T21:13:32.639Z,2.80
2022-07-30T21:16:15.448Z,3.33
2022-07-30T21:21:48.304Z,2.87
2022-07-30T21:24:21.957Z,3.00
2022-07-30T21:26:55.275Z,2.57
2022-07-30T21:29:28.855Z,3.10
2022-07-30T21:32:11.583Z,3.03
2022-07-30T21:34:46.319Z,3.03
2022-07-30T21:37:19.111Z,2.70
2022-07-30T21:39:51.619Z,2.80
2022-07-30T21:42:30.195Z,3.70
2022-07-30T21:45:02.550Z,3.20
2022-07-30T21:47:35.733Z,3.10
2022-07-30T21:50:09.443Z,2.90
2022-07-30T21:52:41.528Z,2.90
2022-07-30T21:55:15.593Z,3.57
2022-07-30T21:57:47.584Z,4.40
2022-07-30T22:00:30.554Z,4.30
2022-07-30T22:04:02.915Z,4.90
2022-07-30T22:06:06.502Z,4.37
2022-07-30T22:08:45.123Z,3.50
2022-07-30T22:11:21.279Z,3.17
2022-07-30T22:13:54.095Z,3.03
2022-07-30T22:16:26.517Z,3.13
2022-07-30T22:19:00.550Z,3.27
2022-07-30T22:21:34.481Z,2.93
2022-07-30T22:24:06.901Z,2.97
2022-07-30T22:26:38.951Z,3.37
2022-07-30T22:29:13.350Z,4.00
2022-07-30T22:31:45.439Z,3.50
2022-07-30T22:34:17.705Z,3.17
2022-07-30T22:36:52.247Z,2.73
2022-07-30T22:39:32.233Z,3.03
2022-07-30T22:42:17.679Z,2.87
2022-07-30T22:44:52.948Z,3.03
2022-07-30T22:47:50.753Z,3.43
2022-07-30T22:50:17.184Z,4.27
2022-07-30T22:52:57.406Z,4.30
2022-07-30T22:55:32.215Z,3.93
2022-07-30T22:58:04.245Z,4.70
2022-07-30T23:00:36.854Z,3.80
2022-07-30T23:03:11.924Z,3.43
2022-07-30T23:05:55.249Z,3.73
2022-07-30T23:08:30.916Z,4.03
2022-07-30T23:11:03.792Z,4.17
2022-07-30T23:12:17.358Z,12.30
2022-07-30T23:12:31.930Z,3.00
2022-07-30T23:13:38.685Z,3.90
2022-07-30T23:16:10.815Z,3.53
2022-07-30T23:18:42.984Z,3.30
2022-07-30T23:21:15.225Z,3.23
2022-07-30T23:23:47.879Z,2.87
2022-07-30T23:26:20.689Z,3.63
2022-07-30T23:28:52.972Z,3.10
2022-07-30T23:31:27.023Z,2.97
2022-07-30T23:33:59.539Z,3.53
2022-07-30T23:36:31.570Z,3.17
2022-07-30T23:39:03.996Z,3.07
2022-07-30T23:41:36.395Z,3.00
2022-07-30T23:44:08.598Z,3.80
2022-07-30T23:46:40.923Z,3.23
2022-07-30T23:49:13.033Z,2.97
2022-07-30T23:51:45.175Z,2.80
2022-07-30T23:54:18.287Z,2.90
2022-07-30T23:56:55.922Z,3.67
2022-07-30T23:59:40.602Z,3.73
