createdAt,value
2018-02-08T00:01:08.471Z,99162.74
2018-02-08T00:03:35.936Z,99164.04
2018-02-08T00:06:03.443Z,99166.36
2018-02-08T00:08:30.915Z,99162.09
2018-02-08T00:10:58.379Z,99161.15
2018-02-08T00:13:25.893Z,99154.92
2018-02-08T00:15:53.371Z,99156.20
2018-02-08T00:18:20.871Z,99156.67
2018-02-08T00:20:48.440Z,99154.06
2018-02-08T00:23:15.904Z,99149.06
2018-02-08T00:25:43.360Z,99155.34
2018-02-08T00:28:10.835Z,99162.14
2018-02-08T00:30:38.333Z,99164.49
2018-02-08T00:33:05.830Z,99164.97
2018-02-08T00:35:33.312Z,99169.58
2018-02-08T00:38:00.776Z,99169.23
2018-02-08T00:40:28.253Z,99166.74
2018-02-08T00:42:55.731Z,99164.55
2018-02-08T00:45:23.195Z,99162.05
2018-02-08T00:47:50.661Z,99163.39
2018-02-08T00:50:18.166Z,99160.94
2018-02-08T00:52:45.761Z,99156.22
2018-02-08T00:55:13.272Z,99159.62
2018-02-08T00:57:40.753Z,99161.22
2018-02-08T01:00:08.262Z,99161.70
2018-02-08T01:02:35.741Z,99161.70
2018-02-08T01:05:03.261Z,99165.45
2018-02-08T01:07:30.816Z,99164.67
2018-02-08T01:09:58.362Z,99170.13
2018-02-08T01:12:25.814Z,99171.39
2018-02-08T01:14:53.294Z,99164.16
2018-02-08T01:17:20.784Z,99162.10
2018-02-08T01:19:48.278Z,99162.86
2018-02-08T01:22:15.774Z,99175.53
2018-02-08T01:24:43.250Z,99165.97
2018-02-08T01:27:10.744Z,99161.33
2018-02-08T01:29:38.306Z,99162.23
2018-02-08T01:32:05.804Z,99166.08
2018-02-08T01:34:33.358Z,99161.46
2018-02-08T01:37:00.873Z,99158.01
2018-02-08T01:39:28.423Z,99178.20
2018-02-08T01:41:55.915Z,99165.91
2018-02-08T01:44:23.406Z,99169.30
2018-02-08T01:46:50.929Z,99160.59
2018-02-08T01:52:20.819Z,99154.09
2018-02-08T01:54:48.309Z,99156.69
2018-02-08T01:57:15.803Z,99155.87
2018-02-08T01:59:43.306Z,99153.42
2018-02-08T02:02:10.818Z,99155.05
2018-02-08T02:04:38.298Z,99166.41
2018-02-08T02:07:05.820Z,99162.53
2018-02-08T02:09:34.050Z,99158.36
2018-02-08T02:12:01.558Z,99161.75
2018-02-08T02:14:29.066Z,99169.27
2018-02-08T02:16:56.541Z,99162.80
2018-02-08T02:19:24.673Z,99163.11
2018-02-08T02:21:52.128Z,99163.97
2018-02-08T02:24:19.592Z,99167.84
2018-02-08T02:26:47.050Z,99166.90
2018-02-08T02:29:14.563Z,99168.98
2018-02-08T02:31:42.063Z,99172.08
2018-02-08T02:34:09.573Z,99169.96
2018-02-08T02:36:37.046Z,99177.16
2018-02-08T02:39:04.567Z,99183.50
2018-02-08T02:41:32.108Z,99183.05
2018-02-08T02:43:59.609Z,99183.45
2018-02-08T02:46:27.140Z,99180.84
2018-02-08T02:48:54.606Z,99178.83
2018-02-08T02:51:22.054Z,99180.53
2018-02-08T02:53:49.530Z,99179.08
2018-02-08T02:56:16.994Z,99176.68
2018-02-08T02:58:44.438Z,99182.17
2018-02-08T03:01:11.967Z,99171.17
2018-02-08T03:03:39.422Z,99172.48
2018-02-08T03:06:07.003Z,99171.69
2018-02-08T03:08:34.462Z,99172.80
2018-02-08T03:11:01.934Z,99166.02
2018-02-08T03:13:29.432Z,99160.53
2018-02-08T03:15:56.887Z,99168.20
2018-02-08T03:18:24.342Z,99172.00
2018-02-08T03:20:51.847Z,99169.87
2018-02-08T03:23:19.378Z,99170.70
2018-02-08T03:25:46.808Z,99161.89
2018-02-08T03:28:14.317Z,99168.70
2018-02-08T03:33:43.087Z,99174.09
2018-02-08T03:36:10.534Z,99169.98
2018-02-08T03:38:38.036Z,99177.84
2018-02-08T03:41:05.497Z,99177.55
2018-02-08T03:43:32.940Z,99179.95
2018-02-08T03:46:00.415Z,99182.60
2018-02-08T03:48:27.876Z,99177.11
2018-02-08T03:50:55.330Z,99176.72
2018-02-08T03:53:22.791Z,99182.12
2018-02-08T03:55:50.250Z,99176.68
2018-02-08T03:58:17.699Z,99186.42
2018-02-08T04:00:45.188Z,99190.19
2018-02-08T04:03:12.646Z,99182.62
2018-02-08T04:05:40.112Z,99194.87
2018-02-08T04:08:07.592Z,99186.46
2018-02-08T04:10:35.056Z,99185.16
2018-02-08T04:13:02.564Z,99189.38
2018-02-08T04:15:30.008Z,99184.00
2018-02-08T04:17:57.472Z,99193.68
2018-02-08T04:20:24.943Z,99195.70
2018-02-08T04:22:52.419Z,99192.73
2018-02-08T04:25:19.887Z,99195.28
2018-02-08T04:27:47.396Z,99198.19
2018-02-08T04:30:15.578Z,99197.00
2018-02-08T04:32:43.043Z,99215.56
2018-02-08T04:35:10.530Z,99208.84
2018-02-08T04:37:37.999Z,99216.83
2018-02-08T04:40:17.156Z,99222.23
2018-02-08T04:42:56.428Z,99221.80
2018-02-08T04:45:35.642Z,99229.44
2018-02-08T04:48:08.147Z,99226.89
2018-02-08T04:50:35.617Z,99225.23
2018-02-08T04:53:03.080Z,99236.08
2018-02-08T04:55:30.570Z,99226.45
2018-02-08T04:57:58.043Z,99237.28
2018-02-08T05:00:25.524Z,99231.55
2018-02-08T05:02:52.983Z,99239.19
2018-02-08T05:05:20.463Z,99241.14
2018-02-08T05:07:47.911Z,99242.09
2018-02-08T05:10:15.360Z,99246.41
2018-02-08T05:12:42.826Z,99245.13
2018-02-08T05:15:10.281Z,99250.53
2018-02-08T05:17:37.746Z,99247.95
2018-02-08T05:20:05.220Z,99250.16
2018-02-08T05:22:32.677Z,99247.89
2018-02-08T05:25:00.142Z,99251.24
2018-02-08T05:27:27.656Z,99253.89
2018-02-08T05:29:55.138Z,99259.84
2018-02-08T05:32:22.728Z,99274.11
2018-02-08T05:34:50.195Z,99268.06
2018-02-08T05:37:17.744Z,99277.30
2018-02-08T05:39:45.326Z,99278.14
2018-02-08T05:42:13.265Z,99284.41
2018-02-08T05:44:40.714Z,99296.52
2018-02-08T05:47:08.218Z,99278.89
2018-02-08T05:49:35.707Z,99276.70
2018-02-08T05:52:03.161Z,99296.06
2018-02-08T05:54:30.771Z,99288.48
2018-02-08T05:56:58.228Z,99296.43
2018-02-08T05:59:25.697Z,99284.25
2018-02-08T06:01:53.194Z,99294.38
2018-02-08T06:04:20.649Z,99297.37
2018-02-08T06:06:48.151Z,99290.13
2018-02-08T06:09:15.616Z,99293.14
2018-02-08T06:11:43.181Z,99296.05
2018-02-08T06:14:10.687Z,99318.22
2018-02-08T06:16:38.154Z,99303.09
2018-02-08T06:19:05.610Z,99309.92
2018-02-08T06:21:33.119Z,99308.13
2018-02-08T06:24:00.605Z,99314.99
2018-02-08T06:26:28.271Z,99317.91
2018-02-08T06:28:55.758Z,99316.62
2018-02-08T06:31:23.255Z,99328.52
2018-02-08T06:33:50.762Z,99327.64
2018-02-08T06:36:18.271Z,99331.77
2018-02-08T06:38:45.740Z,99334.30
2018-02-08T06:41:13.236Z,99344.16
2018-02-08T06:43:40.712Z,99335.66
2018-02-08T06:46:08.235Z,99343.14
2018-02-08T06:48:35.704Z,99342.36
2018-02-08T06:51:03.237Z,99347.80
2018-02-08T06:53:30.711Z,99350.02
2018-02-08T06:55:58.202Z,99349.09
2018-02-08T06:58:25.674Z,99347.43
2018-02-08T07:00:53.130Z,99352.47
2018-02-08T07:03:20.598Z,99342.04
2018-02-08T07:05:48.062Z,99351.70
2018-02-08T07:08:15.554Z,99344.70
2018-02-08T07:10:43.018Z,99359.66
2018-02-08T07:13:10.503Z,99363.97
2018-02-08T07:15:37.986Z,99369.12
2018-02-08T07:18:05.463Z,99376.20
2018-02-08T07:20:32.924Z,99379.64
2018-02-08T07:23:00.457Z,99386.67
2018-02-08T07:25:27.916Z,99382.89
2018-02-08T07:27:55.476Z,99392.56
2018-02-08T07:30:22.926Z,99392.84
2018-02-08T07:32:50.359Z,99401.27
2018-02-08T07:35:17.823Z,99402.03
2018-02-08T07:37:45.283Z,99420.25
2018-02-08T07:40:12.907Z,99406.16
2018-02-08T07:42:40.399Z,99409.92
2018-02-08T07:45:07.863Z,99408.04
2018-02-08T07:47:35.341Z,99411.45
2018-02-08T07:50:02.791Z,99410.28
2018-02-08T07:52:30.256Z,99422.95
2018-02-08T07:54:57.734Z,99416.97
2018-02-08T07:57:25.211Z,99414.52
2018-02-08T07:59:52.711Z,99416.94
2018-02-08T08:02:20.187Z,99405.70
2018-02-08T08:04:47.659Z,99407.30
2018-02-08T08:07:15.123Z,99404.04
2018-02-08T08:09:42.574Z,99405.23
2018-02-08T08:12:10.040Z,99412.02
2018-02-08T08:14:37.513Z,99415.39
2018-02-08T08:17:04.975Z,99418.80
2018-02-08T08:19:32.434Z,99426.02
2018-02-08T08:21:59.928Z,99423.85
2018-02-08T08:24:27.418Z,99419.39
2018-02-08T08:26:54.923Z,99427.45
2018-02-08T08:31:55.090Z,99431.47
2018-02-08T08:34:22.579Z,99433.99
2018-02-08T08:36:50.035Z,99433.99
2018-02-08T08:39:17.738Z,99441.55
2018-02-08T08:41:45.199Z,99444.22
2018-02-08T08:44:12.656Z,99442.09
2018-02-08T08:46:40.125Z,99465.58
2018-02-08T08:49:07.570Z,99452.13
2018-02-08T08:51:35.091Z,99458.85
2018-02-08T08:54:02.554Z,99455.03
2018-02-08T08:56:30.056Z,99481.13
2018-02-08T08:58:57.545Z,99463.52
2018-02-08T09:01:25.028Z,99463.06
2018-02-08T09:03:52.548Z,99473.64
2018-02-08T09:06:20.022Z,99478.39
2018-02-08T09:08:48.477Z,99480.92
2018-02-08T09:11:15.955Z,99474.53
2018-02-08T09:13:43.410Z,99480.58
2018-02-08T09:16:10.874Z,99486.55
2018-02-08T09:18:38.374Z,99482.71
2018-02-08T09:21:05.817Z,99487.91
2018-02-08T09:23:33.288Z,99482.31
2018-02-08T09:26:00.734Z,99485.34
2018-02-08T09:28:28.212Z,99497.17
2018-02-08T09:30:55.686Z,99501.77
2018-02-08T09:33:23.149Z,99511.05
2018-02-08T09:35:50.635Z,99504.40
2018-02-08T09:38:18.168Z,99514.36
2018-02-08T09:40:45.621Z,99515.75
2018-02-08T09:43:13.110Z,99507.70
2018-02-08T09:45:40.584Z,99513.98
2018-02-08T09:48:08.093Z,99505.52
2018-02-08T09:50:35.565Z,99505.48
2018-02-08T09:53:03.024Z,99506.35
2018-02-08T09:55:30.505Z,99512.95
2018-02-08T09:57:57.965Z,99517.66
2018-02-08T10:00:26.155Z,99526.52
2018-02-08T10:02:53.901Z,99504.45
2018-02-08T10:05:21.382Z,99509.67
2018-02-08T10:07:48.821Z,99501.58
2018-02-08T10:10:16.294Z,99508.44
2018-02-08T10:12:43.759Z,99505.45
2018-02-08T10:15:11.227Z,99510.71
2018-02-08T10:17:38.699Z,99508.23
2018-02-08T10:20:06.154Z,99512.38
2018-02-08T10:22:33.687Z,99508.52
2018-02-08T10:25:01.177Z,99520.34
2018-02-08T10:27:28.626Z,99515.38
2018-02-08T10:29:56.090Z,99516.62
2018-02-08T10:32:23.587Z,99525.03
2018-02-08T10:34:51.054Z,99514.75
2018-02-08T10:37:18.539Z,99521.55
2018-02-08T10:39:45.978Z,99518.60
2018-02-08T10:42:13.432Z,99525.03
2018-02-08T10:44:40.911Z,99520.48
2018-02-08T10:47:08.359Z,99521.67
2018-02-08T10:49:35.837Z,99515.38
2018-02-08T10:52:03.288Z,99519.88
2018-02-08T10:54:30.764Z,99527.14
2018-02-08T10:56:58.220Z,99536.61
2018-02-08T10:59:25.681Z,99526.45
2018-02-08T11:01:53.144Z,99535.64
2018-02-08T11:04:20.606Z,99536.93
2018-02-08T11:06:48.072Z,99544.37
2018-02-08T11:09:15.714Z,99555.31
2018-02-08T11:11:43.210Z,99552.20
2018-02-08T11:14:10.666Z,99548.98
2018-02-08T11:16:38.258Z,99549.70
2018-02-08T11:19:05.721Z,99550.34
2018-02-08T11:21:33.178Z,99559.95
2018-02-08T11:24:00.633Z,99541.42
2018-02-08T11:26:28.219Z,99551.64
2018-02-08T11:28:55.676Z,99554.61
2018-02-08T11:31:23.118Z,99554.61
2018-02-08T11:33:50.582Z,99561.67
2018-02-08T11:36:18.052Z,99563.55
2018-02-08T11:38:45.545Z,99556.77
2018-02-08T11:41:13.015Z,99559.37
2018-02-08T11:43:40.470Z,99559.42
2018-02-08T11:46:07.965Z,99559.27
2018-02-08T11:48:35.568Z,99557.05
2018-02-08T11:51:03.044Z,99564.73
2018-02-08T11:53:30.510Z,99561.25
2018-02-08T11:55:58.515Z,99564.81
2018-02-08T11:58:26.002Z,99552.19
2018-02-08T12:00:53.483Z,99562.30
2018-02-08T12:03:20.933Z,99583.93
2018-02-08T12:05:48.451Z,99552.14
2018-02-08T12:08:15.912Z,99560.53
2018-02-08T12:10:43.431Z,99549.89
2018-02-08T12:13:10.910Z,99559.28
2018-02-08T12:15:38.378Z,99563.84
2018-02-08T12:18:05.860Z,99543.02
2018-02-08T12:20:33.369Z,99551.41
2018-02-08T12:23:00.805Z,99554.88
2018-02-08T12:25:28.264Z,99549.64
2018-02-08T12:27:55.731Z,99548.41
2018-02-08T12:30:23.177Z,99541.53
2018-02-08T12:32:50.675Z,99545.06
2018-02-08T12:35:18.146Z,99545.25
2018-02-08T12:37:45.618Z,99541.91
2018-02-08T12:40:13.076Z,99547.34
2018-02-08T12:42:40.541Z,99554.78
2018-02-08T12:45:07.988Z,99542.15
2018-02-08T12:47:35.429Z,99540.41
2018-02-08T12:50:02.919Z,99548.11
2018-02-08T12:52:30.390Z,99541.38
2018-02-08T12:54:57.853Z,99535.77
2018-02-08T12:57:25.311Z,99532.02
2018-02-08T12:59:52.770Z,99549.81
2018-02-08T13:02:20.285Z,99525.81
2018-02-08T13:04:48.697Z,99538.01
2018-02-08T13:07:16.182Z,99530.86
2018-02-08T13:09:43.660Z,99536.91
2018-02-08T13:12:11.122Z,99534.88
2018-02-08T13:14:38.583Z,99539.27
2018-02-08T13:17:06.045Z,99530.56
2018-02-08T13:19:33.510Z,99531.56
2018-02-08T13:22:00.986Z,99542.81
2018-02-08T13:24:28.454Z,99543.08
2018-02-08T13:26:55.916Z,99553.11
2018-02-08T13:29:23.382Z,99561.01
2018-02-08T13:31:54.283Z,99556.35
2018-02-08T13:34:21.758Z,99566.83
2018-02-08T13:36:49.226Z,99580.12
2018-02-08T13:39:21.285Z,99568.31
2018-02-08T13:41:48.795Z,99566.19
2018-02-08T13:44:16.409Z,99583.16
2018-02-08T13:46:43.887Z,99573.21
2018-02-08T13:49:26.058Z,99579.15
2018-02-08T13:55:02.732Z,99573.67
2018-02-08T13:57:35.804Z,99593.02
2018-02-08T14:00:04.083Z,99583.68
2018-02-08T14:02:31.556Z,99573.05
2018-02-08T14:04:59.039Z,99571.27
2018-02-08T14:07:26.511Z,99573.94
2018-02-08T14:09:54.062Z,99571.80
2018-02-08T14:12:21.531Z,99568.02
2018-02-08T14:14:48.975Z,99573.77
2018-02-08T14:17:16.433Z,99583.20
2018-02-08T14:19:43.911Z,99596.63
2018-02-08T14:22:11.370Z,99575.98
2018-02-08T14:24:38.814Z,99583.05
2018-02-08T14:27:06.371Z,99585.56
2018-02-08T14:29:33.829Z,99591.27
2018-02-08T14:32:01.278Z,99594.61
2018-02-08T14:34:28.751Z,99596.16
2018-02-08T14:36:56.228Z,99587.82
2018-02-08T14:39:23.726Z,99585.99
2018-02-08T14:41:51.181Z,99604.05
2018-02-08T14:44:18.675Z,99592.73
2018-02-08T14:46:46.158Z,99594.42
2018-02-08T14:49:13.632Z,99604.45
2018-02-08T14:51:41.147Z,99592.25
2018-02-08T14:54:08.682Z,99606.28
2018-02-08T14:56:36.172Z,99605.64
2018-02-08T14:59:03.660Z,99599.70
2018-02-08T15:01:31.177Z,99594.00
2018-02-08T15:03:58.660Z,99597.00
2018-02-08T15:06:26.208Z,99612.59
2018-02-08T15:08:53.686Z,99612.46
2018-02-08T15:11:21.181Z,99597.89
2018-02-08T15:13:48.705Z,99597.95
2018-02-08T15:16:16.188Z,99596.69
2018-02-08T15:18:43.691Z,99592.06
2018-02-08T15:21:11.226Z,99596.70
2018-02-08T15:23:38.738Z,99594.22
2018-02-08T15:26:06.317Z,99602.44
2018-02-08T15:28:33.789Z,99598.26
2018-02-08T15:31:01.268Z,99609.70
2018-02-08T15:33:28.748Z,99598.39
2018-02-08T15:35:56.224Z,99611.73
2018-02-08T15:38:23.714Z,99621.86
2018-02-08T15:40:51.220Z,99611.82
2018-02-08T15:43:18.707Z,99608.41
2018-02-08T15:45:46.200Z,99608.52
2018-02-08T15:48:13.701Z,99613.96
2018-02-08T15:50:41.200Z,99609.61
2018-02-08T15:53:08.737Z,99618.48
2018-02-08T15:55:36.223Z,99623.18
2018-02-08T15:58:03.719Z,99626.47
2018-02-08T16:00:31.222Z,99633.61
2018-02-08T16:02:58.727Z,99635.30
2018-02-08T16:05:26.234Z,99651.87
2018-02-08T16:07:53.711Z,99656.02
2018-02-08T16:10:21.233Z,99672.42
2018-02-08T16:12:48.706Z,99657.94
2018-02-08T16:15:16.228Z,99650.38
2018-02-08T16:17:43.733Z,99661.69
2018-02-08T16:20:11.234Z,99657.59
2018-02-08T16:22:38.745Z,99667.36
2018-02-08T16:25:06.253Z,99686.69
2018-02-08T16:27:33.699Z,99677.83
2018-02-08T16:30:01.188Z,99676.16
2018-02-08T16:32:28.691Z,99671.61
2018-02-08T16:34:56.184Z,99673.34
2018-02-08T16:37:23.703Z,99673.21
2018-02-08T16:39:51.186Z,99669.40
2018-02-08T16:42:18.716Z,99679.66
2018-02-08T16:44:46.183Z,99679.16
2018-02-08T16:47:13.647Z,99676.57
2018-02-08T16:49:41.127Z,99691.56
2018-02-08T16:52:08.715Z,99692.06
2018-02-08T16:54:36.249Z,99690.84
2018-02-08T16:57:03.759Z,99707.20
2018-02-08T16:59:31.257Z,99703.81
2018-02-08T17:01:58.758Z,99705.47
2018-02-08T17:04:26.258Z,99704.14
2018-02-08T17:06:53.858Z,99713.41
2018-02-08T17:09:21.474Z,99712.55
2018-02-08T17:11:48.946Z,99711.38
2018-02-08T17:14:16.478Z,99710.52
2018-02-08T17:16:44.018Z,99715.48
2018-02-08T17:19:11.586Z,99719.34
2018-02-08T17:21:39.075Z,99716.75
2018-02-08T17:24:06.577Z,99720.59
2018-02-08T17:26:34.057Z,99714.77
2018-02-08T17:29:01.574Z,99721.05
2018-02-08T17:31:29.084Z,99725.72
2018-02-08T17:33:56.547Z,99726.55
2018-02-08T17:36:24.038Z,99728.18
2018-02-08T17:38:51.566Z,99734.72
2018-02-08T17:41:19.082Z,99736.45
2018-02-08T17:43:46.580Z,99733.28
2018-02-08T17:46:14.062Z,99740.91
2018-02-08T17:48:41.779Z,99738.52
2018-02-08T17:51:09.440Z,99744.27
2018-02-08T17:53:36.924Z,99732.80
2018-02-08T17:56:04.393Z,99731.58
2018-02-08T17:58:31.950Z,99732.26
2018-02-08T18:00:59.497Z,99742.87
2018-02-08T18:03:27.027Z,99744.30
2018-02-08T18:05:54.564Z,99748.92
2018-02-08T18:08:22.143Z,99744.30
2018-02-08T18:10:49.633Z,99751.70
2018-02-08T18:13:17.118Z,99744.08
2018-02-08T18:15:44.651Z,99741.03
2018-02-08T18:18:12.358Z,99745.27
2018-02-08T18:20:40.588Z,99748.25
2018-02-08T18:23:08.059Z,99748.28
2018-02-08T18:25:35.582Z,99737.38
2018-02-08T18:28:03.067Z,99758.30
2018-02-08T18:30:30.575Z,99757.73
2018-02-08T18:32:58.075Z,99762.96
2018-02-08T18:35:25.611Z,99769.15
2018-02-08T18:37:53.087Z,99764.61
2018-02-08T18:40:20.568Z,99771.25
2018-02-08T18:42:48.042Z,99772.42
2018-02-08T18:45:16.002Z,99769.78
2018-02-08T18:47:43.498Z,99764.85
2018-02-08T18:50:11.013Z,99771.50
2018-02-08T18:52:38.492Z,99776.27
2018-02-08T18:55:05.997Z,99787.91
2018-02-08T18:57:33.490Z,99767.50
2018-02-08T19:00:00.989Z,99770.66
2018-02-08T19:02:28.475Z,99770.84
2018-02-08T19:04:55.951Z,99767.78
2018-02-08T19:07:23.486Z,99772.06
2018-02-08T19:09:50.979Z,99772.23
2018-02-08T19:12:18.472Z,99770.30
2018-02-08T19:14:45.940Z,99775.40
2018-02-08T19:17:13.415Z,99777.58
2018-02-08T19:19:40.910Z,99771.95
2018-02-08T19:22:08.459Z,99777.10
2018-02-08T19:24:36.369Z,99788.47
2018-02-08T19:27:03.892Z,99787.20
2018-02-08T19:29:31.407Z,99792.50
2018-02-08T19:31:58.994Z,99789.15
2018-02-08T19:34:26.484Z,99784.11
2018-02-08T19:36:53.966Z,99793.55
2018-02-08T19:39:21.491Z,99787.81
2018-02-08T19:41:48.952Z,99786.41
2018-02-08T19:44:16.438Z,99792.84
2018-02-08T19:46:43.945Z,99788.30
2018-02-08T19:49:11.426Z,99782.02
2018-02-08T19:51:38.927Z,99786.76
2018-02-08T19:54:06.680Z,99780.09
2018-02-08T19:56:34.958Z,99777.17
2018-02-08T19:59:02.470Z,99789.32
2018-02-08T20:01:30.000Z,99788.55
2018-02-08T20:03:57.560Z,99791.73
2018-02-08T20:06:25.231Z,99806.41
2018-02-08T20:08:52.755Z,99775.58
2018-02-08T20:11:20.258Z,99777.30
2018-02-08T20:13:47.795Z,99790.56
2018-02-08T20:16:15.276Z,99786.90
2018-02-08T20:18:42.781Z,99799.11
2018-02-08T20:21:10.266Z,99785.02
2018-02-08T20:23:37.761Z,99795.91
2018-02-08T20:26:05.330Z,99788.74
2018-02-08T20:28:33.182Z,99789.16
2018-02-08T20:31:06.039Z,99797.97
2018-02-08T20:33:33.636Z,99793.72
2018-02-08T20:36:01.115Z,99790.02
2018-02-08T20:38:28.625Z,99795.02
2018-02-08T20:40:56.137Z,99801.25
2018-02-08T20:43:32.012Z,99802.03
2018-02-08T20:45:59.698Z,99793.06
2018-02-08T20:48:27.465Z,99796.63
2018-02-08T20:50:54.988Z,99803.08
2018-02-08T20:53:22.508Z,99796.25
2018-02-08T20:55:49.997Z,99806.43
2018-02-08T20:58:17.501Z,99796.22
2018-02-08T21:00:44.981Z,99811.91
2018-02-08T21:03:12.536Z,99797.09
2018-02-08T21:05:40.058Z,99792.77
2018-02-08T21:08:07.563Z,99790.61
2018-02-08T21:10:35.172Z,99788.78
2018-02-08T21:13:02.679Z,99782.55
2018-02-08T21:15:30.170Z,99780.52
2018-02-08T21:17:57.659Z,99782.55
2018-02-08T21:20:25.151Z,99784.93
2018-02-08T21:22:52.936Z,99789.19
2018-02-08T21:25:20.471Z,99785.88
2018-02-08T21:27:47.939Z,99781.14
2018-02-08T21:30:15.432Z,99776.62
2018-02-08T21:32:42.910Z,99792.14
2018-02-08T21:35:10.396Z,99785.49
2018-02-08T21:37:37.959Z,99781.94
2018-02-08T21:40:05.541Z,99782.31
2018-02-08T21:42:33.026Z,99791.27
2018-02-08T21:45:00.520Z,99806.36
2018-02-08T21:47:28.103Z,99799.17
2018-02-08T21:49:55.657Z,99792.89
2018-02-08T21:52:23.137Z,99795.45
2018-02-08T21:54:51.135Z,99803.05
2018-02-08T21:57:18.613Z,99803.81
2018-02-08T21:59:46.130Z,99797.08
2018-02-08T22:02:13.769Z,99797.16
2018-02-08T22:04:41.282Z,99798.36
2018-02-08T22:07:08.771Z,99790.48
2018-02-08T22:09:36.274Z,99792.05
2018-02-08T22:12:03.851Z,99788.28
2018-02-08T22:14:31.464Z,99798.42
2018-02-08T22:16:58.984Z,99794.05
2018-02-08T22:19:26.486Z,99805.58
2018-02-08T22:21:54.041Z,99798.47
2018-02-08T22:24:21.545Z,99803.78
2018-02-08T22:26:49.029Z,99802.83
2018-02-08T22:29:16.545Z,99805.48
2018-02-08T22:31:44.033Z,99802.52
2018-02-08T22:34:11.592Z,99804.38
2018-02-08T22:36:39.091Z,99808.30
2018-02-08T22:39:06.601Z,99812.00
2018-02-08T22:41:34.830Z,99803.74
2018-02-08T22:44:02.333Z,99800.58
2018-02-08T22:46:29.828Z,99805.45
2018-02-08T22:48:57.307Z,99805.88
2018-02-08T22:51:24.860Z,99798.43
2018-02-08T22:53:52.378Z,99807.14
2018-02-08T22:56:19.892Z,99801.95
2018-02-08T22:58:47.507Z,99802.05
2018-02-08T23:01:14.975Z,99801.79
2018-02-08T23:03:42.541Z,99816.05
2018-02-08T23:06:10.048Z,99807.77
2018-02-08T23:08:37.525Z,99807.62
2018-02-08T23:11:06.301Z,99808.59
2018-02-08T23:13:33.992Z,99802.17
2018-02-08T23:16:01.547Z,99807.83
2018-02-08T23:18:32.183Z,99817.37
2018-02-08T23:20:59.665Z,99807.22
2018-02-08T23:23:27.176Z,99805.59
2018-02-08T23:25:54.676Z,99806.52
2018-02-08T23:28:22.184Z,99803.78
2018-02-08T23:30:49.666Z,99805.08
2018-02-08T23:33:17.253Z,99805.88
2018-02-08T23:35:44.817Z,99816.78
2018-02-08T23:38:12.320Z,99813.45
2018-02-08T23:40:39.789Z,99813.62
2018-02-08T23:43:07.271Z,99816.55
2018-02-08T23:45:34.730Z,99820.94
2018-02-08T23:48:02.241Z,99828.94
2018-02-08T23:50:29.715Z,99826.63
2018-02-08T23:52:57.179Z,99819.23
2018-02-08T23:55:24.662Z,99819.66
2018-02-08T23:57:52.135Z,99821.88
