createdAt,value
2019-04-06T00:01:38.021Z,24.13
2019-04-06T00:04:07.846Z,22.97
2019-04-06T00:06:37.657Z,21.10
2019-04-06T00:09:07.562Z,24.77
2019-04-06T00:11:37.348Z,23.00
2019-04-06T00:14:07.190Z,25.93
2019-04-06T00:16:37.014Z,26.77
2019-04-06T00:19:06.857Z,24.60
2019-04-06T00:21:36.635Z,25.33
2019-04-06T00:24:06.417Z,21.57
2019-04-06T00:26:36.393Z,26.77
2019-04-06T00:29:06.288Z,30.53
2019-04-06T00:31:43.574Z,21.83
2019-04-06T00:34:13.436Z,29.60
2019-04-06T00:36:43.490Z,24.97
2019-04-06T00:39:13.417Z,30.20
2019-04-06T00:41:43.405Z,22.83
2019-04-06T00:44:13.304Z,24.77
2019-04-06T00:46:43.388Z,26.17
2019-04-06T00:49:13.156Z,21.90
2019-04-06T00:51:43.008Z,23.90
2019-04-06T00:54:12.885Z,27.37
2019-04-06T00:56:42.709Z,23.20
2019-04-06T00:59:12.489Z,27.70
2019-04-06T01:01:42.325Z,29.77
2019-04-06T01:04:12.137Z,22.73
2019-04-06T01:06:42.014Z,23.50
2019-04-06T01:09:12.034Z,22.83
2019-04-06T01:11:41.988Z,22.17
2019-04-06T01:14:11.949Z,24.13
2019-04-06T01:16:41.838Z,25.07
2019-04-06T01:19:11.774Z,26.90
2019-04-06T01:21:41.550Z,22.17
2019-04-06T01:24:12.102Z,23.67
2019-04-06T01:26:41.894Z,25.00
2019-04-06T01:29:11.721Z,24.13
2019-04-06T01:31:41.658Z,20.10
2019-04-06T01:34:11.522Z,25.63
2019-04-06T01:36:41.286Z,21.67
2019-04-06T01:39:12.071Z,26.67
2019-04-06T01:41:41.854Z,23.83
2019-04-06T01:44:11.656Z,23.07
2019-04-06T01:46:41.769Z,25.30
2019-04-06T01:49:12.473Z,25.20
2019-04-06T01:51:42.262Z,18.80
2019-04-06T01:54:12.238Z,23.67
2019-04-06T01:56:42.018Z,23.30
2019-04-06T01:59:11.920Z,22.17
2019-04-06T02:01:43.455Z,19.87
2019-04-06T02:04:13.281Z,25.47
2019-04-06T02:06:43.202Z,23.53
2019-04-06T02:09:13.811Z,32.77
2019-04-06T02:11:43.633Z,21.40
2019-04-06T02:14:13.405Z,26.40
2019-04-06T02:16:43.251Z,23.33
2019-04-06T02:19:13.093Z,25.83
2019-04-06T02:21:42.841Z,21.87
2019-04-06T02:24:12.665Z,22.87
2019-04-06T02:26:42.570Z,21.97
2019-04-06T02:29:12.414Z,19.00
2019-04-06T02:32:00.039Z,24.13
2019-04-06T02:34:46.487Z,31.97
2019-04-06T02:37:18.310Z,31.97
2019-04-06T02:40:08.396Z,22.53
2019-04-06T02:42:40.023Z,19.00
2019-04-06T02:45:10.919Z,20.73
2019-04-06T02:47:40.696Z,24.63
2019-04-06T02:50:10.707Z,22.27
2019-04-06T02:52:40.679Z,23.20
2019-04-06T02:55:10.722Z,24.60
2019-04-06T02:57:40.498Z,23.83
2019-04-06T03:00:10.805Z,32.50
2019-04-06T03:02:41.047Z,24.07
2019-04-06T03:05:11.204Z,21.47
2019-04-06T03:07:40.970Z,17.57
2019-04-06T03:10:11.025Z,18.90
2019-04-06T03:12:41.558Z,24.73
2019-04-06T03:15:11.667Z,22.80
2019-04-06T03:17:41.442Z,22.67
2019-04-06T03:20:11.280Z,21.43
2019-04-06T03:22:41.203Z,24.17
2019-04-06T03:25:11.193Z,20.73
2019-04-06T03:27:41.033Z,22.23
2019-04-06T03:30:11.209Z,19.30
2019-04-06T03:32:41.245Z,26.57
2019-04-06T03:35:11.178Z,24.57
2019-04-06T03:37:40.956Z,17.83
2019-04-06T03:40:11.281Z,16.97
2019-04-06T03:42:41.073Z,23.17
2019-04-06T03:45:11.164Z,20.13
2019-04-06T03:47:40.970Z,27.70
2019-04-06T03:50:10.878Z,25.83
2019-04-06T03:52:40.645Z,21.27
2019-04-06T03:55:10.603Z,22.23
2019-04-06T03:57:40.378Z,19.70
2019-04-06T04:00:10.508Z,18.90
2019-04-06T04:02:40.489Z,18.87
2019-04-06T04:05:10.506Z,24.57
2019-04-06T04:07:40.377Z,20.27
2019-04-06T04:10:11.822Z,23.67
2019-04-06T04:12:41.686Z,20.47
2019-04-06T04:15:11.605Z,19.07
2019-04-06T04:17:41.577Z,20.13
2019-04-06T04:20:11.452Z,18.43
2019-04-06T04:22:41.226Z,19.03
2019-04-06T04:25:11.081Z,25.60
2019-04-06T04:27:41.454Z,18.33
2019-04-06T04:30:11.361Z,18.63
2019-04-06T04:32:42.316Z,19.80
2019-04-06T04:35:12.093Z,16.00
2019-04-06T04:37:41.936Z,23.03
2019-04-06T04:40:12.353Z,17.93
2019-04-06T04:42:42.459Z,15.20
2019-04-06T04:45:12.380Z,16.20
2019-04-06T04:47:42.165Z,17.67
2019-04-06T04:50:12.206Z,16.87
2019-04-06T04:52:42.694Z,18.87
2019-04-06T04:55:12.541Z,16.90
2019-04-06T04:57:44.995Z,17.37
2019-04-06T05:00:13.957Z,15.23
2019-04-06T05:02:44.794Z,15.83
2019-04-06T05:05:14.816Z,19.80
2019-04-06T05:07:44.754Z,19.90
2019-04-06T05:10:15.397Z,17.47
2019-04-06T05:12:45.183Z,18.60
2019-04-06T05:15:18.210Z,16.23
2019-04-06T05:17:48.205Z,24.00
2019-04-06T05:20:18.102Z,20.67
2019-04-06T05:22:47.981Z,22.07
2019-04-06T05:25:17.908Z,17.57
2019-04-06T05:27:52.532Z,18.77
2019-04-06T05:30:19.207Z,16.30
2019-04-06T05:32:49.175Z,19.43
2019-04-06T05:35:18.940Z,13.97
2019-04-06T05:37:49.047Z,17.33
2019-04-06T05:40:18.998Z,14.50
2019-04-06T05:42:48.945Z,15.00
2019-04-06T05:45:19.474Z,12.63
2019-04-06T05:47:49.325Z,12.93
2019-04-06T05:50:19.117Z,12.00
2019-04-06T05:52:48.896Z,15.70
2019-04-06T05:55:18.785Z,19.10
2019-04-06T05:57:48.603Z,14.73
2019-04-06T06:00:18.493Z,13.40
2019-04-06T06:02:48.323Z,12.50
2019-04-06T06:05:18.306Z,12.83
2019-04-06T06:07:48.500Z,14.63
2019-04-06T06:10:18.342Z,13.70
2019-04-06T06:12:48.174Z,12.70
2019-04-06T06:15:17.961Z,19.23
2019-04-06T06:17:47.772Z,16.53
2019-04-06T06:20:17.732Z,13.27
2019-04-06T06:22:47.566Z,14.37
2019-04-06T06:25:17.790Z,12.77
2019-04-06T06:27:47.781Z,13.73
2019-04-06T06:30:18.893Z,13.30
2019-04-06T06:32:49.654Z,13.80
2019-04-06T06:35:20.451Z,12.90
2019-04-06T06:37:50.368Z,11.70
2019-04-06T06:40:20.189Z,15.17
2019-04-06T06:42:50.077Z,13.07
2019-04-06T06:45:20.764Z,10.43
2019-04-06T06:47:50.602Z,14.37
2019-04-06T06:50:20.576Z,15.27
2019-04-06T06:52:50.406Z,10.80
2019-04-06T06:55:20.213Z,11.13
2019-04-06T06:57:50.163Z,9.77
2019-04-06T07:00:20.343Z,9.67
2019-04-06T07:02:50.160Z,13.70
2019-04-06T07:05:19.977Z,11.07
2019-04-06T07:07:49.835Z,11.13
2019-04-06T07:10:19.842Z,8.73
2019-04-06T07:12:49.656Z,9.63
2019-04-06T07:15:19.553Z,9.97
2019-04-06T07:17:49.372Z,11.33
2019-04-06T07:20:20.078Z,12.43
2019-04-06T07:22:49.962Z,11.43
2019-04-06T07:25:19.874Z,11.87
2019-04-06T07:27:49.657Z,11.93
2019-04-06T07:30:21.375Z,10.10
2019-04-06T07:32:51.404Z,12.33
2019-04-06T07:35:21.266Z,14.07
2019-04-06T07:37:51.245Z,11.23
2019-04-06T07:40:21.089Z,10.03
2019-04-06T07:42:51.045Z,9.23
2019-04-06T07:45:21.634Z,10.50
2019-04-06T07:47:51.613Z,9.83
2019-04-06T07:50:21.598Z,9.93
2019-04-06T07:52:51.486Z,7.03
2019-04-06T07:55:21.267Z,14.47
2019-04-06T07:57:51.090Z,7.72
2019-04-06T08:00:20.978Z,7.90
2019-04-06T08:02:50.997Z,7.43
2019-04-06T08:05:20.998Z,6.33
2019-04-06T08:07:50.816Z,9.03
2019-04-06T08:10:20.675Z,6.92
2019-04-06T08:12:50.493Z,12.10
2019-04-06T08:15:20.304Z,7.60
2019-04-06T08:17:50.213Z,13.45
2019-04-06T08:20:20.762Z,7.80
2019-04-06T08:22:50.521Z,7.73
2019-04-06T08:25:20.485Z,6.58
2019-04-06T08:27:50.603Z,9.15
2019-04-06T08:30:20.482Z,7.50
2019-04-06T08:32:50.992Z,8.08
2019-04-06T08:35:26.099Z,6.62
2019-04-06T08:37:52.514Z,6.33
2019-04-06T08:40:22.450Z,5.78
2019-04-06T08:42:52.331Z,5.85
2019-04-06T08:45:22.285Z,7.78
2019-04-06T08:47:52.641Z,6.62
2019-04-06T08:50:23.438Z,10.72
2019-04-06T08:52:53.410Z,7.17
2019-04-06T08:55:23.322Z,16.42
2019-04-06T08:57:53.383Z,7.80
2019-04-06T09:00:23.901Z,7.93
2019-04-06T09:02:53.872Z,6.80
2019-04-06T09:05:23.757Z,6.30
2019-04-06T09:07:53.582Z,6.20
2019-04-06T09:10:23.448Z,5.70
2019-04-06T09:12:53.393Z,7.97
2019-04-06T09:15:23.226Z,9.97
2019-04-06T09:17:53.046Z,6.00
2019-04-06T09:20:22.861Z,7.43
2019-04-06T09:22:52.789Z,6.57
2019-04-06T09:25:22.654Z,7.53
2019-04-06T09:27:52.503Z,5.73
2019-04-06T09:30:22.524Z,7.30
2019-04-06T09:32:52.379Z,9.20
2019-04-06T09:35:22.373Z,9.13
2019-04-06T09:37:52.375Z,7.10
2019-04-06T09:40:22.193Z,10.63
2019-04-06T09:42:52.153Z,7.03
2019-04-06T09:45:26.929Z,6.47
2019-04-06T09:47:58.454Z,7.53
2019-04-06T09:50:30.011Z,20.67
2019-04-06T09:53:04.580Z,12.30
2019-04-06T09:55:52.022Z,7.30
2019-04-06T09:58:29.277Z,8.27
2019-04-06T10:01:00.690Z,8.20
2019-04-06T10:03:50.011Z,8.53
2019-04-06T10:06:21.422Z,7.57
2019-04-06T10:09:01.837Z,7.63
2019-04-06T10:11:37.077Z,7.40
2019-04-06T10:14:20.764Z,7.97
2019-04-06T10:17:10.252Z,9.33
2019-04-06T10:19:44.575Z,7.00
2019-04-06T10:22:21.513Z,64.27
2019-04-06T10:24:55.770Z,8.17
2019-04-06T10:27:43.470Z,11.97
2019-04-06T10:30:24.638Z,8.27
2019-04-06T10:33:07.980Z,11.10
2019-04-06T10:35:45.386Z,11.40
2019-04-06T10:38:19.309Z,8.93
2019-04-06T10:40:53.450Z,11.27
2019-04-06T10:43:34.535Z,9.63
2019-04-06T10:46:11.951Z,8.70
2019-04-06T10:48:46.173Z,8.47
2019-04-06T10:51:17.581Z,8.47
2019-04-06T10:53:49.188Z,8.10
2019-04-06T10:56:20.644Z,8.03
2019-04-06T10:58:57.020Z,8.33
2019-04-06T11:01:40.816Z,16.13
2019-04-06T11:04:14.939Z,11.13
2019-04-06T11:06:46.635Z,7.73
2019-04-06T11:09:21.266Z,9.60
2019-04-06T11:11:52.778Z,8.13
2019-04-06T11:14:32.838Z,8.07
2019-04-06T11:17:21.157Z,11.83
2019-04-06T11:19:55.496Z,6.57
2019-04-06T11:22:39.252Z,7.27
2019-04-06T11:25:10.842Z,7.73
2019-04-06T11:27:58.233Z,9.70
2019-04-06T11:30:35.562Z,9.83
2019-04-06T11:33:18.929Z,7.10
2019-04-06T11:35:51.101Z,7.13
2019-04-06T11:38:26.094Z,8.63
2019-04-06T11:41:13.666Z,7.20
2019-04-06T11:43:45.197Z,8.63
2019-04-06T11:46:22.628Z,7.93
2019-04-06T11:49:09.026Z,7.93
2019-04-06T11:51:40.439Z,8.23
2019-04-06T11:54:14.777Z,8.17
2019-04-06T11:57:04.437Z,8.40
2019-04-06T11:59:44.678Z,11.83
2019-04-06T12:02:32.317Z,8.60
2019-04-06T12:05:21.738Z,10.17
2019-04-06T12:07:53.382Z,10.67
2019-04-06T12:10:24.830Z,8.13
2019-04-06T12:12:56.598Z,10.50
2019-04-06T12:15:45.633Z,8.70
2019-04-06T12:18:19.985Z,8.47
2019-04-06T12:20:54.968Z,15.40
2019-04-06T12:23:38.323Z,10.80
2019-04-06T12:26:22.773Z,8.03
2019-04-06T12:29:03.123Z,15.27
2019-04-06T12:31:50.450Z,8.67
2019-04-06T12:34:27.888Z,11.03
2019-04-06T12:37:11.166Z,7.40
2019-04-06T12:39:52.584Z,10.47
2019-04-06T12:42:27.894Z,8.60
2019-04-06T12:45:05.210Z,8.10
2019-04-06T12:47:36.751Z,8.30
2019-04-06T12:50:24.781Z,9.30
2019-04-06T12:53:02.519Z,9.63
2019-04-06T12:55:33.970Z,14.40
2019-04-06T12:58:20.476Z,11.77
2019-04-06T13:01:03.888Z,7.17
2019-04-06T13:03:38.170Z,6.80
2019-04-06T13:06:09.657Z,7.30
2019-04-06T13:08:46.837Z,7.83
2019-04-06T13:11:19.969Z,6.63
2019-04-06T13:14:03.316Z,8.37
2019-04-06T13:16:34.723Z,8.20
2019-04-06T13:19:21.330Z,8.00
2019-04-06T13:21:55.626Z,16.70
2019-04-06T13:24:36.906Z,7.17
2019-04-06T13:27:11.242Z,7.87
2019-04-06T13:29:42.689Z,14.17
2019-04-06T13:32:16.989Z,8.47
2019-04-06T13:34:48.473Z,8.63
2019-04-06T13:37:35.831Z,7.03
2019-04-06T13:40:08.325Z,8.17
2019-04-06T13:42:42.490Z,8.33
2019-04-06T13:45:17.031Z,15.53
2019-04-06T13:47:52.338Z,8.37
2019-04-06T13:50:41.859Z,9.03
2019-04-06T13:53:13.497Z,7.90
2019-04-06T13:55:45.185Z,8.63
2019-04-06T13:58:32.490Z,7.40
2019-04-06T14:01:14.438Z,7.97
2019-04-06T14:03:43.761Z,9.53
2019-04-06T14:06:21.076Z,9.00
2019-04-06T14:08:52.527Z,11.03
2019-04-06T14:11:26.774Z,9.13
2019-04-06T14:14:14.025Z,8.63
2019-04-06T14:16:48.341Z,9.17
2019-04-06T14:19:35.998Z,7.63
2019-04-06T14:22:10.137Z,7.33
2019-04-06T14:24:44.142Z,7.17
2019-04-06T14:27:15.598Z,7.47
2019-04-06T14:29:52.940Z,9.33
2019-04-06T14:32:42.235Z,8.43
2019-04-06T14:35:25.881Z,8.90
2019-04-06T14:38:00.300Z,7.00
2019-04-06T14:40:43.651Z,8.93
2019-04-06T14:43:21.037Z,8.60
2019-04-06T14:46:08.881Z,10.17
2019-04-06T14:48:46.476Z,7.20
2019-04-06T14:51:33.084Z,7.67
2019-04-06T14:54:16.416Z,6.90
2019-04-06T14:56:48.798Z,7.17
2019-04-06T14:59:36.679Z,7.90
2019-04-06T15:02:14.108Z,8.20
2019-04-06T15:05:03.849Z,6.73
2019-04-06T15:07:41.534Z,9.17
2019-04-06T15:10:19.439Z,8.10
2019-04-06T15:13:07.428Z,9.10
2019-04-06T15:15:47.875Z,7.23
2019-04-06T15:18:28.750Z,6.47
2019-04-06T15:21:00.623Z,7.77
2019-04-06T15:23:36.441Z,7.17
2019-04-06T15:26:17.089Z,7.77
2019-04-06T15:29:04.605Z,8.93
2019-04-06T15:31:51.069Z,9.00
2019-04-06T15:34:24.441Z,7.60
2019-04-06T15:37:10.754Z,7.30
2019-04-06T15:39:58.613Z,8.40
2019-04-06T15:42:46.365Z,8.43
2019-04-06T15:45:33.829Z,9.77
2019-04-06T15:48:11.299Z,9.87
2019-04-06T15:50:45.413Z,7.57
2019-04-06T15:53:17.188Z,7.50
2019-04-06T15:56:06.859Z,9.00
2019-04-06T15:58:47.246Z,10.00
2019-04-06T16:01:34.512Z,9.23
2019-04-06T16:04:22.864Z,9.27
2019-04-06T16:06:57.349Z,12.03
2019-04-06T16:09:31.800Z,7.67
2019-04-06T16:12:19.202Z,9.37
2019-04-06T16:14:50.653Z,8.30
2019-04-06T16:17:31.320Z,8.63
2019-04-06T16:20:03.088Z,9.30
2019-04-06T16:22:38.818Z,9.53
2019-04-06T16:25:27.186Z,10.43
2019-04-06T16:28:04.631Z,8.43
2019-04-06T16:30:39.163Z,7.50
2019-04-06T16:33:10.655Z,8.60
2019-04-06T16:35:42.109Z,10.43
2019-04-06T16:38:23.170Z,8.17
2019-04-06T16:40:57.164Z,7.40
2019-04-06T16:43:32.345Z,10.23
2019-04-06T16:46:04.992Z,12.43
2019-04-06T16:48:38.954Z,8.00
2019-04-06T16:51:13.202Z,6.93
2019-04-06T16:54:02.981Z,9.17
2019-04-06T16:56:34.803Z,8.67
2019-04-06T16:59:08.784Z,9.53
2019-04-06T17:01:56.534Z,7.90
2019-04-06T17:04:31.508Z,7.93
2019-04-06T17:07:08.875Z,9.00
2019-04-06T17:09:56.461Z,7.87
2019-04-06T17:12:31.688Z,7.73
2019-04-06T17:15:12.821Z,7.80
2019-04-06T17:18:00.395Z,8.00
2019-04-06T17:20:43.689Z,7.53
2019-04-06T17:23:15.446Z,7.57
2019-04-06T17:25:49.621Z,7.60
2019-04-06T17:28:36.513Z,7.83
2019-04-06T17:31:20.066Z,7.10
2019-04-06T17:33:57.173Z,10.43
2019-04-06T17:36:34.065Z,7.00
2019-04-06T17:39:16.310Z,6.20
2019-04-06T17:41:47.747Z,7.07
2019-04-06T17:44:34.896Z,7.73
2019-04-06T17:47:12.354Z,7.57
2019-04-06T17:49:53.970Z,8.93
2019-04-06T17:52:43.996Z,8.40
2019-04-06T17:55:18.373Z,13.97
2019-04-06T17:58:05.122Z,12.07
2019-04-06T18:00:52.677Z,7.73
2019-04-06T18:03:38.782Z,11.30
2019-04-06T18:06:22.015Z,8.13
2019-04-06T18:08:59.281Z,8.20
2019-04-06T18:11:30.812Z,7.00
2019-04-06T18:14:00.804Z,7.87
2019-04-06T18:16:32.397Z,7.23
2019-04-06T18:19:02.419Z,6.83
2019-04-06T18:21:33.361Z,9.23
2019-04-06T18:24:03.657Z,7.13
2019-04-06T18:26:34.430Z,9.43
2019-04-06T18:29:04.960Z,6.90
2019-04-06T18:31:36.370Z,6.90
2019-04-06T18:34:06.329Z,7.03
2019-04-06T18:36:41.152Z,7.27
2019-04-06T18:39:12.705Z,8.87
2019-04-06T18:41:42.607Z,9.57
2019-04-06T18:44:12.968Z,8.27
2019-04-06T18:46:43.889Z,6.80
2019-04-06T18:49:14.725Z,6.67
2019-04-06T18:51:44.538Z,6.40
2019-04-06T18:54:14.437Z,7.57
2019-04-06T18:56:44.256Z,6.90
2019-04-06T18:59:14.106Z,8.93
2019-04-06T19:01:43.881Z,8.70
2019-04-06T19:04:13.794Z,8.30
2019-04-06T19:06:43.669Z,8.27
2019-04-06T19:09:22.463Z,9.37
2019-04-06T19:11:54.247Z,7.57
2019-04-06T19:14:16.977Z,8.07
2019-04-06T19:16:46.800Z,9.87
2019-04-06T19:19:16.605Z,6.67
2019-04-06T19:21:46.729Z,8.07
2019-04-06T19:24:16.686Z,7.70
2019-04-06T19:26:46.735Z,6.73
2019-04-06T19:29:17.199Z,8.33
2019-04-06T19:31:47.253Z,6.70
2019-04-06T19:34:17.162Z,9.37
2019-04-06T19:36:47.902Z,7.77
2019-04-06T19:39:17.799Z,9.70
2019-04-06T19:41:48.364Z,7.63
2019-04-06T19:44:19.373Z,8.53
2019-04-06T19:46:49.458Z,7.47
2019-04-06T19:49:19.561Z,7.67
2019-04-06T19:51:49.530Z,8.70
2019-04-06T19:54:19.926Z,11.87
2019-04-06T19:56:49.753Z,10.90
2019-04-06T19:59:19.651Z,9.67
2019-04-06T20:01:49.470Z,15.03
2019-04-06T20:04:19.476Z,8.37
2019-04-06T20:06:49.281Z,9.03
2019-04-06T20:09:19.727Z,7.63
2019-04-06T20:11:49.760Z,9.23
2019-04-06T20:14:19.849Z,8.97
2019-04-06T20:16:49.720Z,9.30
2019-04-06T20:19:21.905Z,9.13
2019-04-06T20:21:52.011Z,8.97
2019-04-06T20:24:21.957Z,9.40
2019-04-06T20:26:52.106Z,9.37
2019-04-06T20:29:22.221Z,9.10
2019-04-06T20:31:52.074Z,7.87
2019-04-06T20:34:21.954Z,8.13
2019-04-06T20:36:52.368Z,8.80
2019-04-06T20:39:23.422Z,8.73
2019-04-06T20:41:53.388Z,10.50
2019-04-06T20:44:23.350Z,9.47
2019-04-06T20:46:54.292Z,10.13
2019-04-06T20:49:24.672Z,10.13
2019-04-06T20:51:54.553Z,8.47
2019-04-06T20:54:24.612Z,8.47
2019-04-06T20:56:58.055Z,8.27
2019-04-06T20:59:26.301Z,9.63
2019-04-06T21:01:56.181Z,8.00
2019-04-06T21:04:26.487Z,8.50
2019-04-06T21:06:56.610Z,8.33
2019-04-06T21:09:26.818Z,9.10
2019-04-06T21:11:56.944Z,7.13
2019-04-06T21:14:27.281Z,7.43
2019-04-06T21:16:57.254Z,7.73
2019-04-06T21:19:27.127Z,7.73
2019-04-06T21:21:58.801Z,7.90
2019-04-06T21:24:28.576Z,7.93
2019-04-06T21:26:58.674Z,6.70
2019-04-06T21:29:29.393Z,7.53
2019-04-06T21:31:59.515Z,7.57
2019-04-06T21:34:30.376Z,8.53
2019-04-06T21:37:00.299Z,6.87
2019-04-06T21:39:30.721Z,5.93
2019-04-06T21:42:00.748Z,7.67
2019-04-06T21:44:31.076Z,6.67
2019-04-06T21:47:02.531Z,6.37
2019-04-06T21:49:33.506Z,7.03
2019-04-06T21:52:04.927Z,6.03
2019-04-06T21:54:34.817Z,7.67
2019-04-06T21:57:05.075Z,6.83
2019-04-06T21:59:35.920Z,6.40
2019-04-06T22:02:06.029Z,7.93
2019-04-06T22:04:36.279Z,6.07
2019-04-06T22:07:06.577Z,7.43
2019-04-06T22:09:36.345Z,8.63
2019-04-06T22:12:06.186Z,6.97
2019-04-06T22:14:36.062Z,6.57
2019-04-06T22:17:06.417Z,7.13
2019-04-06T22:19:36.190Z,7.33
2019-04-06T22:22:06.379Z,6.30
2019-04-06T22:24:36.209Z,6.80
2019-04-06T22:27:06.412Z,6.40
2019-04-06T22:29:37.980Z,5.90
2019-04-06T22:32:08.647Z,6.70
2019-04-06T22:34:41.477Z,9.50
2019-04-06T22:37:10.228Z,7.20
2019-04-06T22:39:40.011Z,8.53
2019-04-06T22:42:09.925Z,6.10
2019-04-06T22:44:40.044Z,6.07
2019-04-06T22:47:10.221Z,6.60
2019-04-06T22:49:40.061Z,6.00
2019-04-06T22:52:10.186Z,6.57
2019-04-06T22:54:40.032Z,7.03
2019-04-06T22:57:10.324Z,7.00
2019-04-06T22:59:40.433Z,6.50
2019-04-06T23:02:10.847Z,8.53
2019-04-06T23:04:48.610Z,6.73
2019-04-06T23:07:16.708Z,7.60
2019-04-06T23:09:47.351Z,8.53
2019-04-06T23:12:17.714Z,5.50
2019-04-06T23:14:47.765Z,13.30
2019-04-06T23:17:18.014Z,5.80
2019-04-06T23:19:48.430Z,5.50
2019-04-06T23:22:18.446Z,5.87
2019-04-06T23:24:48.447Z,6.67
2019-04-06T23:27:18.346Z,6.23
2019-04-06T23:29:48.606Z,5.20
2019-04-06T23:32:18.712Z,5.20
2019-04-06T23:34:57.820Z,5.13
2019-04-06T23:37:20.205Z,5.67
2019-04-06T23:39:50.446Z,4.50
2019-04-06T23:42:20.613Z,5.30
2019-04-06T23:44:51.520Z,5.30
2019-04-06T23:47:21.749Z,5.77
2019-04-06T23:49:51.776Z,6.40
2019-04-06T23:52:21.608Z,7.60
2019-04-06T23:54:52.027Z,6.43
2019-04-06T23:57:23.176Z,5.83
2019-04-06T23:59:53.697Z,4.73
