createdAt,value
2023-03-07T00:03:03.541Z,0.50
2023-03-07T00:08:05.929Z,0.50
2023-03-07T00:13:09.059Z,0.50
2023-03-07T00:18:11.105Z,0.63
2023-03-07T00:23:13.181Z,0.50
2023-03-07T00:28:16.010Z,0.70
2023-03-07T00:33:18.065Z,0.50
2023-03-07T00:38:20.000Z,0.65
2023-03-07T00:43:22.195Z,0.60
2023-03-07T00:48:24.750Z,0.40
2023-03-07T00:53:26.988Z,0.47
2023-03-07T00:58:30.982Z,0.40
2023-03-07T01:03:34.521Z,0.50
2023-03-07T01:08:36.657Z,0.50
2023-03-07T01:13:38.753Z,0.52
2023-03-07T01:18:40.919Z,0.50
2023-03-07T01:23:43.122Z,0.30
2023-03-07T01:28:45.822Z,0.40
2023-03-07T01:33:52.795Z,0.40
2023-03-07T01:38:56.636Z,0.40
2023-03-07T01:44:03.245Z,0.50
2023-03-07T01:49:29.893Z,0.45
2023-03-07T01:54:34.841Z,0.50
2023-03-07T01:59:44.900Z,0.30
2023-03-07T02:04:53.235Z,0.30
2023-03-07T02:09:57.533Z,0.50
2023-03-07T02:14:59.993Z,0.75
2023-03-07T02:20:34.896Z,0.40
2023-03-07T02:25:47.708Z,0.40
2023-03-07T02:30:55.185Z,0.73
2023-03-07T02:36:00.753Z,0.32
2023-03-07T02:41:04.389Z,0.55
2023-03-07T02:46:06.614Z,0.50
2023-03-07T02:51:08.653Z,0.75
2023-03-07T02:56:11.451Z,0.60
2023-03-07T03:01:13.724Z,0.40
2023-03-07T03:06:15.685Z,0.60
2023-03-07T03:11:21.684Z,0.30
2023-03-07T03:16:23.698Z,0.55
2023-03-07T03:21:26.011Z,0.52
2023-03-07T03:26:28.213Z,0.60
2023-03-07T03:31:30.865Z,0.40
2023-03-07T03:36:32.695Z,0.52
2023-03-07T03:41:34.599Z,0.50
2023-03-07T03:46:37.415Z,0.55
2023-03-07T03:51:39.326Z,0.40
2023-03-07T03:56:41.408Z,0.70
2023-03-07T04:01:43.499Z,0.40
2023-03-07T04:06:45.450Z,0.80
2023-03-07T04:11:47.281Z,0.40
2023-03-07T04:16:49.531Z,0.50
2023-03-07T04:21:51.530Z,0.52
2023-03-07T04:26:53.246Z,0.63
2023-03-07T04:31:55.221Z,0.50
2023-03-07T04:36:57.254Z,0.68
2023-03-07T04:41:59.269Z,0.50
2023-03-07T04:47:01.149Z,0.70
2023-03-07T04:52:03.070Z,0.75
2023-03-07T04:57:05.254Z,0.80
2023-03-07T05:02:08.569Z,0.70
2023-03-07T05:07:10.636Z,0.80
2023-03-07T05:12:12.681Z,1.05
2023-03-07T05:17:15.673Z,1.00
2023-03-07T05:22:17.674Z,0.98
2023-03-07T05:27:19.794Z,0.60
2023-03-07T05:32:21.931Z,1.00
2023-03-07T05:37:23.899Z,1.17
2023-03-07T05:42:26.090Z,1.02
2023-03-07T05:47:28.157Z,1.17
2023-03-07T05:52:30.052Z,1.02
2023-03-07T05:57:32.170Z,0.93
2023-03-07T06:02:34.146Z,1.05
2023-03-07T06:07:36.272Z,1.20
2023-03-07T06:12:38.824Z,0.88
2023-03-07T06:17:40.874Z,1.10
2023-03-07T06:22:42.717Z,0.80
2023-03-07T06:27:44.733Z,1.17
2023-03-07T06:32:46.798Z,0.82
2023-03-07T06:37:50.542Z,0.90
2023-03-07T06:42:53.929Z,0.80
2023-03-07T06:47:56.040Z,0.95
2023-03-07T06:52:57.940Z,0.65
2023-03-07T06:57:59.766Z,0.63
2023-03-07T07:03:01.859Z,0.60
2023-03-07T07:08:03.936Z,0.88
2023-03-07T07:13:06.210Z,0.50
2023-03-07T07:18:10.408Z,0.80
2023-03-07T07:23:13.202Z,0.88
2023-03-07T07:28:15.179Z,1.23
2023-03-07T07:33:17.475Z,1.10
2023-03-07T07:38:19.401Z,2.03
2023-03-07T07:43:21.145Z,1.30
2023-03-07T07:48:23.283Z,1.40
2023-03-07T07:53:25.129Z,1.40
2023-03-07T07:58:27.137Z,1.42
2023-03-07T08:03:29.201Z,1.90
2023-03-07T08:08:31.340Z,1.83
2023-03-07T08:13:33.564Z,1.25
2023-03-07T08:18:35.478Z,1.40
2023-03-07T08:23:40.004Z,0.70
2023-03-07T08:28:42.487Z,2.05
2023-03-07T08:33:44.577Z,1.65
2023-03-07T08:38:52.154Z,1.20
2023-03-07T08:43:56.517Z,0.82
2023-03-07T08:48:58.907Z,0.77
2023-03-07T08:54:00.693Z,1.00
2023-03-07T08:59:04.452Z,1.05
2023-03-07T09:04:06.870Z,1.13
2023-03-07T09:09:09.138Z,0.88
2023-03-07T09:14:11.312Z,0.90
2023-03-07T09:19:13.319Z,0.77
2023-03-07T09:24:15.527Z,0.77
2023-03-07T09:29:17.332Z,0.85
2023-03-07T09:34:19.438Z,0.80
2023-03-07T09:39:21.302Z,0.80
2023-03-07T09:44:44.866Z,0.60
2023-03-07T09:49:54.370Z,0.90
2023-03-07T09:55:05.282Z,0.63
2023-03-07T10:00:21.972Z,1.05
2023-03-07T10:05:24.227Z,0.88
2023-03-07T10:10:37.281Z,0.82
2023-03-07T10:15:47.108Z,1.00
2023-03-07T10:21:10.850Z,0.80
2023-03-07T10:26:21.880Z,0.98
2023-03-07T10:31:32.521Z,0.77
2023-03-07T10:36:49.044Z,0.85
2023-03-07T10:41:55.251Z,0.75
2023-03-07T10:46:59.134Z,1.30
2023-03-07T10:52:07.036Z,0.88
2023-03-07T10:57:15.092Z,0.73
2023-03-07T11:02:40.660Z,0.77
2023-03-07T11:07:42.966Z,0.82
2023-03-07T11:12:46.436Z,0.50
2023-03-07T11:17:49.676Z,0.70
2023-03-07T11:23:14.400Z,0.60
2023-03-07T11:28:42.480Z,1.05
2023-03-07T11:34:02.828Z,0.70
2023-03-07T11:39:18.346Z,0.70
2023-03-07T11:44:57.673Z,0.60
2023-03-07T11:50:22.156Z,0.50
2023-03-07T11:56:21.401Z,0.70
2023-03-07T12:01:25.938Z,0.57
2023-03-07T12:06:34.149Z,0.47
2023-03-07T12:11:44.848Z,0.50
2023-03-07T12:16:59.199Z,0.50
2023-03-07T12:22:16.183Z,0.60
2023-03-07T12:27:30.154Z,0.55
2023-03-07T12:32:35.856Z,0.50
2023-03-07T12:37:44.719Z,0.38
2023-03-07T12:43:05.673Z,0.40
2023-03-07T12:48:37.125Z,0.60
2023-03-07T12:53:55.925Z,0.63
2023-03-07T12:59:06.120Z,0.40
2023-03-07T13:04:23.232Z,0.40
2023-03-07T13:09:26.952Z,0.50
2023-03-07T13:14:49.133Z,0.60
2023-03-07T13:19:53.347Z,0.32
2023-03-07T13:25:16.056Z,0.40
2023-03-07T13:30:29.205Z,0.40
2023-03-07T13:35:34.381Z,0.40
2023-03-07T13:40:37.130Z,0.50
2023-03-07T13:45:39.127Z,0.40
2023-03-07T13:50:53.332Z,0.63
2023-03-07T13:56:16.790Z,0.50
2023-03-07T14:01:25.223Z,0.40
2023-03-07T14:06:36.578Z,0.28
2023-03-07T14:12:02.898Z,0.50
2023-03-07T14:17:38.566Z,0.20
2023-03-07T14:22:54.876Z,0.30
2023-03-07T14:28:01.202Z,0.30
2023-03-07T14:33:03.473Z,0.22
2023-03-07T14:38:21.768Z,0.50
2023-03-07T14:43:50.957Z,0.35
2023-03-07T14:48:58.769Z,0.35
2023-03-07T14:54:07.574Z,0.20
2023-03-07T14:59:26.096Z,0.20
2023-03-07T15:04:33.675Z,0.35
2023-03-07T15:09:35.836Z,0.43
2023-03-07T15:14:47.775Z,0.50
2023-03-07T15:20:18.874Z,0.40
2023-03-07T15:25:25.681Z,0.20
2023-03-07T15:30:38.233Z,0.20
2023-03-07T15:35:41.063Z,0.20
2023-03-07T15:40:43.527Z,0.40
2023-03-07T15:46:04.073Z,0.17
2023-03-07T15:51:15.686Z,0.32
2023-03-07T15:56:30.815Z,0.30
2023-03-07T16:01:32.976Z,0.20
2023-03-07T16:06:42.494Z,0.32
2023-03-07T16:11:46.224Z,0.30
2023-03-07T16:16:48.491Z,0.22
2023-03-07T16:21:50.441Z,0.20
2023-03-07T16:26:52.417Z,0.30
2023-03-07T16:31:54.466Z,0.40
2023-03-07T16:36:56.593Z,0.45
2023-03-07T16:41:58.529Z,0.25
2023-03-07T16:47:06.619Z,0.40
2023-03-07T16:52:12.505Z,0.60
2023-03-07T16:57:17.072Z,0.32
2023-03-07T17:02:21.402Z,0.30
2023-03-07T17:07:24.152Z,0.30
2023-03-07T17:12:26.064Z,0.43
2023-03-07T17:17:33.450Z,0.47
2023-03-07T17:22:35.434Z,0.40
2023-03-07T17:27:41.343Z,0.30
2023-03-07T17:32:47.021Z,0.65
2023-03-07T17:37:52.014Z,0.60
2023-03-07T17:42:55.157Z,0.68
2023-03-07T17:47:57.360Z,0.50
2023-03-07T17:52:59.435Z,0.70
2023-03-07T17:58:01.376Z,0.50
2023-03-07T18:03:03.662Z,0.50
2023-03-07T18:08:05.954Z,0.70
2023-03-07T18:13:09.720Z,0.60
2023-03-07T18:18:11.756Z,0.30
2023-03-07T18:23:13.957Z,0.50
2023-03-07T18:28:15.954Z,0.35
2023-03-07T18:33:17.927Z,0.50
2023-03-07T18:38:20.453Z,0.50
2023-03-07T18:43:22.635Z,0.43
2023-03-07T18:48:26.016Z,0.40
2023-03-07T18:53:28.365Z,0.40
2023-03-07T18:58:30.865Z,0.40
2023-03-07T19:03:32.693Z,0.20
2023-03-07T19:08:35.280Z,0.38
2023-03-07T19:13:37.208Z,0.32
2023-03-07T19:18:39.383Z,0.20
2023-03-07T19:23:41.219Z,0.38
2023-03-07T19:28:43.920Z,0.38
2023-03-07T19:33:47.274Z,0.30
2023-03-07T19:38:50.859Z,0.20
2023-03-07T19:43:53.208Z,0.25
2023-03-07T19:48:56.013Z,0.20
2023-03-07T19:53:59.009Z,0.20
2023-03-07T19:59:02.926Z,0.32
2023-03-07T20:04:06.609Z,0.40
2023-03-07T20:09:10.101Z,0.40
2023-03-07T20:14:12.476Z,0.35
2023-03-07T20:19:14.861Z,0.40
2023-03-07T20:24:18.504Z,0.10
2023-03-07T20:29:20.422Z,0.32
2023-03-07T20:34:25.411Z,0.35
2023-03-07T20:39:27.494Z,0.20
2023-03-07T20:44:29.384Z,0.22
2023-03-07T20:49:31.183Z,0.30
2023-03-07T20:54:33.200Z,0.52
2023-03-07T20:59:34.953Z,0.30
2023-03-07T21:04:36.874Z,0.30
2023-03-07T21:09:38.909Z,0.60
2023-03-07T21:14:40.912Z,0.45
2023-03-07T21:19:42.697Z,0.30
2023-03-07T21:24:44.821Z,0.30
2023-03-07T21:29:46.608Z,0.20
2023-03-07T21:34:48.624Z,0.30
2023-03-07T21:39:50.417Z,0.50
2023-03-07T21:44:52.313Z,0.40
2023-03-07T21:49:54.340Z,0.30
2023-03-07T21:54:56.335Z,0.50
2023-03-07T21:59:58.225Z,0.80
2023-03-07T22:04:59.964Z,0.40
2023-03-07T22:10:01.984Z,0.35
2023-03-07T22:15:04.716Z,0.50
2023-03-07T22:20:07.008Z,0.38
2023-03-07T22:25:09.717Z,0.40
2023-03-07T22:30:12.072Z,0.60
2023-03-07T22:35:14.056Z,0.35
2023-03-07T22:40:15.971Z,0.30
2023-03-07T22:45:17.923Z,0.20
2023-03-07T22:50:19.993Z,0.30
2023-03-07T22:55:22.544Z,0.45
2023-03-07T23:00:24.473Z,0.32
2023-03-07T23:05:26.307Z,0.57
2023-03-07T23:10:30.052Z,0.30
2023-03-07T23:15:32.088Z,0.17
2023-03-07T23:20:35.930Z,0.38
2023-03-07T23:25:44.654Z,0.20
2023-03-07T23:30:46.713Z,0.38
2023-03-07T23:35:48.869Z,0.30
2023-03-07T23:40:50.989Z,0.30
2023-03-07T23:45:53.112Z,0.40
2023-03-07T23:50:55.082Z,0.38
2023-03-07T23:55:57.156Z,0.20
