createdAt,value
2022-11-28T07:28:08.892Z,0.00
2022-11-28T07:28:23.498Z,11.25
2022-11-28T07:28:36.863Z,11.25
2022-11-28T07:28:49.905Z,11.25
2022-11-28T07:29:02.705Z,11.25
2022-11-28T07:29:13.704Z,11.25
2022-11-28T07:29:25.955Z,11.25
2022-11-28T07:29:40.717Z,11.25
2022-11-28T07:29:53.234Z,11.25
2022-11-28T07:30:05.111Z,11.25
2022-11-28T07:30:26.904Z,11.25
2022-11-28T07:30:39.184Z,11.25
2022-11-28T07:30:52.374Z,11.25
2022-11-28T07:31:04.694Z,11.25
2022-11-28T07:31:17.507Z,11.25
2022-11-28T07:31:33.452Z,11.25
2022-11-28T07:31:49.813Z,11.25
2022-11-28T07:32:01.989Z,11.25
2022-11-28T07:32:15.699Z,11.25
2022-11-28T07:32:28.556Z,11.25
2022-11-28T07:32:41.466Z,11.25
2022-11-28T07:32:54.036Z,11.25
2022-11-28T07:33:09.698Z,11.25
2022-11-28T07:33:23.085Z,11.25
2022-11-28T07:33:38.984Z,11.25
2022-11-28T07:33:54.252Z,11.25
2022-11-28T07:34:06.867Z,11.25
2022-11-28T07:34:19.125Z,11.25
2022-11-28T07:34:30.995Z,11.25
2022-11-28T07:34:48.902Z,11.25
2022-11-28T07:35:01.512Z,11.25
2022-11-28T07:35:13.205Z,11.25
2022-11-28T07:35:25.621Z,11.25
2022-11-28T07:35:37.845Z,11.25
2022-11-28T07:35:49.846Z,11.25
2022-11-28T07:36:02.498Z,11.25
2022-11-28T07:36:13.622Z,11.25
2022-11-28T07:36:26.377Z,11.25
2022-11-28T07:36:39.714Z,11.25
2022-11-28T07:36:51.537Z,11.25
2022-11-28T07:37:03.417Z,11.25
2022-11-28T07:37:16.505Z,11.25
2022-11-28T07:37:29.137Z,11.25
2022-11-28T07:37:40.277Z,11.25
2022-11-28T07:37:53.635Z,11.25
2022-11-28T07:38:07.950Z,11.25
2022-11-28T07:38:20.358Z,11.25
2022-11-28T07:38:32.467Z,11.25
2022-11-28T07:38:45.108Z,11.25
2022-11-28T07:38:59.528Z,11.25
2022-11-28T07:39:12.468Z,11.25
2022-11-28T07:39:25.038Z,11.25
2022-11-28T07:39:38.374Z,11.25
2022-11-28T07:39:51.237Z,11.25
2022-11-28T07:40:04.450Z,11.25
2022-11-28T07:40:15.788Z,11.25
2022-11-28T07:40:30.190Z,11.25
2022-11-28T07:40:42.017Z,11.25
2022-11-28T07:40:54.611Z,11.25
2022-11-28T07:41:07.409Z,11.25
2022-11-28T07:41:25.990Z,11.25
2022-11-28T07:41:37.917Z,11.25
2022-11-28T07:41:49.963Z,11.25
2022-11-28T07:42:02.821Z,11.25
2022-11-28T07:42:15.700Z,11.25
2022-11-28T07:42:28.410Z,11.25
2022-11-28T07:42:40.357Z,11.25
2022-11-28T07:43:00.389Z,11.25
2022-11-28T07:43:12.559Z,11.25
2022-11-28T07:43:27.842Z,11.25
2022-11-28T07:43:42.710Z,11.25
2022-11-28T07:43:55.349Z,11.25
2022-11-28T07:44:08.048Z,11.25
2022-11-28T07:44:21.111Z,11.25
2022-11-28T07:44:32.171Z,11.25
2022-11-28T07:44:44.760Z,11.25
2022-11-28T07:44:57.116Z,11.25
2022-11-28T07:45:11.472Z,11.25
2022-11-28T07:45:36.966Z,11.25
2022-11-28T07:45:59.971Z,11.25
2022-11-28T07:46:01.530Z,11.25
2022-11-28T07:46:14.187Z,11.25
2022-11-28T07:46:28.133Z,11.25
2022-11-28T07:46:40.029Z,11.25
2022-11-28T07:46:52.488Z,11.25
2022-11-28T07:47:07.377Z,11.25
2022-11-28T07:47:20.050Z,11.25
2022-11-28T07:47:32.825Z,11.25
2022-11-28T07:47:45.200Z,11.25
2022-11-28T07:47:58.621Z,11.25
2022-11-28T07:48:10.470Z,11.25
2022-11-28T07:48:47.027Z,0.00
2022-11-28T07:48:59.857Z,11.25
2022-11-28T07:49:11.825Z,11.25
2022-11-28T07:49:24.185Z,11.25
2022-11-28T07:49:35.979Z,11.25
2022-11-28T07:49:48.046Z,11.25
2022-11-28T07:49:59.931Z,11.25
2022-11-28T07:50:13.267Z,11.25
2022-11-28T07:50:25.196Z,11.25
2022-11-28T07:50:37.297Z,11.25
2022-11-28T07:50:50.426Z,11.25
2022-11-28T07:51:02.958Z,11.25
2022-11-28T07:51:15.796Z,11.25
2022-11-28T07:51:27.527Z,11.25
2022-11-28T07:51:40.046Z,11.25
2022-11-28T07:51:51.975Z,11.25
2022-11-28T07:52:26.834Z,0.00
2022-11-28T07:52:39.076Z,11.25
2022-11-28T07:52:50.955Z,11.25
2022-11-28T07:53:07.190Z,11.25
2022-11-28T07:53:21.094Z,11.25
2022-11-28T07:53:34.516Z,11.25
2022-11-28T07:53:46.386Z,11.25
2022-11-28T07:53:58.778Z,11.25
2022-11-28T07:54:09.505Z,11.25
2022-11-28T07:54:20.282Z,11.25
2022-11-28T07:54:33.396Z,11.25
2022-11-28T07:54:45.176Z,11.25
2022-11-28T07:54:55.936Z,11.25
2022-11-28T07:55:06.694Z,11.25
2022-11-28T07:55:17.448Z,11.25
2022-11-28T07:55:29.158Z,11.25
2022-11-28T07:55:41.747Z,11.25
2022-11-28T07:55:52.499Z,11.25
2022-11-28T07:56:03.276Z,11.25
2022-11-28T07:56:15.896Z,11.25
2022-11-28T07:56:39.562Z,11.25
2022-11-28T07:57:12.684Z,11.25
2022-11-28T07:57:21.597Z,16.88
2022-11-28T07:57:34.753Z,16.88
2022-11-28T07:57:48.167Z,16.88
2022-11-28T07:58:01.719Z,16.88
2022-11-28T07:58:14.167Z,11.25
2022-11-28T07:58:27.560Z,11.25
2022-11-28T07:58:42.891Z,11.25
2022-11-28T07:59:01.879Z,11.25
2022-11-28T07:59:16.639Z,11.25
2022-11-28T07:59:29.578Z,11.25
2022-11-28T07:59:41.812Z,11.25
2022-11-28T07:59:55.778Z,16.88
2022-11-28T08:00:08.679Z,16.88
2022-11-28T08:00:22.551Z,16.88
2022-11-28T08:00:35.408Z,16.88
2022-11-28T08:00:48.741Z,16.88
2022-11-28T08:01:02.719Z,16.88
2022-11-28T08:01:14.922Z,16.88
2022-11-28T08:01:30.269Z,16.88
2022-11-28T08:01:42.653Z,16.88
2022-11-28T08:01:55.659Z,16.88
2022-11-28T08:02:10.986Z,16.88
2022-11-28T08:02:23.915Z,16.88
2022-11-28T08:02:37.819Z,16.88
2022-11-28T08:02:50.931Z,16.88
2022-11-28T08:03:04.310Z,16.88
2022-11-28T08:03:17.209Z,16.88
2022-11-28T08:03:29.071Z,16.88
2022-11-28T08:03:45.040Z,16.88
2022-11-28T08:03:56.968Z,16.88
2022-11-28T08:04:09.276Z,16.88
2022-11-28T08:04:23.111Z,16.88
2022-11-28T08:04:34.378Z,16.88
2022-11-28T08:04:50.635Z,16.88
2022-11-28T08:05:04.882Z,16.88
2022-11-28T08:05:18.721Z,16.88
2022-11-28T08:05:32.584Z,16.88
2022-11-28T08:05:59.038Z,16.88
2022-11-28T08:06:12.936Z,16.88
2022-11-28T08:06:25.160Z,16.88
2022-11-28T08:06:37.496Z,16.88
2022-11-28T08:06:51.908Z,16.88
2022-11-28T08:07:05.172Z,16.88
2022-11-28T08:07:17.995Z,16.88
2022-11-28T08:07:30.765Z,16.88
2022-11-28T08:07:43.431Z,16.88
2022-11-28T08:07:55.452Z,16.88
2022-11-28T08:08:08.240Z,16.88
2022-11-28T08:08:22.542Z,16.88
2022-11-28T08:08:35.674Z,16.88
2022-11-28T08:08:47.942Z,16.88
2022-11-28T08:08:59.965Z,16.88
2022-11-28T08:09:13.733Z,16.88
2022-11-28T08:09:26.534Z,16.88
2022-11-28T08:09:40.514Z,16.88
2022-11-28T08:09:54.122Z,16.88
2022-11-28T08:10:07.546Z,16.88
2022-11-28T08:10:19.640Z,16.88
2022-11-28T08:10:31.602Z,16.88
2022-11-28T08:10:44.150Z,16.88
2022-11-28T08:10:58.007Z,16.88
2022-11-28T08:11:11.306Z,16.88
2022-11-28T08:11:24.894Z,16.88
2022-11-28T08:11:37.175Z,16.88
2022-11-28T08:11:51.287Z,16.88
2022-11-28T08:12:19.886Z,16.88
2022-11-28T08:12:38.279Z,16.88
2022-11-28T08:12:53.004Z,16.88
2022-11-28T08:13:06.046Z,16.88
2022-11-28T08:13:18.597Z,16.88
2022-11-28T08:13:33.453Z,16.88
2022-11-28T08:13:46.093Z,16.88
2022-11-28T08:13:59.954Z,16.88
2022-11-28T08:14:14.041Z,16.88
2022-11-28T08:14:27.266Z,16.88
2022-11-28T08:14:40.497Z,16.88
2022-11-28T08:14:54.165Z,16.88
2022-11-28T08:15:06.099Z,16.88
2022-11-28T08:15:18.823Z,16.88
2022-11-28T08:15:31.070Z,16.88
2022-11-28T08:15:48.615Z,16.88
2022-11-28T08:16:02.127Z,16.88
2022-11-28T08:16:15.790Z,16.88
2022-11-28T08:16:27.770Z,16.88
2022-11-28T08:16:41.024Z,16.88
2022-11-28T08:16:54.965Z,16.88
2022-11-28T08:17:08.022Z,16.88
2022-11-28T08:17:22.957Z,16.88
2022-11-28T08:17:35.785Z,16.88
2022-11-28T08:17:48.537Z,16.88
2022-11-28T08:18:01.572Z,16.88
2022-11-28T08:18:19.016Z,16.88
2022-11-28T08:18:32.638Z,22.50
2022-11-28T08:18:46.226Z,22.50
2022-11-28T08:18:58.844Z,22.50
2022-11-28T08:19:10.907Z,22.50
2022-11-28T08:19:26.568Z,22.50
2022-11-28T08:19:41.049Z,22.50
2022-11-28T08:19:52.147Z,22.50
2022-11-28T08:20:05.106Z,22.50
2022-11-28T08:20:19.712Z,22.50
2022-11-28T08:20:31.727Z,22.50
2022-11-28T08:20:44.065Z,22.50
2022-11-28T08:20:59.968Z,22.50
2022-11-28T08:21:12.576Z,22.50
2022-11-28T08:21:27.262Z,22.50
2022-11-28T08:21:44.498Z,22.50
2022-11-28T08:21:58.515Z,22.50
2022-11-28T08:22:12.321Z,22.50
2022-11-28T08:22:30.281Z,22.50
2022-11-28T08:22:43.163Z,22.50
2022-11-28T08:22:57.388Z,22.50
2022-11-28T08:23:11.189Z,22.50
2022-11-28T08:23:23.759Z,22.50
2022-11-28T08:23:36.150Z,22.50
2022-11-28T08:23:49.435Z,22.50
2022-11-28T08:24:02.187Z,22.50
2022-11-28T08:24:15.238Z,22.50
2022-11-28T08:24:28.276Z,22.50
2022-11-28T08:24:42.085Z,22.50
2022-11-28T08:24:58.955Z,22.50
2022-11-28T08:25:56.814Z,0.00
2022-11-28T08:26:09.022Z,22.50
2022-11-28T08:26:30.534Z,22.50
2022-11-28T08:26:50.835Z,22.50
2022-11-28T08:27:06.659Z,22.50
2022-11-28T08:27:32.341Z,22.50
2022-11-28T08:27:52.574Z,22.50
2022-11-28T08:28:17.616Z,22.50
2022-11-28T08:28:30.558Z,22.50
2022-11-28T08:28:44.111Z,22.50
2022-11-28T08:28:57.201Z,22.50
2022-11-28T08:29:11.105Z,22.50
2022-11-28T08:29:23.875Z,22.50
2022-11-28T08:29:37.804Z,22.50
2022-11-28T08:29:53.989Z,22.50
2022-11-28T08:30:09.241Z,22.50
2022-11-28T08:31:01.760Z,0.00
2022-11-28T08:31:16.608Z,22.50
2022-11-28T08:31:30.225Z,22.50
2022-11-28T08:31:43.657Z,22.50
2022-11-28T08:31:56.864Z,22.50
2022-11-28T08:32:10.321Z,22.50
2022-11-28T08:32:22.870Z,28.12
2022-11-28T08:32:37.482Z,28.12
2022-11-28T08:32:49.603Z,28.12
2022-11-28T08:33:04.352Z,28.12
2022-11-28T08:33:23.361Z,28.12
2022-11-28T08:33:36.384Z,28.12
2022-11-28T08:33:49.483Z,28.12
2022-11-28T08:34:02.259Z,28.12
2022-11-28T08:34:14.842Z,28.12
2022-11-28T08:34:29.313Z,28.12
2022-11-28T08:34:42.774Z,28.12
2022-11-28T08:34:54.885Z,28.12
2022-11-28T08:35:09.633Z,28.12
2022-11-28T08:35:32.229Z,28.12
2022-11-28T08:35:45.180Z,28.12
2022-11-28T08:35:59.409Z,28.12
2022-11-28T08:36:12.573Z,28.12
2022-11-28T08:36:29.186Z,28.12
2022-11-28T08:36:42.083Z,28.12
2022-11-28T08:36:55.546Z,28.12
2022-11-28T08:37:07.188Z,28.12
2022-11-28T08:37:21.243Z,28.12
2022-11-28T08:37:33.646Z,28.12
2022-11-28T08:37:47.030Z,28.12
2022-11-28T08:38:03.737Z,28.12
2022-11-28T08:38:17.695Z,28.12
2022-11-28T08:38:30.815Z,28.12
2022-11-28T08:38:49.934Z,28.12
2022-11-28T08:39:24.305Z,28.12
2022-11-28T08:39:38.824Z,28.12
2022-11-28T08:39:55.483Z,28.12
2022-11-28T08:41:02.100Z,0.00
2022-11-28T08:42:59.218Z,0.00
2022-11-28T08:43:11.668Z,28.12
2022-11-28T08:43:24.472Z,28.12
2022-11-28T08:43:40.736Z,28.12
2022-11-28T08:43:54.576Z,28.12
2022-11-28T08:44:08.058Z,28.12
2022-11-28T08:44:59.373Z,0.00
2022-11-28T08:45:12.023Z,28.12
2022-11-28T08:45:24.477Z,28.12
2022-11-28T08:45:37.617Z,28.12
2022-11-28T08:45:50.585Z,28.12
2022-11-28T08:46:01.759Z,28.12
2022-11-28T08:46:13.950Z,28.12
2022-11-28T08:46:34.017Z,28.12
2022-11-28T08:47:31.012Z,0.00
2022-11-28T08:47:50.522Z,28.12
2022-11-28T08:48:04.479Z,28.12
2022-11-28T08:48:18.627Z,28.12
2022-11-28T08:48:37.973Z,28.12
2022-11-28T08:48:52.387Z,28.12
2022-11-28T08:49:50.201Z,0.00
2022-11-28T08:50:03.352Z,33.75
2022-11-28T08:50:19.131Z,33.75
2022-11-28T08:50:34.700Z,33.75
2022-11-28T08:50:48.214Z,33.75
2022-11-28T08:51:00.528Z,33.75
2022-11-28T08:51:13.940Z,33.75
2022-11-28T08:51:27.399Z,33.75
2022-11-28T08:51:39.773Z,33.75
2022-11-28T08:51:51.834Z,33.75
2022-11-28T08:52:05.233Z,33.75
2022-11-28T08:52:17.147Z,33.75
2022-11-28T08:52:29.194Z,33.75
2022-11-28T08:52:44.249Z,33.75
2022-11-28T08:53:01.878Z,33.75
2022-11-28T08:53:18.610Z,33.75
2022-11-28T08:53:31.211Z,33.75
2022-11-28T08:53:48.569Z,33.75
2022-11-28T08:54:02.367Z,33.75
2022-11-28T08:54:14.872Z,33.75
2022-11-28T08:54:29.285Z,33.75
2022-11-28T08:54:42.125Z,33.75
2022-11-28T08:54:56.773Z,33.75
2022-11-28T08:55:09.280Z,33.75
2022-11-28T08:55:31.691Z,33.75
2022-11-28T08:55:42.609Z,33.75
2022-11-28T08:55:55.195Z,33.75
2022-11-28T08:56:43.939Z,0.00
2022-11-28T08:57:03.278Z,33.75
2022-11-28T08:57:19.958Z,33.75
2022-11-28T08:57:32.450Z,33.75
2022-11-28T08:57:47.698Z,33.75
2022-11-28T08:58:00.648Z,33.75
2022-11-28T08:58:13.029Z,33.75
2022-11-28T08:58:25.079Z,33.75
2022-11-28T08:58:37.028Z,33.75
2022-11-28T08:58:49.375Z,33.75
2022-11-28T08:59:03.282Z,33.75
2022-11-28T08:59:15.111Z,33.75
2022-11-28T08:59:28.312Z,33.75
2022-11-28T08:59:41.499Z,33.75
2022-11-28T08:59:53.513Z,33.75
2022-11-28T09:00:05.410Z,33.75
2022-11-28T09:00:18.054Z,33.75
2022-11-28T09:00:30.923Z,33.75
2022-11-28T09:00:45.687Z,33.75
2022-11-28T09:00:58.166Z,33.75
2022-11-28T09:01:10.896Z,33.75
2022-11-28T09:01:48.432Z,0.00
2022-11-28T09:02:01.719Z,33.75
2022-11-28T09:02:13.990Z,33.75
2022-11-28T09:02:27.287Z,33.75
2022-11-28T09:02:42.567Z,33.75
2022-11-28T09:02:54.830Z,33.75
2022-11-28T09:03:09.107Z,33.75
2022-11-28T09:03:22.922Z,33.75
2022-11-28T09:03:37.313Z,33.75
2022-11-28T09:03:50.462Z,33.75
2022-11-28T09:04:03.281Z,33.75
2022-11-28T09:04:15.642Z,33.75
2022-11-28T09:04:27.439Z,33.75
2022-11-28T09:04:39.209Z,33.75
2022-11-28T09:04:51.020Z,33.75
2022-11-28T09:05:04.786Z,33.75
2022-11-28T09:05:18.051Z,33.75
2022-11-28T09:05:30.615Z,33.75
2022-11-28T09:05:43.159Z,33.75
2022-11-28T09:05:54.909Z,39.38
2022-11-28T09:06:07.680Z,39.38
2022-11-28T09:06:19.482Z,39.38
2022-11-28T09:06:31.272Z,39.38
2022-11-28T09:06:43.532Z,39.38
2022-11-28T09:06:57.840Z,39.38
2022-11-28T09:07:09.692Z,39.38
2022-11-28T09:07:22.290Z,39.38
2022-11-28T09:07:34.140Z,39.38
2022-11-28T09:07:47.334Z,39.38
2022-11-28T09:08:01.226Z,39.38
2022-11-28T09:08:13.541Z,39.38
2022-11-28T09:08:28.861Z,39.38
2022-11-28T09:09:06.932Z,0.00
2022-11-28T09:09:19.470Z,39.38
2022-11-28T09:09:32.766Z,39.38
2022-11-28T09:09:44.993Z,39.38
2022-11-28T09:09:56.878Z,39.38
2022-11-28T09:10:07.591Z,39.38
2022-11-28T09:10:18.356Z,39.38
2022-11-28T09:10:30.662Z,39.38
2022-11-28T09:10:42.991Z,39.38
2022-11-28T09:10:53.723Z,39.38
2022-11-28T09:11:05.552Z,39.38
2022-11-28T09:11:18.102Z,39.38
2022-11-28T09:11:30.201Z,39.38
2022-11-28T09:11:40.931Z,39.38
2022-11-28T09:11:51.745Z,39.38
2022-11-28T09:12:02.551Z,39.38
2022-11-28T09:12:13.274Z,39.38
2022-11-28T09:12:25.095Z,45.00
2022-11-28T09:12:36.833Z,45.00
2022-11-28T09:12:49.640Z,45.00
2022-11-28T09:13:00.382Z,45.00
2022-11-28T09:13:11.121Z,45.00
2022-11-28T09:13:22.961Z,45.00
2022-11-28T09:13:35.572Z,45.00
2022-11-28T09:13:48.897Z,45.00
2022-11-28T09:13:59.693Z,45.00
2022-11-28T09:14:12.303Z,45.00
2022-11-28T09:14:24.913Z,45.00
2022-11-28T09:14:36.531Z,45.00
2022-11-28T09:14:49.824Z,45.00
2022-11-28T09:15:02.353Z,45.00
2022-11-28T09:15:13.943Z,45.00
2022-11-28T09:15:28.272Z,45.00
2022-11-28T09:15:41.644Z,45.00
2022-11-28T09:15:55.055Z,45.00
2022-11-28T09:16:09.432Z,45.00
2022-11-28T09:16:23.453Z,45.00
2022-11-28T09:16:35.888Z,45.00
2022-11-28T09:16:49.149Z,45.00
2022-11-28T09:17:01.640Z,45.00
2022-11-28T09:17:14.532Z,45.00
2022-11-28T09:17:27.944Z,45.00
2022-11-28T09:18:05.518Z,0.00
2022-11-28T09:18:19.348Z,45.00
2022-11-28T09:18:32.217Z,45.00
2022-11-28T09:18:45.028Z,45.00
2022-11-28T09:18:59.808Z,45.00
2022-11-28T09:19:11.667Z,45.00
2022-11-28T09:19:23.276Z,45.00
2022-11-28T09:19:36.069Z,45.00
2022-11-28T09:19:49.251Z,45.00
2022-11-28T09:20:03.138Z,45.00
2022-11-28T09:20:15.949Z,45.00
2022-11-28T09:20:28.758Z,45.00
2022-11-28T09:20:41.360Z,45.00
2022-11-28T09:20:53.715Z,45.00
2022-11-28T09:21:06.034Z,45.00
2022-11-28T09:21:41.810Z,0.00
2022-11-28T09:21:57.840Z,50.62
2022-11-28T09:22:14.181Z,50.62
2022-11-28T09:22:31.934Z,50.62
2022-11-28T09:22:45.821Z,50.62
2022-11-28T09:22:59.263Z,50.62
2022-11-28T09:23:13.113Z,50.62
2022-11-28T09:23:25.850Z,50.62
2022-11-28T09:23:39.711Z,50.62
2022-11-28T09:23:53.081Z,50.62
2022-11-28T09:24:06.261Z,50.62
2022-11-28T09:24:18.940Z,50.62
2022-11-28T09:24:31.541Z,50.62
2022-11-28T09:24:45.281Z,50.62
2022-11-28T09:24:57.113Z,50.62
2022-11-28T09:25:11.382Z,50.62
2022-11-28T09:25:23.721Z,50.62
2022-11-28T09:25:37.022Z,50.62
2022-11-28T09:25:49.281Z,50.62
2022-11-28T09:26:00.723Z,50.62
2022-11-28T09:26:13.652Z,50.62
2022-11-28T09:26:25.576Z,50.62
2022-11-28T09:26:37.442Z,50.62
2022-11-28T09:26:49.422Z,50.62
2022-11-28T09:27:01.982Z,50.62
2022-11-28T09:27:15.323Z,50.62
2022-11-28T09:27:28.732Z,50.62
2022-11-28T09:27:39.763Z,50.62
2022-11-28T09:27:51.702Z,50.62
2022-11-28T09:28:03.794Z,50.62
2022-11-28T09:28:17.683Z,50.62
2022-11-28T09:28:30.016Z,50.62
2022-11-28T09:28:41.974Z,50.62
2022-11-28T09:28:54.376Z,50.62
2022-11-28T09:29:06.528Z,50.62
2022-11-28T09:29:18.583Z,50.62
2022-11-28T09:29:32.377Z,50.62
2022-11-28T09:29:45.261Z,50.62
2022-11-28T09:30:01.438Z,50.62
2022-11-28T09:30:14.226Z,50.62
2022-11-28T09:30:27.085Z,50.62
2022-11-28T09:30:39.662Z,50.62
2022-11-28T09:30:53.560Z,50.62
2022-11-28T09:31:06.912Z,50.62
2022-11-28T09:31:20.395Z,56.25
2022-11-28T09:31:32.549Z,56.25
2022-11-28T09:31:47.581Z,56.25
2022-11-28T09:32:01.578Z,56.25
2022-11-28T09:32:13.614Z,56.25
2022-11-28T09:32:26.905Z,56.25
2022-11-28T09:32:41.643Z,56.25
2022-11-28T09:32:53.617Z,56.25
2022-11-28T09:33:06.445Z,56.25
2022-11-28T09:33:19.175Z,56.25
2022-11-28T09:33:31.227Z,56.25
2022-11-28T09:33:44.367Z,56.25
2022-11-28T09:33:56.796Z,56.25
2022-11-28T09:34:34.756Z,0.00
2022-11-28T09:34:46.675Z,56.25
2022-11-28T09:34:57.763Z,56.25
2022-11-28T09:35:08.784Z,56.25
2022-11-28T09:35:22.008Z,56.25
2022-11-28T09:35:34.266Z,56.25
2022-11-28T09:35:47.064Z,56.25
2022-11-28T09:35:59.085Z,56.25
2022-11-28T09:36:11.702Z,56.25
2022-11-28T09:36:23.599Z,56.25
2022-11-28T09:36:35.924Z,56.25
2022-11-28T09:36:47.772Z,56.25
2022-11-28T09:37:04.673Z,56.25
2022-11-28T09:37:17.586Z,56.25
2022-11-28T09:37:30.829Z,56.25
2022-11-28T09:37:42.665Z,56.25
2022-11-28T09:37:54.485Z,56.25
2022-11-28T09:38:08.836Z,56.25
2022-11-28T09:38:21.585Z,56.25
2022-11-28T09:38:35.364Z,56.25
2022-11-28T09:38:47.879Z,56.25
2022-11-28T09:39:01.684Z,56.25
2022-11-28T09:39:15.965Z,56.25
2022-11-28T09:39:39.567Z,56.25
2022-11-28T09:40:11.344Z,56.25
2022-11-28T09:40:13.097Z,56.25
2022-11-28T09:40:21.493Z,56.25
2022-11-28T09:40:35.235Z,56.25
2022-11-28T09:40:46.379Z,56.25
2022-11-28T09:40:58.197Z,56.25
2022-11-28T09:41:10.797Z,56.25
2022-11-28T09:41:23.219Z,56.25
2022-11-28T09:41:37.029Z,56.25
2022-11-28T09:41:49.775Z,56.25
2022-11-28T09:42:02.368Z,56.25
2022-11-28T09:42:15.976Z,56.25
2022-11-28T09:42:28.306Z,56.25
2022-11-28T09:42:40.318Z,56.25
2022-11-28T09:42:52.905Z,56.25
2022-11-28T09:43:04.201Z,56.25
2022-11-28T09:43:16.516Z,56.25
2022-11-28T09:43:28.800Z,56.25
2022-11-28T09:43:42.089Z,56.25
2022-11-28T09:43:55.325Z,56.25
2022-11-28T09:44:07.169Z,56.25
2022-11-28T09:44:19.551Z,56.25
2022-11-28T09:44:32.122Z,56.25
2022-11-28T09:44:43.946Z,56.25
2022-11-28T09:44:57.824Z,56.25
2022-11-28T09:45:09.669Z,56.25
2022-11-28T09:45:21.692Z,56.25
2022-11-28T09:45:34.048Z,56.25
2022-11-28T09:45:46.343Z,56.25
2022-11-28T09:45:59.658Z,56.25
2022-11-28T09:46:12.245Z,56.25
2022-11-28T09:46:25.442Z,56.25
2022-11-28T09:46:37.503Z,56.25
2022-11-28T09:46:49.339Z,56.25
2022-11-28T09:47:03.182Z,56.25
2022-11-28T09:47:16.419Z,56.25
2022-11-28T09:47:29.659Z,56.25
2022-11-28T09:47:40.778Z,50.62
2022-11-28T09:47:53.578Z,50.62
2022-11-28T09:48:06.330Z,50.62
2022-11-28T09:48:17.506Z,50.62
2022-11-28T09:48:30.642Z,50.62
2022-11-28T09:48:44.530Z,50.62
2022-11-28T09:48:57.679Z,50.62
2022-11-28T09:49:09.498Z,50.62
2022-11-28T09:49:21.289Z,50.62
2022-11-28T09:49:39.918Z,50.62
2022-11-28T09:49:50.611Z,50.62
2022-11-28T09:50:04.149Z,50.62
2022-11-28T09:50:17.040Z,50.62
2022-11-28T09:50:29.608Z,50.62
2022-11-28T09:50:43.391Z,50.62
2022-11-28T09:50:54.351Z,50.62
2022-11-28T09:51:06.200Z,50.62
2022-11-28T09:51:18.521Z,50.62
2022-11-28T09:51:31.352Z,50.62
2022-11-28T09:51:42.351Z,50.62
2022-11-28T09:51:54.041Z,50.62
2022-11-28T09:52:06.937Z,50.62
2022-11-28T09:52:20.331Z,50.62
2022-11-28T09:52:32.814Z,50.62
2022-11-28T09:52:44.711Z,50.62
2022-11-28T09:52:55.729Z,50.62
2022-11-28T09:53:08.440Z,50.62
2022-11-28T09:53:20.972Z,50.62
2022-11-28T09:53:33.591Z,50.62
2022-11-28T09:53:45.523Z,50.62
2022-11-28T09:53:57.873Z,50.62
2022-11-28T09:54:09.863Z,56.25
2022-11-28T09:54:22.756Z,56.25
2022-11-28T09:54:35.341Z,56.25
2022-11-28T09:54:48.121Z,56.25
2022-11-28T09:54:59.942Z,56.25
2022-11-28T09:55:13.813Z,56.25
2022-11-28T09:55:27.570Z,56.25
2022-11-28T09:55:39.934Z,56.25
2022-11-28T09:55:53.776Z,56.25
2022-11-28T09:56:07.642Z,56.25
2022-11-28T09:56:19.016Z,56.25
2022-11-28T09:56:30.882Z,56.25
2022-11-28T09:56:42.900Z,56.25
2022-11-28T09:56:55.632Z,56.25
2022-11-28T09:57:07.733Z,56.25
2022-11-28T09:57:20.341Z,56.25
2022-11-28T09:57:32.254Z,56.25
2022-11-28T09:57:44.935Z,56.25
2022-11-28T09:57:57.548Z,56.25
2022-11-28T09:58:08.926Z,56.25
2022-11-28T09:58:20.870Z,56.25
2022-11-28T09:58:33.182Z,56.25
2022-11-28T09:58:46.037Z,56.25
2022-11-28T09:58:58.506Z,56.25
2022-11-28T09:59:10.435Z,56.25
2022-11-28T09:59:26.224Z,56.25
2022-11-28T09:59:38.564Z,56.25
2022-11-28T09:59:51.880Z,56.25
2022-11-28T10:00:05.715Z,56.25
2022-11-28T10:00:17.215Z,56.25
2022-11-28T10:00:29.595Z,56.25
2022-11-28T10:00:42.746Z,56.25
2022-11-28T10:00:55.735Z,56.25
2022-11-28T10:01:09.222Z,56.25
2022-11-28T10:01:21.906Z,56.25
2022-11-28T10:01:33.818Z,56.25
2022-11-28T10:01:46.423Z,56.25
2022-11-28T10:01:59.555Z,56.25
2022-11-28T10:02:12.957Z,56.25
2022-11-28T10:02:25.630Z,56.25
2022-11-28T10:02:38.516Z,56.25
2022-11-28T10:02:51.635Z,56.25
2022-11-28T10:03:04.525Z,56.25
2022-11-28T10:03:18.940Z,56.25
2022-11-28T10:03:31.744Z,56.25
2022-11-28T10:03:44.638Z,56.25
2022-11-28T10:03:56.518Z,56.25
2022-11-28T10:04:09.476Z,56.25
2022-11-28T10:04:21.871Z,56.25
2022-11-28T10:04:34.251Z,56.25
2022-11-28T10:04:46.057Z,56.25
2022-11-28T10:04:57.137Z,56.25
2022-11-28T10:05:09.492Z,56.25
2022-11-28T10:05:22.096Z,56.25
2022-11-28T10:05:35.295Z,56.25
2022-11-28T10:05:47.858Z,56.25
2022-11-28T10:06:00.256Z,56.25
2022-11-28T10:06:13.096Z,56.25
2022-11-28T10:06:26.403Z,56.25
2022-11-28T10:06:40.228Z,56.25
2022-11-28T10:06:51.220Z,56.25
2022-11-28T10:07:03.729Z,56.25
2022-11-28T10:07:15.753Z,56.25
2022-11-28T10:07:28.752Z,56.25
2022-11-28T10:07:41.788Z,56.25
2022-11-28T10:07:55.115Z,56.25
2022-11-28T10:08:08.291Z,56.25
2022-11-28T10:08:23.215Z,56.25
2022-11-28T10:08:37.483Z,56.25
2022-11-28T10:08:50.067Z,56.25
2022-11-28T10:09:07.261Z,56.25
2022-11-28T10:09:28.139Z,56.25
2022-11-28T10:09:41.577Z,56.25
2022-11-28T10:09:55.297Z,56.25
2022-11-28T10:10:07.643Z,56.25
2022-11-28T10:10:20.470Z,56.25
2022-11-28T10:10:33.808Z,56.25
2022-11-28T10:10:47.791Z,56.25
2022-11-28T10:10:58.886Z,56.25
2022-11-28T10:11:13.230Z,56.25
2022-11-28T10:11:28.581Z,56.25
2022-11-28T10:11:41.909Z,56.25
2022-11-28T10:11:56.799Z,56.25
2022-11-28T10:12:10.658Z,56.25
2022-11-28T10:12:25.643Z,56.25
2022-11-28T10:12:39.047Z,56.25
2022-11-28T10:12:49.982Z,56.25
2022-11-28T10:13:03.320Z,56.25
2022-11-28T10:13:17.248Z,56.25
2022-11-28T10:13:46.921Z,56.25
2022-11-28T10:14:07.045Z,56.25
2022-11-28T10:14:08.413Z,56.25
2022-11-28T10:14:21.582Z,56.25
2022-11-28T10:14:34.980Z,56.25
2022-11-28T10:14:48.871Z,56.25
2022-11-28T10:15:00.691Z,56.25
2022-11-28T10:15:12.551Z,56.25
2022-11-28T10:15:24.371Z,56.25
2022-11-28T10:15:38.242Z,56.25
2022-11-28T10:15:53.671Z,56.25
2022-11-28T10:16:09.999Z,56.25
2022-11-28T10:16:21.970Z,56.25
2022-11-28T10:16:35.347Z,56.25
2022-11-28T10:17:08.243Z,0.00
2022-11-28T10:17:20.053Z,56.25
2022-11-28T10:17:30.843Z,56.25
2022-11-28T10:17:43.125Z,56.25
2022-11-28T10:17:53.914Z,56.25
2022-11-28T10:18:05.966Z,56.25
2022-11-28T10:18:18.294Z,56.25
2022-11-28T10:18:30.145Z,56.25
2022-11-28T10:18:43.336Z,56.25
2022-11-28T10:18:56.245Z,56.25
2022-11-28T10:19:16.093Z,56.25
2022-11-28T10:19:52.988Z,56.25
2022-11-28T10:19:58.703Z,56.25
2022-11-28T10:19:59.719Z,56.25
2022-11-28T10:20:12.264Z,56.25
2022-11-28T10:20:26.086Z,56.25
2022-11-28T10:20:36.835Z,56.25
2022-11-28T10:20:49.637Z,56.25
2022-11-28T10:21:02.432Z,56.25
2022-11-28T10:21:14.278Z,56.25
2022-11-28T10:21:26.336Z,56.25
2022-11-28T10:21:38.127Z,56.25
2022-11-28T10:21:55.098Z,56.25
2022-11-28T10:22:08.636Z,56.25
2022-11-28T10:22:21.448Z,56.25
2022-11-28T10:22:34.256Z,56.25
2022-11-28T10:22:48.665Z,56.25
2022-11-28T10:23:01.979Z,56.25
2022-11-28T10:23:14.045Z,56.25
2022-11-28T10:23:26.878Z,56.25
2022-11-28T10:23:39.692Z,56.25
2022-11-28T10:23:53.402Z,56.25
2022-11-28T10:24:43.638Z,0.00
2022-11-28T10:24:57.081Z,56.25
2022-11-28T10:25:08.928Z,56.25
2022-11-28T10:25:21.291Z,56.25
2022-11-28T10:25:33.078Z,56.25
2022-11-28T10:25:46.379Z,56.25
2022-11-28T10:25:58.750Z,56.25
2022-11-28T10:26:13.609Z,56.25
2022-11-28T10:26:25.499Z,56.25
2022-11-28T10:26:38.819Z,56.25
2022-11-28T10:26:50.922Z,56.25
2022-11-28T10:27:03.271Z,61.88
2022-11-28T10:27:15.700Z,61.88
2022-11-28T10:27:29.091Z,61.88
2022-11-28T10:27:43.131Z,61.88
2022-11-28T10:27:56.420Z,61.88
2022-11-28T10:28:09.271Z,61.88
2022-11-28T10:28:23.131Z,61.88
2022-11-28T10:28:35.130Z,61.88
2022-11-28T10:28:48.360Z,61.88
2022-11-28T10:29:02.121Z,61.88
2022-11-28T10:29:13.092Z,61.88
2022-11-28T10:29:26.291Z,61.88
2022-11-28T10:29:38.661Z,61.88
2022-11-28T10:29:52.503Z,61.88
2022-11-28T10:30:05.816Z,61.88
2022-11-28T10:30:17.825Z,61.88
2022-11-28T10:30:30.978Z,61.88
2022-11-28T10:30:43.618Z,61.88