createdAt,value
2023-01-25T00:03:15.509Z,23.29
2023-01-25T00:13:17.383Z,23.29
2023-01-25T00:23:19.133Z,23.28
2023-01-25T00:33:20.691Z,23.27
2023-01-25T00:43:22.435Z,23.27
2023-01-25T00:53:24.309Z,23.27
2023-01-25T01:03:26.166Z,23.26
2023-01-25T01:13:28.673Z,23.26
2023-01-25T01:23:30.720Z,23.28
2023-01-25T01:33:33.977Z,23.27
2023-01-25T01:43:37.196Z,23.27
2023-01-25T01:53:45.177Z,23.25
2023-01-25T02:03:47.516Z,23.26
2023-01-25T02:13:50.183Z,23.23
2023-01-25T02:24:00.523Z,23.23
2023-01-25T02:34:02.286Z,23.21
2023-01-25T02:44:13.962Z,23.19
2023-01-25T02:54:18.209Z,23.16
2023-01-25T03:04:20.172Z,23.17
2023-01-25T03:14:23.208Z,23.18
2023-01-25T03:24:25.212Z,23.16
2023-01-25T03:34:27.091Z,23.16
2023-01-25T03:44:28.993Z,23.15
2023-01-25T03:54:32.675Z,23.15
2023-01-25T04:04:35.545Z,23.13
2023-01-25T04:14:44.402Z,23.15
2023-01-25T04:24:52.773Z,23.16
2023-01-25T04:34:55.446Z,23.14
2023-01-25T04:45:01.074Z,23.15
2023-01-25T04:55:03.483Z,23.14
2023-01-25T05:05:11.355Z,23.13
2023-01-25T05:15:13.861Z,23.09
2023-01-25T05:25:34.209Z,23.06
2023-01-25T05:35:36.095Z,23.07
2023-01-25T05:45:39.768Z,23.07
2023-01-25T05:55:42.362Z,23.08
2023-01-25T06:05:56.556Z,23.08
2023-01-25T06:15:59.071Z,23.05
2023-01-25T06:26:16.061Z,23.06
2023-01-25T06:36:19.263Z,23.06
2023-01-25T06:46:21.225Z,23.04
2023-01-25T06:56:23.656Z,23.03
2023-01-25T07:06:32.677Z,23.01
2023-01-25T07:16:37.233Z,23.03
2023-01-25T07:26:39.145Z,23.02
2023-01-25T07:36:41.027Z,23.01
2023-01-25T07:46:42.885Z,23.02
2023-01-25T07:56:44.758Z,23.02
2023-01-25T08:06:46.677Z,23.01
2023-01-25T08:16:48.495Z,23.04
2023-01-25T08:26:51.280Z,23.03
2023-01-25T08:36:53.377Z,23.02
2023-01-25T08:46:55.278Z,23.01
2023-01-25T08:56:57.011Z,23.01
2023-01-25T09:06:58.820Z,23.02
2023-01-25T09:17:00.641Z,23.00
2023-01-25T09:27:02.385Z,23.01
2023-01-25T09:37:04.165Z,23.03
2023-01-25T09:47:38.427Z,23.17
2023-01-25T09:57:41.143Z,23.19
2023-01-25T10:08:14.425Z,23.22
2023-01-25T10:18:44.029Z,23.23
2023-01-25T10:28:52.146Z,23.22
2023-01-25T10:39:00.925Z,23.23
2023-01-25T10:49:20.608Z,23.19
2023-01-25T10:59:26.675Z,22.57
2023-01-25T11:09:39.529Z,22.77
2023-01-25T11:19:41.303Z,22.89
2023-01-25T11:29:43.095Z,22.94
2023-01-25T11:39:44.716Z,22.97
2023-01-25T11:50:10.776Z,22.99
2023-01-25T12:00:37.409Z,23.01
2023-01-25T12:11:06.464Z,23.01
2023-01-25T12:21:31.690Z,23.01
2023-01-25T12:32:22.899Z,23.00
2023-01-25T12:42:40.489Z,23.02
2023-01-25T12:52:51.858Z,23.01
2023-01-25T13:03:24.260Z,23.02
2023-01-25T13:13:27.774Z,23.01
2023-01-25T13:23:43.996Z,23.00
2023-01-25T13:33:45.851Z,22.98
2023-01-25T13:43:48.608Z,22.98
2023-01-25T13:54:00.149Z,22.97
2023-01-25T14:04:04.319Z,22.95
2023-01-25T14:14:21.007Z,22.94
2023-01-25T14:24:22.794Z,22.93
2023-01-25T14:34:26.016Z,22.92
2023-01-25T14:44:27.820Z,22.91
2023-01-25T14:54:31.708Z,22.91
2023-01-25T15:04:35.507Z,22.96
2023-01-25T15:14:51.130Z,22.91
2023-01-25T15:24:58.221Z,22.91
2023-01-25T15:35:00.406Z,22.91
2023-01-25T15:45:05.546Z,22.92
2023-01-25T15:55:11.457Z,22.96
2023-01-25T16:05:13.256Z,22.99
2023-01-25T16:15:15.041Z,22.94
2023-01-25T16:25:16.957Z,22.87
2023-01-25T16:35:18.917Z,22.99
2023-01-25T16:45:20.688Z,23.06
2023-01-25T16:55:22.566Z,23.10
2023-01-25T17:05:24.366Z,23.16
2023-01-25T17:15:26.205Z,23.19
2023-01-25T17:25:28.005Z,23.20
2023-01-25T17:35:29.743Z,23.23
2023-01-25T17:45:38.256Z,23.25
2023-01-25T17:55:40.025Z,23.26
2023-01-25T18:05:41.766Z,23.26
2023-01-25T18:15:43.396Z,23.26
2023-01-25T18:25:45.308Z,23.25
2023-01-25T18:35:48.325Z,23.24
2023-01-25T18:45:56.655Z,23.24
2023-01-25T18:56:06.990Z,23.24
2023-01-25T19:06:08.651Z,23.25
2023-01-25T19:16:21.066Z,23.27
2023-01-25T19:26:24.351Z,23.27
2023-01-25T19:36:26.278Z,23.31
2023-01-25T19:46:32.440Z,23.36
2023-01-25T19:56:36.540Z,23.43
2023-01-25T20:06:38.745Z,23.48
2023-01-25T20:16:40.478Z,23.50
2023-01-25T20:26:43.185Z,23.47
2023-01-25T20:36:45.331Z,23.49
2023-01-25T20:46:47.032Z,23.49
2023-01-25T20:56:50.259Z,23.50
2023-01-25T21:06:51.859Z,23.54
2023-01-25T21:16:53.579Z,23.56
2023-01-25T21:26:55.473Z,23.58
2023-01-25T21:36:57.152Z,23.60
2023-01-25T21:47:30.733Z,23.61
2023-01-25T21:57:20.859Z,23.52
2023-01-25T22:07:22.591Z,23.43
2023-01-25T22:17:25.762Z,23.37
2023-01-25T22:27:37.911Z,23.35
2023-01-25T22:37:39.677Z,23.29
2023-01-25T22:47:42.992Z,23.26
2023-01-25T22:57:44.595Z,23.26
2023-01-25T23:07:46.226Z,23.24
2023-01-25T23:18:06.467Z,23.23
2023-01-25T23:28:08.058Z,23.22
2023-01-25T23:38:14.920Z,23.19
2023-01-25T23:48:16.514Z,23.19
2023-01-25T23:58:18.149Z,23.17
