createdAt,value
2022-12-29T00:00:15.066Z,2.85
2022-12-29T00:02:42.224Z,6.40
2022-12-29T00:05:09.259Z,5.28
2022-12-29T00:07:35.886Z,3.25
2022-12-29T00:10:07.057Z,2.95
2022-12-29T00:12:33.766Z,3.30
2022-12-29T00:15:00.392Z,4.70
2022-12-29T00:17:27.075Z,2.33
2022-12-29T00:19:53.795Z,3.67
2022-12-29T00:22:20.505Z,4.47
2022-12-29T00:24:47.189Z,4.10
2022-12-29T00:27:13.850Z,2.95
2022-12-29T00:29:40.861Z,4.78
2022-12-29T00:32:09.405Z,6.03
2022-12-29T00:34:36.150Z,2.55
2022-12-29T00:37:02.835Z,5.70
2022-12-29T00:39:29.512Z,3.42
2022-12-29T00:41:56.107Z,3.72
2022-12-29T00:44:22.761Z,2.63
2022-12-29T00:46:49.448Z,3.20
2022-12-29T00:49:16.151Z,3.03
2022-12-29T00:51:44.657Z,2.90
2022-12-29T00:54:11.393Z,2.97
2022-12-29T00:56:41.112Z,4.07
2022-12-29T00:59:09.202Z,3.17
2022-12-29T01:01:36.294Z,3.95
2022-12-29T01:04:04.522Z,4.07
2022-12-29T01:06:31.779Z,3.72
2022-12-29T01:08:58.440Z,4.05
2022-12-29T01:11:25.092Z,3.85
2022-12-29T01:13:51.760Z,5.32
2022-12-29T01:16:18.515Z,3.20
2022-12-29T01:18:45.300Z,4.43
2022-12-29T01:21:11.933Z,3.42
2022-12-29T01:23:38.544Z,12.52
2022-12-29T01:26:14.810Z,5.13
2022-12-29T01:28:41.436Z,2.35
2022-12-29T01:31:11.787Z,1.70
2022-12-29T01:33:38.492Z,6.00
2022-12-29T01:36:06.602Z,5.45
2022-12-29T01:38:34.334Z,3.50
2022-12-29T01:41:01.059Z,3.38
2022-12-29T01:43:43.346Z,8.57
2022-12-29T01:46:31.141Z,4.47
2022-12-29T01:49:19.931Z,7.15
2022-12-29T01:51:52.264Z,3.47
2022-12-29T01:54:40.345Z,4.20
2022-12-29T01:57:11.524Z,3.38
2022-12-29T01:59:40.981Z,4.05
2022-12-29T02:02:07.757Z,4.63
2022-12-29T02:04:34.527Z,6.75
2022-12-29T02:07:06.381Z,5.97
2022-12-29T02:09:34.005Z,5.40
2022-12-29T02:12:01.220Z,7.93
2022-12-29T02:14:27.977Z,3.60
2022-12-29T02:17:29.259Z,4.47
2022-12-29T02:20:07.786Z,4.15
2022-12-29T02:22:36.463Z,7.47
2022-12-29T02:25:22.035Z,3.80
2022-12-29T02:27:51.763Z,5.68
2022-12-29T02:30:33.682Z,4.07
2022-12-29T02:33:09.559Z,6.93
2022-12-29T02:35:53.734Z,4.90
2022-12-29T02:38:44.802Z,5.57
2022-12-29T02:41:22.041Z,6.68
2022-12-29T02:44:14.240Z,9.27
2022-12-29T02:47:02.989Z,6.15
2022-12-29T02:49:37.365Z,4.35
2022-12-29T02:52:13.448Z,8.02
2022-12-29T02:54:41.051Z,7.57
2022-12-29T02:57:28.465Z,5.03
2022-12-29T03:00:01.875Z,4.35
2022-12-29T03:02:34.258Z,3.80
2022-12-29T03:05:18.657Z,3.97
2022-12-29T03:08:20.573Z,4.78
2022-12-29T03:11:06.831Z,7.15
2022-12-29T03:13:46.073Z,3.50
2022-12-29T03:16:19.909Z,5.55
2022-12-29T03:19:05.244Z,6.72
2022-12-29T03:21:44.743Z,6.40
2022-12-29T03:24:11.803Z,5.03
2022-12-29T03:26:38.568Z,3.85
2022-12-29T03:29:05.266Z,5.30
2022-12-29T03:31:31.903Z,5.55
2022-12-29T03:33:58.676Z,4.30
2022-12-29T03:36:29.269Z,4.18
2022-12-29T03:39:02.841Z,5.13
2022-12-29T03:41:31.346Z,1.50
2022-12-29T03:43:58.038Z,3.17
2022-12-29T03:46:24.825Z,5.00
2022-12-29T03:48:51.558Z,9.85
2022-12-29T03:51:18.220Z,4.32
2022-12-29T03:53:45.489Z,6.22
2022-12-29T03:56:12.109Z,6.57
2022-12-29T03:58:38.751Z,5.18
2022-12-29T04:01:05.502Z,6.05
2022-12-29T04:03:32.303Z,6.65
2022-12-29T04:05:58.990Z,4.18
2022-12-29T04:08:25.732Z,5.22
2022-12-29T04:10:52.464Z,10.82
2022-12-29T04:13:19.139Z,6.65
2022-12-29T04:15:45.857Z,5.05
2022-12-29T04:18:13.335Z,7.88
2022-12-29T04:20:40.005Z,6.00
2022-12-29T04:23:06.924Z,5.32
2022-12-29T04:25:33.726Z,3.33
2022-12-29T04:28:01.209Z,7.78
2022-12-29T04:30:27.925Z,6.93
2022-12-29T04:32:54.542Z,8.70
2022-12-29T04:35:21.217Z,8.15
2022-12-29T04:37:47.854Z,6.03
2022-12-29T04:40:14.556Z,6.85
2022-12-29T04:42:41.317Z,7.60
2022-12-29T04:45:08.665Z,13.18
2022-12-29T04:47:35.263Z,10.32
2022-12-29T04:50:01.941Z,8.00
2022-12-29T04:52:28.631Z,8.10
2022-12-29T04:54:55.374Z,14.68
2022-12-29T04:57:22.059Z,12.55
2022-12-29T04:59:48.674Z,9.52
2022-12-29T05:02:15.728Z,11.85
2022-12-29T05:04:42.522Z,8.98
2022-12-29T05:07:09.233Z,15.38
2022-12-29T05:09:35.931Z,10.55
2022-12-29T05:12:02.548Z,13.55
2022-12-29T05:14:29.193Z,12.68
2022-12-29T05:16:55.881Z,7.70
2022-12-29T05:19:22.548Z,7.32
2022-12-29T05:21:49.184Z,9.13
2022-12-29T05:24:15.937Z,8.48
2022-12-29T05:26:42.768Z,8.10
2022-12-29T05:29:09.455Z,6.20
2022-12-29T05:31:36.146Z,10.43
2022-12-29T05:34:03.398Z,5.25
2022-12-29T05:36:35.793Z,10.80
2022-12-29T05:39:04.610Z,9.52
2022-12-29T05:41:31.267Z,8.68
2022-12-29T05:43:57.937Z,7.45
2022-12-29T05:46:24.596Z,8.35
2022-12-29T05:48:51.248Z,6.47
2022-12-29T05:51:17.920Z,8.32
2022-12-29T05:53:45.024Z,8.00
2022-12-29T05:56:11.750Z,7.93
2022-12-29T05:58:39.559Z,7.47
2022-12-29T06:01:06.409Z,10.85
2022-12-29T06:03:33.252Z,18.85
2022-12-29T06:06:00.020Z,8.55
2022-12-29T06:08:27.111Z,5.72
2022-12-29T06:10:53.820Z,8.40
2022-12-29T06:13:21.080Z,10.70
2022-12-29T06:15:49.751Z,7.72
2022-12-29T06:18:19.896Z,5.45
2022-12-29T06:20:47.147Z,5.60
2022-12-29T06:23:13.820Z,8.10
2022-12-29T06:25:40.963Z,6.22
2022-12-29T06:28:07.637Z,8.30
2022-12-29T06:30:34.472Z,8.73
2022-12-29T06:33:01.691Z,6.03
2022-12-29T06:35:28.735Z,9.77
2022-12-29T06:37:55.462Z,7.82
2022-12-29T06:40:25.046Z,8.48
2022-12-29T06:42:51.640Z,6.10
2022-12-29T06:45:18.326Z,5.35
2022-12-29T06:47:44.954Z,9.38
2022-12-29T06:50:11.609Z,6.60
2022-12-29T06:52:38.313Z,10.35
2022-12-29T06:55:05.365Z,8.43
2022-12-29T06:57:31.992Z,10.13
2022-12-29T06:59:58.666Z,7.00
2022-12-29T07:02:25.433Z,8.57
2022-12-29T07:04:52.917Z,5.88
2022-12-29T07:07:20.508Z,11.05
2022-12-29T07:09:47.242Z,9.90
2022-12-29T07:12:13.985Z,11.68
2022-12-29T07:14:43.259Z,9.75
2022-12-29T07:17:10.455Z,10.10
2022-12-29T07:19:37.308Z,12.88
2022-12-29T07:22:04.045Z,11.23
2022-12-29T07:24:30.831Z,12.80
2022-12-29T07:26:57.617Z,10.02
2022-12-29T07:29:24.356Z,11.88
2022-12-29T07:31:53.453Z,10.95
2022-12-29T07:34:24.599Z,8.25
2022-12-29T07:36:51.331Z,7.75
2022-12-29T07:39:17.981Z,11.18
2022-12-29T07:41:44.672Z,11.52
2022-12-29T07:44:11.470Z,17.70
2022-12-29T07:46:55.318Z,6.22
2022-12-29T07:49:23.929Z,5.90
2022-12-29T07:51:50.640Z,9.13
2022-12-29T07:54:17.275Z,7.18
2022-12-29T07:56:43.946Z,11.43
2022-12-29T07:59:10.663Z,7.30
2022-12-29T08:01:37.501Z,8.45
2022-12-29T08:04:04.612Z,6.90
2022-12-29T08:06:31.355Z,12.55
2022-12-29T08:09:01.546Z,11.15
2022-12-29T08:11:31.035Z,14.10
2022-12-29T08:13:57.761Z,13.65
2022-12-29T08:16:24.459Z,15.00
2022-12-29T08:18:52.612Z,16.23
2022-12-29T08:21:19.427Z,11.63
2022-12-29T08:23:46.193Z,11.30
2022-12-29T08:26:12.843Z,11.63
2022-12-29T08:28:39.614Z,8.90
2022-12-29T08:31:07.537Z,8.73
2022-12-29T08:33:34.324Z,14.05
2022-12-29T08:36:06.104Z,16.70
2022-12-29T08:38:32.922Z,14.18
2022-12-29T08:41:02.641Z,8.60
2022-12-29T08:43:38.368Z,8.30
2022-12-29T08:46:05.330Z,14.27
2022-12-29T08:48:31.975Z,12.55
2022-12-29T08:50:58.640Z,14.63
2022-12-29T08:53:25.454Z,11.13
2022-12-29T08:56:04.236Z,9.25
2022-12-29T08:58:32.381Z,11.82
2022-12-29T09:00:59.304Z,15.20
2022-12-29T09:03:54.967Z,13.40
2022-12-29T09:06:13.070Z,14.63
2022-12-29T09:08:39.820Z,7.60
2022-12-29T09:11:10.881Z,12.63
2022-12-29T09:13:37.574Z,10.10
2022-12-29T09:16:04.893Z,13.00
2022-12-29T09:18:31.775Z,12.68
2022-12-29T09:20:59.642Z,9.00
2022-12-29T09:23:26.625Z,16.25
2022-12-29T09:25:54.128Z,8.77
2022-12-29T09:28:21.485Z,10.52
2022-12-29T09:30:53.961Z,21.73
2022-12-29T09:33:20.963Z,11.40
2022-12-29T09:35:52.564Z,14.75
2022-12-29T09:38:33.226Z,15.40
2022-12-29T09:41:07.932Z,16.98
2022-12-29T09:43:46.831Z,16.35
2022-12-29T09:46:45.750Z,10.55
2022-12-29T09:49:41.035Z,11.15
2022-12-29T09:52:15.099Z,8.65
2022-12-29T09:54:58.135Z,20.15
2022-12-29T09:57:35.744Z,11.70
2022-12-29T10:00:23.291Z,24.83
2022-12-29T10:02:59.926Z,14.50
2022-12-29T10:06:04.981Z,13.38
2022-12-29T10:09:04.114Z,16.00
2022-12-29T10:11:40.748Z,18.38
2022-12-29T10:14:44.412Z,12.43
2022-12-29T10:17:28.120Z,21.23
2022-12-29T10:20:20.947Z,16.70
2022-12-29T10:23:09.306Z,14.57
2022-12-29T10:28:07.339Z,18.92
2022-12-29T10:30:34.773Z,15.02
2022-12-29T10:33:06.807Z,10.07
2022-12-29T10:35:37.287Z,18.25
2022-12-29T10:38:21.679Z,19.58
2022-12-29T10:40:48.311Z,19.73
2022-12-29T10:43:48.028Z,16.52
2022-12-29T10:46:31.683Z,17.63
2022-12-29T10:48:58.378Z,14.02
2022-12-29T10:51:33.561Z,19.90
2022-12-29T10:54:07.843Z,24.13
2022-12-29T10:56:42.436Z,11.23
2022-12-29T10:59:23.720Z,16.02
2022-12-29T11:01:59.404Z,17.48
2022-12-29T11:04:53.896Z,14.70
2022-12-29T11:07:26.957Z,15.90
2022-12-29T11:09:55.558Z,11.82
2022-12-29T11:12:27.239Z,17.77
2022-12-29T11:15:09.173Z,15.30
2022-12-29T11:17:48.492Z,14.73
2022-12-29T11:20:41.723Z,15.15
2022-12-29T11:23:26.506Z,13.93
2022-12-29T11:26:11.556Z,16.70
2022-12-29T11:28:42.256Z,20.70
2022-12-29T11:31:09.157Z,15.23
2022-12-29T11:33:37.268Z,20.20
2022-12-29T11:36:12.790Z,23.15
2022-12-29T11:38:55.944Z,10.43
2022-12-29T11:41:25.032Z,16.17
2022-12-29T11:43:51.795Z,15.15
2022-12-29T11:46:26.074Z,19.17
2022-12-29T11:48:52.774Z,15.38
2022-12-29T11:51:30.157Z,13.00
2022-12-29T11:54:00.948Z,15.75
2022-12-29T11:56:41.701Z,17.42
2022-12-29T11:59:29.236Z,15.30
2022-12-29T12:01:56.168Z,11.00
2022-12-29T12:04:30.705Z,16.67
2022-12-29T12:07:05.899Z,13.73
2022-12-29T12:09:44.537Z,13.63
2022-12-29T12:12:32.129Z,17.55
2022-12-29T12:15:15.413Z,12.63
2022-12-29T12:18:07.641Z,15.90
2022-12-29T12:20:39.820Z,11.00
2022-12-29T12:23:21.343Z,10.18
2022-12-29T12:25:57.178Z,11.05
2022-12-29T12:28:36.726Z,5.13
2022-12-29T12:31:03.851Z,11.63
2022-12-29T12:33:36.947Z,11.38
2022-12-29T12:36:24.569Z,6.03
2022-12-29T12:39:03.642Z,9.18
2022-12-29T12:41:56.213Z,8.00
2022-12-29T12:44:36.355Z,9.57
2022-12-29T12:47:21.227Z,12.38
2022-12-29T12:49:53.862Z,11.15
2022-12-29T12:52:48.778Z,7.47
2022-12-29T12:55:34.639Z,9.32
2022-12-29T12:58:27.691Z,11.05
2022-12-29T13:01:15.867Z,10.90
2022-12-29T13:04:15.127Z,12.48
2022-12-29T13:06:52.495Z,9.65
2022-12-29T13:09:40.281Z,8.63
2022-12-29T13:12:34.976Z,6.53
2022-12-29T13:15:41.247Z,11.05
2022-12-29T13:18:38.533Z,10.48
2022-12-29T13:21:16.903Z,12.05
2022-12-29T13:24:03.839Z,11.20
2022-12-29T13:26:51.842Z,9.65
2022-12-29T13:29:22.081Z,6.65
2022-12-29T13:31:57.505Z,11.40
2022-12-29T13:34:52.665Z,10.98
2022-12-29T13:37:21.401Z,14.73
2022-12-29T13:39:58.082Z,10.57
2022-12-29T13:42:24.778Z,7.45
2022-12-29T13:44:58.892Z,10.98
2022-12-29T13:47:45.359Z,6.30
2022-12-29T13:50:23.108Z,15.57
2022-12-29T13:53:11.923Z,11.77
2022-12-29T13:55:46.296Z,11.32
2022-12-29T13:58:25.929Z,11.95
2022-12-29T14:01:22.590Z,15.30
2022-12-29T14:03:49.724Z,8.00
2022-12-29T14:06:38.424Z,9.38
2022-12-29T14:11:36.074Z,7.82
2022-12-29T14:14:26.231Z,6.93
2022-12-29T14:16:59.156Z,9.90
2022-12-29T14:19:29.486Z,10.32
2022-12-29T14:22:01.341Z,8.30
2022-12-29T14:24:35.035Z,8.98
2022-12-29T14:27:15.839Z,7.95
2022-12-29T14:29:46.538Z,13.13
2022-12-29T14:32:25.569Z,11.35
2022-12-29T14:34:59.474Z,10.48
2022-12-29T14:37:29.985Z,10.55
2022-12-29T14:40:23.626Z,7.78
2022-12-29T14:42:51.282Z,6.65
2022-12-29T14:45:17.942Z,7.90
2022-12-29T14:47:45.936Z,4.25
2022-12-29T14:50:15.816Z,3.45
2022-12-29T14:55:28.261Z,5.88
2022-12-29T14:58:02.701Z,4.90
2022-12-29T15:00:35.741Z,6.75
2022-12-29T15:03:14.415Z,5.10
2022-12-29T15:05:57.669Z,5.82
2022-12-29T15:08:26.840Z,5.55
2022-12-29T15:11:22.061Z,3.92
2022-12-29T15:13:49.254Z,7.85
2022-12-29T15:16:24.503Z,5.47
2022-12-29T15:18:51.492Z,6.28
2022-12-29T15:21:18.406Z,8.30
2022-12-29T15:23:45.878Z,9.18
2022-12-29T15:26:12.953Z,4.97
2022-12-29T15:28:44.995Z,8.27
2022-12-29T15:31:21.501Z,5.28
2022-12-29T15:33:55.184Z,8.70
2022-12-29T15:36:29.064Z,6.05
2022-12-29T15:38:57.187Z,4.32
2022-12-29T15:41:47.639Z,10.93
2022-12-29T15:44:22.516Z,6.75
2022-12-29T15:46:49.415Z,6.90
2022-12-29T15:49:16.346Z,4.40
2022-12-29T15:51:47.707Z,6.50
2022-12-29T15:54:17.746Z,8.20
2022-12-29T15:56:44.826Z,5.45
2022-12-29T15:59:35.751Z,6.70
2022-12-29T16:02:08.624Z,16.00
2022-12-29T16:05:01.539Z,6.70
2022-12-29T16:07:39.115Z,8.82
2022-12-29T16:10:33.918Z,7.80
2022-12-29T16:13:27.823Z,8.32
2022-12-29T16:16:25.056Z,6.47
2022-12-29T16:18:57.295Z,5.38
2022-12-29T16:21:34.014Z,10.93
2022-12-29T16:24:29.908Z,9.82
2022-12-29T16:27:10.741Z,12.60
2022-12-29T16:29:37.861Z,5.50
2022-12-29T16:32:19.814Z,8.27
2022-12-29T16:34:46.482Z,11.10
2022-12-29T16:37:31.897Z,6.55
2022-12-29T16:40:18.623Z,12.88
2022-12-29T16:42:51.671Z,6.45
2022-12-29T16:45:26.094Z,7.00
2022-12-29T16:48:16.765Z,10.55
2022-12-29T16:50:44.352Z,10.52
2022-12-29T16:53:38.455Z,10.00
2022-12-29T16:56:30.987Z,7.70
2022-12-29T16:59:08.752Z,13.38
2022-12-29T17:01:49.695Z,8.18
2022-12-29T17:04:16.898Z,9.73
2022-12-29T17:06:44.224Z,8.95
2022-12-29T17:09:21.629Z,7.15
2022-12-29T17:11:55.596Z,7.80
2022-12-29T17:14:34.335Z,7.53
2022-12-29T17:17:01.763Z,8.65
2022-12-29T17:19:33.281Z,9.70
2022-12-29T17:22:00.127Z,12.57
2022-12-29T17:24:26.941Z,13.63
2022-12-29T17:26:57.681Z,9.45
2022-12-29T17:29:38.538Z,13.73
2022-12-29T17:32:07.823Z,9.52
2022-12-29T17:34:34.643Z,17.85
2022-12-29T17:37:01.529Z,14.35
2022-12-29T17:39:28.435Z,15.68
2022-12-29T17:41:55.684Z,9.00
2022-12-29T17:44:29.288Z,12.02
2022-12-29T17:46:56.322Z,13.55
2022-12-29T17:49:23.124Z,16.65
2022-12-29T17:51:49.943Z,23.48
2022-12-29T17:54:24.245Z,13.63
2022-12-29T17:56:51.076Z,18.10
2022-12-29T17:59:18.207Z,14.25
2022-12-29T18:01:46.040Z,20.85
2022-12-29T18:04:20.151Z,15.88
2022-12-29T18:06:47.014Z,19.17
2022-12-29T18:09:13.842Z,18.70
2022-12-29T18:11:41.887Z,13.02
2022-12-29T18:14:15.098Z,18.05
2022-12-29T18:16:42.053Z,19.85
2022-12-29T18:19:08.725Z,12.85
2022-12-29T18:21:35.733Z,14.25
2022-12-29T18:24:02.724Z,12.70
2022-12-29T18:26:30.239Z,13.50
2022-12-29T18:28:57.828Z,14.30
2022-12-29T18:31:30.975Z,12.52
2022-12-29T18:33:59.001Z,21.15
2022-12-29T18:36:26.010Z,21.08
2022-12-29T18:38:52.962Z,18.75
2022-12-29T18:41:24.732Z,13.13
2022-12-29T18:43:51.596Z,17.35
2022-12-29T18:46:22.684Z,18.85
2022-12-29T18:48:50.291Z,20.40
2022-12-29T18:51:18.552Z,17.02
2022-12-29T18:53:45.690Z,8.00
2022-12-29T18:56:12.697Z,23.45
2022-12-29T18:58:39.531Z,23.88
2022-12-29T19:01:06.531Z,15.65
2022-12-29T19:03:40.790Z,19.52
2022-12-29T19:06:07.612Z,22.10
2022-12-29T19:08:34.346Z,18.08
2022-12-29T19:11:03.142Z,17.05
2022-12-29T19:13:31.923Z,17.83
2022-12-29T19:16:00.944Z,19.63
2022-12-29T19:18:47.446Z,15.07
2022-12-29T19:21:18.805Z,11.63
2022-12-29T19:23:45.703Z,19.02
2022-12-29T19:26:37.180Z,18.05
2022-12-29T19:29:08.169Z,23.60
2022-12-29T19:31:40.800Z,15.60
2022-12-29T19:34:09.635Z,10.70
2022-12-29T19:36:41.898Z,19.60
2022-12-29T19:39:12.771Z,19.90
2022-12-29T19:41:43.391Z,18.33
2022-12-29T19:44:10.468Z,16.52
2022-12-29T19:46:37.315Z,14.32
2022-12-29T19:49:12.843Z,21.98
2022-12-29T19:51:41.476Z,13.57
2022-12-29T19:54:13.499Z,19.77
2022-12-29T19:56:40.512Z,14.85
2022-12-29T19:59:07.281Z,19.52
2022-12-29T20:01:44.547Z,12.27
2022-12-29T20:04:11.358Z,16.88
2022-12-29T20:06:38.047Z,14.85
2022-12-29T20:09:04.849Z,22.63
2022-12-29T20:11:31.539Z,14.40
2022-12-29T20:13:58.521Z,16.45
2022-12-29T20:16:54.755Z,10.63
2022-12-29T20:19:24.951Z,13.43
2022-12-29T20:21:51.627Z,17.20
2022-12-29T20:24:19.215Z,10.88
2022-12-29T20:26:46.049Z,16.33
2022-12-29T20:29:12.783Z,10.93
2022-12-29T20:31:40.428Z,14.30
2022-12-29T20:34:07.283Z,13.73
2022-12-29T20:36:34.596Z,14.88
2022-12-29T20:39:03.403Z,16.70
2022-12-29T20:41:30.176Z,16.98
2022-12-29T20:44:00.195Z,14.30
2022-12-29T20:46:34.012Z,13.38
2022-12-29T20:49:06.136Z,10.50
2022-12-29T20:51:59.302Z,10.50
2022-12-29T20:54:19.619Z,9.95
2022-12-29T20:56:48.576Z,21.98
2022-12-29T20:59:27.480Z,16.80
2022-12-29T21:01:56.230Z,16.65
2022-12-29T21:04:23.362Z,18.10
2022-12-29T21:06:50.084Z,11.55
2022-12-29T21:09:16.745Z,17.38
2022-12-29T21:11:44.526Z,8.30
2022-12-29T21:14:11.228Z,13.40
2022-12-29T21:16:38.240Z,16.38
2022-12-29T21:19:05.026Z,16.73
2022-12-29T21:21:31.750Z,20.92
2022-12-29T21:23:58.507Z,15.35
2022-12-29T21:26:29.031Z,12.38
2022-12-29T21:28:56.251Z,16.25
2022-12-29T21:31:27.328Z,14.45
2022-12-29T21:33:57.482Z,10.27
2022-12-29T21:36:24.971Z,14.88
2022-12-29T21:38:55.511Z,12.45
2022-12-29T21:41:22.938Z,16.90
2022-12-29T21:43:52.579Z,14.57
2022-12-29T21:46:20.001Z,11.93
2022-12-29T21:48:49.202Z,9.52
2022-12-29T21:51:30.849Z,12.43
2022-12-29T21:54:01.403Z,18.48
2022-12-29T21:56:35.763Z,16.15
2022-12-29T21:59:05.254Z,19.23
2022-12-29T22:01:34.568Z,17.90
2022-12-29T22:04:02.912Z,11.45
2022-12-29T22:06:30.902Z,13.48
2022-12-29T22:09:04.442Z,11.40
2022-12-29T22:11:33.292Z,14.15
2022-12-29T22:14:04.462Z,16.33
2022-12-29T22:16:36.416Z,14.95
2022-12-29T22:21:56.905Z,14.95
2022-12-29T22:24:27.314Z,19.25
2022-12-29T22:26:55.098Z,11.95
2022-12-29T22:29:25.047Z,13.57
2022-12-29T22:31:52.345Z,9.80
2022-12-29T22:34:19.661Z,12.23
2022-12-29T22:36:49.047Z,11.98
2022-12-29T22:39:22.467Z,8.25
2022-12-29T22:41:51.167Z,12.10
2022-12-29T22:44:18.581Z,12.38
2022-12-29T22:46:45.795Z,8.30
2022-12-29T22:49:14.276Z,9.25
2022-12-29T22:51:44.219Z,17.08
2022-12-29T22:56:41.502Z,10.00
2022-12-29T22:59:13.345Z,13.70
2022-12-29T23:01:42.323Z,8.60
2022-12-29T23:04:55.737Z,12.15
2022-12-29T23:06:57.992Z,7.75
2022-12-29T23:09:25.382Z,7.45
2022-12-29T23:11:52.834Z,11.82
2022-12-29T23:14:31.592Z,8.30
2022-12-29T23:16:58.607Z,13.05
2022-12-29T23:19:30.896Z,10.10
2022-12-29T23:21:58.082Z,9.20
2022-12-29T23:24:26.023Z,10.88
2022-12-29T23:26:53.545Z,15.75
2022-12-29T23:29:21.593Z,10.63
2022-12-29T23:31:52.949Z,14.55
2022-12-29T23:34:20.431Z,13.00
2022-12-29T23:36:47.673Z,13.93
2022-12-29T23:39:18.353Z,10.52
2022-12-29T23:41:45.379Z,12.15
2022-12-29T23:44:13.847Z,15.60
2022-12-29T23:46:41.795Z,13.07
2022-12-29T23:49:09.766Z,15.52
2022-12-29T23:51:37.027Z,16.73
2022-12-29T23:54:04.605Z,11.88
2022-12-29T23:56:31.657Z,7.97
2022-12-29T23:59:00.751Z,7.30
