createdAt,value
2018-05-26T05:53:39.917Z,15.37
2018-05-26T05:56:08.198Z,15.07
2018-05-26T05:58:37.448Z,15.63
2018-05-26T06:01:04.957Z,15.50
2018-05-26T06:03:32.452Z,15.23
2018-05-26T06:05:59.951Z,14.83
2018-05-26T06:08:27.437Z,14.80
2018-05-26T06:10:54.942Z,15.03
2018-05-26T06:13:22.439Z,15.17
2018-05-26T06:15:50.706Z,14.70
2018-05-26T06:18:18.967Z,15.07
2018-05-26T06:20:46.464Z,14.77
2018-05-26T06:23:13.959Z,17.47
2018-05-26T06:25:41.477Z,15.43
2018-05-26T06:28:09.727Z,17.97
2018-05-26T06:30:37.244Z,15.53
2018-05-26T06:33:04.743Z,17.20
2018-05-26T06:35:32.255Z,17.10
2018-05-26T06:37:59.756Z,16.73
2018-05-26T06:40:27.266Z,17.67
2018-05-26T06:42:54.763Z,16.60
2018-05-26T06:45:22.301Z,16.30
2018-05-26T06:47:49.788Z,14.93
2018-05-26T06:50:17.290Z,14.00
2018-05-26T06:52:44.796Z,14.40
2018-05-26T06:55:12.299Z,14.30
2018-05-26T06:57:39.798Z,14.43
2018-05-26T07:00:07.287Z,14.50
2018-05-26T07:02:35.570Z,13.97
2018-05-26T07:05:03.864Z,13.17
2018-05-26T07:07:32.126Z,12.40
2018-05-26T07:10:00.387Z,11.83
2018-05-26T07:12:27.898Z,11.57
2018-05-26T07:14:55.411Z,11.80
2018-05-26T07:17:22.930Z,11.60
2018-05-26T07:19:50.422Z,12.13
2018-05-26T07:22:17.932Z,11.33
2018-05-26T07:24:45.455Z,19.23
2018-05-26T07:27:12.956Z,11.90
2018-05-26T07:29:40.470Z,11.00
2018-05-26T07:32:07.994Z,10.30
2018-05-26T07:34:35.483Z,10.13
2018-05-26T07:37:03.771Z,10.70
2018-05-26T07:39:32.035Z,9.80
2018-05-26T07:41:59.540Z,9.50
2018-05-26T07:44:27.034Z,9.23
2018-05-26T07:46:54.547Z,9.20
2018-05-26T07:49:22.061Z,8.97
2018-05-26T07:51:49.554Z,9.17
2018-05-26T07:54:17.061Z,10.53
2018-05-26T07:56:44.562Z,12.30
2018-05-26T07:59:12.820Z,9.50
2018-05-26T08:01:40.324Z,8.53
2018-05-26T08:04:07.811Z,7.73
2018-05-26T08:06:35.373Z,7.50
2018-05-26T08:09:02.864Z,7.87
2018-05-26T08:11:31.130Z,7.53
2018-05-26T08:13:59.404Z,7.97
2018-05-26T08:16:26.905Z,7.63
2018-05-26T08:18:54.405Z,8.03
2018-05-26T08:21:21.903Z,7.83
2018-05-26T08:23:50.170Z,8.40
2018-05-26T08:26:18.647Z,8.30
2018-05-26T08:28:46.147Z,8.20
2018-05-26T08:31:13.658Z,8.13
2018-05-26T08:33:41.155Z,8.43
2018-05-26T08:36:08.774Z,8.10
2018-05-26T08:38:40.089Z,7.47
2018-05-26T08:41:07.631Z,6.90
2018-05-26T08:43:35.118Z,6.90
2018-05-26T08:46:02.638Z,6.73
2018-05-26T08:48:30.137Z,7.27
2018-05-26T08:51:04.206Z,6.93
2018-05-26T08:53:31.726Z,6.30
2018-05-26T08:55:59.355Z,6.33
2018-05-26T08:58:26.874Z,6.33
2018-05-26T09:00:55.163Z,5.73
2018-05-26T09:03:22.722Z,7.87
2018-05-26T09:05:50.251Z,6.13
2018-05-26T09:08:17.743Z,6.60
2018-05-26T09:10:45.236Z,6.73
2018-05-26T09:13:12.722Z,5.97
2018-05-26T09:15:40.216Z,5.77
2018-05-26T09:18:07.779Z,5.57
2018-05-26T09:20:35.318Z,5.70
2018-05-26T09:23:03.575Z,6.20
2018-05-26T09:25:31.174Z,5.70
2018-05-26T09:27:58.563Z,5.80
2018-05-26T09:30:26.080Z,5.60
2018-05-26T09:32:54.334Z,5.20
2018-05-26T09:35:21.831Z,5.30
2018-05-26T09:37:49.326Z,5.43
2018-05-26T09:40:16.830Z,4.80
2018-05-26T09:42:45.074Z,5.13
2018-05-26T09:45:12.575Z,6.10
2018-05-26T09:47:40.059Z,5.13
2018-05-26T09:50:07.573Z,4.83
2018-05-26T09:52:35.831Z,4.70
2018-05-26T09:55:03.334Z,5.80
2018-05-26T09:57:30.835Z,5.80
2018-05-26T09:59:58.330Z,4.20
2018-05-26T10:02:26.606Z,4.20
2018-05-26T10:04:54.862Z,4.30
2018-05-26T10:07:22.468Z,4.22
2018-05-26T10:09:49.969Z,4.35
2018-05-26T10:12:17.471Z,4.35
2018-05-26T10:14:44.967Z,4.43
2018-05-26T10:17:12.479Z,4.10
2018-05-26T10:19:39.980Z,4.37
2018-05-26T10:22:07.484Z,4.20
2018-05-26T10:24:35.793Z,4.12
2018-05-26T10:27:03.333Z,4.00
2018-05-26T10:29:31.592Z,5.68
2018-05-26T10:31:59.091Z,4.70
2018-05-26T10:34:26.586Z,4.50
2018-05-26T10:36:54.078Z,3.60
2018-05-26T10:39:22.358Z,4.15
2018-05-26T10:41:50.618Z,3.80
2018-05-26T10:44:18.150Z,8.27
2018-05-26T10:46:45.650Z,3.90
2018-05-26T10:49:13.902Z,4.10
2018-05-26T10:51:41.434Z,3.85
2018-05-26T10:54:08.909Z,3.75
2018-05-26T10:56:36.410Z,4.15
2018-05-26T10:59:03.899Z,3.85
2018-05-26T11:01:31.393Z,4.15
2018-05-26T11:03:58.890Z,4.00
2018-05-26T11:06:26.383Z,3.95
2018-05-26T11:08:53.894Z,4.00
2018-05-26T11:11:22.156Z,3.80
2018-05-26T11:13:49.639Z,3.75
2018-05-26T11:16:17.216Z,4.37
2018-05-26T11:18:44.676Z,3.90
2018-05-26T11:21:12.169Z,4.20
2018-05-26T11:23:39.666Z,4.10
2018-05-26T11:26:08.009Z,4.55
2018-05-26T11:28:35.445Z,4.35
2018-05-26T11:31:03.179Z,6.32
2018-05-26T11:33:30.634Z,3.90
2018-05-26T11:35:58.125Z,4.28
2018-05-26T11:38:25.615Z,4.00
2018-05-26T11:40:53.106Z,4.20
2018-05-26T11:43:20.592Z,4.40
2018-05-26T11:45:48.161Z,4.18
2018-05-26T11:48:15.649Z,4.18
2018-05-26T11:50:43.146Z,4.00
2018-05-26T11:53:11.072Z,4.20
2018-05-26T11:55:38.578Z,4.28
2018-05-26T11:58:06.091Z,3.95
2018-05-26T12:00:34.382Z,12.95
2018-05-26T12:03:02.700Z,4.30
2018-05-26T12:05:30.196Z,4.10
2018-05-26T12:07:57.683Z,4.18
2018-05-26T12:10:25.961Z,4.20
2018-05-26T12:12:54.214Z,4.57
2018-05-26T12:15:21.715Z,4.20
2018-05-26T12:17:49.224Z,4.00
2018-05-26T12:20:16.737Z,5.28
2018-05-26T12:22:44.229Z,5.00
2018-05-26T12:25:11.718Z,4.50
2018-05-26T12:27:39.991Z,4.30
2018-05-26T12:30:07.554Z,4.10
2018-05-26T12:32:35.835Z,4.50
2018-05-26T12:35:04.085Z,3.85
2018-05-26T12:37:31.583Z,4.50
2018-05-26T12:39:59.902Z,3.92
2018-05-26T12:42:28.125Z,4.43
2018-05-26T12:44:56.375Z,4.35
2018-05-26T12:47:23.870Z,4.20
2018-05-26T12:49:52.123Z,4.20
2018-05-26T12:52:19.623Z,4.43
2018-05-26T12:54:47.120Z,4.60
2018-05-26T12:57:14.610Z,4.10
2018-05-26T12:59:42.906Z,3.90
2018-05-26T13:02:11.182Z,4.30
2018-05-26T13:04:38.670Z,4.28
2018-05-26T13:07:06.187Z,4.10
2018-05-26T13:09:34.475Z,4.03
2018-05-26T13:12:01.970Z,4.50
2018-05-26T13:14:29.458Z,4.30
2018-05-26T13:16:57.734Z,4.20
2018-05-26T13:19:25.222Z,4.30
2018-05-26T13:21:53.523Z,4.80
2018-05-26T13:24:24.519Z,4.37
2018-05-26T13:26:52.018Z,4.60
2018-05-26T13:29:19.506Z,5.00
2018-05-26T13:31:47.004Z,5.10
2018-05-26T13:34:15.292Z,5.30
2018-05-26T13:36:42.793Z,5.70
2018-05-26T13:39:10.278Z,5.47
2018-05-26T13:41:37.778Z,5.67
2018-05-26T13:44:06.207Z,5.70
2018-05-26T13:46:33.730Z,5.13
2018-05-26T13:49:01.213Z,5.40
2018-05-26T13:51:29.539Z,5.70
2018-05-26T13:53:57.852Z,5.23
2018-05-26T13:56:26.132Z,6.70
2018-05-26T13:58:54.365Z,5.90
2018-05-26T14:01:22.623Z,5.90
2018-05-26T14:03:50.105Z,5.83
2018-05-26T14:06:18.393Z,6.70
2018-05-26T14:08:45.910Z,6.07
2018-05-26T14:11:13.432Z,5.70
2018-05-26T14:13:40.929Z,7.63
2018-05-26T14:16:08.459Z,10.70
2018-05-26T14:18:35.942Z,6.63
2018-05-26T14:21:03.436Z,5.47
2018-05-26T14:23:30.958Z,5.57
2018-05-26T14:25:58.453Z,5.40
2018-05-26T14:28:27.634Z,5.17
2018-05-26T14:30:55.118Z,5.90
2018-05-26T14:33:22.678Z,6.67
2018-05-26T14:35:50.175Z,5.80
2018-05-26T14:38:17.665Z,5.63
2018-05-26T14:40:45.149Z,6.40
2018-05-26T14:43:12.642Z,5.33
2018-05-26T14:45:40.138Z,5.53
2018-05-26T14:48:07.628Z,5.93
2018-05-26T14:50:35.124Z,5.83
2018-05-26T14:53:02.636Z,5.90
2018-05-26T14:55:30.900Z,5.50
2018-05-26T14:57:59.181Z,6.00
2018-05-26T15:00:27.452Z,5.47
2018-05-26T15:02:55.697Z,6.50
2018-05-26T15:05:23.196Z,5.50
2018-05-26T15:07:51.447Z,5.90
2018-05-26T15:10:18.945Z,5.90
2018-05-26T15:12:46.466Z,6.10
2018-05-26T15:15:13.937Z,6.73
2018-05-26T15:17:42.182Z,5.80
2018-05-26T15:20:09.690Z,5.70
2018-05-26T15:22:37.192Z,5.40
2018-05-26T15:25:04.705Z,6.43
2018-05-26T15:27:32.977Z,7.10
2018-05-26T15:30:01.234Z,11.30
2018-05-26T15:32:28.727Z,7.03
2018-05-26T15:34:56.266Z,6.00
2018-05-26T15:37:24.527Z,5.57
2018-05-26T15:39:52.104Z,5.77
2018-05-26T15:42:20.420Z,6.60
2018-05-26T15:44:48.634Z,5.80
2018-05-26T15:47:16.130Z,5.70
2018-05-26T15:49:44.592Z,6.13
2018-05-26T15:52:12.856Z,7.23
2018-05-26T15:54:40.357Z,7.67
2018-05-26T15:57:07.851Z,8.70
2018-05-26T15:59:35.355Z,14.50
2018-05-26T16:02:03.634Z,10.30
2018-05-26T16:04:31.212Z,8.07
2018-05-26T16:06:58.705Z,9.60
2018-05-26T16:09:26.234Z,19.63
2018-05-26T16:11:53.742Z,11.60
2018-05-26T16:14:25.033Z,28.43
2018-05-26T16:16:52.538Z,9.40
2018-05-26T16:19:20.027Z,9.33
2018-05-26T16:21:48.293Z,8.13
2018-05-26T16:24:16.549Z,11.90
2018-05-26T16:26:44.058Z,8.07
2018-05-26T16:29:11.599Z,7.20
2018-05-26T16:31:39.874Z,13.83
2018-05-26T16:34:08.142Z,299.87
2018-05-26T16:36:36.431Z,238.83
2018-05-26T16:39:03.951Z,67.53
2018-05-26T16:41:31.456Z,33.23
2018-05-26T16:43:58.945Z,27.47
2018-05-26T16:46:26.454Z,139.63
2018-05-26T16:48:54.724Z,124.30
2018-05-26T16:51:22.244Z,557.50
2018-05-26T16:53:49.745Z,757.37
2018-05-26T16:56:18.055Z,349.47
2018-05-26T16:58:45.585Z,97.27
2018-05-26T17:01:13.075Z,34.03
2018-05-26T17:03:40.574Z,23.53
2018-05-26T17:06:08.075Z,11.73
2018-05-26T17:08:36.340Z,7.60
2018-05-26T17:11:04.677Z,8.50
2018-05-26T17:13:32.153Z,8.60
2018-05-26T17:16:00.501Z,7.67
2018-05-26T17:18:28.018Z,8.77
2018-05-26T17:20:56.312Z,7.67
2018-05-26T17:23:23.808Z,6.77
2018-05-26T17:25:51.306Z,6.90
2018-05-26T17:28:19.588Z,7.10
2018-05-26T17:30:47.895Z,7.13
2018-05-26T17:33:16.121Z,6.73
2018-05-26T17:35:43.610Z,6.87
2018-05-26T17:38:11.104Z,6.83
2018-05-26T17:40:38.611Z,8.53
2018-05-26T17:43:10.218Z,8.93
2018-05-26T17:45:37.701Z,7.27
2018-05-26T17:48:05.202Z,8.50
2018-05-26T17:50:32.702Z,9.80
2018-05-26T17:53:00.188Z,8.63
2018-05-26T17:55:28.484Z,7.80
2018-05-26T17:57:56.787Z,7.47
2018-05-26T18:00:24.297Z,11.23
2018-05-26T18:02:53.339Z,13.47
2018-05-26T18:05:20.849Z,11.03
2018-05-26T18:07:49.104Z,10.27
2018-05-26T18:10:16.609Z,9.53
2018-05-26T18:12:44.896Z,8.33
2018-05-26T18:15:12.455Z,7.93
2018-05-26T18:17:39.899Z,9.57
2018-05-26T18:20:08.193Z,22.57
2018-05-26T18:22:35.704Z,10.93
2018-05-26T18:25:03.208Z,7.07
2018-05-26T18:27:30.700Z,6.73
2018-05-26T18:29:58.196Z,5.93
2018-05-26T18:32:25.687Z,6.03
2018-05-26T18:34:53.202Z,6.43
2018-05-26T18:37:20.703Z,6.07
2018-05-26T18:39:48.986Z,5.93
2018-05-26T18:42:16.491Z,5.47
2018-05-26T18:44:47.031Z,13.73
2018-05-26T18:47:14.549Z,7.93
2018-05-26T18:49:42.035Z,8.00
2018-05-26T18:52:09.526Z,8.80
2018-05-26T18:54:38.315Z,8.20
2018-05-26T18:57:06.579Z,7.40
2018-05-26T18:59:34.066Z,6.07
2018-05-26T19:02:01.570Z,6.20
2018-05-26T19:04:29.102Z,5.77
2018-05-26T19:06:56.624Z,5.60
2018-05-26T19:09:27.830Z,5.50
2018-05-26T19:11:56.091Z,8.33
2018-05-26T19:14:23.578Z,7.23
2018-05-26T19:16:52.976Z,13.20
2018-05-26T19:19:20.477Z,6.63
2018-05-26T19:21:48.009Z,6.80
2018-05-26T19:24:15.502Z,5.83
2018-05-26T19:26:43.003Z,5.90
2018-05-26T19:29:10.488Z,5.43
2018-05-26T19:31:38.761Z,5.90
2018-05-26T19:34:06.242Z,5.87
2018-05-26T19:36:34.499Z,5.67
2018-05-26T19:39:02.014Z,7.10
2018-05-26T19:41:29.568Z,6.60
2018-05-26T19:43:57.083Z,6.40
2018-05-26T19:46:24.586Z,11.40
2018-05-26T19:48:52.075Z,10.30
2018-05-26T19:51:19.591Z,8.27
2018-05-26T19:53:47.078Z,6.40
2018-05-26T19:56:14.583Z,9.33
2018-05-26T19:58:42.833Z,9.47
2018-05-26T20:01:10.322Z,7.20
2018-05-26T20:03:38.568Z,7.73
2018-05-26T20:06:06.124Z,8.00
2018-05-26T20:08:33.635Z,6.73
2018-05-26T20:11:01.139Z,6.87
2018-05-26T20:13:28.628Z,6.90
2018-05-26T20:15:56.893Z,6.90
2018-05-26T20:18:24.391Z,8.97
2018-05-26T20:20:51.884Z,8.10
2018-05-26T20:23:19.375Z,8.60
2018-05-26T20:25:47.635Z,8.90
2018-05-26T20:28:15.113Z,7.70
2018-05-26T20:30:43.399Z,6.93
2018-05-26T20:33:11.014Z,6.87
2018-05-26T20:35:38.511Z,6.97
2018-05-26T20:38:06.770Z,8.10
2018-05-26T20:40:34.282Z,9.20
2018-05-26T20:43:01.779Z,8.83
2018-05-26T20:45:29.279Z,11.10
2018-05-26T20:47:56.783Z,13.77
2018-05-26T20:50:24.278Z,11.43
2018-05-26T20:52:52.535Z,9.77
2018-05-26T20:55:20.030Z,7.60
2018-05-26T20:57:47.513Z,7.93
2018-05-26T21:00:15.023Z,8.73
2018-05-26T21:02:43.270Z,9.77
2018-05-26T21:05:10.771Z,9.97
2018-05-26T21:07:39.030Z,12.80
2018-05-26T21:10:07.304Z,15.20
2018-05-26T21:12:34.794Z,16.73
2018-05-26T21:15:02.296Z,18.67
2018-05-26T21:17:29.827Z,19.00
2018-05-26T21:19:57.324Z,16.27
2018-05-26T21:22:24.820Z,13.67
2018-05-26T21:24:53.069Z,12.70
2018-05-26T21:27:20.573Z,11.20
2018-05-26T21:29:48.068Z,11.57
2018-05-26T21:32:15.568Z,10.47
2018-05-26T21:34:43.086Z,10.70
2018-05-26T21:37:10.584Z,10.13
2018-05-26T21:39:38.842Z,9.87
2018-05-26T21:42:07.114Z,10.40
2018-05-26T21:44:35.130Z,12.40
2018-05-26T21:47:02.637Z,12.67
2018-05-26T21:49:30.151Z,12.40
2018-05-26T21:51:57.662Z,14.70
2018-05-26T21:54:25.161Z,14.07
2018-05-26T21:56:52.700Z,10.90
2018-05-26T21:59:20.962Z,11.40
2018-05-26T22:01:49.244Z,10.17
2018-05-26T22:04:17.511Z,9.10
2018-05-26T22:06:45.013Z,9.87
2018-05-26T22:09:12.499Z,8.57
2018-05-26T22:11:40.774Z,9.67
2018-05-26T22:14:08.267Z,9.43
2018-05-26T22:16:35.778Z,9.70
2018-05-26T22:19:03.387Z,9.67
2018-05-26T22:21:31.718Z,10.57
2018-05-26T22:23:59.226Z,10.40
2018-05-26T22:26:27.492Z,10.37
2018-05-26T22:28:54.978Z,9.63
2018-05-26T22:31:22.485Z,9.43
2018-05-26T22:33:49.969Z,8.87
2018-05-26T22:36:17.457Z,9.23
2018-05-26T22:38:44.976Z,8.70
2018-05-26T22:41:12.482Z,9.20
2018-05-26T22:43:39.982Z,9.10
2018-05-26T22:46:07.526Z,9.53
2018-05-26T22:48:35.015Z,10.87
2018-05-26T22:51:02.576Z,10.53
2018-05-26T22:53:30.902Z,11.03
2018-05-26T22:55:58.395Z,11.07
2018-05-26T22:58:26.652Z,10.03
2018-05-26T23:00:54.150Z,10.17
2018-05-26T23:03:21.651Z,10.20
2018-05-26T23:05:49.173Z,10.33
2018-05-26T23:08:16.663Z,10.70
2018-05-26T23:10:52.695Z,9.97
2018-05-26T23:13:20.950Z,10.40
2018-05-26T23:15:48.446Z,10.70
2018-05-26T23:18:16.694Z,10.57
2018-05-26T23:20:44.184Z,10.13
2018-05-26T23:23:11.669Z,10.77
2018-05-26T23:25:39.158Z,10.23
2018-05-26T23:28:06.629Z,10.53
2018-05-26T23:30:34.127Z,10.13
2018-05-26T23:33:01.620Z,10.90
2018-05-26T23:35:29.131Z,10.97
2018-05-26T23:37:57.373Z,9.80
2018-05-26T23:40:24.866Z,10.13
2018-05-26T23:42:52.350Z,10.40
2018-05-26T23:45:19.839Z,9.73
2018-05-26T23:47:47.325Z,10.27
2018-05-26T23:50:15.571Z,9.80
2018-05-26T23:52:43.060Z,10.03
2018-05-26T23:55:11.308Z,9.70
2018-05-26T23:57:38.789Z,10.63
