createdAt,value
2023-04-11T00:00:49.454Z,100
2023-04-11T00:10:51.278Z,100
2023-04-11T00:20:53.421Z,100
2023-04-11T00:40:57.881Z,100
2023-04-11T01:01:02.531Z,100
2023-04-11T01:11:04.292Z,100
2023-04-11T01:21:06.506Z,100
2023-04-11T01:41:11.080Z,100
2023-04-11T01:51:12.776Z,100
2023-04-11T02:01:14.823Z,100
2023-04-11T02:21:19.700Z,100
2023-04-11T02:31:22.377Z,100
2023-04-11T02:41:24.866Z,100
2023-04-11T03:01:28.988Z,100
2023-04-11T03:11:30.718Z,100
2023-04-11T03:21:33.049Z,100
2023-04-11T03:31:35.605Z,100
2023-04-11T03:41:37.409Z,100
2023-04-11T03:51:39.563Z,100
2023-04-11T04:01:41.331Z,100
2023-04-11T04:11:43.036Z,100
2023-04-11T04:21:45.664Z,100
2023-04-11T04:31:47.711Z,100
2023-04-11T04:41:50.317Z,100
2023-04-11T04:51:52.090Z,100
2023-04-11T05:01:54.530Z,100
2023-04-11T05:11:56.697Z,100
2023-04-11T05:21:59.206Z,100
2023-04-11T05:32:00.860Z,100
2023-04-11T05:42:03.407Z,100
2023-04-11T05:52:05.812Z,100
2023-04-11T06:02:07.907Z,100
2023-04-11T06:12:09.975Z,100
2023-04-11T06:32:13.718Z,100
2023-04-11T06:42:15.450Z,100
2023-04-11T06:52:17.557Z,100
2023-04-11T07:02:20.147Z,100
2023-04-11T07:12:22.158Z,100
2023-04-11T07:22:24.717Z,100
2023-04-11T07:32:26.741Z,100
2023-04-11T07:42:29.012Z,100
2023-04-11T07:52:31.380Z,100
2023-04-11T08:02:33.397Z,100
2023-04-11T08:12:34.960Z,100
2023-04-11T08:22:36.838Z,100
2023-04-11T08:32:39.220Z,100
2023-04-11T08:42:41.367Z,100
2023-04-11T08:52:45.064Z,100
2023-04-11T09:02:45.590Z,100
2023-04-11T09:12:47.315Z,100
2023-04-11T09:22:49.518Z,100
2023-04-11T09:32:51.825Z,100
2023-04-11T09:42:53.673Z,100
2023-04-11T09:52:57.064Z,100
2023-04-11T10:02:57.949Z,100
2023-04-11T10:13:00.323Z,100
2023-04-11T10:23:02.342Z,100
2023-04-11T10:33:04.038Z,100
2023-04-11T10:43:06.640Z,100
2023-04-11T10:53:08.811Z,100
2023-04-11T11:03:11.162Z,100
2023-04-11T11:13:13.085Z,100
2023-04-11T11:23:15.356Z,100
2023-04-11T11:33:17.543Z,100
2023-04-11T11:43:19.483Z,100
2023-04-11T12:03:23.630Z,100
2023-04-11T12:13:25.360Z,100
2023-04-11T12:33:30.051Z,100
2023-04-11T12:53:33.806Z,100
2023-04-11T13:13:38.260Z,100
2023-04-11T13:23:40.439Z,100
2023-04-11T13:33:42.987Z,100
2023-04-11T13:43:45.336Z,99
2023-04-11T13:53:47.150Z,91
2023-04-11T14:03:48.886Z,89
2023-04-11T14:13:50.928Z,92
2023-04-11T14:33:54.908Z,100
2023-04-11T14:43:57.431Z,100
2023-04-11T14:53:59.099Z,90
2023-04-11T15:04:01.545Z,92
2023-04-11T15:14:03.426Z,83
2023-04-11T15:24:05.605Z,76
2023-04-11T15:34:07.594Z,73
2023-04-11T15:44:09.452Z,75
2023-04-11T15:54:11.938Z,76
2023-04-11T16:04:13.993Z,74
2023-04-11T16:14:16.329Z,75
2023-04-11T16:34:20.872Z,93
2023-04-11T16:44:23.214Z,96
2023-04-11T16:54:25.335Z,98
2023-04-11T17:04:27.576Z,100
2023-04-11T17:14:29.837Z,100
2023-04-11T17:24:32.056Z,100
2023-04-11T17:54:39.097Z,100
2023-04-11T18:04:41.458Z,100
2023-04-11T18:14:43.303Z,100
2023-04-11T18:34:48.018Z,100
2023-04-11T18:44:49.691Z,100
2023-04-11T18:54:52.075Z,100
2023-04-11T19:04:54.341Z,100
2023-04-11T19:14:55.504Z,100
2023-04-11T19:24:57.993Z,100
2023-04-11T19:45:01.860Z,100
2023-04-11T19:55:03.577Z,100
2023-04-11T20:05:05.210Z,100
2023-04-11T20:45:13.471Z,100
2023-04-11T21:05:17.043Z,100
2023-04-11T21:15:19.211Z,100
2023-04-11T21:25:21.428Z,100
2023-04-11T21:35:24.024Z,100
2023-04-11T21:45:25.811Z,100
2023-04-11T21:55:28.323Z,100
2023-04-11T22:05:30.763Z,100
2023-04-11T22:15:33.028Z,100
2023-04-11T22:25:35.152Z,100
2023-04-11T22:35:37.184Z,100
2023-04-11T22:45:38.841Z,100
2023-04-11T22:55:40.964Z,100
2023-04-11T23:05:43.156Z,100
2023-04-11T23:15:45.796Z,100
2023-04-11T23:15:52.698Z,100
2023-04-11T23:25:55.183Z,100
2023-04-11T23:35:56.934Z,100
2023-04-11T23:45:59.401Z,100
2023-04-11T23:56:01.505Z,100
