createdAt,value
2018-03-24T00:00:06.725Z,97523.83
2018-03-24T00:02:36.016Z,97523.92
2018-03-24T00:05:05.483Z,97520.23
2018-03-24T00:07:35.594Z,97520.20
2018-03-24T00:10:05.891Z,97516.49
2018-03-24T00:12:35.859Z,97517.69
2018-03-24T00:15:05.365Z,97518.28
2018-03-24T00:17:34.551Z,97514.44
2018-03-24T00:20:04.017Z,97512.80
2018-03-24T00:22:33.217Z,97508.20
2018-03-24T00:25:02.437Z,97512.23
2018-03-24T00:27:31.663Z,97511.92
2018-03-24T00:30:00.853Z,97508.84
2018-03-24T00:32:30.449Z,97513.64
2018-03-24T00:34:59.580Z,97512.95
2018-03-24T00:37:29.273Z,97519.66
2018-03-24T00:39:58.513Z,97519.38
2018-03-24T00:42:27.893Z,97516.33
2018-03-24T00:44:57.356Z,97515.56
2018-03-24T00:47:26.868Z,97515.05
2018-03-24T00:49:56.193Z,97512.69
2018-03-24T00:52:25.402Z,97513.06
2018-03-24T00:54:54.633Z,97507.86
2018-03-24T00:57:24.472Z,97507.14
2018-03-24T00:59:54.013Z,97508.76
2018-03-24T01:02:23.236Z,97505.17
2018-03-24T01:04:52.658Z,97502.41
2018-03-24T01:07:22.309Z,97502.13
2018-03-24T01:09:51.622Z,97496.65
2018-03-24T01:12:20.802Z,97493.78
2018-03-24T01:14:50.664Z,97491.53
2018-03-24T01:17:19.837Z,97491.53
2018-03-24T01:19:49.442Z,97496.94
2018-03-24T01:22:19.334Z,97489.03
2018-03-24T01:24:48.834Z,97491.39
2018-03-24T01:27:18.343Z,97488.44
2018-03-24T01:29:47.935Z,97489.92
2018-03-24T01:32:17.171Z,97483.73
2018-03-24T01:34:46.567Z,97485.94
2018-03-24T01:37:16.244Z,97480.63
2018-03-24T01:39:45.524Z,97478.32
2018-03-24T01:42:15.301Z,97478.07
2018-03-24T01:44:45.348Z,97478.78
2018-03-24T01:47:15.076Z,97479.83
2018-03-24T01:49:44.522Z,97477.89
2018-03-24T01:52:14.285Z,97477.63
2018-03-24T01:54:43.794Z,97476.34
2018-03-24T01:57:13.097Z,97473.31
2018-03-24T01:59:42.935Z,97465.22
2018-03-24T02:02:13.332Z,97462.66
2018-03-24T02:04:43.181Z,97466.66
2018-03-24T02:07:13.390Z,97466.17
2018-03-24T02:09:42.858Z,97463.19
2018-03-24T02:12:14.369Z,97460.00
2018-03-24T02:14:44.349Z,97455.36
2018-03-24T02:17:15.239Z,97451.61
2018-03-24T02:19:45.236Z,97450.05
2018-03-24T02:22:15.065Z,97449.97
2018-03-24T02:24:45.384Z,97451.30
2018-03-24T02:27:15.039Z,97450.13
2018-03-24T02:29:46.422Z,97439.41
2018-03-24T02:32:15.973Z,97447.28
2018-03-24T02:34:45.431Z,97440.24
2018-03-24T02:37:15.117Z,97447.01
2018-03-24T02:39:44.599Z,97443.45
2018-03-24T02:42:13.951Z,97441.12
2018-03-24T02:44:44.020Z,97442.54
2018-03-24T02:47:13.455Z,97443.61
2018-03-24T02:49:43.059Z,97437.33
2018-03-24T02:52:12.477Z,97440.66
2018-03-24T02:54:42.098Z,97442.60
2018-03-24T02:57:11.656Z,97440.52
2018-03-24T02:59:43.673Z,97434.64
2018-03-24T03:02:14.664Z,97439.17
2018-03-24T03:04:46.820Z,97438.88
2018-03-24T03:07:16.253Z,97434.97
2018-03-24T03:09:45.749Z,97438.59
2018-03-24T03:12:15.411Z,97433.13
2018-03-24T03:14:45.333Z,97436.18
2018-03-24T03:17:14.708Z,97439.92
2018-03-24T03:19:44.413Z,97435.97
2018-03-24T03:22:13.922Z,97433.91
2018-03-24T03:24:43.414Z,97430.75
2018-03-24T03:27:13.083Z,97436.80
2018-03-24T03:29:43.179Z,97433.13
2018-03-24T03:32:12.877Z,97438.22
2018-03-24T03:34:42.744Z,97434.00
2018-03-24T03:37:12.338Z,97431.45
2018-03-24T03:39:41.883Z,97427.36
2018-03-24T03:42:11.698Z,97430.83
2018-03-24T03:44:41.711Z,97428.38
2018-03-24T03:47:11.078Z,97424.02
2018-03-24T03:49:40.576Z,97425.87
2018-03-24T03:52:10.140Z,97421.27
2018-03-24T03:54:39.655Z,97421.14
2018-03-24T03:57:08.981Z,97419.00
2018-03-24T03:59:38.510Z,97416.52
2018-03-24T04:02:08.179Z,97413.39
2018-03-24T04:04:38.120Z,97415.75
2018-03-24T04:07:07.896Z,97428.38
2018-03-24T04:09:37.468Z,97417.83
2018-03-24T04:12:07.011Z,97424.22
2018-03-24T04:14:36.967Z,97419.52
2018-03-24T04:17:06.431Z,97421.95
2018-03-24T04:19:36.546Z,97418.31
2018-03-24T04:22:05.920Z,97419.13
2018-03-24T04:24:35.380Z,97423.02
2018-03-24T04:27:05.367Z,97427.21
2018-03-24T04:29:34.781Z,97418.81
2018-03-24T04:32:04.337Z,97416.41
2018-03-24T04:34:34.500Z,97417.20
2018-03-24T04:37:03.817Z,97419.03
2018-03-24T04:39:33.180Z,97418.64
2018-03-24T04:42:03.019Z,97418.94
2018-03-24T04:44:33.218Z,97426.39
2018-03-24T04:47:02.726Z,97431.13
2018-03-24T04:49:32.744Z,97426.19
2018-03-24T04:52:02.168Z,97427.64
2018-03-24T04:54:31.643Z,97426.83
2018-03-24T04:57:01.532Z,97424.59
2018-03-24T04:59:31.038Z,97418.39
2018-03-24T05:02:00.399Z,97427.16
2018-03-24T05:04:30.358Z,97424.02
2018-03-24T05:06:59.915Z,97421.34
2018-03-24T05:09:29.470Z,97432.81
2018-03-24T05:12:01.365Z,97427.13
2018-03-24T05:14:30.719Z,97430.56
2018-03-24T05:16:59.980Z,97430.58
2018-03-24T05:19:29.959Z,97430.57
2018-03-24T05:21:59.682Z,97428.76
2018-03-24T05:24:29.094Z,97429.59
2018-03-24T05:26:58.773Z,97434.05
2018-03-24T05:29:28.281Z,97434.24
2018-03-24T05:31:57.662Z,97438.80
2018-03-24T05:34:27.315Z,97428.64
2018-03-24T05:36:56.966Z,97429.20
2018-03-24T05:39:26.478Z,97427.65
2018-03-24T05:41:56.225Z,97431.91
2018-03-24T05:44:25.738Z,97433.72
2018-03-24T05:46:55.102Z,97438.20
2018-03-24T05:49:24.669Z,97443.16
2018-03-24T05:51:54.508Z,97438.89
2018-03-24T05:54:23.695Z,97437.17
2018-03-24T05:56:53.094Z,97440.50
2018-03-24T05:59:22.338Z,97442.38
2018-03-24T06:01:52.227Z,97450.81
2018-03-24T06:04:21.643Z,97449.06
2018-03-24T06:06:51.238Z,97450.39
2018-03-24T06:09:20.679Z,97453.91
2018-03-24T06:11:50.368Z,97451.73
2018-03-24T06:14:19.517Z,97452.66
2018-03-24T06:16:48.949Z,97454.41
2018-03-24T06:19:18.468Z,97460.81
2018-03-24T06:21:48.003Z,97468.98
2018-03-24T06:24:17.491Z,97461.22
2018-03-24T06:26:47.148Z,97464.59
2018-03-24T06:29:16.674Z,97465.30
2018-03-24T06:31:46.223Z,97464.80
2018-03-24T06:34:15.721Z,97466.35
2018-03-24T06:36:45.552Z,97459.23
2018-03-24T06:39:15.128Z,97463.59
2018-03-24T06:41:44.576Z,97463.56
2018-03-24T06:44:13.990Z,97469.41
2018-03-24T06:46:45.885Z,97465.97
2018-03-24T06:49:15.072Z,97472.19
2018-03-24T06:51:44.363Z,97468.16
2018-03-24T06:54:14.004Z,97462.67
2018-03-24T06:56:44.838Z,97470.73
2018-03-24T06:59:14.515Z,97471.73
2018-03-24T07:01:44.088Z,97474.20
2018-03-24T07:04:13.311Z,97478.95
2018-03-24T07:06:43.043Z,97469.91
2018-03-24T07:09:12.882Z,97470.52
2018-03-24T07:11:46.052Z,97476.81
2018-03-24T07:14:15.576Z,97482.22
2018-03-24T07:16:45.437Z,97483.48
2018-03-24T07:19:14.711Z,97489.06
2018-03-24T07:21:44.014Z,97498.45
2018-03-24T07:24:13.746Z,97503.27
2018-03-24T07:26:43.537Z,97498.58
2018-03-24T07:29:13.598Z,97499.70
2018-03-24T07:31:43.302Z,97499.47
2018-03-24T07:34:12.644Z,97502.11
2018-03-24T07:36:42.567Z,97502.04
2018-03-24T07:39:12.436Z,97497.91
2018-03-24T07:41:42.104Z,97499.34
2018-03-24T07:44:11.573Z,97502.83
2018-03-24T07:46:41.760Z,97503.08
2018-03-24T07:49:11.469Z,97507.48
2018-03-24T07:51:40.869Z,97503.34
2018-03-24T07:54:10.708Z,97505.91
2018-03-24T07:56:39.993Z,97505.91
2018-03-24T07:59:09.399Z,97507.38
2018-03-24T08:01:39.145Z,97513.77
2018-03-24T08:04:08.426Z,97512.64
2018-03-24T08:06:37.620Z,97525.36
2018-03-24T08:09:07.200Z,97518.78
2018-03-24T08:11:37.736Z,97521.81
2018-03-24T08:14:07.225Z,97521.66
2018-03-24T08:16:36.972Z,97524.86
2018-03-24T08:19:06.319Z,97531.21
2018-03-24T08:21:35.640Z,97536.78
2018-03-24T08:24:05.280Z,97538.31
2018-03-24T08:26:34.527Z,97531.54
2018-03-24T08:29:03.797Z,97531.94
2018-03-24T08:31:34.544Z,97526.61
2018-03-24T08:34:04.086Z,97532.32
2018-03-24T08:36:33.467Z,97536.31
2018-03-24T08:39:03.311Z,97542.34
2018-03-24T08:41:33.609Z,97534.78
2018-03-24T08:44:03.415Z,97529.29
2018-03-24T08:46:33.392Z,97529.82
2018-03-24T08:49:02.599Z,97540.50
2018-03-24T08:51:31.900Z,97534.24
2018-03-24T08:54:01.665Z,97527.67
2018-03-24T08:56:31.612Z,97537.96
2018-03-24T08:59:00.861Z,97536.97
2018-03-24T09:01:30.890Z,97533.56
2018-03-24T09:04:00.458Z,97545.90
2018-03-24T09:06:29.703Z,97541.38
2018-03-24T09:08:59.408Z,97542.13
2018-03-24T09:11:28.602Z,97543.74
2018-03-24T09:13:58.219Z,97539.53
2018-03-24T09:16:27.781Z,97548.28
2018-03-24T09:18:57.131Z,97547.15
2018-03-24T09:21:27.339Z,97548.77
2018-03-24T09:23:56.568Z,97546.07
2018-03-24T09:26:25.927Z,97545.02
2018-03-24T09:28:55.714Z,97549.23
2018-03-24T09:31:24.912Z,97540.58
2018-03-24T09:33:54.129Z,97540.88
2018-03-24T09:36:23.713Z,97536.53
2018-03-24T09:38:52.972Z,97540.52
2018-03-24T09:41:23.107Z,97545.90
2018-03-24T09:43:52.435Z,97538.55
2018-03-24T09:46:22.253Z,97538.42
2018-03-24T09:48:52.950Z,97542.53
2018-03-24T09:51:22.379Z,97539.98
2018-03-24T09:53:51.641Z,97548.16
2018-03-24T09:56:21.073Z,97553.02
2018-03-24T09:58:50.297Z,97546.45
2018-03-24T10:01:20.533Z,97554.70
2018-03-24T10:03:50.162Z,97545.72
2018-03-24T10:06:19.353Z,97545.67
2018-03-24T10:08:48.580Z,97534.85
2018-03-24T10:11:17.790Z,97544.09
2018-03-24T10:13:47.138Z,97544.55
2018-03-24T10:16:20.790Z,97542.19
2018-03-24T10:18:50.192Z,97544.19
2018-03-24T10:21:19.726Z,97543.42
2018-03-24T10:23:49.357Z,97542.77
2018-03-24T10:26:18.653Z,97547.70
2018-03-24T10:28:47.846Z,97543.25
2018-03-24T10:31:17.386Z,97543.04
2018-03-24T10:33:50.832Z,97546.25
2018-03-24T10:36:20.306Z,97539.05
2018-03-24T10:38:49.542Z,97539.97
2018-03-24T10:41:18.756Z,97541.21
2018-03-24T10:43:48.462Z,97545.20
2018-03-24T10:46:18.035Z,97543.23
2018-03-24T10:48:47.662Z,97544.45
2018-03-24T10:51:17.131Z,97545.26
2018-03-24T10:53:46.337Z,97537.78
2018-03-24T10:56:15.975Z,97541.48
2018-03-24T10:58:45.546Z,97534.80
2018-03-24T11:01:15.163Z,97530.56
2018-03-24T11:03:44.360Z,97535.34
2018-03-24T11:06:14.279Z,97537.12
2018-03-24T11:08:43.428Z,97535.11
2018-03-24T11:11:12.642Z,97539.44
2018-03-24T11:13:42.287Z,97538.91
2018-03-24T11:16:11.700Z,97539.41
2018-03-24T11:18:40.880Z,97533.49
2018-03-24T11:21:10.459Z,97533.55
2018-03-24T11:23:39.612Z,97528.09
2018-03-24T11:26:08.794Z,97533.86
2018-03-24T11:28:38.570Z,97521.22
2018-03-24T11:31:07.792Z,97518.58
2018-03-24T11:33:36.962Z,97525.14
2018-03-24T11:36:06.432Z,97526.31
2018-03-24T11:38:35.647Z,97525.82
2018-03-24T11:41:04.904Z,97532.22
2018-03-24T11:43:34.113Z,97519.50
2018-03-24T11:46:03.627Z,97524.50
2018-03-24T11:48:32.843Z,97518.59
2018-03-24T11:51:02.034Z,97525.19
2018-03-24T11:53:40.341Z,97520.42
2018-03-24T11:56:09.869Z,97525.02
2018-03-24T11:58:39.910Z,97533.48
2018-03-24T12:01:09.983Z,97530.41
2018-03-24T12:03:39.642Z,97532.11
2018-03-24T12:06:09.286Z,97532.14
2018-03-24T12:08:38.550Z,97528.05
2018-03-24T12:11:08.619Z,97519.77
2018-03-24T12:13:38.126Z,97523.28
2018-03-24T12:16:07.898Z,97524.98
2018-03-24T12:18:37.266Z,97517.73
2018-03-24T12:21:06.765Z,97516.09
2018-03-24T12:23:36.397Z,97513.57
2018-03-24T12:26:05.987Z,97511.86
2018-03-24T12:28:35.298Z,97513.14
2018-03-24T12:31:04.791Z,97506.66
2018-03-24T12:33:33.996Z,97512.96
2018-03-24T12:36:04.421Z,97506.05
2018-03-24T12:38:33.791Z,97505.41
2018-03-24T12:41:03.404Z,97510.20
2018-03-24T12:43:32.936Z,97510.28
2018-03-24T12:46:02.903Z,97511.95
2018-03-24T12:48:32.545Z,97510.59
2018-03-24T12:51:02.117Z,97499.69
2018-03-24T12:53:31.355Z,97496.48
2018-03-24T12:56:00.764Z,97502.87
2018-03-24T12:58:29.978Z,97506.77
2018-03-24T13:00:59.202Z,97497.41
2018-03-24T13:03:28.726Z,97506.41
2018-03-24T13:05:58.134Z,97504.58
2018-03-24T13:08:27.381Z,97500.09
2018-03-24T13:10:57.046Z,97501.45
2018-03-24T13:13:26.480Z,97509.58
2018-03-24T13:15:56.386Z,97496.08
2018-03-24T13:18:25.781Z,97499.10
2018-03-24T13:20:54.986Z,97509.12
2018-03-24T13:23:24.560Z,97500.33
2018-03-24T13:25:54.071Z,97500.02
2018-03-24T13:28:23.580Z,97490.98
2018-03-24T13:30:52.802Z,97498.10
2018-03-24T13:33:22.330Z,97491.45
2018-03-24T13:35:51.549Z,97496.50
2018-03-24T13:38:20.950Z,97495.44
2018-03-24T13:40:50.430Z,97492.13
2018-03-24T13:43:19.687Z,97499.25
2018-03-24T13:45:49.037Z,97496.17
2018-03-24T13:48:18.536Z,97492.22
2018-03-24T13:50:48.036Z,97496.42
2018-03-24T13:53:17.384Z,97488.17
2018-03-24T13:55:47.378Z,97486.34
2018-03-24T13:58:16.605Z,97484.16
2018-03-24T14:00:45.807Z,97485.69
2018-03-24T14:03:15.681Z,97481.89
2018-03-24T14:05:44.959Z,97487.37
2018-03-24T14:08:14.482Z,97489.33
2018-03-24T14:10:43.989Z,97483.55
2018-03-24T14:13:13.722Z,97485.49
2018-03-24T14:15:43.190Z,97488.54
2018-03-24T14:18:12.712Z,97483.33
2018-03-24T14:20:41.957Z,97488.30
2018-03-24T14:23:11.577Z,97479.84
2018-03-24T14:25:41.271Z,97485.22
2018-03-24T14:28:10.528Z,97482.62
2018-03-24T14:30:39.744Z,97477.86
2018-03-24T14:33:09.292Z,97482.41
2018-03-24T14:35:38.511Z,97479.83
2018-03-24T14:38:07.787Z,97476.23
2018-03-24T14:40:37.331Z,97482.12
2018-03-24T14:43:06.621Z,97484.27
2018-03-24T14:45:36.214Z,97476.83
2018-03-24T14:48:05.845Z,97477.44
2018-03-24T14:50:35.215Z,97470.28
2018-03-24T14:53:04.836Z,97476.45
2018-03-24T14:55:34.075Z,97473.28
2018-03-24T14:58:03.464Z,97483.48
2018-03-24T15:00:33.450Z,97480.66
2018-03-24T15:03:02.693Z,97475.55
2018-03-24T15:05:31.927Z,97477.03
2018-03-24T15:08:01.703Z,97472.17
2018-03-24T15:10:31.219Z,97476.02
2018-03-24T15:13:00.468Z,97469.44
2018-03-24T15:15:30.733Z,97466.72
2018-03-24T15:18:00.563Z,97467.47
2018-03-24T15:20:29.738Z,97468.83
2018-03-24T15:22:59.343Z,97470.00
2018-03-24T15:25:28.885Z,97470.00
2018-03-24T15:27:58.516Z,97466.42
2018-03-24T15:32:43.879Z,97469.73
2018-03-24T15:35:28.733Z,97465.36
2018-03-24T15:37:58.275Z,97475.92
2018-03-24T15:40:27.530Z,97475.78
2018-03-24T15:42:56.874Z,97475.12
2018-03-24T15:45:26.574Z,97468.13
2018-03-24T15:47:55.865Z,97472.73
2018-03-24T15:50:25.087Z,97468.67
2018-03-24T15:52:55.607Z,97466.94
2018-03-24T15:55:25.078Z,97465.03
2018-03-24T15:57:54.570Z,97465.59
2018-03-24T16:00:25.350Z,97465.88
2018-03-24T16:02:54.556Z,97466.61
2018-03-24T16:05:23.707Z,97474.64
2018-03-24T16:07:53.379Z,97472.16
2018-03-24T16:10:22.628Z,97475.28
2018-03-24T16:12:51.875Z,97470.19
2018-03-24T16:15:21.493Z,97472.69
2018-03-24T16:17:51.089Z,97472.15
2018-03-24T16:20:20.311Z,97473.31
2018-03-24T16:22:50.172Z,97469.49
2018-03-24T16:25:19.578Z,97479.33
2018-03-24T16:27:49.055Z,97477.50
2018-03-24T16:30:18.560Z,97476.38
2018-03-24T16:32:48.256Z,97479.20
2018-03-24T16:35:18.238Z,97486.24
2018-03-24T16:37:47.924Z,97484.26
2018-03-24T16:40:17.432Z,97483.80
2018-03-24T16:42:47.014Z,97484.75
2018-03-24T16:45:17.527Z,97486.22
2018-03-24T16:47:46.775Z,97489.55
2018-03-24T16:50:16.468Z,97495.57
2018-03-24T16:52:46.349Z,97500.53
2018-03-24T16:55:15.832Z,97495.17
2018-03-24T16:57:46.283Z,97494.84
2018-03-24T17:00:16.501Z,97499.80
2018-03-24T17:02:47.696Z,97498.02
2018-03-24T17:05:16.920Z,97504.05
2018-03-24T17:07:46.630Z,97500.28
2018-03-24T17:10:15.882Z,97502.26
2018-03-24T17:12:45.910Z,97503.23
2018-03-24T17:15:16.023Z,97503.14
2018-03-24T17:17:45.433Z,97512.83
2018-03-24T17:20:14.819Z,97515.03
2018-03-24T17:22:44.657Z,97511.79
2018-03-24T17:25:14.124Z,97520.32
2018-03-24T17:27:43.339Z,97528.29
2018-03-24T17:30:13.066Z,97527.19
2018-03-24T17:32:42.385Z,97528.08
2018-03-24T17:35:17.224Z,97526.43
2018-03-24T17:37:50.342Z,97535.95
2018-03-24T17:40:21.331Z,97536.69
2018-03-24T17:42:50.551Z,97542.05
2018-03-24T17:45:23.364Z,97537.16
2018-03-24T17:47:53.090Z,97533.78
2018-03-24T17:50:22.950Z,97534.05
2018-03-24T17:52:52.204Z,97532.88
2018-03-24T17:55:21.489Z,97537.20
2018-03-24T17:57:51.115Z,97541.56
2018-03-24T18:00:20.326Z,97540.70
2018-03-24T18:02:50.432Z,97544.93
2018-03-24T18:05:20.568Z,97547.08
2018-03-24T18:07:50.539Z,97541.84
2018-03-24T18:10:19.812Z,97544.50
2018-03-24T18:12:49.232Z,97551.55
2018-03-24T18:15:18.455Z,97549.77
2018-03-24T18:17:47.899Z,97559.27
2018-03-24T18:20:18.721Z,97558.12
2018-03-24T18:22:47.936Z,97561.03
2018-03-24T18:25:17.201Z,97561.83
2018-03-24T18:27:46.413Z,97567.03
2018-03-24T18:30:16.290Z,97568.58
2018-03-24T18:32:45.580Z,97568.50
2018-03-24T18:35:14.780Z,97567.71
2018-03-24T18:37:44.029Z,97565.98
2018-03-24T18:40:13.429Z,97568.19
2018-03-24T18:42:42.885Z,97565.27
2018-03-24T18:45:13.103Z,97567.72
2018-03-24T18:47:42.623Z,97562.30
2018-03-24T18:50:12.048Z,97568.22
2018-03-24T18:52:41.284Z,97570.30
2018-03-24T18:55:10.538Z,97570.94
2018-03-24T18:57:39.927Z,97571.11
2018-03-24T19:00:09.874Z,97568.25
2018-03-24T19:02:39.133Z,97573.52
2018-03-24T19:05:09.416Z,97570.88
2018-03-24T19:07:38.739Z,97577.76
2018-03-24T19:10:08.485Z,97570.80
2018-03-24T19:12:38.190Z,97574.58
2018-03-24T19:15:08.721Z,97573.66
2018-03-24T19:17:37.907Z,97579.69
2018-03-24T19:20:08.289Z,97580.23
2018-03-24T19:22:37.607Z,97583.08
2018-03-24T19:25:07.447Z,97579.61
2018-03-24T19:27:36.727Z,97583.20
2018-03-24T19:30:06.803Z,97579.92
2018-03-24T19:32:36.194Z,97579.19
2018-03-24T19:35:06.123Z,97578.70
2018-03-24T19:37:35.499Z,97580.98
2018-03-24T19:40:05.386Z,97581.68
2018-03-24T19:42:35.806Z,97584.08
2018-03-24T19:47:34.217Z,97592.70
2018-03-24T19:50:03.497Z,97589.30
2018-03-24T19:52:33.291Z,97601.56
2018-03-24T19:55:03.321Z,97591.95
2018-03-24T19:57:33.069Z,97596.81
2018-03-24T20:00:02.412Z,97594.48
2018-03-24T20:02:32.112Z,97599.55
2018-03-24T20:05:01.623Z,97597.55
2018-03-24T20:07:30.912Z,97592.60
2018-03-24T20:10:00.639Z,97597.66
2018-03-24T20:12:29.952Z,97594.59
2018-03-24T20:14:59.288Z,97593.44
2018-03-24T20:17:28.940Z,97593.05
2018-03-24T20:19:58.537Z,97597.00
2018-03-24T20:22:27.740Z,97590.61
2018-03-24T20:24:57.252Z,97593.48
2018-03-24T20:27:26.470Z,97595.42
2018-03-24T20:29:56.174Z,97590.13
2018-03-24T20:32:25.799Z,97594.61
2018-03-24T20:34:55.486Z,97592.52
2018-03-24T20:37:24.957Z,97595.12
2018-03-24T20:39:54.822Z,97596.86
2018-03-24T20:42:24.378Z,97588.55
2018-03-24T20:44:54.209Z,97593.70
2018-03-24T20:47:23.895Z,97587.55
2018-03-24T20:49:53.229Z,97591.33
2018-03-24T20:52:22.608Z,97592.49
2018-03-24T20:54:52.148Z,97600.44
2018-03-24T20:57:21.336Z,97603.22
2018-03-24T20:59:50.581Z,97600.95
2018-03-24T21:02:20.086Z,97603.16
2018-03-24T21:04:49.420Z,97605.69
2018-03-24T21:07:18.763Z,97601.83
2018-03-24T21:09:48.278Z,97603.84
2018-03-24T21:12:18.164Z,97606.33
2018-03-24T21:14:47.432Z,97610.09
2018-03-24T21:17:16.994Z,97611.94
2018-03-24T21:19:46.560Z,97618.69
2018-03-24T21:22:16.038Z,97621.55
2018-03-24T21:24:45.315Z,97617.06
2018-03-24T21:27:14.855Z,97614.84
2018-03-24T21:29:44.292Z,97619.53
2018-03-24T21:32:13.988Z,97613.63
2018-03-24T21:34:43.153Z,97617.30
2018-03-24T21:37:12.394Z,97616.31
2018-03-24T21:39:41.801Z,97619.59
2018-03-24T21:42:11.516Z,97617.83
2018-03-24T21:44:40.838Z,97612.86
2018-03-24T21:47:11.610Z,97609.70
2018-03-24T21:49:41.280Z,97612.80
2018-03-24T21:52:10.559Z,97616.88
2018-03-24T21:54:39.833Z,97609.17
2018-03-24T21:57:09.392Z,97615.02
2018-03-24T21:59:38.657Z,97615.67
2018-03-24T22:02:08.082Z,97617.31
2018-03-24T22:04:37.314Z,97613.84
2018-03-24T22:07:06.908Z,97610.45
2018-03-24T22:09:36.365Z,97613.02
2018-03-24T22:12:05.704Z,97607.59
2018-03-24T22:14:35.014Z,97611.78
2018-03-24T22:17:04.602Z,97615.51
2018-03-24T22:19:33.941Z,97613.45
2018-03-24T22:22:03.330Z,97614.45
2018-03-24T22:24:32.647Z,97619.53
2018-03-24T22:27:01.941Z,97614.06
2018-03-24T22:29:31.415Z,97622.98
2018-03-24T22:32:00.912Z,97621.56
2018-03-24T22:34:30.224Z,97620.99
2018-03-24T22:36:59.537Z,97622.84
2018-03-24T22:39:29.083Z,97619.42
2018-03-24T22:41:58.523Z,97625.84
2018-03-24T22:44:27.843Z,97623.37
2018-03-24T22:46:57.310Z,97629.31
2018-03-24T22:49:26.718Z,97626.94
2018-03-24T22:51:56.139Z,97623.92
2018-03-24T22:54:26.235Z,97620.16
2018-03-24T22:56:55.667Z,97616.52
2018-03-24T22:59:24.877Z,97618.47
2018-03-24T23:01:56.106Z,97614.22
2018-03-24T23:04:25.547Z,97620.81
2018-03-24T23:06:54.925Z,97615.80
2018-03-24T23:09:24.606Z,97616.28
2018-03-24T23:11:54.142Z,97612.66
2018-03-24T23:14:23.464Z,97609.81
2018-03-24T23:16:52.965Z,97615.13
2018-03-24T23:19:22.195Z,97612.83
2018-03-24T23:21:51.425Z,97617.59
2018-03-24T23:24:20.915Z,97618.98
2018-03-24T23:26:50.197Z,97621.52
2018-03-24T23:29:19.503Z,97621.52
2018-03-24T23:31:50.018Z,97617.25
2018-03-24T23:34:19.855Z,97616.48
2018-03-24T23:36:50.408Z,97624.34
2018-03-24T23:39:23.596Z,97624.53
2018-03-24T23:41:57.429Z,97623.84
2018-03-24T23:44:27.224Z,97629.16
2018-03-24T23:46:56.658Z,97622.78
2018-03-24T23:49:25.904Z,97622.78
2018-03-24T23:51:55.733Z,97626.52
2018-03-24T23:54:25.294Z,97625.03
2018-03-24T23:56:54.491Z,97626.52
2018-03-24T23:59:24.109Z,97626.88
